$PMGNTRK,4549.993,N,00256.905,E,00972,M,000000.00,A,,000000*7E
$PMGNTRK,4549.988,N,00256.921,E,00973,M,000000.00,A,,000000*73
$PMGNTRK,4549.982,N,00256.935,E,00974,M,000000.00,A,,000000*7B
$PMGNTRK,4549.981,N,00256.953,E,00975,M,000000.00,A,,000000*79
$PMGNTRK,4549.981,N,00256.958,E,00975,M,000000.00,A,,000000*72
$PMGNTRK,4549.979,N,00256.966,E,00976,M,000000.00,A,,000000*7B
$PMGNTRK,4549.977,N,00256.987,E,00978,M,000000.00,A,,000000*74
$PMGNTRK,4549.975,N,00257.002,E,00980,M,000000.00,A,,000000*74
$PMGNTRK,4549.973,N,00257.022,E,00981,M,000000.00,A,,000000*71
$PMGNTRK,4549.974,N,00257.039,E,00982,M,000000.00,A,,000000*7F
$PMGNTRK,4549.972,N,00257.054,E,00984,M,000000.00,A,,000000*74
$PMGNTRK,4549.972,N,00257.057,E,00984,M,000000.00,A,,000000*77
$PMGNTRK,4549.970,N,00257.074,E,00985,M,000000.00,A,,000000*75
$PMGNTRK,4549.963,N,00257.093,E,00988,M,000000.00,A,,000000*73
$PMGNTRK,4549.959,N,00257.106,E,00989,M,000000.00,A,,000000*76
$PMGNTRK,4549.954,N,00257.121,E,00990,M,000000.00,A,,000000*76
$PMGNTRK,4549.947,N,00257.140,E,00992,M,000000.00,A,,000000*71
$PMGNTRK,4549.945,N,00257.156,E,00994,M,000000.00,A,,000000*72
$PMGNTRK,4549.939,N,00257.175,E,00997,M,000000.00,A,,000000*7B
$PMGNTRK,4549.937,N,00257.186,E,00998,M,000000.00,A,,000000*76
$PMGNTRK,4549.931,N,00257.208,E,01000,M,000000.00,A,,000000*7C
$PMGNTRK,4549.927,N,00257.219,E,01003,M,000000.00,A,,000000*78
$PMGNTRK,4549.921,N,00257.233,E,01006,M,000000.00,A,,000000*73
$PMGNTRK,4549.912,N,00257.247,E,01008,M,000000.00,A,,000000*7E
$PMGNTRK,4549.905,N,00257.257,E,01011,M,000000.00,A,,000000*71
$PMGNTRK,4549.897,N,00257.268,E,01013,M,000000.00,A,,000000*75
$PMGNTRK,4549.888,N,00257.284,E,01015,M,000000.00,A,,000000*7F
$PMGNTRK,4549.880,N,00257.297,E,01016,M,000000.00,A,,000000*76
$PMGNTRK,4549.873,N,00257.303,E,01018,M,000000.00,A,,000000*78
$PMGNTRK,4549.871,N,00257.307,E,01018,M,000000.00,A,,000000*7E
$PMGNTRK,4549.870,N,00257.311,E,01018,M,000000.00,A,,000000*78
$PMGNTRK,4549.869,N,00257.316,E,01018,M,000000.00,A,,000000*77
$PMGNTRK,4549.868,N,00257.319,E,01018,M,000000.00,A,,000000*79
$PMGNTRK,4549.867,N,00257.327,E,01018,M,000000.00,A,,000000*7B
$PMGNTRK,4549.867,N,00257.339,E,01018,M,000000.00,A,,000000*74
$PMGNTRK,4549.866,N,00257.343,E,01018,M,000000.00,A,,000000*78
$PMGNTRK,4549.866,N,00257.345,E,01018,M,000000.00,A,,000000*7E
$PMGNTRK,4549.865,N,00257.349,E,01018,M,000000.00,A,,000000*71
$PMGNTRK,4549.871,N,00257.370,E,01018,M,000000.00,A,,000000*7E
$PMGNTRK,4549.872,N,00257.371,E,01018,M,000000.00,A,,000000*7C
$PMGNTRK,4549.871,N,00257.396,E,01018,M,000000.00,A,,000000*76
$PMGNTRK,4549.869,N,00257.405,E,01018,M,000000.00,A,,000000*72
$PMGNTRK,4549.868,N,00257.416,E,01016,M,000000.00,A,,000000*7F
$PMGNTRK,4549.865,N,00257.436,E,01015,M,000000.00,A,,000000*73
$PMGNTRK,4549.864,N,00257.440,E,01015,M,000000.00,A,,000000*73
$PMGNTRK,4549.863,N,00257.443,E,01015,M,000000.00,A,,000000*77
$PMGNTRK,4549.856,N,00257.462,E,01014,M,000000.00,A,,000000*73
$PMGNTRK,4549.845,N,00257.477,E,01013,M,000000.00,A,,000000*72
$PMGNTRK,4549.832,N,00257.488,E,01012,M,000000.00,A,,000000*73
$PMGNTRK,4549.817,N,00257.506,E,01011,M,000000.00,A,,000000*70
$PMGNTRK,4549.811,N,00257.517,E,01010,M,000000.00,A,,000000*77
$PMGNTRK,4549.807,N,00257.530,E,01010,M,000000.00,A,,000000*75
$PMGNTRK,4549.802,N,00257.546,E,01007,M,000000.00,A,,000000*77
$PMGNTRK,4549.796,N,00257.550,E,01004,M,000000.00,A,,000000*71
$PMGNTRK,4549.793,N,00257.555,E,01004,M,000000.00,A,,000000*71
$PMGNTRK,4549.784,N,00257.566,E,01003,M,000000.00,A,,000000*70
$PMGNTRK,4549.778,N,00257.568,E,01003,M,000000.00,A,,000000*7D
$PMGNTRK,4549.776,N,00257.573,E,01004,M,000000.00,A,,000000*7E
$PMGNTRK,4549.775,N,00257.576,E,01003,M,000000.00,A,,000000*7F
$PMGNTRK,4549.772,N,00257.582,E,01001,M,000000.00,A,,000000*71
$PMGNTRK,4549.769,N,00257.586,E,00999,M,000000.00,A,,000000*76
$PMGNTRK,4549.767,N,00257.588,E,00999,M,000000.00,A,,000000*76
$PMGNTRK,4549.761,N,00257.599,E,00996,M,000000.00,A,,000000*7F
$PMGNTRK,4549.756,N,00257.604,E,00994,M,000000.00,A,,000000*7E
$PMGNTRK,4549.754,N,00257.605,E,00992,M,000000.00,A,,000000*7B
$PMGNTRK,4549.747,N,00257.614,E,00991,M,000000.00,A,,000000*7A
$PMGNTRK,4549.741,N,00257.617,E,00989,M,000000.00,A,,000000*76
$PMGNTRK,4549.730,N,00257.619,E,00986,M,000000.00,A,,000000*71
$PMGNTRK,4549.717,N,00257.623,E,00984,M,000000.00,A,,000000*7F
$PMGNTRK,4549.702,N,00257.629,E,00982,M,000000.00,A,,000000*77
$PMGNTRK,4549.690,N,00257.636,E,00983,M,000000.00,A,,000000*72
$PMGNTRK,4549.683,N,00257.641,E,00983,M,000000.00,A,,000000*70
$PMGNTRK,4549.678,N,00257.644,E,00983,M,000000.00,A,,000000*71
$PMGNTRK,4549.669,N,00257.652,E,00983,M,000000.00,A,,000000*76
$PMGNTRK,4549.665,N,00257.654,E,00983,M,000000.00,A,,000000*7C
$PMGNTRK,4549.657,N,00257.657,E,00983,M,000000.00,A,,000000*7E
$PMGNTRK,4549.651,N,00257.661,E,00982,M,000000.00,A,,000000*7C
$PMGNTRK,4549.642,N,00257.667,E,00982,M,000000.00,A,,000000*78
$PMGNTRK,4549.631,N,00257.668,E,00981,M,000000.00,A,,000000*70
$PMGNTRK,4549.616,N,00257.671,E,00980,M,000000.00,A,,000000*7C
$PMGNTRK,4549.595,N,00257.681,E,00977,M,000000.00,A,,000000*73
$PMGNTRK,4549.578,N,00257.690,E,00974,M,000000.00,A,,000000*73
$PMGNTRK,4549.569,N,00257.697,E,00972,M,000000.00,A,,000000*72
$PMGNTRK,4549.558,N,00257.707,E,00971,M,000000.00,A,,000000*7B
$PMGNTRK,4549.543,N,00257.720,E,00970,M,000000.00,A,,000000*75
$PMGNTRK,4549.527,N,00257.732,E,00968,M,000000.00,A,,000000*7D
$PMGNTRK,4549.512,N,00257.744,E,00968,M,000000.00,A,,000000*7A
$PMGNTRK,4549.493,N,00257.766,E,00966,M,000000.00,A,,000000*7C
$PMGNTRK,4549.480,N,00257.778,E,00965,M,000000.00,A,,000000*72
$PMGNTRK,4549.469,N,00257.781,E,00965,M,000000.00,A,,000000*73
$PMGNTRK,4549.459,N,00257.786,E,00965,M,000000.00,A,,000000*77
$PMGNTRK,4549.443,N,00257.788,E,00964,M,000000.00,A,,000000*73
$PMGNTRK,4549.434,N,00257.791,E,00963,M,000000.00,A,,000000*7C
$PMGNTRK,4549.432,N,00257.793,E,00963,M,000000.00,A,,000000*78
$PMGNTRK,4549.430,N,00257.795,E,00963,M,000000.00,A,,000000*7C
$PMGNTRK,4549.425,N,00257.790,E,00963,M,000000.00,A,,000000*7D
$PMGNTRK,4549.415,N,00257.787,E,00962,M,000000.00,A,,000000*79
$PMGNTRK,4549.404,N,00257.790,E,00961,M,000000.00,A,,000000*7C
$PMGNTRK,4549.391,N,00257.789,E,00962,M,000000.00,A,,000000*7C
$PMGNTRK,4549.381,N,00257.796,E,00960,M,000000.00,A,,000000*71
$PMGNTRK,4549.368,N,00257.799,E,00959,M,000000.00,A,,000000*73
$PMGNTRK,4549.353,N,00257.800,E,00959,M,000000.00,A,,000000*74
$PMGNTRK,4549.352,N,00257.799,E,00959,M,000000.00,A,,000000*7A
$PMGNTRK,4549.337,N,00257.804,E,00958,M,000000.00,A,,000000*73
$PMGNTRK,4549.323,N,00257.805,E,00956,M,000000.00,A,,000000*79
$PMGNTRK,4549.319,N,00257.809,E,00956,M,000000.00,A,,000000*7C
$PMGNTRK,4549.311,N,00257.816,E,00957,M,000000.00,A,,000000*7B
$PMGNTRK,4549.306,N,00257.820,E,00957,M,000000.00,A,,000000*78
$PMGNTRK,4549.301,N,00257.820,E,00956,M,000000.00,A,,000000*7E
$PMGNTRK,4549.289,N,00257.825,E,00955,M,000000.00,A,,000000*79
$PMGNTRK,4549.272,N,00257.837,E,00954,M,000000.00,A,,000000*7F
$PMGNTRK,4549.257,N,00257.844,E,00954,M,000000.00,A,,000000*7C
$PMGNTRK,4549.242,N,00257.852,E,00954,M,000000.00,A,,000000*7F
$PMGNTRK,4549.232,N,00257.854,E,00953,M,000000.00,A,,000000*79
$PMGNTRK,4549.229,N,00257.855,E,00954,M,000000.00,A,,000000*75
$PMGNTRK,4549.210,N,00257.863,E,00954,M,000000.00,A,,000000*7A
$PMGNTRK,4549.196,N,00257.870,E,00954,M,000000.00,A,,000000*75
$PMGNTRK,4549.177,N,00257.877,E,00954,M,000000.00,A,,000000*7D
$PMGNTRK,4549.161,N,00257.888,E,00954,M,000000.00,A,,000000*7A
$PMGNTRK,4549.148,N,00257.891,E,00954,M,000000.00,A,,000000*79
$PMGNTRK,4549.136,N,00257.897,E,00954,M,000000.00,A,,000000*76
$PMGNTRK,4549.122,N,00257.903,E,00955,M,000000.00,A,,000000*7E
$PMGNTRK,4549.107,N,00257.912,E,00956,M,000000.00,A,,000000*7A
$PMGNTRK,4549.099,N,00257.919,E,00957,M,000000.00,A,,000000*76
$PMGNTRK,4549.087,N,00257.932,E,00957,M,000000.00,A,,000000*70
$PMGNTRK,4549.077,N,00257.946,E,00957,M,000000.00,A,,000000*7C
$PMGNTRK,4549.067,N,00257.956,E,00957,M,000000.00,A,,000000*7C
$PMGNTRK,4549.059,N,00257.966,E,00957,M,000000.00,A,,000000*72
$PMGNTRK,4549.048,N,00257.983,E,00957,M,000000.00,A,,000000*79
$PMGNTRK,4549.035,N,00257.998,E,00957,M,000000.00,A,,000000*79
$PMGNTRK,4549.023,N,00258.015,E,00957,M,000000.00,A,,000000*7D
$PMGNTRK,4549.011,N,00258.030,E,00956,M,000000.00,A,,000000*7A
$PMGNTRK,4548.999,N,00258.047,E,00956,M,000000.00,A,,000000*72
$PMGNTRK,4548.985,N,00258.068,E,00956,M,000000.00,A,,000000*72
$PMGNTRK,4548.986,N,00258.072,E,00956,M,000000.00,A,,000000*7A
$PMGNTRK,4548.990,N,00258.087,E,00956,M,000000.00,A,,000000*77
$PMGNTRK,4548.991,N,00258.089,E,00956,M,000000.00,A,,000000*78
$PMGNTRK,4548.995,N,00258.096,E,00956,M,000000.00,A,,000000*72
$PMGNTRK,4548.996,N,00258.100,E,00956,M,000000.00,A,,000000*7F
$PMGNTRK,4548.999,N,00258.110,E,00956,M,000000.00,A,,000000*71
$PMGNTRK,4549.004,N,00258.117,E,00956,M,000000.00,A,,000000*7A
$PMGNTRK,4549.004,N,00258.119,E,00956,M,000000.00,A,,000000*74
$PMGNTRK,4549.005,N,00258.122,E,00956,M,000000.00,A,,000000*7D
$PMGNTRK,4549.007,N,00258.124,E,00956,M,000000.00,A,,000000*79
$PMGNTRK,4549.009,N,00258.131,E,00956,M,000000.00,A,,000000*73
$PMGNTRK,4549.012,N,00258.141,E,00955,M,000000.00,A,,000000*7D
$PMGNTRK,4549.014,N,00258.144,E,00955,M,000000.00,A,,000000*7E
$PMGNTRK,4549.017,N,00258.151,E,00955,M,000000.00,A,,000000*79
$PMGNTRK,4549.018,N,00258.152,E,00955,M,000000.00,A,,000000*75
$PMGNTRK,4549.020,N,00258.160,E,00955,M,000000.00,A,,000000*7F
$PMGNTRK,4549.021,N,00258.161,E,00955,M,000000.00,A,,000000*7F
$PMGNTRK,4549.024,N,00258.162,E,00955,M,000000.00,A,,000000*79
$PMGNTRK,4549.020,N,00258.170,E,00954,M,000000.00,A,,000000*7F
$PMGNTRK,4549.021,N,00258.177,E,00954,M,000000.00,A,,000000*79
$PMGNTRK,4549.026,N,00258.187,E,00955,M,000000.00,A,,000000*70
$PMGNTRK,4549.029,N,00258.192,E,00955,M,000000.00,A,,000000*7B
$PMGNTRK,4549.039,N,00258.216,E,00956,M,000000.00,A,,000000*76
$PMGNTRK,4549.043,N,00258.225,E,00954,M,000000.00,A,,000000*79
$PMGNTRK,4549.046,N,00258.234,E,00954,M,000000.00,A,,000000*7C
$PMGNTRK,4549.046,N,00258.238,E,00954,M,000000.00,A,,000000*70
$PMGNTRK,4549.045,N,00258.245,E,00954,M,000000.00,A,,000000*79
$PMGNTRK,4549.042,N,00258.251,E,00953,M,000000.00,A,,000000*7C
$PMGNTRK,4549.041,N,00258.252,E,00953,M,000000.00,A,,000000*7C
$PMGNTRK,4549.040,N,00258.254,E,00953,M,000000.00,A,,000000*7B
$PMGNTRK,4549.040,N,00258.261,E,00953,M,000000.00,A,,000000*7D
$PMGNTRK,4549.038,N,00258.266,E,00953,M,000000.00,A,,000000*75
$PMGNTRK,4549.025,N,00258.280,E,00952,M,000000.00,A,,000000*70
$PMGNTRK,4549.025,N,00258.280,E,00952,M,000000.00,A,,000000*70
$PMGNTRK,4549.012,N,00258.289,E,00952,M,000000.00,A,,000000*7D
$PMGNTRK,4548.998,N,00258.299,E,00952,M,000000.00,A,,000000*76
$PMGNTRK,4548.998,N,00258.299,E,00952,M,000000.00,A,,000000*76
$PMGNTRK,4548.986,N,00258.307,E,00952,M,000000.00,A,,000000*7F
$PMGNTRK,4548.974,N,00258.317,E,00952,M,000000.00,A,,000000*73
$PMGNTRK,4548.964,N,00258.327,E,00952,M,000000.00,A,,000000*71
$PMGNTRK,4548.954,N,00258.332,E,00951,M,000000.00,A,,000000*75
$PMGNTRK,4548.951,N,00258.334,E,00953,M,000000.00,A,,000000*74
$PMGNTRK,4548.945,N,00258.338,E,00952,M,000000.00,A,,000000*7C
$PMGNTRK,4548.933,N,00258.345,E,00953,M,000000.00,A,,000000*76
$PMGNTRK,4548.916,N,00258.361,E,00953,M,000000.00,A,,000000*77
$PMGNTRK,4548.900,N,00258.378,E,00954,M,000000.00,A,,000000*7F
$PMGNTRK,4548.886,N,00258.392,E,00955,M,000000.00,A,,000000*75
$PMGNTRK,4548.877,N,00258.398,E,00955,M,000000.00,A,,000000*71
$PMGNTRK,4548.863,N,00258.408,E,00956,M,000000.00,A,,000000*79
$PMGNTRK,4548.849,N,00258.424,E,00957,M,000000.00,A,,000000*7E
$PMGNTRK,4548.837,N,00258.438,E,00958,M,000000.00,A,,000000*75
$PMGNTRK,4548.836,N,00258.439,E,00958,M,000000.00,A,,000000*75
$PMGNTRK,4548.827,N,00258.452,E,00959,M,000000.00,A,,000000*79
$PMGNTRK,4548.824,N,00258.463,E,00959,M,000000.00,A,,000000*78
$PMGNTRK,4548.820,N,00258.475,E,00960,M,000000.00,A,,000000*71
$PMGNTRK,4548.816,N,00258.488,E,00963,M,000000.00,A,,000000*75
$PMGNTRK,4548.812,N,00258.500,E,00966,M,000000.00,A,,000000*75
$PMGNTRK,4548.809,N,00258.515,E,00968,M,000000.00,A,,000000*75
$PMGNTRK,4548.807,N,00258.529,E,00971,M,000000.00,A,,000000*7C
$PMGNTRK,4548.802,N,00258.541,E,00974,M,000000.00,A,,000000*72
$PMGNTRK,4548.800,N,00258.552,E,00977,M,000000.00,A,,000000*71
$PMGNTRK,4548.797,N,00258.561,E,00979,M,000000.00,A,,000000*7E
$PMGNTRK,4548.795,N,00258.567,E,00982,M,000000.00,A,,000000*7E
$PMGNTRK,4548.792,N,00258.573,E,00983,M,000000.00,A,,000000*7D
$PMGNTRK,4548.789,N,00258.579,E,00986,M,000000.00,A,,000000*78
$PMGNTRK,4548.786,N,00258.584,E,00990,M,000000.00,A,,000000*72
$PMGNTRK,4548.783,N,00258.590,E,00993,M,000000.00,A,,000000*71
$PMGNTRK,4548.779,N,00258.596,E,00995,M,000000.00,A,,000000*74
$PMGNTRK,4548.774,N,00258.602,E,00998,M,000000.00,A,,000000*7A
$PMGNTRK,4548.769,N,00258.608,E,01000,M,000000.00,A,,000000*75
$PMGNTRK,4548.762,N,00258.615,E,01003,M,000000.00,A,,000000*71
$PMGNTRK,4548.757,N,00258.623,E,01005,M,000000.00,A,,000000*74
$PMGNTRK,4548.753,N,00258.632,E,01007,M,000000.00,A,,000000*72
$PMGNTRK,4548.748,N,00258.642,E,01010,M,000000.00,A,,000000*79
$PMGNTRK,4548.745,N,00258.655,E,01013,M,000000.00,A,,000000*71
$PMGNTRK,4548.743,N,00258.667,E,01015,M,000000.00,A,,000000*70
$PMGNTRK,4548.744,N,00258.677,E,01018,M,000000.00,A,,000000*7B
$PMGNTRK,4548.742,N,00258.684,E,01022,M,000000.00,A,,000000*78
$PMGNTRK,4548.740,N,00258.691,E,01025,M,000000.00,A,,000000*79
$PMGNTRK,4548.741,N,00258.699,E,01027,M,000000.00,A,,000000*72
$PMGNTRK,4548.736,N,00258.704,E,01031,M,000000.00,A,,000000*70
$PMGNTRK,4548.732,N,00258.711,E,01035,M,000000.00,A,,000000*74
$PMGNTRK,4548.729,N,00258.720,E,01038,M,000000.00,A,,000000*71
$PMGNTRK,4548.729,N,00258.723,E,01039,M,000000.00,A,,000000*73
$PMGNTRK,4548.726,N,00258.734,E,01043,M,000000.00,A,,000000*77
$PMGNTRK,4548.722,N,00258.741,E,01047,M,000000.00,A,,000000*75
$PMGNTRK,4548.717,N,00258.753,E,01048,M,000000.00,A,,000000*7F
$PMGNTRK,4548.716,N,00258.755,E,01048,M,000000.00,A,,000000*78
$PMGNTRK,4548.714,N,00258.758,E,01049,M,000000.00,A,,000000*76
$PMGNTRK,4548.714,N,00258.764,E,01049,M,000000.00,A,,000000*79
$PMGNTRK,4548.708,N,00258.780,E,01051,M,000000.00,A,,000000*77
$PMGNTRK,4548.706,N,00258.783,E,01052,M,000000.00,A,,000000*79
$PMGNTRK,4548.707,N,00258.787,E,01052,M,000000.00,A,,000000*7C
$PMGNTRK,4548.705,N,00258.793,E,01052,M,000000.00,A,,000000*7B
$PMGNTRK,4548.704,N,00258.794,E,01052,M,000000.00,A,,000000*7D
$PMGNTRK,4548.703,N,00258.797,E,01051,M,000000.00,A,,000000*7A
$PMGNTRK,4548.702,N,00258.802,E,01050,M,000000.00,A,,000000*79
$PMGNTRK,4548.691,N,00258.812,E,01050,M,000000.00,A,,000000*73
$PMGNTRK,4548.684,N,00258.824,E,01050,M,000000.00,A,,000000*72
$PMGNTRK,4548.678,N,00258.831,E,01048,M,000000.00,A,,000000*7C
$PMGNTRK,4548.677,N,00258.837,E,01047,M,000000.00,A,,000000*7A
$PMGNTRK,4548.677,N,00258.838,E,01047,M,000000.00,A,,000000*75
$PMGNTRK,4548.676,N,00258.842,E,01047,M,000000.00,A,,000000*79
$PMGNTRK,4548.672,N,00258.863,E,01047,M,000000.00,A,,000000*7E
$PMGNTRK,4548.671,N,00258.888,E,01047,M,000000.00,A,,000000*78
$PMGNTRK,4548.671,N,00258.889,E,01047,M,000000.00,A,,000000*79
$PMGNTRK,4548.672,N,00258.911,E,01045,M,000000.00,A,,000000*78
$PMGNTRK,4548.669,N,00258.919,E,01044,M,000000.00,A,,000000*7B
$PMGNTRK,4548.668,N,00258.924,E,01044,M,000000.00,A,,000000*74
$PMGNTRK,4548.662,N,00258.940,E,01042,M,000000.00,A,,000000*7A
$PMGNTRK,4548.653,N,00258.957,E,01039,M,000000.00,A,,000000*72
$PMGNTRK,4548.645,N,00258.971,E,01036,M,000000.00,A,,000000*7E
$PMGNTRK,4548.637,N,00258.983,E,01035,M,000000.00,A,,000000*75
$PMGNTRK,4548.630,N,00258.995,E,01033,M,000000.00,A,,000000*73
$PMGNTRK,4548.618,N,00259.009,E,01029,M,000000.00,A,,000000*7F
$PMGNTRK,4548.606,N,00259.020,E,01028,M,000000.00,A,,000000*7A
$PMGNTRK,4548.596,N,00259.029,E,01027,M,000000.00,A,,000000*76
$PMGNTRK,4548.593,N,00259.031,E,01027,M,000000.00,A,,000000*7A
$PMGNTRK,4548.586,N,00259.035,E,01026,M,000000.00,A,,000000*7B
$PMGNTRK,4548.576,N,00259.042,E,01023,M,000000.00,A,,000000*71
$PMGNTRK,4548.569,N,00259.047,E,01020,M,000000.00,A,,000000*79
$PMGNTRK,4548.561,N,00259.052,E,01017,M,000000.00,A,,000000*71
$PMGNTRK,4548.555,N,00259.063,E,01013,M,000000.00,A,,000000*70
$PMGNTRK,4548.550,N,00259.071,E,01011,M,000000.00,A,,000000*74
$PMGNTRK,4548.544,N,00259.077,E,01008,M,000000.00,A,,000000*7F
$PMGNTRK,4548.537,N,00259.086,E,01005,M,000000.00,A,,000000*78
$PMGNTRK,4548.529,N,00259.095,E,01002,M,000000.00,A,,000000*72
$PMGNTRK,4548.524,N,00259.101,E,01000,M,000000.00,A,,000000*71
$PMGNTRK,4548.512,N,00259.115,E,00998,M,000000.00,A,,000000*78
$PMGNTRK,4548.510,N,00259.118,E,00998,M,000000.00,A,,000000*77
$PMGNTRK,4548.506,N,00259.122,E,00997,M,000000.00,A,,000000*76
$PMGNTRK,4548.497,N,00259.133,E,00994,M,000000.00,A,,000000*7C
$PMGNTRK,4548.493,N,00259.136,E,00992,M,000000.00,A,,000000*7B
$PMGNTRK,4548.477,N,00259.144,E,00990,M,000000.00,A,,000000*76
$PMGNTRK,4548.463,N,00259.153,E,00987,M,000000.00,A,,000000*73
$PMGNTRK,4548.459,N,00259.156,E,00987,M,000000.00,A,,000000*7F
$PMGNTRK,4548.447,N,00259.168,E,00984,M,000000.00,A,,000000*7E
$PMGNTRK,4548.446,N,00259.168,E,00984,M,000000.00,A,,000000*7F
$PMGNTRK,4548.433,N,00259.169,E,00982,M,000000.00,A,,000000*7A
$PMGNTRK,4548.425,N,00259.163,E,00981,M,000000.00,A,,000000*74
$PMGNTRK,4548.422,N,00259.162,E,00980,M,000000.00,A,,000000*73
$PMGNTRK,4548.415,N,00259.153,E,00977,M,000000.00,A,,000000*7D
$PMGNTRK,4548.405,N,00259.162,E,00976,M,000000.00,A,,000000*7F
$PMGNTRK,4548.405,N,00259.165,E,00976,M,000000.00,A,,000000*78
$PMGNTRK,4548.405,N,00259.170,E,00976,M,000000.00,A,,000000*7C
$PMGNTRK,4548.407,N,00259.194,E,00975,M,000000.00,A,,000000*77
$PMGNTRK,4548.409,N,00259.218,E,00975,M,000000.00,A,,000000*7E
$PMGNTRK,4548.415,N,00259.248,E,00975,M,000000.00,A,,000000*76
$PMGNTRK,4548.419,N,00259.270,E,00974,M,000000.00,A,,000000*70
$PMGNTRK,4548.411,N,00259.280,E,00975,M,000000.00,A,,000000*76
$PMGNTRK,4548.393,N,00259.282,E,00975,M,000000.00,A,,000000*79
$PMGNTRK,4548.390,N,00259.282,E,00974,M,000000.00,A,,000000*7B
$PMGNTRK,4548.377,N,00259.281,E,00974,M,000000.00,A,,000000*71
$PMGNTRK,4548.367,N,00259.296,E,00974,M,000000.00,A,,000000*76
$PMGNTRK,4548.366,N,00259.298,E,00974,M,000000.00,A,,000000*79
$PMGNTRK,4548.362,N,00259.307,E,00974,M,000000.00,A,,000000*7A
$PMGNTRK,4548.361,N,00259.308,E,00975,M,000000.00,A,,000000*77
$PMGNTRK,4548.354,N,00259.320,E,00977,M,000000.00,A,,000000*79
$PMGNTRK,4548.345,N,00259.325,E,00976,M,000000.00,A,,000000*7D
$PMGNTRK,4548.331,N,00259.337,E,00975,M,000000.00,A,,000000*7E
$PMGNTRK,4548.323,N,00259.350,E,00974,M,000000.00,A,,000000*7D
$PMGNTRK,4548.320,N,00259.358,E,00975,M,000000.00,A,,000000*77
$PMGNTRK,4548.310,N,00259.385,E,00973,M,000000.00,A,,000000*72
$PMGNTRK,4548.309,N,00259.390,E,00974,M,000000.00,A,,000000*79
$PMGNTRK,4548.305,N,00259.401,E,00973,M,000000.00,A,,000000*7D
$PMGNTRK,4548.304,N,00259.405,E,00973,M,000000.00,A,,000000*78
$PMGNTRK,4548.301,N,00259.422,E,00973,M,000000.00,A,,000000*78
$PMGNTRK,4548.301,N,00259.428,E,00973,M,000000.00,A,,000000*72
$PMGNTRK,4548.294,N,00259.455,E,00972,M,000000.00,A,,000000*74
$PMGNTRK,4548.292,N,00259.463,E,00973,M,000000.00,A,,000000*76
$PMGNTRK,4548.289,N,00259.469,E,00971,M,000000.00,A,,000000*74
$PMGNTRK,4548.276,N,00259.482,E,00972,M,000000.00,A,,000000*72
$PMGNTRK,4548.271,N,00259.480,E,00969,M,000000.00,A,,000000*7D
$PMGNTRK,4548.268,N,00259.475,E,00971,M,000000.00,A,,000000*76
$PMGNTRK,4548.265,N,00259.470,E,00969,M,000000.00,A,,000000*77
$PMGNTRK,4548.258,N,00259.436,E,00969,M,000000.00,A,,000000*7B
$PMGNTRK,4548.255,N,00259.424,E,00969,M,000000.00,A,,000000*75
$PMGNTRK,4548.254,N,00259.415,E,00970,M,000000.00,A,,000000*7E
$PMGNTRK,4548.254,N,00259.412,E,00969,M,000000.00,A,,000000*71
$PMGNTRK,4548.253,N,00259.401,E,00970,M,000000.00,A,,000000*7C
$PMGNTRK,4548.247,N,00259.373,E,00970,M,000000.00,A,,000000*7B
$PMGNTRK,4548.237,N,00259.352,E,00971,M,000000.00,A,,000000*7E
$PMGNTRK,4548.236,N,00259.351,E,00971,M,000000.00,A,,000000*7C
$PMGNTRK,4548.228,N,00259.340,E,00973,M,000000.00,A,,000000*71
$PMGNTRK,4548.225,N,00259.334,E,00974,M,000000.00,A,,000000*78
$PMGNTRK,4548.225,N,00259.331,E,00975,M,000000.00,A,,000000*7C
$PMGNTRK,4548.225,N,00259.324,E,00975,M,000000.00,A,,000000*78
$PMGNTRK,4548.228,N,00259.304,E,00975,M,000000.00,A,,000000*77
$PMGNTRK,4548.229,N,00259.295,E,00975,M,000000.00,A,,000000*7F
$PMGNTRK,4548.225,N,00259.281,E,00974,M,000000.00,A,,000000*77
$PMGNTRK,4548.220,N,00259.259,E,00973,M,000000.00,A,,000000*70
$PMGNTRK,4548.224,N,00259.253,E,00973,M,000000.00,A,,000000*7E
$PMGNTRK,4548.228,N,00259.247,E,00975,M,000000.00,A,,000000*71
$PMGNTRK,4548.247,N,00259.272,E,00972,M,000000.00,A,,000000*79
