$PMGNTRK,4341.224,N,00150.727,E,00131,M,000000.00,A,,000000*73
$PMGNTRK,4341.224,N,00150.721,E,00132,M,000000.00,A,,000000*76
$PMGNTRK,4341.229,N,00150.689,E,00131,M,000000.00,A,,000000*7B
$PMGNTRK,4341.229,N,00150.684,E,00130,M,000000.00,A,,000000*77
$PMGNTRK,4341.240,N,00150.637,E,00129,M,000000.00,A,,000000*78
$PMGNTRK,4341.241,N,00150.633,E,00129,M,000000.00,A,,000000*7D
$PMGNTRK,4341.248,N,00150.603,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,4341.263,N,00150.540,E,00127,M,000000.00,A,,000000*74
$PMGNTRK,4341.265,N,00150.535,E,00127,M,000000.00,A,,000000*70
$PMGNTRK,4341.271,N,00150.504,E,00127,M,000000.00,A,,000000*77
$PMGNTRK,4341.287,N,00150.427,E,00126,M,000000.00,A,,000000*7F
$PMGNTRK,4341.288,N,00150.422,E,00126,M,000000.00,A,,000000*75
$PMGNTRK,4341.297,N,00150.381,E,00126,M,000000.00,A,,000000*75
$PMGNTRK,4341.314,N,00150.302,E,00125,M,000000.00,A,,000000*77
$PMGNTRK,4341.333,N,00150.225,E,00125,M,000000.00,A,,000000*76
$PMGNTRK,4341.335,N,00150.220,E,00125,M,000000.00,A,,000000*75
$PMGNTRK,4341.345,N,00150.178,E,00125,M,000000.00,A,,000000*7C
$PMGNTRK,4341.347,N,00150.173,E,00125,M,000000.00,A,,000000*75
$PMGNTRK,4341.352,N,00150.140,E,00125,M,000000.00,A,,000000*71
$PMGNTRK,4341.352,N,00150.134,E,00125,M,000000.00,A,,000000*72
$PMGNTRK,4341.359,N,00150.107,E,00125,M,000000.00,A,,000000*79
$PMGNTRK,4341.358,N,00150.101,E,00124,M,000000.00,A,,000000*7F
$PMGNTRK,4341.364,N,00150.080,E,00123,M,000000.00,A,,000000*7F
$PMGNTRK,4341.364,N,00150.076,E,00123,M,000000.00,A,,000000*76
$PMGNTRK,4341.371,N,00150.048,E,00123,M,000000.00,A,,000000*7F
$PMGNTRK,4341.392,N,00149.970,E,00124,M,000000.00,A,,000000*7F
$PMGNTRK,4341.394,N,00149.966,E,00124,M,000000.00,A,,000000*7E
$PMGNTRK,4341.406,N,00149.945,E,00124,M,000000.00,A,,000000*73
$PMGNTRK,4341.409,N,00149.942,E,00123,M,000000.00,A,,000000*7C
$PMGNTRK,4341.435,N,00149.926,E,00123,M,000000.00,A,,000000*71
$PMGNTRK,4341.439,N,00149.923,E,00123,M,000000.00,A,,000000*78
$PMGNTRK,4341.453,N,00149.905,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4341.456,N,00149.900,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4341.465,N,00149.876,E,00124,M,000000.00,A,,000000*77
$PMGNTRK,4341.467,N,00149.871,E,00124,M,000000.00,A,,000000*72
$PMGNTRK,4341.482,N,00149.850,E,00124,M,000000.00,A,,000000*7A
$PMGNTRK,4341.490,N,00149.843,E,00124,M,000000.00,A,,000000*7B
$PMGNTRK,4341.492,N,00149.845,E,00124,M,000000.00,A,,000000*7F
$PMGNTRK,4341.496,N,00149.842,E,00123,M,000000.00,A,,000000*7B
$PMGNTRK,4341.504,N,00149.841,E,00123,M,000000.00,A,,000000*72
$PMGNTRK,4341.510,N,00149.836,E,00123,M,000000.00,A,,000000*77
$PMGNTRK,4341.517,N,00149.830,E,00123,M,000000.00,A,,000000*76
$PMGNTRK,4341.520,N,00149.828,E,00123,M,000000.00,A,,000000*7B
$PMGNTRK,4341.545,N,00149.806,E,00123,M,000000.00,A,,000000*74
$PMGNTRK,4341.549,N,00149.804,E,00123,M,000000.00,A,,000000*7A
$PMGNTRK,4341.565,N,00149.788,E,00123,M,000000.00,A,,000000*7F
$PMGNTRK,4341.567,N,00149.785,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4341.575,N,00149.762,E,00123,M,000000.00,A,,000000*7A
$PMGNTRK,4341.577,N,00149.757,E,00123,M,000000.00,A,,000000*7E
$PMGNTRK,4341.582,N,00149.727,E,00123,M,000000.00,A,,000000*73
$PMGNTRK,4341.582,N,00149.721,E,00123,M,000000.00,A,,000000*75
$PMGNTRK,4341.588,N,00149.691,E,00124,M,000000.00,A,,000000*72
$PMGNTRK,4341.607,N,00149.613,E,00125,M,000000.00,A,,000000*7D
$PMGNTRK,4341.608,N,00149.609,E,00125,M,000000.00,A,,000000*79
$PMGNTRK,4341.620,N,00149.574,E,00127,M,000000.00,A,,000000*78
$PMGNTRK,4341.622,N,00149.569,E,00127,M,000000.00,A,,000000*76
$PMGNTRK,4341.632,N,00149.541,E,00126,M,000000.00,A,,000000*7C
$PMGNTRK,4341.633,N,00149.537,E,00126,M,000000.00,A,,000000*7C
$PMGNTRK,4341.646,N,00149.512,E,00120,M,000000.00,A,,000000*7F
$PMGNTRK,4341.648,N,00149.509,E,00119,M,000000.00,A,,000000*71
$PMGNTRK,4341.667,N,00149.485,E,00118,M,000000.00,A,,000000*78
$PMGNTRK,4341.669,N,00149.482,E,00118,M,000000.00,A,,000000*71
$PMGNTRK,4341.680,N,00149.457,E,00118,M,000000.00,A,,000000*7E
$PMGNTRK,4341.681,N,00149.452,E,00118,M,000000.00,A,,000000*7A
$PMGNTRK,4341.698,N,00149.401,E,00115,M,000000.00,A,,000000*79
$PMGNTRK,4341.700,N,00149.397,E,00115,M,000000.00,A,,000000*71
$PMGNTRK,4341.710,N,00149.364,E,00110,M,000000.00,A,,000000*79
$PMGNTRK,4341.715,N,00149.356,E,00108,M,000000.00,A,,000000*74
$PMGNTRK,4341.717,N,00149.353,E,00108,M,000000.00,A,,000000*73
$PMGNTRK,4341.727,N,00149.328,E,00115,M,000000.00,A,,000000*70
$PMGNTRK,4341.731,N,00149.323,E,00111,M,000000.00,A,,000000*78
$PMGNTRK,4341.733,N,00149.318,E,00114,M,000000.00,A,,000000*77
$PMGNTRK,4341.735,N,00149.305,E,00113,M,000000.00,A,,000000*7A
$PMGNTRK,4341.739,N,00149.292,E,00111,M,000000.00,A,,000000*7B
$PMGNTRK,4341.740,N,00149.289,E,00111,M,000000.00,A,,000000*7F
$PMGNTRK,4341.758,N,00149.275,E,00111,M,000000.00,A,,000000*75
$PMGNTRK,4341.769,N,00149.258,E,00117,M,000000.00,A,,000000*7E
$PMGNTRK,4341.777,N,00149.249,E,00129,M,000000.00,A,,000000*7C
$PMGNTRK,4341.779,N,00149.246,E,00129,M,000000.00,A,,000000*7D
$PMGNTRK,4341.789,N,00149.245,E,00128,M,000000.00,A,,000000*70
$PMGNTRK,4341.792,N,00149.245,E,00127,M,000000.00,A,,000000*75
$PMGNTRK,4341.803,N,00149.239,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,4341.806,N,00149.236,E,00128,M,000000.00,A,,000000*7C
$PMGNTRK,4341.823,N,00149.218,E,00138,M,000000.00,A,,000000*76
$PMGNTRK,4341.824,N,00149.215,E,00140,M,000000.00,A,,000000*73
$PMGNTRK,4341.828,N,00149.193,E,00143,M,000000.00,A,,000000*71
$PMGNTRK,4341.830,N,00149.189,E,00144,M,000000.00,A,,000000*74
$PMGNTRK,4341.834,N,00149.188,E,00136,M,000000.00,A,,000000*74
$PMGNTRK,4341.833,N,00149.191,E,00136,M,000000.00,A,,000000*7B
$PMGNTRK,4341.842,N,00149.213,E,00135,M,000000.00,A,,000000*77
$PMGNTRK,4341.844,N,00149.220,E,00133,M,000000.00,A,,000000*77
$PMGNTRK,4341.852,N,00149.243,E,00139,M,000000.00,A,,000000*7F
$PMGNTRK,4341.852,N,00149.247,E,00140,M,000000.00,A,,000000*75
$PMGNTRK,4341.861,N,00149.273,E,00149,M,000000.00,A,,000000*7B
$PMGNTRK,4341.863,N,00149.276,E,00150,M,000000.00,A,,000000*74
$PMGNTRK,4341.869,N,00149.276,E,00155,M,000000.00,A,,000000*7B
$PMGNTRK,4341.873,N,00149.274,E,00156,M,000000.00,A,,000000*71
$PMGNTRK,4341.896,N,00149.272,E,00148,M,000000.00,A,,000000*73
$PMGNTRK,4341.903,N,00149.272,E,00135,M,000000.00,A,,000000*74
$PMGNTRK,4341.906,N,00149.273,E,00137,M,000000.00,A,,000000*72
$PMGNTRK,4341.913,N,00149.272,E,00137,M,000000.00,A,,000000*77
$PMGNTRK,4341.916,N,00149.273,E,00137,M,000000.00,A,,000000*73
$PMGNTRK,4341.937,N,00149.279,E,00138,M,000000.00,A,,000000*75
$PMGNTRK,4341.942,N,00149.280,E,00138,M,000000.00,A,,000000*71
$PMGNTRK,4341.944,N,00149.282,E,00138,M,000000.00,A,,000000*75
$PMGNTRK,4341.967,N,00149.285,E,00139,M,000000.00,A,,000000*72
$PMGNTRK,4341.971,N,00149.285,E,00139,M,000000.00,A,,000000*75
$PMGNTRK,4341.989,N,00149.290,E,00139,M,000000.00,A,,000000*76
$PMGNTRK,4341.993,N,00149.289,E,00139,M,000000.00,A,,000000*75
$PMGNTRK,4342.005,N,00149.293,E,00139,M,000000.00,A,,000000*7B
$PMGNTRK,4342.008,N,00149.294,E,00139,M,000000.00,A,,000000*71
$PMGNTRK,4342.014,N,00149.292,E,00139,M,000000.00,A,,000000*7A
$PMGNTRK,4342.017,N,00149.291,E,00139,M,000000.00,A,,000000*7A
$PMGNTRK,4342.032,N,00149.293,E,00140,M,000000.00,A,,000000*71
$PMGNTRK,4342.034,N,00149.292,E,00140,M,000000.00,A,,000000*76
$PMGNTRK,4342.039,N,00149.295,E,00140,M,000000.00,A,,000000*7C
$PMGNTRK,4342.042,N,00149.295,E,00140,M,000000.00,A,,000000*70
$PMGNTRK,4342.059,N,00149.306,E,00139,M,000000.00,A,,000000*7F
$PMGNTRK,4342.067,N,00149.318,E,00138,M,000000.00,A,,000000*7C
$PMGNTRK,4342.067,N,00149.323,E,00137,M,000000.00,A,,000000*7B
$PMGNTRK,4342.060,N,00149.347,E,00132,M,000000.00,A,,000000*7B
$PMGNTRK,4342.059,N,00149.351,E,00130,M,000000.00,A,,000000*74
$PMGNTRK,4342.062,N,00149.356,E,00128,M,000000.00,A,,000000*72
$PMGNTRK,4342.075,N,00149.361,E,00125,M,000000.00,A,,000000*7D
$PMGNTRK,4342.078,N,00149.363,E,00125,M,000000.00,A,,000000*72
$PMGNTRK,4342.083,N,00149.366,E,00123,M,000000.00,A,,000000*75
$PMGNTRK,4342.093,N,00149.375,E,00120,M,000000.00,A,,000000*75
$PMGNCMD,END*3D
