$PMGNTRK,4412.290,N,00320.468,E,00752,M,130009.00,A,,220913*73
$PMGNTRK,4412.296,N,00320.457,E,00750,M,130027.00,A,,220913*77
$PMGNTRK,4412.302,N,00320.449,E,00750,M,130043.00,A,,220913*76
$PMGNTRK,4412.308,N,00320.438,E,00749,M,130100.00,A,,220913*74
$PMGNTRK,4412.315,N,00320.425,E,00749,M,130120.00,A,,220913*76
$PMGNTRK,4412.323,N,00320.421,E,00748,M,130138.00,A,,220913*7F
$PMGNTRK,4412.329,N,00320.409,E,00746,M,130158.00,A,,220913*77
$PMGNTRK,4412.338,N,00320.402,E,00743,M,130218.00,A,,220913*7E
$PMGNTRK,4412.343,N,00320.389,E,00744,M,130237.00,A,,220913*7C
$PMGNTRK,4412.350,N,00320.384,E,00745,M,130256.00,A,,220913*75
$PMGNTRK,4412.356,N,00320.374,E,00747,M,130316.00,A,,220913*7B
$PMGNTRK,4412.358,N,00320.365,E,00749,M,130331.00,A,,220913*7E
$PMGNTRK,4412.358,N,00320.355,E,00751,M,130350.00,A,,220913*73
$PMGNTRK,4412.357,N,00320.344,E,00753,M,130406.00,A,,220913*7A
$PMGNTRK,4412.354,N,00320.337,E,00755,M,130424.00,A,,220913*7B
$PMGNTRK,4412.350,N,00320.327,E,00758,M,130442.00,A,,220913*73
$PMGNTRK,4412.347,N,00320.324,E,00759,M,130503.00,A,,220913*73
$PMGNTRK,4412.345,N,00320.318,E,00759,M,130516.00,A,,220913*7A
$PMGNTRK,4412.346,N,00320.303,E,00762,M,130533.00,A,,220913*7C
$PMGNTRK,4412.349,N,00320.295,E,00762,M,130545.00,A,,220913*7C
$PMGNTRK,4412.356,N,00320.283,E,00761,M,130603.00,A,,220913*77
$PMGNTRK,4412.359,N,00320.272,E,00760,M,130622.00,A,,220913*74
$PMGNTRK,4412.363,N,00320.266,E,00756,M,130636.00,A,,220913*78
$PMGNTRK,4412.366,N,00320.260,E,00754,M,130653.00,A,,220913*7A
$PMGNTRK,4412.367,N,00320.259,E,00753,M,130715.00,A,,220913*75
$PMGNTRK,4412.366,N,00320.258,E,00753,M,130730.00,A,,220913*72
$PMGNTRK,4412.366,N,00320.259,E,00753,M,130745.00,A,,220913*71
$PMGNTRK,4412.365,N,00320.259,E,00752,M,130802.00,A,,220913*7F
$PMGNTRK,4412.366,N,00320.259,E,00753,M,130838.00,A,,220913*74
$PMGNTRK,4412.366,N,00320.258,E,00753,M,130910.00,A,,220913*7E
$PMGNTRK,4412.366,N,00320.258,E,00753,M,130940.00,A,,220913*7B
$PMGNTRK,4412.367,N,00320.259,E,00753,M,131022.00,A,,220913*77
$PMGNTRK,4412.366,N,00320.259,E,00753,M,131055.00,A,,220913*76
$PMGNTRK,4412.365,N,00320.259,E,00753,M,131128.00,A,,220913*7E
$PMGNTRK,4412.366,N,00320.258,E,00753,M,131204.00,A,,220913*71
$PMGNTRK,4412.367,N,00320.259,E,00753,M,131242.00,A,,220913*73
$PMGNTRK,4412.366,N,00320.259,E,00753,M,131321.00,A,,220913*76
$PMGNTRK,4412.364,N,00320.258,E,00754,M,131400.00,A,,220913*76
$PMGNTRK,4412.365,N,00320.258,E,00754,M,131431.00,A,,220913*75
$PMGNTRK,4412.365,N,00320.258,E,00754,M,131502.00,A,,220913*74
$PMGNTRK,4412.367,N,00320.260,E,00754,M,131540.00,A,,220913*7B
$PMGNTRK,4412.367,N,00320.261,E,00754,M,131618.00,A,,220913*74
$PMGNTRK,4412.368,N,00320.260,E,00754,M,131654.00,A,,220913*72
$PMGNTRK,4412.365,N,00320.260,E,00754,M,131730.00,A,,220913*7C
$PMGNTRK,4412.367,N,00320.261,E,00753,M,131808.00,A,,220913*7C
$PMGNTRK,4412.366,N,00320.260,E,00753,M,131837.00,A,,220913*70
$PMGNTRK,4412.367,N,00320.261,E,00753,M,131907.00,A,,220913*72
$PMGNTRK,4412.367,N,00320.261,E,00753,M,131938.00,A,,220913*7E
$PMGNTRK,4412.368,N,00320.259,E,00753,M,132015.00,A,,220913*7F
$PMGNTRK,4412.368,N,00320.259,E,00754,M,132047.00,A,,220913*7F
$PMGNTRK,4412.367,N,00320.260,E,00753,M,132110.00,A,,220913*7E
$PMGNTRK,4412.367,N,00320.260,E,00753,M,132138.00,A,,220913*74
$PMGNTRK,4412.367,N,00320.260,E,00754,M,132209.00,A,,220913*72
$PMGNTRK,4412.367,N,00320.261,E,00754,M,132236.00,A,,220913*7F
$PMGNTRK,4412.367,N,00320.261,E,00754,M,132304.00,A,,220913*7F
$PMGNTRK,4412.366,N,00320.259,E,00754,M,132341.00,A,,220913*74
$PMGNTRK,4412.367,N,00320.261,E,00754,M,132414.00,A,,220913*79
$PMGNTRK,4412.366,N,00320.260,E,00754,M,132440.00,A,,220913*78
$PMGNTRK,4412.365,N,00320.259,E,00754,M,132459.00,A,,220913*79
$PMGNTRK,4412.365,N,00320.259,E,00754,M,132525.00,A,,220913*73
$PMGNTRK,4412.367,N,00320.260,E,00754,M,132556.00,A,,220913*7F
$PMGNTRK,4412.367,N,00320.259,E,00754,M,132628.00,A,,220913*7F
$PMGNTRK,4412.365,N,00320.258,E,00754,M,132702.00,A,,220913*75
$PMGNTRK,4412.365,N,00320.259,E,00754,M,132730.00,A,,220913*75
$PMGNTRK,4412.366,N,00320.258,E,00754,M,132800.00,A,,220913*7B
$PMGNTRK,4412.367,N,00320.259,E,00754,M,132816.00,A,,220913*7C
$PMGNTRK,4412.367,N,00320.260,E,00755,M,132834.00,A,,220913*77
$PMGNTRK,4412.366,N,00320.261,E,00756,M,132858.00,A,,220913*7E
$PMGNTRK,4412.366,N,00320.259,E,00756,M,132931.00,A,,220913*7B
$PMGNTRK,4412.366,N,00320.259,E,00756,M,132958.00,A,,220913*74
$PMGNTRK,4412.366,N,00320.258,E,00756,M,133025.00,A,,220913*77
$PMGNTRK,4412.369,N,00320.259,E,00756,M,133046.00,A,,220913*7C
$PMGNTRK,4412.370,N,00320.260,E,00756,M,133103.00,A,,220913*7E
$PMGNTRK,4412.376,N,00320.261,E,00755,M,133117.00,A,,220913*7F
$PMGNTRK,4412.381,N,00320.262,E,00754,M,133126.00,A,,220913*77
$PMGNTRK,4412.389,N,00320.260,E,00753,M,133144.00,A,,220913*7E
$PMGNTRK,4412.394,N,00320.256,E,00753,M,133157.00,A,,220913*75
$PMGNTRK,4412.400,N,00320.254,E,00752,M,133211.00,A,,220913*7D
$PMGNTRK,4412.406,N,00320.254,E,00752,M,133228.00,A,,220913*71
$PMGNTRK,4412.411,N,00320.256,E,00752,M,133248.00,A,,220913*73
$PMGNTRK,4412.417,N,00320.256,E,00750,M,133303.00,A,,220913*79
$PMGNTRK,4412.424,N,00320.251,E,00748,M,133321.00,A,,220913*77
$PMGNTRK,4412.436,N,00320.248,E,00748,M,133340.00,A,,220913*7B
$PMGNTRK,4412.445,N,00320.243,E,00748,M,133357.00,A,,220913*72
$PMGNTRK,4412.456,N,00320.237,E,00748,M,133416.00,A,,220913*71
$PMGNTRK,4412.465,N,00320.235,E,00749,M,133432.00,A,,220913*74
$PMGNTRK,4412.480,N,00320.232,E,00749,M,133451.00,A,,220913*7D
$PMGNTRK,4412.490,N,00320.232,E,00750,M,133508.00,A,,220913*79
$PMGNTRK,4412.498,N,00320.236,E,00751,M,133524.00,A,,220913*7A
$PMGNTRK,4412.507,N,00320.240,E,00753,M,133539.00,A,,220913*72
$PMGNTRK,4412.516,N,00320.243,E,00755,M,133556.00,A,,220913*7E
$PMGNTRK,4412.524,N,00320.246,E,00757,M,133612.00,A,,220913*7B
$PMGNTRK,4412.530,N,00320.253,E,00760,M,133630.00,A,,220913*7E
$PMGNTRK,4412.537,N,00320.261,E,00762,M,133646.00,A,,220913*7B
$PMGNTRK,4412.540,N,00320.269,E,00763,M,133700.00,A,,220913*71
$PMGNTRK,4412.545,N,00320.275,E,00764,M,133715.00,A,,220913*7A
$PMGNTRK,4412.550,N,00320.281,E,00767,M,133730.00,A,,220913*71
$PMGNTRK,4412.556,N,00320.289,E,00769,M,133747.00,A,,220913*71
$PMGNTRK,4412.559,N,00320.292,E,00770,M,133803.00,A,,220913*73
$PMGNTRK,4412.560,N,00320.294,E,00770,M,133807.00,A,,220913*7B
$PMGNTRK,4412.566,N,00320.303,E,00774,M,133821.00,A,,220913*72
$PMGNTRK,4412.571,N,00320.311,E,00774,M,133832.00,A,,220913*75
$PMGNTRK,4412.577,N,00320.322,E,00777,M,133846.00,A,,220913*73
$PMGNTRK,4412.583,N,00320.332,E,00779,M,133900.00,A,,220913*74
$PMGNTRK,4412.584,N,00320.334,E,00780,M,133903.00,A,,220913*70
$PMGNTRK,4412.592,N,00320.346,E,00783,M,133920.00,A,,220913*70
$PMGNTRK,4412.599,N,00320.356,E,00786,M,133935.00,A,,220913*7B
$PMGNTRK,4412.603,N,00320.362,E,00787,M,133945.00,A,,220913*7A
$PMGNTRK,4412.616,N,00320.364,E,00790,M,134002.00,A,,220913*73
$PMGNTRK,4412.622,N,00320.365,E,00791,M,134009.00,A,,220913*7F
$PMGNTRK,4412.634,N,00320.365,E,00795,M,134023.00,A,,220913*74
$PMGNTRK,4412.647,N,00320.366,E,00798,M,134038.00,A,,220913*74
$PMGNTRK,4412.660,N,00320.368,E,00801,M,134053.00,A,,220913*7D
$PMGNTRK,4412.671,N,00320.370,E,00803,M,134107.00,A,,220913*76
$PMGNTRK,4412.681,N,00320.373,E,00806,M,134121.00,A,,220913*7B
$PMGNTRK,4412.681,N,00320.379,E,00808,M,134134.00,A,,220913*7B
$PMGNTRK,4412.681,N,00320.379,E,00808,M,134153.00,A,,220913*7A
$PMGNTRK,4412.680,N,00320.380,E,00808,M,134219.00,A,,220913*70
$PMGNTRK,4412.680,N,00320.381,E,00808,M,134220.00,A,,220913*7B
$PMGNTRK,4412.671,N,00320.389,E,00810,M,134236.00,A,,220913*73
$PMGNTRK,4412.670,N,00320.390,E,00810,M,134238.00,A,,220913*74
$PMGNTRK,4412.659,N,00320.395,E,00813,M,134253.00,A,,220913*74
$PMGNTRK,4412.649,N,00320.402,E,00815,M,134308.00,A,,220913*75
$PMGNTRK,4412.639,N,00320.409,E,00817,M,134323.00,A,,220913*72
$PMGNTRK,4412.625,N,00320.415,E,00820,M,134340.00,A,,220913*73
$PMGNTRK,4412.617,N,00320.422,E,00823,M,134355.00,A,,220913*71
$PMGNTRK,4412.608,N,00320.423,E,00824,M,134414.00,A,,220913*7B
$PMGNTRK,4412.600,N,00320.425,E,00826,M,134429.00,A,,220913*79
$PMGNTRK,4412.587,N,00320.427,E,00829,M,134444.00,A,,220913*73
$PMGNTRK,4412.576,N,00320.426,E,00830,M,134458.00,A,,220913*79
$PMGNTRK,4412.564,N,00320.422,E,00833,M,134512.00,A,,220913*72
$PMGNTRK,4412.551,N,00320.418,E,00836,M,134528.00,A,,220913*71
$PMGNTRK,4412.537,N,00320.412,E,00838,M,134546.00,A,,220913*7D
$PMGNTRK,4412.532,N,00320.414,E,00839,M,134558.00,A,,220913*70
$PMGNTRK,4412.542,N,00320.425,E,00841,M,134616.00,A,,220913*73
$PMGNTRK,4412.553,N,00320.435,E,00843,M,134632.00,A,,220913*76
$PMGNTRK,4412.565,N,00320.444,E,00844,M,134647.00,A,,220913*70
$PMGNTRK,4412.577,N,00320.452,E,00846,M,134704.00,A,,220913*70
$PMGNTRK,4412.590,N,00320.459,E,00848,M,134719.00,A,,220913*70
$PMGNTRK,4412.600,N,00320.462,E,00849,M,134732.00,A,,220913*7A
$PMGNTRK,4412.616,N,00320.464,E,00850,M,134750.00,A,,220913*77
$PMGNTRK,4412.632,N,00320.466,E,00853,M,134810.00,A,,220913*7B
$PMGNTRK,4412.647,N,00320.467,E,00855,M,134828.00,A,,220913*75
$PMGNTRK,4412.662,N,00320.468,E,00857,M,134845.00,A,,220913*74
$PMGNTRK,4412.677,N,00320.470,E,00859,M,134902.00,A,,220913*75
$PMGNTRK,4412.692,N,00320.474,E,00861,M,134919.00,A,,220913*7B
$PMGNTRK,4412.702,N,00320.480,E,00861,M,134933.00,A,,220913*70
$PMGNTRK,4412.711,N,00320.485,E,00863,M,134949.00,A,,220913*78
$PMGNTRK,4412.711,N,00320.484,E,00863,M,135015.00,A,,220913*78
$PMGNTRK,4412.710,N,00320.484,E,00863,M,135035.00,A,,220913*7B
$PMGNTRK,4412.709,N,00320.484,E,00863,M,135054.00,A,,220913*74
$PMGNTRK,4412.710,N,00320.483,E,00863,M,135125.00,A,,220913*7C
$PMGNTRK,4412.710,N,00320.483,E,00863,M,135146.00,A,,220913*79
$PMGNTRK,4412.710,N,00320.482,E,00863,M,135206.00,A,,220913*7F
$PMGNTRK,4412.709,N,00320.483,E,00863,M,135233.00,A,,220913*70
$PMGNTRK,4412.710,N,00320.484,E,00863,M,135256.00,A,,220913*7C
$PMGNTRK,4412.708,N,00320.483,E,00864,M,135327.00,A,,220913*72
$PMGNTRK,4412.709,N,00320.482,E,00864,M,135347.00,A,,220913*74
$PMGNTRK,4412.713,N,00320.487,E,00864,M,135411.00,A,,220913*7E
$PMGNTRK,4412.721,N,00320.492,E,00865,M,135426.00,A,,220913*7E
$PMGNTRK,4412.731,N,00320.498,E,00867,M,135444.00,A,,220913*73
$PMGNTRK,4412.738,N,00320.503,E,00868,M,135458.00,A,,220913*7B
$PMGNTRK,4412.745,N,00320.508,E,00869,M,135512.00,A,,220913*74
$PMGNTRK,4412.747,N,00320.510,E,00870,M,135518.00,A,,220913*7D
$PMGNTRK,4412.757,N,00320.516,E,00871,M,135536.00,A,,220913*77
$PMGNTRK,4412.762,N,00320.518,E,00871,M,135544.00,A,,220913*7A
$PMGNTRK,4412.772,N,00320.522,E,00873,M,135601.00,A,,220913*72
$PMGNTRK,4412.781,N,00320.526,E,00874,M,135617.00,A,,220913*7A
$PMGNTRK,4412.792,N,00320.530,E,00876,M,135635.00,A,,220913*7D
$PMGNTRK,4412.795,N,00320.531,E,00877,M,135650.00,A,,220913*79
$PMGNTRK,4412.795,N,00320.530,E,00877,M,135723.00,A,,220913*7D
$PMGNTRK,4412.800,N,00320.534,E,00877,M,135746.00,A,,220913*79
$PMGNTRK,4412.813,N,00320.538,E,00879,M,135802.00,A,,220913*76
$PMGNTRK,4412.825,N,00320.541,E,00880,M,135820.00,A,,220913*7B
$PMGNTRK,4412.841,N,00320.542,E,00882,M,135840.00,A,,220913*7E
$PMGNTRK,4412.854,N,00320.540,E,00884,M,135857.00,A,,220913*78
$PMGNTRK,4412.867,N,00320.539,E,00886,M,135913.00,A,,220913*75
$PMGNTRK,4412.880,N,00320.537,E,00887,M,135931.00,A,,220913*73
$PMGNTRK,4412.885,N,00320.522,E,00889,M,135948.00,A,,220913*72
$PMGNTRK,4412.881,N,00320.505,E,00891,M,140005.00,A,,220913*78
$PMGNTRK,4412.873,N,00320.489,E,00892,M,140022.00,A,,220913*76
$PMGNTRK,4412.864,N,00320.473,E,00894,M,140039.00,A,,220913*79
$PMGNTRK,4412.858,N,00320.461,E,00896,M,140055.00,A,,220913*7D
$PMGNTRK,4412.856,N,00320.445,E,00898,M,140114.00,A,,220913*7F
$PMGNTRK,4412.857,N,00320.426,E,00898,M,140131.00,A,,220913*7C
$PMGNTRK,4412.857,N,00320.423,E,00898,M,140149.00,A,,220913*76
$PMGNTRK,4412.858,N,00320.421,E,00898,M,140215.00,A,,220913*71
$PMGNTRK,4412.859,N,00320.414,E,00898,M,140235.00,A,,220913*74
$PMGNTRK,4412.864,N,00320.397,E,00899,M,140253.00,A,,220913*77
$PMGNTRK,4412.868,N,00320.390,E,00900,M,140303.00,A,,220913*79
$PMGNTRK,4412.870,N,00320.376,E,00901,M,140321.00,A,,220913*79
$PMGNTRK,4412.871,N,00320.371,E,00901,M,140336.00,A,,220913*79
$PMGNTRK,4412.872,N,00320.365,E,00901,M,140351.00,A,,220913*7E
$PMGNTRK,4412.873,N,00320.370,E,00902,M,140412.00,A,,220913*78
$PMGNTRK,4412.876,N,00320.374,E,00902,M,140426.00,A,,220913*7E
$PMGNTRK,4412.876,N,00320.383,E,00903,M,140441.00,A,,220913*76
$PMGNTRK,4412.876,N,00320.388,E,00903,M,140447.00,A,,220913*7B
$PMGNTRK,4412.877,N,00320.400,E,00905,M,140503.00,A,,220913*7A
$PMGNTRK,4412.879,N,00320.412,E,00906,M,140517.00,A,,220913*71
$PMGNTRK,4412.879,N,00320.413,E,00906,M,140519.00,A,,220913*7E
$PMGNTRK,4412.882,N,00320.426,E,00908,M,140535.00,A,,220913*7C
$PMGNTRK,4412.884,N,00320.437,E,00909,M,140549.00,A,,220913*70
$PMGNTRK,4412.886,N,00320.445,E,00910,M,140559.00,A,,220913*7E
$PMGNTRK,4412.887,N,00320.447,E,00910,M,140602.00,A,,220913*70
$PMGNTRK,4412.892,N,00320.459,E,00911,M,140618.00,A,,220913*71
$PMGNTRK,4412.898,N,00320.464,E,00912,M,140630.00,A,,220913*7C
$PMGNTRK,4412.899,N,00320.465,E,00913,M,140632.00,A,,220913*7F
$PMGNTRK,4412.905,N,00320.472,E,00914,M,140645.00,A,,220913*7A
$PMGNTRK,4412.913,N,00320.481,E,00915,M,140700.00,A,,220913*70
$PMGNTRK,4412.921,N,00320.489,E,00916,M,140716.00,A,,220913*7D
$PMGNTRK,4412.928,N,00320.496,E,00917,M,140729.00,A,,220913*77
$PMGNTRK,4412.933,N,00320.503,E,00918,M,140741.00,A,,220913*71
$PMGNTRK,4412.939,N,00320.512,E,00920,M,140755.00,A,,220913*75
$PMGNTRK,4412.944,N,00320.522,E,00921,M,140809.00,A,,220913*7B
$PMGNTRK,4412.950,N,00320.533,E,00923,M,140825.00,A,,220913*72
$PMGNTRK,4412.954,N,00320.544,E,00923,M,140839.00,A,,220913*7B
$PMGNTRK,4412.958,N,00320.557,E,00924,M,140855.00,A,,220913*78
$PMGNTRK,4412.957,N,00320.563,E,00924,M,140903.00,A,,220913*72
$PMGNTRK,4412.948,N,00320.575,E,00923,M,140921.00,A,,220913*7C
$PMGNTRK,4412.942,N,00320.587,E,00923,M,140937.00,A,,220913*7C
$PMGNTRK,4412.935,N,00320.596,E,00924,M,140953.00,A,,220913*79
$PMGNTRK,4412.932,N,00320.601,E,00924,M,141010.00,A,,220913*7C
$PMGNTRK,4412.925,N,00320.614,E,00925,M,141027.00,A,,220913*7B
$PMGNTRK,4412.920,N,00320.625,E,00926,M,141044.00,A,,220913*7A
$PMGNTRK,4412.912,N,00320.636,E,00928,M,141101.00,A,,220913*77
$PMGNTRK,4412.904,N,00320.642,E,00930,M,141117.00,A,,220913*7D
$PMGNTRK,4412.897,N,00320.650,E,00932,M,141133.00,A,,220913*71
$PMGNTRK,4412.892,N,00320.659,E,00934,M,141147.00,A,,220913*78
$PMGNTRK,4412.887,N,00320.668,E,00935,M,141200.00,A,,220913*7F
$PMGNTRK,4412.881,N,00320.676,E,00937,M,141217.00,A,,220913*72
$PMGNTRK,4412.877,N,00320.684,E,00939,M,141232.00,A,,220913*7F
$PMGNTRK,4412.874,N,00320.688,E,00940,M,141245.00,A,,220913*7E
$PMGNTRK,4412.869,N,00320.692,E,00941,M,141301.00,A,,220913*79
$PMGNTRK,4412.869,N,00320.691,E,00941,M,141325.00,A,,220913*7C
$PMGNTRK,4412.869,N,00320.690,E,00941,M,141347.00,A,,220913*79
$PMGNTRK,4412.869,N,00320.691,E,00941,M,141407.00,A,,220913*7B
$PMGNTRK,4412.868,N,00320.692,E,00941,M,141437.00,A,,220913*7A
$PMGNTRK,4412.868,N,00320.689,E,00941,M,141520.00,A,,220913*77
$PMGNTRK,4412.868,N,00320.690,E,00942,M,141539.00,A,,220913*74
$PMGNTRK,4412.868,N,00320.690,E,00942,M,141605.00,A,,220913*78
$PMGNTRK,4412.867,N,00320.690,E,00942,M,141636.00,A,,220913*77
$PMGNTRK,4412.868,N,00320.690,E,00941,M,141654.00,A,,220913*7F
$PMGNTRK,4412.865,N,00320.693,E,00943,M,141718.00,A,,220913*7A
$PMGNTRK,4412.859,N,00320.696,E,00944,M,141729.00,A,,220913*75
$PMGNTRK,4412.850,N,00320.702,E,00946,M,141749.00,A,,220913*74
$PMGNTRK,4412.841,N,00320.708,E,00948,M,141809.00,A,,220913*7B
$PMGNTRK,4412.834,N,00320.712,E,00949,M,141823.00,A,,220913*7B
$PMGNTRK,4412.824,N,00320.718,E,00951,M,141841.00,A,,220913*7D
$PMGNTRK,4412.814,N,00320.723,E,00953,M,141859.00,A,,220913*7D
$PMGNTRK,4412.813,N,00320.724,E,00952,M,141900.00,A,,220913*71
$PMGNTRK,4412.805,N,00320.734,E,00954,M,141919.00,A,,220913*79
$PMGNTRK,4412.805,N,00320.742,E,00954,M,141930.00,A,,220913*73
$PMGNTRK,4412.809,N,00320.751,E,00955,M,141941.00,A,,220913*7A
$PMGNTRK,4412.820,N,00320.760,E,00956,M,142002.00,A,,220913*7D
$PMGNTRK,4412.824,N,00320.764,E,00956,M,142017.00,A,,220913*79
$PMGNTRK,4412.825,N,00320.771,E,00956,M,142034.00,A,,220913*7D
$PMGNTRK,4412.825,N,00320.769,E,00956,M,142053.00,A,,220913*75
$PMGNTRK,4412.828,N,00320.758,E,00956,M,142116.00,A,,220913*7A
$PMGNTRK,4412.818,N,00320.765,E,00956,M,142141.00,A,,220913*75
$PMGNTRK,4412.822,N,00320.768,E,00956,M,142158.00,A,,220913*79
$PMGNTRK,4412.822,N,00320.771,E,00956,M,142220.00,A,,220913*7D
$PMGNTRK,4412.822,N,00320.772,E,00956,M,142244.00,A,,220913*7C
$PMGNTRK,4412.827,N,00320.784,E,00958,M,142305.00,A,,220913*7A
$PMGNTRK,4412.833,N,00320.790,E,00959,M,142325.00,A,,220913*79
$PMGNTRK,4412.843,N,00320.791,E,00960,M,142345.00,A,,220913*73
$PMGNTRK,4412.851,N,00320.794,E,00960,M,142401.00,A,,220913*72
$PMGNTRK,4412.863,N,00320.800,E,00960,M,142423.00,A,,220913*71
$PMGNTRK,4412.869,N,00320.804,E,00960,M,142442.00,A,,220913*78
$PMGNTRK,4412.881,N,00320.804,E,00961,M,142505.00,A,,220913*7D
$PMGNTRK,4412.894,N,00320.803,E,00962,M,142528.00,A,,220913*72
$PMGNTRK,4412.907,N,00320.801,E,00962,M,142551.00,A,,220913*75
$PMGNTRK,4412.910,N,00320.800,E,00961,M,142557.00,A,,220913*77
$PMGNTRK,4412.925,N,00320.796,E,00961,M,142620.00,A,,220913*72
$PMGNTRK,4412.934,N,00320.796,E,00960,M,142639.00,A,,220913*7B
$PMGNTRK,4412.944,N,00320.801,E,00960,M,142700.00,A,,220913*76
$PMGNTRK,4412.953,N,00320.803,E,00960,M,142712.00,A,,220913*71
$PMGNTRK,4412.966,N,00320.807,E,00960,M,142734.00,A,,220913*77
$PMGNTRK,4412.981,N,00320.810,E,00960,M,142758.00,A,,220913*72
$PMGNTRK,4412.996,N,00320.815,E,00960,M,142822.00,A,,220913*73
$PMGNTRK,4413.008,N,00320.820,E,00960,M,142843.00,A,,220913*7D
$PMGNTRK,4413.021,N,00320.826,E,00961,M,142906.00,A,,220913*71
$PMGNTRK,4413.036,N,00320.829,E,00961,M,142928.00,A,,220913*74
$PMGNTRK,4413.039,N,00320.830,E,00961,M,142944.00,A,,220913*79
$PMGNTRK,4413.039,N,00320.830,E,00961,M,142957.00,A,,220913*7B
$PMGNTRK,4413.040,N,00320.831,E,00960,M,143011.00,A,,220913*7F
$PMGNTRK,4413.039,N,00320.832,E,00960,M,143033.00,A,,220913*72
$PMGNTRK,4413.038,N,00320.832,E,00960,M,143055.00,A,,220913*73
$PMGNTRK,4413.038,N,00320.832,E,00960,M,143115.00,A,,220913*76
$PMGNTRK,4413.038,N,00320.832,E,00960,M,143147.00,A,,220913*71
$PMGNTRK,4413.038,N,00320.832,E,00960,M,143207.00,A,,220913*76
$PMGNTRK,4413.038,N,00320.832,E,00960,M,143232.00,A,,220913*70
$PMGNTRK,4413.038,N,00320.832,E,00960,M,143255.00,A,,220913*71
$PMGNTRK,4413.038,N,00320.832,E,00960,M,143321.00,A,,220913*73
$PMGNTRK,4413.038,N,00320.832,E,00960,M,143342.00,A,,220913*76
$PMGNTRK,4413.038,N,00320.832,E,00961,M,143401.00,A,,220913*77
$PMGNTRK,4413.040,N,00320.832,E,00962,M,143412.00,A,,220913*79
$PMGNTRK,4413.052,N,00320.833,E,00962,M,143429.00,A,,220913*73
$PMGNTRK,4413.053,N,00320.833,E,00962,M,143431.00,A,,220913*7B
$PMGNTRK,4413.066,N,00320.834,E,00963,M,143448.00,A,,220913*75
$PMGNTRK,4413.079,N,00320.833,E,00963,M,143504.00,A,,220913*75
$PMGNTRK,4413.082,N,00320.833,E,00963,M,143508.00,A,,220913*7D
$PMGNTRK,4413.085,N,00320.832,E,00963,M,143514.00,A,,220913*76
$PMGNTRK,4413.101,N,00320.832,E,00963,M,143533.00,A,,220913*7E
$PMGNTRK,4413.104,N,00320.833,E,00963,M,143548.00,A,,220913*76
$PMGNTRK,4413.115,N,00320.838,E,00962,M,143604.00,A,,220913*77
$PMGNTRK,4413.116,N,00320.839,E,00962,M,143606.00,A,,220913*77
$PMGNTRK,4413.122,N,00320.842,E,00962,M,143614.00,A,,220913*7F
$PMGNTRK,4413.127,N,00320.846,E,00962,M,143622.00,A,,220913*7B
$PMGNTRK,4413.133,N,00320.848,E,00961,M,143630.00,A,,220913*70
$PMGNTRK,4413.146,N,00320.860,E,00961,M,143651.00,A,,220913*7F
$PMGNTRK,4413.153,N,00320.877,E,00960,M,143709.00,A,,220913*70
$PMGNTRK,4413.159,N,00320.902,E,00960,M,143733.00,A,,220913*70
$PMGNTRK,4413.162,N,00320.919,E,00960,M,143751.00,A,,220913*76
$PMGNTRK,4413.164,N,00320.925,E,00960,M,143758.00,A,,220913*76
$PMGNTRK,4413.164,N,00320.929,E,00960,M,143802.00,A,,220913*7A
$PMGNTRK,4413.165,N,00320.930,E,00960,M,143804.00,A,,220913*75
$PMGNTRK,4413.166,N,00320.939,E,00960,M,143813.00,A,,220913*79
$PMGNTRK,4413.171,N,00320.957,E,00960,M,143833.00,A,,220913*75
$PMGNTRK,4413.173,N,00320.973,E,00960,M,143849.00,A,,220913*7C
$PMGNTRK,4413.177,N,00320.989,E,00959,M,143904.00,A,,220913*7F
$PMGNTRK,4413.181,N,00321.006,E,00959,M,143922.00,A,,220913*7D
$PMGNTRK,4413.183,N,00321.010,E,00959,M,143926.00,A,,220913*7C
$PMGNTRK,4413.188,N,00321.028,E,00958,M,143946.00,A,,220913*7B
$PMGNTRK,4413.191,N,00321.041,E,00958,M,144001.00,A,,220913*71
$PMGNTRK,4413.192,N,00321.042,E,00958,M,144002.00,A,,220913*72
$PMGNTRK,4413.193,N,00321.046,E,00958,M,144007.00,A,,220913*72
$PMGNTRK,4413.197,N,00321.060,E,00958,M,144022.00,A,,220913*75
$PMGNTRK,4413.199,N,00321.069,E,00958,M,144031.00,A,,220913*70
$PMGNTRK,4413.199,N,00321.071,E,00957,M,144033.00,A,,220913*74
$PMGNTRK,4413.200,N,00321.074,E,00957,M,144036.00,A,,220913*77
$PMGNTRK,4413.201,N,00321.082,E,00957,M,144044.00,A,,220913*7A
$PMGNTRK,4413.203,N,00321.100,E,00959,M,144102.00,A,,220913*7E
$PMGNTRK,4413.203,N,00321.103,E,00959,M,144105.00,A,,220913*7A
$PMGNTRK,4413.204,N,00321.118,E,00959,M,144120.00,A,,220913*70
$PMGNTRK,4413.207,N,00321.133,E,00960,M,144135.00,A,,220913*74
$PMGNTRK,4413.207,N,00321.135,E,00960,M,144137.00,A,,220913*70
$PMGNTRK,4413.210,N,00321.145,E,00961,M,144148.00,A,,220913*78
$PMGNTRK,4413.212,N,00321.150,E,00961,M,144153.00,A,,220913*74
