$PMGNTRK,4245.131,N,00018.237,E,01387,M,130220.00,A,,311011*77
$PMGNTRK,4245.130,N,00018.238,E,01387,M,130222.00,A,,311011*7B
$PMGNTRK,4245.129,N,00018.241,E,01384,M,130233.00,A,,311011*7E
$PMGNTRK,4245.129,N,00018.245,E,01383,M,130245.00,A,,311011*7C
$PMGNTRK,4245.130,N,00018.249,E,01381,M,130256.00,A,,311011*78
$PMGNTRK,4245.130,N,00018.254,E,01378,M,130305.00,A,,311011*75
$PMGNTRK,4245.129,N,00018.258,E,01376,M,130320.00,A,,311011*78
$PMGNTRK,4245.131,N,00018.262,E,01373,M,130334.00,A,,311011*78
$PMGNTRK,4245.132,N,00018.265,E,01371,M,130348.00,A,,311011*75
$PMGNTRK,4245.136,N,00018.266,E,01369,M,130400.00,A,,311011*70
$PMGNTRK,4245.140,N,00018.269,E,01368,M,130407.00,A,,311011*78
$PMGNTRK,4245.145,N,00018.268,E,01367,M,130419.00,A,,311011*7C
$PMGNTRK,4245.146,N,00018.268,E,01365,M,130431.00,A,,311011*77
$PMGNTRK,4245.149,N,00018.268,E,01363,M,130443.00,A,,311011*7B
$PMGNTRK,4245.153,N,00018.271,E,01363,M,130450.00,A,,311011*7A
$PMGNTRK,4245.160,N,00018.269,E,01363,M,130501.00,A,,311011*76
$PMGNTRK,4245.165,N,00018.266,E,01364,M,130510.00,A,,311011*7B
$PMGNTRK,4245.167,N,00018.264,E,01363,M,130521.00,A,,311011*7E
$PMGNTRK,4245.168,N,00018.265,E,01364,M,130535.00,A,,311011*72
$PMGNTRK,4245.168,N,00018.265,E,01363,M,130543.00,A,,311011*74
$PMGNTRK,4245.167,N,00018.266,E,01363,M,130548.00,A,,311011*73
$PMGNTRK,4245.164,N,00018.268,E,01362,M,130553.00,A,,311011*75
$PMGNTRK,4245.159,N,00018.269,E,01362,M,130600.00,A,,311011*7F
$PMGNTRK,4245.155,N,00018.272,E,01363,M,130605.00,A,,311011*7D
$PMGNTRK,4245.148,N,00018.278,E,01361,M,130617.00,A,,311011*7A
$PMGNTRK,4245.142,N,00018.284,E,01361,M,130628.00,A,,311011*7F
$PMGNTRK,4245.138,N,00018.288,E,01361,M,130634.00,A,,311011*73
$PMGNTRK,4245.132,N,00018.298,E,01362,M,130646.00,A,,311011*7E
$PMGNTRK,4245.129,N,00018.303,E,01361,M,130655.00,A,,311011*76
$PMGNTRK,4245.124,N,00018.307,E,01363,M,130705.00,A,,311011*79
$PMGNTRK,4245.122,N,00018.308,E,01362,M,130708.00,A,,311011*7C
$PMGNTRK,4245.119,N,00018.311,E,01361,M,130712.00,A,,311011*74
$PMGNTRK,4245.115,N,00018.311,E,01364,M,130720.00,A,,311011*7C
$PMGNTRK,4245.111,N,00018.316,E,01364,M,130732.00,A,,311011*7C
$PMGNTRK,4245.111,N,00018.319,E,01364,M,130741.00,A,,311011*77
$PMGNTRK,4245.112,N,00018.326,E,01364,M,130751.00,A,,311011*79
$PMGNTRK,4245.114,N,00018.334,E,01364,M,130801.00,A,,311011*76
$PMGNTRK,4245.114,N,00018.334,E,01364,M,130803.00,A,,311011*74
$PMGNTRK,4245.112,N,00018.334,E,01365,M,130814.00,A,,311011*75
$PMGNTRK,4245.110,N,00018.337,E,01366,M,130824.00,A,,311011*74
$PMGNTRK,4245.109,N,00018.341,E,01368,M,130837.00,A,,311011*71
$PMGNTRK,4245.109,N,00018.341,E,01369,M,130842.00,A,,311011*72
$PMGNTRK,4245.108,N,00018.345,E,01370,M,130854.00,A,,311011*78
$PMGNTRK,4245.105,N,00018.349,E,01369,M,130905.00,A,,311011*74
$PMGNTRK,4245.105,N,00018.349,E,01369,M,130906.00,A,,311011*77
$PMGNTRK,4245.101,N,00018.353,E,01371,M,130917.00,A,,311011*71
$PMGNTRK,4245.096,N,00018.357,E,01371,M,130927.00,A,,311011*79
$PMGNTRK,4245.092,N,00018.361,E,01372,M,130937.00,A,,311011*7A
$PMGNTRK,4245.091,N,00018.362,E,01372,M,130939.00,A,,311011*74
$PMGNTRK,4245.087,N,00018.367,E,01372,M,130949.00,A,,311011*71
$PMGNTRK,4245.087,N,00018.367,E,01373,M,130951.00,A,,311011*79
$PMGNTRK,4245.086,N,00018.373,E,01372,M,130957.00,A,,311011*7A
$PMGNTRK,4245.082,N,00018.380,E,01372,M,131009.00,A,,311011*71
$PMGNTRK,4245.076,N,00018.384,E,01372,M,131021.00,A,,311011*74
$PMGNTRK,4245.075,N,00018.386,E,01373,M,131025.00,A,,311011*70
$PMGNTRK,4245.070,N,00018.392,E,01372,M,131036.00,A,,311011*73
$PMGNTRK,4245.067,N,00018.395,E,01372,M,131041.00,A,,311011*72
$PMGNTRK,4245.063,N,00018.404,E,01371,M,131054.00,A,,311011*7E
$PMGNTRK,4245.063,N,00018.407,E,01371,M,131058.00,A,,311011*71
$PMGNTRK,4245.057,N,00018.410,E,01370,M,131109.00,A,,311011*74
$PMGNTRK,4245.051,N,00018.414,E,01370,M,131117.00,A,,311011*79
$PMGNTRK,4245.049,N,00018.417,E,01371,M,131123.00,A,,311011*75
$PMGNTRK,4245.047,N,00018.418,E,01371,M,131125.00,A,,311011*72
$PMGNTRK,4245.043,N,00018.421,E,01371,M,131134.00,A,,311011*7C
$PMGNTRK,4245.042,N,00018.423,E,01371,M,131137.00,A,,311011*7C
$PMGNTRK,4245.039,N,00018.428,E,01371,M,131144.00,A,,311011*7F
$PMGNTRK,4245.035,N,00018.432,E,01371,M,131154.00,A,,311011*79
$PMGNTRK,4245.034,N,00018.433,E,01370,M,131156.00,A,,311011*7A
$PMGNTRK,4245.028,N,00018.436,E,01371,M,131208.00,A,,311011*7B
$PMGNTRK,4245.023,N,00018.439,E,01371,M,131221.00,A,,311011*74
$PMGNTRK,4245.016,N,00018.442,E,01370,M,131234.00,A,,311011*7B
$PMGNTRK,4245.012,N,00018.445,E,01370,M,131240.00,A,,311011*7B
$PMGNTRK,4245.011,N,00018.446,E,01370,M,131242.00,A,,311011*79
$PMGNTRK,4245.007,N,00018.453,E,01370,M,131253.00,A,,311011*7A
$PMGNTRK,4245.004,N,00018.455,E,01370,M,131300.00,A,,311011*78
$PMGNTRK,4245.002,N,00018.456,E,01370,M,131302.00,A,,311011*7F
$PMGNTRK,4244.998,N,00018.459,E,01370,M,131308.00,A,,311011*71
$PMGNTRK,4244.997,N,00018.460,E,01370,M,131310.00,A,,311011*7D
$PMGNTRK,4244.989,N,00018.468,E,01369,M,131323.00,A,,311011*72
$PMGNTRK,4244.985,N,00018.468,E,01368,M,131329.00,A,,311011*75
$PMGNTRK,4244.976,N,00018.473,E,01368,M,131342.00,A,,311011*7E
$PMGNTRK,4244.974,N,00018.474,E,01367,M,131346.00,A,,311011*70
$PMGNTRK,4244.966,N,00018.476,E,01367,M,131358.00,A,,311011*7E
$PMGNTRK,4244.960,N,00018.477,E,01368,M,131412.00,A,,311011*7F
$PMGNTRK,4244.953,N,00018.475,E,01368,M,131422.00,A,,311011*7E
$PMGNTRK,4244.944,N,00018.470,E,01368,M,131436.00,A,,311011*78
$PMGNTRK,4244.937,N,00018.469,E,01369,M,131448.00,A,,311011*7C
$PMGNTRK,4244.930,N,00018.468,E,01369,M,131459.00,A,,311011*7A
$PMGNTRK,4244.920,N,00018.465,E,01369,M,131515.00,A,,311011*7F
$PMGNTRK,4244.919,N,00018.465,E,01370,M,131516.00,A,,311011*7E
$PMGNTRK,4244.916,N,00018.464,E,01369,M,131520.00,A,,311011*7D
$PMGNTRK,4244.910,N,00018.462,E,01368,M,131531.00,A,,311011*7C
$PMGNTRK,4244.908,N,00018.462,E,01368,M,131534.00,A,,311011*70
$PMGNTRK,4244.901,N,00018.461,E,01368,M,131546.00,A,,311011*7F
$PMGNTRK,4244.894,N,00018.460,E,01369,M,131559.00,A,,311011*7C
$PMGNTRK,4244.889,N,00018.461,E,01368,M,131611.00,A,,311011*7F
$PMGNTRK,4244.881,N,00018.460,E,01369,M,131623.00,A,,311011*76
$PMGNTRK,4244.881,N,00018.460,E,01369,M,131624.00,A,,311011*71
$PMGNTRK,4244.875,N,00018.460,E,01369,M,131630.00,A,,311011*7F
$PMGNTRK,4244.867,N,00018.463,E,01368,M,131642.00,A,,311011*7B
$PMGNTRK,4244.865,N,00018.465,E,01369,M,131646.00,A,,311011*7A
$PMGNTRK,4244.863,N,00018.466,E,01369,M,131649.00,A,,311011*70
$PMGNTRK,4244.858,N,00018.466,E,01368,M,131701.00,A,,311011*74
$PMGNTRK,4244.852,N,00018.465,E,01369,M,131714.00,A,,311011*78
$PMGNTRK,4244.845,N,00018.465,E,01369,M,131726.00,A,,311011*7F
$PMGNTRK,4244.840,N,00018.467,E,01370,M,131736.00,A,,311011*71
$PMGNTRK,4244.834,N,00018.469,E,01370,M,131747.00,A,,311011*7A
$PMGNTRK,4244.832,N,00018.468,E,01369,M,131749.00,A,,311011*7B
$PMGNTRK,4244.828,N,00018.467,E,01369,M,131753.00,A,,311011*74
$PMGNTRK,4244.823,N,00018.469,E,01369,M,131801.00,A,,311011*79
$PMGNTRK,4244.815,N,00018.468,E,01371,M,131816.00,A,,311011*72
$PMGNTRK,4244.814,N,00018.468,E,01371,M,131817.00,A,,311011*72
$PMGNTRK,4244.810,N,00018.470,E,01372,M,131830.00,A,,311011*79
$PMGNTRK,4244.804,N,00018.471,E,01372,M,131842.00,A,,311011*78
$PMGNTRK,4244.799,N,00018.470,E,01372,M,131850.00,A,,311011*71
$PMGNTRK,4244.796,N,00018.468,E,01372,M,131858.00,A,,311011*7F
$PMGNTRK,4244.793,N,00018.468,E,01371,M,131910.00,A,,311011*74
$PMGNTRK,4244.787,N,00018.467,E,01372,M,131923.00,A,,311011*7D
$PMGNTRK,4244.785,N,00018.467,E,01372,M,131925.00,A,,311011*79
$PMGNTRK,4244.781,N,00018.468,E,01371,M,131935.00,A,,311011*70
$PMGNTRK,4244.775,N,00018.469,E,01372,M,131947.00,A,,311011*7C
$PMGNTRK,4244.771,N,00018.468,E,01372,M,131953.00,A,,311011*7C
$PMGNTRK,4244.765,N,00018.464,E,01373,M,132003.00,A,,311011*7B
$PMGNTRK,4244.761,N,00018.462,E,01372,M,132011.00,A,,311011*7B
$PMGNTRK,4244.757,N,00018.461,E,01373,M,132018.00,A,,311011*75
$PMGNTRK,4244.755,N,00018.460,E,01372,M,132021.00,A,,311011*7D
$PMGNTRK,4244.753,N,00018.459,E,01372,M,132024.00,A,,311011*74
$PMGNTRK,4244.748,N,00018.458,E,01372,M,132029.00,A,,311011*72
$PMGNTRK,4244.740,N,00018.460,E,01373,M,132044.00,A,,311011*7B
$PMGNTRK,4244.735,N,00018.458,E,01373,M,132053.00,A,,311011*74
$PMGNTRK,4244.728,N,00018.461,E,01373,M,132107.00,A,,311011*72
$PMGNTRK,4244.727,N,00018.461,E,01374,M,132108.00,A,,311011*75
$PMGNTRK,4244.722,N,00018.464,E,01372,M,132120.00,A,,311011*79
$PMGNTRK,4244.718,N,00018.465,E,01373,M,132126.00,A,,311011*76
$PMGNTRK,4244.715,N,00018.467,E,01373,M,132137.00,A,,311011*79
$PMGNTRK,4244.713,N,00018.468,E,01372,M,132151.00,A,,311011*71
$PMGNTRK,4244.709,N,00018.472,E,01373,M,132203.00,A,,311011*74
$PMGNTRK,4244.709,N,00018.472,E,01373,M,132218.00,A,,311011*7E
$PMGNTRK,4244.707,N,00018.473,E,01374,M,132236.00,A,,311011*7A
$PMGNTRK,4244.705,N,00018.473,E,01374,M,132238.00,A,,311011*76
$PMGNTRK,4244.702,N,00018.475,E,01374,M,132246.00,A,,311011*7E
$PMGNTRK,4244.697,N,00018.476,E,01375,M,132253.00,A,,311011*75
$PMGNTRK,4244.693,N,00018.476,E,01375,M,132259.00,A,,311011*7B
$PMGNTRK,4244.692,N,00018.478,E,01376,M,132301.00,A,,311011*7B
$PMGNTRK,4244.690,N,00018.479,E,01375,M,132304.00,A,,311011*7E
$PMGNTRK,4244.685,N,00018.480,E,01375,M,132315.00,A,,311011*7C
$PMGNTRK,4244.681,N,00018.485,E,01376,M,132324.00,A,,311011*7C
$PMGNTRK,4244.679,N,00018.486,E,01375,M,132330.00,A,,311011*7E
$PMGNTRK,4244.671,N,00018.489,E,01376,M,132342.00,A,,311011*7F
$PMGNTRK,4244.670,N,00018.489,E,01376,M,132350.00,A,,311011*7D
$PMGNTRK,4244.664,N,00018.488,E,01377,M,132359.00,A,,311011*71
$PMGNTRK,4244.661,N,00018.488,E,01377,M,132423.00,A,,311011*7E
$PMGNTRK,4244.661,N,00018.488,E,01377,M,132424.00,A,,311011*79
$PMGNTRK,4244.657,N,00018.489,E,01377,M,132430.00,A,,311011*78
$PMGNTRK,4244.652,N,00018.489,E,01377,M,132436.00,A,,311011*7B
$PMGNTRK,4244.651,N,00018.489,E,01377,M,132437.00,A,,311011*79
$PMGNTRK,4244.647,N,00018.489,E,01377,M,132441.00,A,,311011*7F
$PMGNTRK,4244.640,N,00018.489,E,01378,M,132452.00,A,,311011*75
$PMGNTRK,4244.637,N,00018.489,E,01377,M,132502.00,A,,311011*7E
$PMGNTRK,4244.635,N,00018.490,E,01378,M,132505.00,A,,311011*7C
$PMGNTRK,4244.631,N,00018.492,E,01378,M,132510.00,A,,311011*7E
$PMGNTRK,4244.627,N,00018.493,E,01379,M,132515.00,A,,311011*7C
$PMGNTRK,4244.624,N,00018.494,E,01378,M,132519.00,A,,311011*75
$PMGNTRK,4244.618,N,00018.496,E,01378,M,132527.00,A,,311011*75
$PMGNTRK,4244.611,N,00018.497,E,01379,M,132540.00,A,,311011*7D
$PMGNTRK,4244.610,N,00018.499,E,01379,M,132543.00,A,,311011*71
$PMGNTRK,4244.608,N,00018.500,E,01379,M,132547.00,A,,311011*7D
$PMGNTRK,4244.607,N,00018.502,E,01379,M,132552.00,A,,311011*74
$PMGNTRK,4244.604,N,00018.504,E,01380,M,132557.00,A,,311011*72
$PMGNTRK,4244.594,N,00018.504,E,01381,M,132609.00,A,,311011*71
$PMGNTRK,4244.594,N,00018.505,E,01381,M,132610.00,A,,311011*78
$PMGNTRK,4244.591,N,00018.506,E,01381,M,132613.00,A,,311011*7D
$PMGNTRK,4244.590,N,00018.508,E,01381,M,132616.00,A,,311011*77
$PMGNTRK,4244.584,N,00018.509,E,01381,M,132629.00,A,,311011*7F
$PMGNTRK,4244.580,N,00018.513,E,01383,M,132641.00,A,,311011*7C
$PMGNTRK,4244.577,N,00018.514,E,01384,M,132653.00,A,,311011*77
$PMGNTRK,4244.575,N,00018.515,E,01385,M,132704.00,A,,311011*76
$PMGNTRK,4244.575,N,00018.515,E,01385,M,132728.00,A,,311011*78
$PMGNTRK,4244.575,N,00018.516,E,01387,M,132742.00,A,,311011*75
$PMGNTRK,4244.573,N,00018.522,E,01389,M,132754.00,A,,311011*7D
$PMGNTRK,4244.570,N,00018.523,E,01390,M,132802.00,A,,311011*7B
$PMGNTRK,4244.565,N,00018.522,E,01392,M,132814.00,A,,311011*7B
$PMGNTRK,4244.563,N,00018.522,E,01393,M,132817.00,A,,311011*7F
$PMGNTRK,4244.557,N,00018.524,E,01392,M,132831.00,A,,311011*7B
$PMGNTRK,4244.556,N,00018.525,E,01391,M,132833.00,A,,311011*7A
$PMGNTRK,4244.555,N,00018.523,E,01391,M,132836.00,A,,311011*7A
$PMGNTRK,4244.551,N,00018.523,E,01390,M,132847.00,A,,311011*79
$PMGNTRK,4244.544,N,00018.526,E,01389,M,132859.00,A,,311011*7F
$PMGNTRK,4244.540,N,00018.526,E,01387,M,132908.00,A,,311011*70
$PMGNTRK,4244.539,N,00018.526,E,01387,M,132909.00,A,,311011*7F
$PMGNTRK,4244.530,N,00018.525,E,01385,M,132925.00,A,,311011*79
$PMGNTRK,4244.525,N,00018.529,E,01386,M,132937.00,A,,311011*71
$PMGNTRK,4244.520,N,00018.529,E,01387,M,132944.00,A,,311011*71
$PMGNTRK,4244.517,N,00018.530,E,01387,M,132951.00,A,,311011*79
$PMGNTRK,4244.513,N,00018.533,E,01387,M,132959.00,A,,311011*76
$PMGNTRK,4244.509,N,00018.536,E,01387,M,133005.00,A,,311011*79
$PMGNTRK,4244.507,N,00018.536,E,01387,M,133011.00,A,,311011*72
$PMGNTRK,4244.506,N,00018.537,E,01388,M,133013.00,A,,311011*7F
$PMGNTRK,4244.499,N,00018.540,E,01388,M,133024.00,A,,311011*7C
$PMGNTRK,4244.499,N,00018.541,E,01388,M,133025.00,A,,311011*7C
$PMGNTRK,4244.492,N,00018.545,E,01388,M,133039.00,A,,311011*7E
$PMGNTRK,4244.490,N,00018.547,E,01388,M,133043.00,A,,311011*73
$PMGNTRK,4244.483,N,00018.549,E,01389,M,133054.00,A,,311011*78
$PMGNTRK,4244.479,N,00018.549,E,01389,M,133103.00,A,,311011*7E
$PMGNTRK,4244.477,N,00018.551,E,01389,M,133106.00,A,,311011*7C
$PMGNTRK,4244.470,N,00018.555,E,01390,M,133118.00,A,,311011*78
$PMGNTRK,4244.466,N,00018.557,E,01391,M,133122.00,A,,311011*75
$PMGNTRK,4244.462,N,00018.557,E,01391,M,133126.00,A,,311011*75
$PMGNTRK,4244.456,N,00018.557,E,01391,M,133136.00,A,,311011*73
$PMGNTRK,4244.455,N,00018.557,E,01391,M,133138.00,A,,311011*7E
$PMGNTRK,4244.453,N,00018.557,E,01391,M,133141.00,A,,311011*76
$PMGNTRK,4244.450,N,00018.556,E,01392,M,133146.00,A,,311011*70
$PMGNTRK,4244.446,N,00018.554,E,01392,M,133154.00,A,,311011*76
$PMGNTRK,4244.444,N,00018.555,E,01393,M,133158.00,A,,311011*78
$PMGNTRK,4244.442,N,00018.554,E,01393,M,133201.00,A,,311011*70
$PMGNTRK,4244.442,N,00018.553,E,01393,M,133204.00,A,,311011*72
$PMGNTRK,4244.441,N,00018.552,E,01393,M,133205.00,A,,311011*71
$PMGNTRK,4244.439,N,00018.552,E,01394,M,133208.00,A,,311011*74
$PMGNTRK,4244.439,N,00018.551,E,01393,M,133209.00,A,,311011*71
$PMGNTRK,4244.438,N,00018.551,E,01393,M,133210.00,A,,311011*78
$PMGNTRK,4244.434,N,00018.550,E,01393,M,133217.00,A,,311011*72
$PMGNTRK,4244.427,N,00018.554,E,01394,M,133230.00,A,,311011*76
$PMGNTRK,4244.423,N,00018.554,E,01393,M,133238.00,A,,311011*7D
$PMGNTRK,4244.419,N,00018.556,E,01394,M,133245.00,A,,311011*7B
$PMGNTRK,4244.409,N,00018.558,E,01393,M,133257.00,A,,311011*70
$PMGNTRK,4244.408,N,00018.558,E,01393,M,133300.00,A,,311011*72
$PMGNTRK,4244.399,N,00018.559,E,01391,M,133312.00,A,,311011*7D
$PMGNTRK,4244.398,N,00018.558,E,01391,M,133315.00,A,,311011*7A
$PMGNTRK,4244.393,N,00018.555,E,01391,M,133322.00,A,,311011*78
$PMGNTRK,4244.391,N,00018.555,E,01391,M,133325.00,A,,311011*7D
$PMGNTRK,4244.387,N,00018.555,E,01392,M,133331.00,A,,311011*7C
$PMGNTRK,4244.386,N,00018.555,E,01391,M,133333.00,A,,311011*7C
$PMGNTRK,4244.381,N,00018.555,E,01391,M,133340.00,A,,311011*7F
$PMGNTRK,4244.377,N,00018.554,E,01392,M,133347.00,A,,311011*73
$PMGNTRK,4244.369,N,00018.551,E,01391,M,133359.00,A,,311011*75
$PMGNTRK,4244.366,N,00018.547,E,01389,M,133409.00,A,,311011*76
$PMGNTRK,4244.365,N,00018.546,E,01389,M,133415.00,A,,311011*79
$PMGNTRK,4244.366,N,00018.542,E,01389,M,133417.00,A,,311011*7C
$PMGNTRK,4244.367,N,00018.538,E,01389,M,133419.00,A,,311011*7E
$PMGNTRK,4244.368,N,00018.532,E,01389,M,133423.00,A,,311011*72
$PMGNTRK,4244.375,N,00018.522,E,01388,M,133436.00,A,,311011*7A
$PMGNTRK,4244.380,N,00018.520,E,01388,M,133443.00,A,,311011*70
$PMGNTRK,4244.388,N,00018.515,E,01388,M,133457.00,A,,311011*7B
$PMGNTRK,4244.390,N,00018.513,E,01388,M,133500.00,A,,311011*77
$PMGNTRK,4244.393,N,00018.508,E,01388,M,133504.00,A,,311011*7A
$PMGNTRK,4244.400,N,00018.497,E,01389,M,133518.00,A,,311011*7C
$PMGNTRK,4244.403,N,00018.492,E,01389,M,133527.00,A,,311011*76
$PMGNTRK,4244.405,N,00018.491,E,01389,M,133532.00,A,,311011*77
$PMGNTRK,4244.406,N,00018.489,E,01389,M,133535.00,A,,311011*7A
$PMGNTRK,4244.411,N,00018.480,E,01389,M,133548.00,A,,311011*7F
$PMGNTRK,4244.414,N,00018.475,E,01390,M,133558.00,A,,311011*79
$PMGNTRK,4244.409,N,00018.474,E,01390,M,133610.00,A,,311011*7B
$PMGNTRK,4244.405,N,00018.473,E,01391,M,133619.00,A,,311011*78
$PMGNTRK,4244.401,N,00018.471,E,01392,M,133630.00,A,,311011*76
$PMGNTRK,4244.400,N,00018.469,E,01392,M,133643.00,A,,311011*7A
$PMGNTRK,4244.401,N,00018.469,E,01391,M,133658.00,A,,311011*72
$PMGNTRK,4244.401,N,00018.469,E,01394,M,133710.00,A,,311011*7A
$PMGNTRK,4244.401,N,00018.469,E,01389,M,133711.00,A,,311011*77
$PMGNTRK,4244.401,N,00018.469,E,01393,M,133717.00,A,,311011*7A
$PMGNTRK,4244.401,N,00018.469,E,01391,M,133720.00,A,,311011*7C
$PMGNTRK,4244.401,N,00018.469,E,01392,M,133741.00,A,,311011*78
$PMGNTRK,4244.401,N,00018.469,E,01391,M,133802.00,A,,311011*73
$PMGNTRK,4244.401,N,00018.469,E,01390,M,133824.00,A,,311011*76
