$PMGNTRK,4440.902,N,00101.314,W,-0004,M,134212.00,A,,220718*7B
$PMGNTRK,4440.900,N,00101.313,W,-0004,M,134215.00,A,,220718*79
$PMGNTRK,4440.898,N,00101.312,W,-0004,M,134217.00,A,,220718*7A
$PMGNTRK,4440.888,N,00101.306,W,-0004,M,134232.00,A,,220718*79
$PMGNTRK,4440.886,N,00101.305,W,-0004,M,134236.00,A,,220718*70
$PMGNTRK,4440.882,N,00101.302,W,-0004,M,134240.00,A,,220718*72
$PMGNTRK,4440.876,N,00101.289,W,-0004,M,134254.00,A,,220718*7E
$PMGNTRK,4440.876,N,00101.286,W,-0003,M,134256.00,A,,220718*74
$PMGNTRK,4440.876,N,00101.278,W,-0004,M,134303.00,A,,220718*73
$PMGNTRK,4440.877,N,00101.271,W,-0003,M,134310.00,A,,220718*7E
$PMGNTRK,4440.876,N,00101.268,W,-0003,M,134313.00,A,,220718*74
$PMGNTRK,4440.876,N,00101.264,W,-0003,M,134317.00,A,,220718*7C
$PMGNTRK,4440.876,N,00101.262,W,-0003,M,134319.00,A,,220718*74
$PMGNTRK,4440.878,N,00101.252,W,-0004,M,134328.00,A,,220718*7C
$PMGNTRK,4440.878,N,00101.237,W,-0003,M,134342.00,A,,220718*74
$PMGNTRK,4440.880,N,00101.228,W,-0003,M,134350.00,A,,220718*7E
$PMGNTRK,4440.880,N,00101.222,W,-0003,M,134356.00,A,,220718*72
$PMGNTRK,4440.875,N,00101.218,W,-0003,M,134404.00,A,,220718*71
$PMGNTRK,4440.873,N,00101.216,W,-0003,M,134407.00,A,,220718*7A
$PMGNTRK,4440.871,N,00101.213,W,-0004,M,134411.00,A,,220718*7D
$PMGNTRK,4440.870,N,00101.213,W,-0004,M,134412.00,A,,220718*7F
$PMGNTRK,4440.867,N,00101.210,W,-0003,M,134416.00,A,,220718*79
$PMGNTRK,4440.866,N,00101.209,W,-0003,M,134417.00,A,,220718*71
$PMGNTRK,4440.862,N,00101.204,W,-0003,M,134423.00,A,,220718*7F
$PMGNTRK,4440.858,N,00101.201,W,-0003,M,134431.00,A,,220718*70
$PMGNTRK,4440.856,N,00101.200,W,-0003,M,134433.00,A,,220718*7D
$PMGNTRK,4440.854,N,00101.199,W,-0003,M,134436.00,A,,220718*79
$PMGNTRK,4440.851,N,00101.197,W,-0003,M,134439.00,A,,220718*7D
$PMGNTRK,4440.846,N,00101.194,W,-0003,M,134447.00,A,,220718*71
$PMGNTRK,4440.843,N,00101.192,W,-0003,M,134451.00,A,,220718*75
$PMGNTRK,4440.840,N,00101.189,W,-0003,M,134458.00,A,,220718*75
$PMGNTRK,4440.838,N,00101.187,W,-0003,M,134501.00,A,,220718*79
$PMGNTRK,4440.834,N,00101.185,W,-0003,M,134507.00,A,,220718*71
$PMGNTRK,4440.832,N,00101.184,W,-0003,M,134510.00,A,,220718*70
$PMGNTRK,4440.830,N,00101.182,W,-0003,M,134513.00,A,,220718*77
$PMGNTRK,4440.828,N,00101.180,W,-0003,M,134517.00,A,,220718*78
$PMGNTRK,4440.825,N,00101.179,W,-0003,M,134520.00,A,,220718*77
$PMGNTRK,4440.821,N,00101.177,W,-0003,M,134525.00,A,,220718*78
$PMGNTRK,4440.810,N,00101.172,W,-0003,M,134535.00,A,,220718*7E
$PMGNTRK,4440.799,N,00101.170,W,-0003,M,134549.00,A,,220718*79
$PMGNTRK,4440.787,N,00101.168,W,-0003,M,134604.00,A,,220718*75
$PMGNTRK,4440.776,N,00101.166,W,-0003,M,134618.00,A,,220718*78
$PMGNTRK,4440.765,N,00101.166,W,-0003,M,134632.00,A,,220718*72
$PMGNTRK,4440.754,N,00101.167,W,-0003,M,134646.00,A,,220718*72
$PMGNTRK,4440.743,N,00101.170,W,-0003,M,134701.00,A,,220718*70
$PMGNTRK,4440.737,N,00101.172,W,-0003,M,134708.00,A,,220718*78
$PMGNTRK,4440.729,N,00101.179,W,-0003,M,134723.00,A,,220718*75
$PMGNTRK,4440.727,N,00101.182,W,-0004,M,134727.00,A,,220718*7C
$PMGNTRK,4440.721,N,00101.194,W,-0003,M,134745.00,A,,220718*7E
$PMGNTRK,4440.716,N,00101.209,W,-0004,M,134800.00,A,,220718*74
$PMGNTRK,4440.713,N,00101.224,W,-0003,M,134815.00,A,,220718*7D
$PMGNTRK,4440.708,N,00101.238,W,-0003,M,134830.00,A,,220718*7D
$PMGNTRK,4440.705,N,00101.254,W,-0003,M,134847.00,A,,220718*7A
$PMGNTRK,4440.704,N,00101.261,W,-0004,M,134855.00,A,,220718*79
$PMGNTRK,4440.700,N,00101.276,W,-0004,M,134911.00,A,,220718*7A
$PMGNTRK,4440.695,N,00101.290,W,-0004,M,134928.00,A,,220718*75
$PMGNTRK,4440.693,N,00101.299,W,-0003,M,134937.00,A,,220718*73
$PMGNTRK,4440.688,N,00101.309,W,-0003,M,134950.00,A,,220718*70
$PMGNTRK,4440.680,N,00101.319,W,-0003,M,135007.00,A,,220718*73
$PMGNTRK,4440.672,N,00101.322,W,-0003,M,135020.00,A,,220718*73
$PMGNTRK,4440.671,N,00101.323,W,-0004,M,135022.00,A,,220718*74
$PMGNTRK,4440.665,N,00101.337,W,-0003,M,135043.00,A,,220718*74
$PMGNTRK,4440.665,N,00101.338,W,-0004,M,135045.00,A,,220718*7A
$PMGNTRK,4440.661,N,00101.341,W,-0004,M,135058.00,A,,220718*7C
$PMGNTRK,4440.680,N,00101.334,W,-0005,M,141521.00,A,,220718*78
$PMGNTRK,4440.680,N,00101.336,W,-0005,M,141523.00,A,,220718*78
$PMGNTRK,4440.681,N,00101.338,W,-0005,M,141526.00,A,,220718*72
$PMGNTRK,4440.682,N,00101.339,W,-0005,M,141528.00,A,,220718*7E
$PMGNTRK,4440.682,N,00101.341,W,-0004,M,141530.00,A,,220718*79
$PMGNTRK,4440.681,N,00101.343,W,-0004,M,141533.00,A,,220718*7B
$PMGNTRK,4440.678,N,00101.358,W,-0004,M,141549.00,A,,220718*7A
$PMGNTRK,4440.678,N,00101.374,W,-0003,M,141607.00,A,,220718*7A
$PMGNTRK,4440.678,N,00101.389,W,-0004,M,141624.00,A,,220718*7E
$PMGNTRK,4440.676,N,00101.404,W,-0004,M,141640.00,A,,220718*70
$PMGNTRK,4440.675,N,00101.420,W,-0004,M,141655.00,A,,220718*71
$PMGNTRK,4440.676,N,00101.435,W,-0004,M,141712.00,A,,220718*74
$PMGNTRK,4440.675,N,00101.450,W,-0003,M,141728.00,A,,220718*7A
$PMGNTRK,4440.675,N,00101.451,W,-0003,M,141729.00,A,,220718*7A
$PMGNTRK,4440.675,N,00101.463,W,-0004,M,141741.00,A,,220718*72
$PMGNTRK,4440.675,N,00101.471,W,-0003,M,141749.00,A,,220718*7E
$PMGNTRK,4440.674,N,00101.482,W,-0004,M,141800.00,A,,220718*76
$PMGNTRK,4440.672,N,00101.497,W,-0004,M,141817.00,A,,220718*72
$PMGNTRK,4440.671,N,00101.513,W,-0004,M,141832.00,A,,220718*7B
$PMGNTRK,4440.672,N,00101.529,W,-0004,M,141846.00,A,,220718*72
$PMGNTRK,4440.672,N,00101.545,W,-0003,M,141902.00,A,,220718*7E
$PMGNTRK,4440.667,N,00101.559,W,-0003,M,141918.00,A,,220718*7C
$PMGNTRK,4440.665,N,00101.564,W,-0004,M,141926.00,A,,220718*7A
$PMGNTRK,4440.659,N,00101.577,W,-0004,M,141942.00,A,,220718*75
$PMGNTRK,4440.652,N,00101.590,W,-0003,M,141958.00,A,,220718*7B
$PMGNTRK,4440.648,N,00101.599,W,-0003,M,142009.00,A,,220718*77
$PMGNTRK,4440.642,N,00101.613,W,-0003,M,142025.00,A,,220718*72
$PMGNTRK,4440.637,N,00101.624,W,-0003,M,142037.00,A,,220718*77
$PMGNTRK,4440.632,N,00101.637,W,-0003,M,142052.00,A,,220718*73
$PMGNTRK,4440.625,N,00101.650,W,-0003,M,142107.00,A,,220718*75
$PMGNTRK,4440.619,N,00101.664,W,-0003,M,142122.00,A,,220718*7A
$PMGNTRK,4440.615,N,00101.671,W,-0002,M,142129.00,A,,220718*78
$PMGNTRK,4440.609,N,00101.684,W,-0003,M,142145.00,A,,220718*74
$PMGNTRK,4440.613,N,00101.699,W,-0003,M,142201.00,A,,220718*70
$PMGNTRK,4440.614,N,00101.704,W,-0002,M,142207.00,A,,220718*75
$PMGNTRK,4440.624,N,00101.714,W,-0003,M,142223.00,A,,220718*70
$PMGNTRK,4440.632,N,00101.724,W,-0002,M,142238.00,A,,220718*7F
$PMGNTRK,4440.641,N,00101.734,W,-0003,M,142254.00,A,,220718*71
$PMGNTRK,4440.645,N,00101.738,W,-0002,M,142302.00,A,,220718*7A
$PMGNTRK,4440.650,N,00101.745,W,-0003,M,142311.00,A,,220718*77
$PMGNTRK,4440.657,N,00101.757,W,-0002,M,142325.00,A,,220718*75
$PMGNTRK,4440.666,N,00101.767,W,-0003,M,142340.00,A,,220718*76
$PMGNTRK,4440.675,N,00101.777,W,-0003,M,142356.00,A,,220718*72
$PMGNTRK,4440.684,N,00101.785,W,-0003,M,142409.00,A,,220718*7C
$PMGNTRK,4440.692,N,00101.796,W,-0002,M,142424.00,A,,220718*77
$PMGNTRK,4440.700,N,00101.806,W,-0002,M,142438.00,A,,220718*76
$PMGNTRK,4440.701,N,00101.807,W,-0002,M,142440.00,A,,220718*79
$PMGNTRK,4440.702,N,00101.808,W,-0002,M,142441.00,A,,220718*74
$PMGNTRK,4440.711,N,00101.817,W,-0003,M,142456.00,A,,220718*7F
$PMGNTRK,4440.720,N,00101.827,W,-0003,M,142510.00,A,,220718*7D
$PMGNTRK,4440.728,N,00101.838,W,-0003,M,142524.00,A,,220718*7C
$PMGNTRK,4440.735,N,00101.849,W,-0003,M,142539.00,A,,220718*7A
$PMGNTRK,4440.743,N,00101.860,W,-0002,M,142553.00,A,,220718*7D
$PMGNTRK,4440.752,N,00101.870,W,-0003,M,142607.00,A,,220718*7F
$PMGNTRK,4440.761,N,00101.880,W,-0003,M,142622.00,A,,220718*77
$PMGNTRK,4440.765,N,00101.882,W,-0003,M,142628.00,A,,220718*7B
$PMGNTRK,4440.773,N,00101.893,W,-0003,M,142642.00,A,,220718*70
$PMGNTRK,4440.771,N,00101.906,W,-0003,M,142655.00,A,,220718*79
$PMGNTRK,4440.768,N,00101.914,W,-0002,M,142703.00,A,,220718*71
$PMGNTRK,4440.762,N,00101.927,W,-0002,M,142716.00,A,,220718*7F
$PMGNTRK,4440.762,N,00101.930,W,-0002,M,142718.00,A,,220718*77
$PMGNTRK,4440.756,N,00101.943,W,-0003,M,142733.00,A,,220718*7C
$PMGNTRK,4440.755,N,00101.945,W,-0003,M,142735.00,A,,220718*7F
$PMGNTRK,4440.751,N,00101.960,W,-0003,M,142749.00,A,,220718*77
$PMGNTRK,4440.745,N,00101.974,W,-0003,M,142804.00,A,,220718*71
$PMGNTRK,4440.740,N,00101.988,W,-0003,M,142819.00,A,,220718*7B
$PMGNTRK,4440.734,N,00102.000,W,-0003,M,142832.00,A,,220718*7B
$PMGNTRK,4440.729,N,00102.014,W,-0003,M,142846.00,A,,220718*71
$PMGNTRK,4440.725,N,00102.026,W,-0003,M,142858.00,A,,220718*73
$PMGNTRK,4440.720,N,00102.040,W,-0003,M,142912.00,A,,220718*79
$PMGNTRK,4440.717,N,00102.047,W,-0002,M,142919.00,A,,220718*70
$PMGNTRK,4440.712,N,00102.060,W,-0002,M,142934.00,A,,220718*7F
$PMGNTRK,4440.707,N,00102.075,W,-0003,M,142947.00,A,,220718*7A
$PMGNTRK,4440.704,N,00102.083,W,-0003,M,142956.00,A,,220718*70
$PMGNTRK,4440.704,N,00102.083,W,-0003,M,142958.00,A,,220718*7E
$PMGNTRK,4440.705,N,00102.083,W,-0003,M,143015.00,A,,220718*7E
$PMGNTRK,4440.704,N,00102.087,W,-0003,M,143034.00,A,,220718*78
$PMGNTRK,4440.702,N,00102.095,W,-0003,M,143046.00,A,,220718*78
$PMGNTRK,4440.701,N,00102.096,W,-0003,M,143048.00,A,,220718*76
$PMGNTRK,4440.700,N,00102.099,W,-0003,M,143052.00,A,,220718*73
$PMGNTRK,4440.695,N,00102.113,W,-0003,M,143114.00,A,,220718*7E
$PMGNTRK,4440.689,N,00102.126,W,-0003,M,143135.00,A,,220718*76
$PMGNTRK,4440.682,N,00102.139,W,-0003,M,143155.00,A,,220718*75
$PMGNTRK,4440.677,N,00102.153,W,-0003,M,143213.00,A,,220718*72
$PMGNTRK,4440.681,N,00102.167,W,-0002,M,143230.00,A,,220718*7C
$PMGNTRK,4440.684,N,00102.174,W,-0002,M,143238.00,A,,220718*73
$PMGNTRK,4440.688,N,00102.181,W,-0003,M,143246.00,A,,220718*7D
$PMGNTRK,4440.695,N,00102.195,W,-0002,M,143302.00,A,,220718*74
$PMGNTRK,4440.700,N,00102.207,W,-0002,M,143317.00,A,,220718*75
$PMGNTRK,4440.706,N,00102.221,W,-0002,M,143332.00,A,,220718*70
$PMGNTRK,4440.711,N,00102.235,W,-0003,M,143347.00,A,,220718*70
$PMGNTRK,4440.717,N,00102.248,W,-0002,M,143402.00,A,,220718*7B
$PMGNTRK,4440.723,N,00102.262,W,-0002,M,143416.00,A,,220718*71
$PMGNTRK,4440.727,N,00102.270,W,-0002,M,143426.00,A,,220718*75
$PMGNTRK,4440.733,N,00102.280,W,-0003,M,143438.00,A,,220718*71
$PMGNTRK,4440.738,N,00102.287,W,-0003,M,143447.00,A,,220718*75
$PMGNTRK,4440.749,N,00102.290,W,-0003,M,143459.00,A,,220718*7A
$PMGNTRK,4440.756,N,00102.290,W,-0004,M,143508.00,A,,220718*76
$PMGNTRK,4440.766,N,00102.291,W,-0003,M,143522.00,A,,220718*7B
$PMGNTRK,4440.777,N,00102.293,W,-0003,M,143535.00,A,,220718*7F
$PMGNTRK,4440.788,N,00102.294,W,-0003,M,143550.00,A,,220718*7B
$PMGNTRK,4440.799,N,00102.297,W,-0003,M,143605.00,A,,220718*7B
$PMGNTRK,4440.810,N,00102.298,W,-0003,M,143619.00,A,,220718*77
$PMGNTRK,4440.822,N,00102.300,W,-0003,M,143634.00,A,,220718*79
$PMGNTRK,4440.833,N,00102.301,W,-0002,M,143649.00,A,,220718*73
$PMGNTRK,4440.844,N,00102.304,W,-0002,M,143701.00,A,,220718*7B
$PMGNTRK,4440.855,N,00102.305,W,-0003,M,143715.00,A,,220718*7E
$PMGNTRK,4440.866,N,00102.307,W,-0003,M,143729.00,A,,220718*73
$PMGNTRK,4440.877,N,00102.308,W,-0003,M,143744.00,A,,220718*77
$PMGNTRK,4440.887,N,00102.308,W,-0004,M,143756.00,A,,220718*7C
$PMGNTRK,4440.898,N,00102.309,W,-0004,M,143811.00,A,,220718*7F
$PMGNTRK,4440.909,N,00102.311,W,-0004,M,143825.00,A,,220718*78
$PMGNTRK,4440.920,N,00102.313,W,-0004,M,143840.00,A,,220718*72
$PMGNTRK,4440.931,N,00102.315,W,-0004,M,143855.00,A,,220718*70
$PMGNTRK,4440.942,N,00102.317,W,-0003,M,143910.00,A,,220718*71
$PMGNTRK,4440.954,N,00102.318,W,-0003,M,143923.00,A,,220718*79
$PMGNTRK,4440.964,N,00102.320,W,-0004,M,143938.00,A,,220718*7C
$PMGNTRK,4440.975,N,00102.323,W,-0003,M,143953.00,A,,220718*75
$PMGNTRK,4440.987,N,00102.325,W,-0004,M,144008.00,A,,220718*79
$PMGNTRK,4440.998,N,00102.326,W,-0003,M,144023.00,A,,220718*7A
$PMGNTRK,4441.006,N,00102.327,W,-0003,M,144033.00,A,,220718*75
$PMGNTRK,4441.017,N,00102.328,W,-0003,M,144046.00,A,,220718*78
$PMGNTRK,4441.029,N,00102.329,W,-0003,M,144100.00,A,,220718*77
$PMGNTRK,4441.039,N,00102.331,W,-0003,M,144114.00,A,,220718*7A
$PMGNTRK,4441.050,N,00102.333,W,-0003,M,144128.00,A,,220718*78
$PMGNTRK,4441.061,N,00102.336,W,-0003,M,144141.00,A,,220718*70
$PMGNTRK,4441.072,N,00102.337,W,-0003,M,144155.00,A,,220718*76
$PMGNTRK,4441.083,N,00102.339,W,-0003,M,144210.00,A,,220718*74
$PMGNTRK,4441.095,N,00102.341,W,-0002,M,144224.00,A,,220718*7A
$PMGNTRK,4441.100,N,00102.336,W,-0004,M,144234.00,A,,220718*70
$PMGNTRK,4441.107,N,00102.323,W,-0004,M,144248.00,A,,220718*78
$PMGNTRK,4441.110,N,00102.316,W,-0003,M,144257.00,A,,220718*71
$PMGNTRK,4441.117,N,00102.303,W,-0003,M,144311.00,A,,220718*71
$PMGNTRK,4441.123,N,00102.290,W,-0003,M,144326.00,A,,220718*79
$PMGNTRK,4441.128,N,00102.276,W,-0002,M,144340.00,A,,220718*7B
$PMGNTRK,4441.132,N,00102.262,W,-0003,M,144354.00,A,,220718*71
$PMGNTRK,4441.137,N,00102.247,W,-0004,M,144408.00,A,,220718*7A
$PMGNTRK,4441.138,N,00102.232,W,-0004,M,144422.00,A,,220718*7F
$PMGNTRK,4441.142,N,00102.217,W,-0003,M,144438.00,A,,220718*79
$PMGNTRK,4441.146,N,00102.203,W,-0004,M,144453.00,A,,220718*72
$PMGNTRK,4441.146,N,00102.201,W,-0004,M,144455.00,A,,220718*76
$PMGNTRK,4441.150,N,00102.186,W,-0004,M,144508.00,A,,220718*74
$PMGNTRK,4441.154,N,00102.171,W,-0004,M,144522.00,A,,220718*70
$PMGNTRK,4441.158,N,00102.156,W,-0004,M,144537.00,A,,220718*7D
$PMGNTRK,4441.161,N,00102.141,W,-0004,M,144550.00,A,,220718*70
$PMGNTRK,4441.164,N,00102.126,W,-0003,M,144604.00,A,,220718*71
$PMGNTRK,4441.168,N,00102.112,W,-0003,M,144619.00,A,,220718*76
$PMGNTRK,4441.169,N,00102.109,W,-0003,M,144623.00,A,,220718*74
$PMGNTRK,4441.174,N,00102.095,W,-0003,M,144636.00,A,,220718*78
$PMGNTRK,4441.175,N,00102.090,W,-0004,M,144640.00,A,,220718*7A
$PMGNTRK,4441.175,N,00102.089,W,-0004,M,144641.00,A,,220718*73
$PMGNTRK,4441.178,N,00102.073,W,-0004,M,144656.00,A,,220718*7D
$PMGNTRK,4441.180,N,00102.058,W,-0003,M,144711.00,A,,220718*76
$PMGNTRK,4441.184,N,00102.043,W,-0003,M,144725.00,A,,220718*7F
$PMGNTRK,4441.186,N,00102.027,W,-0003,M,144741.00,A,,220718*7D
$PMGNTRK,4441.189,N,00102.012,W,-0003,M,144755.00,A,,220718*71
$PMGNTRK,4441.193,N,00101.998,W,-0003,M,144808.00,A,,220718*75
$PMGNTRK,4441.194,N,00101.986,W,-0003,M,144819.00,A,,220718*7D
$PMGNTRK,4441.195,N,00101.983,W,-0003,M,144823.00,A,,220718*70
$PMGNTRK,4441.199,N,00101.968,W,-0003,M,144838.00,A,,220718*73
$PMGNTRK,4441.203,N,00101.953,W,-0003,M,144853.00,A,,220718*76
$PMGNTRK,4441.207,N,00101.939,W,-0003,M,144906.00,A,,220718*7F
$PMGNTRK,4441.208,N,00101.935,W,-0003,M,144909.00,A,,220718*73
$PMGNTRK,4441.209,N,00101.931,W,-0003,M,144913.00,A,,220718*7D
$PMGNTRK,4441.209,N,00101.927,W,-0003,M,144917.00,A,,220718*7E
$PMGNTRK,4441.210,N,00101.924,W,-0003,M,144920.00,A,,220718*71
$PMGNTRK,4441.213,N,00101.909,W,-0002,M,144936.00,A,,220718*7B
$PMGNTRK,4441.214,N,00101.894,W,-0003,M,144950.00,A,,220718*78
$PMGNTRK,4441.215,N,00101.892,W,-0003,M,144952.00,A,,220718*7D
$PMGNTRK,4441.218,N,00101.877,W,-0003,M,145007.00,A,,220718*73
$PMGNTRK,4441.222,N,00101.862,W,-0002,M,145020.00,A,,220718*7A
$PMGNTRK,4441.225,N,00101.846,W,-0002,M,145033.00,A,,220718*79
$PMGNTRK,4441.229,N,00101.831,W,-0002,M,145047.00,A,,220718*76
$PMGNTRK,4441.233,N,00101.817,W,-0003,M,145103.00,A,,220718*79
$PMGNTRK,4441.236,N,00101.806,W,-0003,M,145112.00,A,,220718*7C
$PMGNTRK,4441.239,N,00101.792,W,-0003,M,145126.00,A,,220718*76
$PMGNTRK,4441.240,N,00101.781,W,-0003,M,145136.00,A,,220718*7B
$PMGNTRK,4441.244,N,00101.767,W,-0003,M,145151.00,A,,220718*76
$PMGNTRK,4441.247,N,00101.752,W,-0003,M,145204.00,A,,220718*70
$PMGNTRK,4441.250,N,00101.737,W,-0003,M,145218.00,A,,220718*78
$PMGNTRK,4441.250,N,00101.734,W,-0003,M,145221.00,A,,220718*71
$PMGNTRK,4441.254,N,00101.719,W,-0003,M,145235.00,A,,220718*7F
$PMGNTRK,4441.257,N,00101.705,W,-0003,M,145249.00,A,,220718*7A
$PMGNTRK,4441.256,N,00101.690,W,-0003,M,145302.00,A,,220718*78
$PMGNTRK,4441.257,N,00101.675,W,-0002,M,145315.00,A,,220718*75
$PMGNTRK,4441.262,N,00101.661,W,-0003,M,145328.00,A,,220718*79
$PMGNTRK,4441.265,N,00101.647,W,-0002,M,145343.00,A,,220718*76
$PMGNTRK,4441.268,N,00101.632,W,-0002,M,145356.00,A,,220718*7D
$PMGNTRK,4441.263,N,00101.617,W,-0003,M,145410.00,A,,220718*75
$PMGNTRK,4441.255,N,00101.607,W,-0003,M,145426.00,A,,220718*74
$PMGNTRK,4441.248,N,00101.595,W,-0003,M,145440.00,A,,220718*70
$PMGNTRK,4441.248,N,00101.594,W,-0003,M,145441.00,A,,220718*70
$PMGNTRK,4441.242,N,00101.581,W,-0003,M,145454.00,A,,220718*7A
$PMGNTRK,4441.238,N,00101.568,W,-0003,M,145509.00,A,,220718*79
$PMGNTRK,4441.235,N,00101.565,W,-0003,M,145512.00,A,,220718*73
$PMGNTRK,4441.228,N,00101.553,W,-0003,M,145526.00,A,,220718*7D
$PMGNTRK,4441.228,N,00101.552,W,-0003,M,145527.00,A,,220718*7D
$PMGNTRK,4441.222,N,00101.542,W,-0003,M,145539.00,A,,220718*79
$PMGNTRK,4441.220,N,00101.538,W,-0003,M,145543.00,A,,220718*7B
$PMGNTRK,4441.219,N,00101.537,W,-0003,M,145544.00,A,,220718*79
$PMGNTRK,4441.215,N,00101.532,W,-0003,M,145552.00,A,,220718*77
$PMGNTRK,4441.213,N,00101.529,W,-0003,M,145555.00,A,,220718*7C
$PMGNTRK,4441.213,N,00101.526,W,-0003,M,145558.00,A,,220718*7E
$PMGNTRK,4441.210,N,00101.523,W,-0003,M,145603.00,A,,220718*75
$PMGNTRK,4441.207,N,00101.520,W,-0003,M,145607.00,A,,220718*74
$PMGNTRK,4441.206,N,00101.520,W,-0003,M,145608.00,A,,220718*7A
$PMGNTRK,4441.206,N,00101.519,W,-0003,M,145610.00,A,,220718*79
$PMGNTRK,4441.205,N,00101.518,W,-0002,M,145614.00,A,,220718*7E
$PMGNTRK,4441.205,N,00101.517,W,-0002,M,145617.00,A,,220718*72
$PMGNTRK,4441.206,N,00101.517,W,-0002,M,145620.00,A,,220718*75
$PMGNTRK,4441.205,N,00101.520,W,-0003,M,145656.00,A,,220718*72
$PMGNTRK,4441.208,N,00101.521,W,-0003,M,145742.00,A,,220718*7A
$PMGNTRK,4441.207,N,00101.520,W,-0003,M,145744.00,A,,220718*72
$PMGNTRK,4441.211,N,00101.514,W,-0002,M,145854.00,A,,220718*7D
$PMGNTRK,4441.212,N,00101.513,W,-0002,M,145855.00,A,,220718*78
$PMGNTRK,4441.213,N,00101.509,W,-0002,M,145859.00,A,,220718*7E
$PMGNTRK,4441.213,N,00101.507,W,-0003,M,145903.00,A,,220718*7F
$PMGNTRK,4441.213,N,00101.505,W,-0003,M,145907.00,A,,220718*79
$PMGNTRK,4441.213,N,00101.503,W,-0003,M,145909.00,A,,220718*71
$PMGNTRK,4441.214,N,00101.501,W,-0002,M,145911.00,A,,220718*7C
$PMGNTRK,4441.214,N,00101.499,W,-0002,M,145914.00,A,,220718*79
$PMGNTRK,4441.217,N,00101.494,W,-0003,M,145920.00,A,,220718*71
$PMGNTRK,4441.223,N,00101.482,W,-0003,M,145936.00,A,,220718*76
$PMGNTRK,4441.225,N,00101.469,W,-0003,M,145947.00,A,,220718*73
$PMGNTRK,4441.225,N,00101.462,W,-0003,M,145953.00,A,,220718*7D
$PMGNTRK,4441.224,N,00101.461,W,-0003,M,145955.00,A,,220718*79
$PMGNTRK,4441.224,N,00101.459,W,-0003,M,145957.00,A,,220718*70
$PMGNTRK,4441.225,N,00101.458,W,-0002,M,145959.00,A,,220718*7F
$PMGNTRK,4441.225,N,00101.453,W,-0002,M,150003.00,A,,220718*76
$PMGNTRK,4441.226,N,00101.448,W,-0002,M,150008.00,A,,220718*74
$PMGNTRK,4441.230,N,00101.433,W,-0002,M,150024.00,A,,220718*71
$PMGNTRK,4441.231,N,00101.431,W,-0002,M,150027.00,A,,220718*71
$PMGNTRK,4441.231,N,00101.428,W,-0002,M,150030.00,A,,220718*7F
$PMGNTRK,4441.236,N,00101.414,W,-0002,M,150046.00,A,,220718*76
$PMGNTRK,4441.236,N,00101.408,W,-0002,M,150053.00,A,,220718*7F
$PMGNTRK,4441.238,N,00101.399,W,-0002,M,150102.00,A,,220718*7B
$PMGNTRK,4441.238,N,00101.396,W,-0002,M,150105.00,A,,220718*73
$PMGNTRK,4441.243,N,00101.382,W,-0002,M,150119.00,A,,220718*77
$PMGNTRK,4441.243,N,00101.381,W,-0002,M,150120.00,A,,220718*7E
$PMGNTRK,4441.247,N,00101.366,W,-0002,M,150132.00,A,,220718*70
$PMGNTRK,4441.250,N,00101.360,W,-0001,M,150138.00,A,,220718*79
$PMGNTRK,4441.258,N,00101.348,W,-0001,M,150151.00,A,,220718*74
$PMGNTRK,4441.263,N,00101.334,W,-0001,M,150206.00,A,,220718*76
$PMGNTRK,4441.265,N,00101.330,W,-0001,M,150210.00,A,,220718*73
$PMGNTRK,4441.268,N,00101.317,W,-0001,M,150223.00,A,,220718*7B
$PMGNTRK,4441.272,N,00101.303,W,-0001,M,150237.00,A,,220718*70
$PMGNTRK,4441.271,N,00101.297,W,-0001,M,150243.00,A,,220718*7C
$PMGNTRK,4441.269,N,00101.292,W,-0001,M,150248.00,A,,220718*7B
$PMGNTRK,4441.273,N,00101.277,W,-0000,M,150303.00,A,,220718*74
$PMGNTRK,4441.277,N,00101.263,W,-0001,M,150317.00,A,,220718*71
$PMGNTRK,4441.279,N,00101.248,W,-0000,M,150332.00,A,,220718*70
$PMGNTRK,4441.280,N,00101.240,W,00000,M,150340.00,A,,220718*66
$PMGNTRK,4441.281,N,00101.234,W,-0000,M,150345.00,A,,220718*7C
$PMGNTRK,4441.284,N,00101.220,W,-0000,M,150359.00,A,,220718*71
$PMGNTRK,4441.284,N,00101.217,W,00000,M,150402.00,A,,220718*61
$PMGNTRK,4441.284,N,00101.204,W,00000,M,150415.00,A,,220718*65
$PMGNTRK,4441.283,N,00101.201,W,00000,M,150419.00,A,,220718*6B
$PMGNTRK,4441.284,N,00101.193,W,00001,M,150428.00,A,,220718*67
$PMGNTRK,4441.285,N,00101.189,W,00000,M,150433.00,A,,220718*66
$PMGNTRK,4441.287,N,00101.186,W,00000,M,150437.00,A,,220718*6F
$PMGNTRK,4441.289,N,00101.183,W,-0000,M,150442.00,A,,220718*7B
$PMGNTRK,4441.291,N,00101.179,W,00000,M,150446.00,A,,220718*6E
$PMGNTRK,4441.292,N,00101.174,W,00000,M,150452.00,A,,220718*65
$PMGNTRK,4441.293,N,00101.172,W,00000,M,150455.00,A,,220718*65
$PMGNTRK,4441.295,N,00101.166,W,00000,M,150502.00,A,,220718*65
$PMGNTRK,4441.295,N,00101.165,W,00000,M,150504.00,A,,220718*60
