$PMGNTRK,4448.402,N,00013.295,E,00106,M,121118.00,A,,200917*76
$PMGNTRK,4448.407,N,00013.305,E,00104,M,121139.00,A,,200917*7A
$PMGNTRK,4448.410,N,00013.310,E,00103,M,121157.00,A,,200917*77
$PMGNTRK,4448.414,N,00013.316,E,00102,M,121211.00,A,,200917*75
$PMGNTRK,4448.416,N,00013.319,E,00101,M,121230.00,A,,200917*78
$PMGNTRK,4448.419,N,00013.323,E,00100,M,121245.00,A,,200917*7D
$PMGNTRK,4448.422,N,00013.326,E,00099,M,121301.00,A,,200917*70
$PMGNTRK,4448.423,N,00013.328,E,00098,M,121317.00,A,,200917*79
$PMGNTRK,4448.427,N,00013.338,E,00096,M,121332.00,A,,200917*75
$PMGNTRK,4448.430,N,00013.342,E,00095,M,121351.00,A,,200917*78
$PMGNTRK,4448.432,N,00013.345,E,00094,M,121407.00,A,,200917*78
$PMGNTRK,4448.436,N,00013.351,E,00093,M,121422.00,A,,200917*79
$PMGNTRK,4448.439,N,00013.355,E,00090,M,121436.00,A,,200917*74
$PMGNTRK,4448.441,N,00013.358,E,00090,M,121451.00,A,,200917*77
$PMGNTRK,4448.437,N,00013.358,E,00091,M,121505.00,A,,200917*77
$PMGNTRK,4448.436,N,00013.366,E,00092,M,121520.00,A,,200917*7F
$PMGNTRK,4448.439,N,00013.366,E,00091,M,121526.00,A,,200917*75
$PMGNTRK,4448.440,N,00013.366,E,00091,M,121527.00,A,,200917*7A
$PMGNTRK,4448.449,N,00013.368,E,00087,M,121546.00,A,,200917*7D
$PMGNTRK,4448.458,N,00013.371,E,00085,M,121605.00,A,,200917*73
$PMGNTRK,4448.467,N,00013.373,E,00084,M,121621.00,A,,200917*7A
$PMGNTRK,4448.473,N,00013.375,E,00083,M,121632.00,A,,200917*7C
$PMGNTRK,4448.478,N,00013.376,E,00082,M,121642.00,A,,200917*72
$PMGNTRK,4448.487,N,00013.376,E,00080,M,121659.00,A,,200917*7A
$PMGNTRK,4448.487,N,00013.373,E,00080,M,121713.00,A,,200917*70
$PMGNTRK,4448.484,N,00013.380,E,00079,M,121734.00,A,,200917*7C
$PMGNTRK,4448.484,N,00013.394,E,00079,M,121750.00,A,,200917*7B
$PMGNTRK,4448.487,N,00013.407,E,00079,M,121807.00,A,,200917*78
$PMGNTRK,4448.487,N,00013.418,E,00080,M,121823.00,A,,200917*76
$PMGNTRK,4448.486,N,00013.431,E,00081,M,121840.00,A,,200917*78
$PMGNTRK,4448.485,N,00013.438,E,00081,M,121848.00,A,,200917*7A
$PMGNTRK,4448.484,N,00013.443,E,00081,M,121854.00,A,,200917*7A
$PMGNTRK,4448.484,N,00013.448,E,00081,M,121900.00,A,,200917*71
$PMGNTRK,4448.486,N,00013.459,E,00081,M,121918.00,A,,200917*7A
$PMGNTRK,4448.489,N,00013.468,E,00081,M,121934.00,A,,200917*79
$PMGNTRK,4448.495,N,00013.479,E,00081,M,121951.00,A,,200917*77
$PMGNTRK,4448.499,N,00013.489,E,00082,M,122007.00,A,,200917*7E
$PMGNTRK,4448.500,N,00013.490,E,00082,M,122009.00,A,,200917*79
$PMGNTRK,4448.506,N,00013.501,E,00083,M,122026.00,A,,200917*7A
$PMGNTRK,4448.513,N,00013.513,E,00084,M,122043.00,A,,200917*79
$PMGNTRK,4448.517,N,00013.521,E,00084,M,122054.00,A,,200917*7A
$PMGNTRK,4448.523,N,00013.532,E,00086,M,122107.00,A,,200917*7A
$PMGNTRK,4448.527,N,00013.541,E,00087,M,122119.00,A,,200917*74
$PMGNTRK,4448.533,N,00013.552,E,00088,M,122134.00,A,,200917*73
$PMGNTRK,4448.538,N,00013.562,E,00088,M,122148.00,A,,200917*70
$PMGNTRK,4448.544,N,00013.576,E,00089,M,122205.00,A,,200917*75
$PMGNTRK,4448.555,N,00013.595,E,00089,M,122232.00,A,,200917*7C
$PMGNTRK,4448.562,N,00013.608,E,00089,M,122251.00,A,,200917*7A
$PMGNTRK,4448.563,N,00013.618,E,00087,M,122309.00,A,,200917*78
$PMGNTRK,4448.564,N,00013.617,E,00087,M,122325.00,A,,200917*7E
$PMGNTRK,4448.565,N,00013.618,E,00087,M,122348.00,A,,200917*7B
$PMGNTRK,4448.565,N,00013.618,E,00087,M,122414.00,A,,200917*75
$PMGNTRK,4448.564,N,00013.618,E,00087,M,122446.00,A,,200917*73
$PMGNTRK,4448.569,N,00013.620,E,00086,M,122502.00,A,,200917*75
$PMGNTRK,4448.570,N,00013.618,E,00086,M,122513.00,A,,200917*76
$PMGNTRK,4448.577,N,00013.615,E,00085,M,122528.00,A,,200917*77
$PMGNTRK,4448.590,N,00013.611,E,00084,M,122548.00,A,,200917*7D
$PMGNTRK,4448.600,N,00013.607,E,00083,M,122606.00,A,,200917*7E
$PMGNTRK,4448.607,N,00013.605,E,00083,M,122622.00,A,,200917*7D
$PMGNTRK,4448.619,N,00013.601,E,00081,M,122641.00,A,,200917*71
$PMGNTRK,4448.625,N,00013.600,E,00081,M,122700.00,A,,200917*7B
$PMGNTRK,4448.626,N,00013.600,E,00081,M,122728.00,A,,200917*72
$PMGNTRK,4448.629,N,00013.604,E,00081,M,122746.00,A,,200917*71
$PMGNTRK,4448.629,N,00013.603,E,00081,M,122814.00,A,,200917*7E
$PMGNTRK,4448.633,N,00013.601,E,00080,M,122826.00,A,,200917*77
$PMGNTRK,4448.642,N,00013.593,E,00078,M,122844.00,A,,200917*7A
$PMGNTRK,4448.649,N,00013.587,E,00078,M,122900.00,A,,200917*75
$PMGNTRK,4448.659,N,00013.577,E,00077,M,122919.00,A,,200917*7C
$PMGNTRK,4448.665,N,00013.570,E,00076,M,122936.00,A,,200917*78
$PMGNTRK,4448.668,N,00013.566,E,00076,M,122951.00,A,,200917*73
$PMGNTRK,4448.676,N,00013.558,E,00076,M,123010.00,A,,200917*7C
$PMGNTRK,4448.687,N,00013.549,E,00075,M,123028.00,A,,200917*7A
$PMGNTRK,4448.698,N,00013.544,E,00074,M,123047.00,A,,200917*71
$PMGNTRK,4448.712,N,00013.542,E,00073,M,123107.00,A,,200917*76
$PMGNTRK,4448.723,N,00013.540,E,00072,M,123123.00,A,,200917*71
$PMGNTRK,4448.736,N,00013.538,E,00071,M,123143.00,A,,200917*7F
$PMGNTRK,4448.748,N,00013.535,E,00070,M,123201.00,A,,200917*7F
$PMGNTRK,4448.759,N,00013.533,E,00069,M,123219.00,A,,200917*78
$PMGNTRK,4448.759,N,00013.533,E,00068,M,123220.00,A,,200917*73
$PMGNTRK,4448.763,N,00013.532,E,00068,M,123226.00,A,,200917*7D
$PMGNTRK,4448.776,N,00013.531,E,00066,M,123245.00,A,,200917*71
$PMGNTRK,4448.781,N,00013.529,E,00066,M,123253.00,A,,200917*77
$PMGNTRK,4448.795,N,00013.527,E,00065,M,123314.00,A,,200917*7D
$PMGNTRK,4448.809,N,00013.525,E,00064,M,123335.00,A,,200917*77
$PMGNTRK,4448.820,N,00013.520,E,00064,M,123352.00,A,,200917*78
$PMGNTRK,4448.827,N,00013.515,E,00064,M,123410.00,A,,200917*78
$PMGNTRK,4448.835,N,00013.511,E,00064,M,123424.00,A,,200917*78
$PMGNTRK,4448.849,N,00013.508,E,00063,M,123444.00,A,,200917*7A
$PMGNTRK,4448.850,N,00013.507,E,00063,M,123446.00,A,,200917*7F
$PMGNTRK,4448.862,N,00013.502,E,00061,M,123505.00,A,,200917*7F
$PMGNTRK,4448.876,N,00013.497,E,00060,M,123525.00,A,,200917*74
$PMGNTRK,4448.878,N,00013.496,E,00059,M,123528.00,A,,200917*7C
$PMGNTRK,4448.890,N,00013.491,E,00058,M,123546.00,A,,200917*74
$PMGNTRK,4448.893,N,00013.490,E,00058,M,123550.00,A,,200917*71
$PMGNTRK,4448.903,N,00013.484,E,00056,M,123606.00,A,,200917*72
$PMGNTRK,4448.912,N,00013.478,E,00054,M,123622.00,A,,200917*75
$PMGNTRK,4448.925,N,00013.473,E,00052,M,123640.00,A,,200917*78
$PMGNTRK,4448.937,N,00013.467,E,00051,M,123657.00,A,,200917*7B
$PMGNTRK,4448.948,N,00013.459,E,00048,M,123714.00,A,,200917*70
$PMGNTRK,4448.959,N,00013.453,E,00046,M,123732.00,A,,200917*70
$PMGNTRK,4448.971,N,00013.447,E,00044,M,123750.00,A,,200917*79
$PMGNTRK,4448.980,N,00013.443,E,00041,M,123806.00,A,,200917*7A
$PMGNTRK,4448.985,N,00013.440,E,00041,M,123813.00,A,,200917*78
$PMGNTRK,4448.997,N,00013.434,E,00039,M,123833.00,A,,200917*75
$PMGNTRK,4449.008,N,00013.429,E,00037,M,123851.00,A,,200917*7D
$PMGNTRK,4449.020,N,00013.423,E,00035,M,123911.00,A,,200917*7A
$PMGNTRK,4449.030,N,00013.419,E,00034,M,123927.00,A,,200917*76
$PMGNTRK,4449.045,N,00013.412,E,00033,M,123949.00,A,,200917*70
$PMGNTRK,4449.048,N,00013.411,E,00033,M,123954.00,A,,200917*72
$PMGNTRK,4449.056,N,00013.405,E,00032,M,124012.00,A,,200917*75
$PMGNTRK,4449.064,N,00013.402,E,00032,M,124027.00,A,,200917*75
$PMGNTRK,4449.075,N,00013.396,E,00031,M,124046.00,A,,200917*7B
$PMGNTRK,4449.084,N,00013.390,E,00031,M,124101.00,A,,200917*71
$PMGNTRK,4449.092,N,00013.382,E,00031,M,124113.00,A,,200917*76
$PMGNTRK,4449.098,N,00013.377,E,00031,M,124128.00,A,,200917*7E
$PMGNTRK,4449.105,N,00013.370,E,00031,M,124144.00,A,,200917*76
$PMGNTRK,4449.109,N,00013.366,E,00030,M,124150.00,A,,200917*79
$PMGNTRK,4449.118,N,00013.355,E,00030,M,124208.00,A,,200917*77
$PMGNTRK,4449.126,N,00013.345,E,00030,M,124222.00,A,,200917*73
$PMGNTRK,4449.135,N,00013.335,E,00028,M,124238.00,A,,200917*74
$PMGNTRK,4449.144,N,00013.321,E,00028,M,124255.00,A,,200917*7C
$PMGNTRK,4449.152,N,00013.312,E,00028,M,124309.00,A,,200917*73
$PMGNTRK,4449.158,N,00013.306,E,00028,M,124319.00,A,,200917*7D
$PMGNTRK,4449.161,N,00013.304,E,00028,M,124323.00,A,,200917*7C
$PMGNTRK,4449.171,N,00013.292,E,00028,M,124343.00,A,,200917*75
$PMGNTRK,4449.173,N,00013.289,E,00028,M,124346.00,A,,200917*78
$PMGNTRK,4449.176,N,00013.285,E,00028,M,124351.00,A,,200917*77
$PMGNTRK,4449.177,N,00013.284,E,00028,M,124353.00,A,,200917*75
$PMGNTRK,4449.181,N,00013.281,E,00028,M,124359.00,A,,200917*73
$PMGNTRK,4449.193,N,00013.267,E,00028,M,124420.00,A,,200917*71
$PMGNTRK,4449.201,N,00013.257,E,00028,M,124433.00,A,,200917*78
$PMGNTRK,4449.202,N,00013.255,E,00028,M,124435.00,A,,200917*7F
$PMGNTRK,4449.204,N,00013.254,E,00028,M,124437.00,A,,200917*7A
$PMGNTRK,4449.208,N,00013.251,E,00028,M,124445.00,A,,200917*76
$PMGNTRK,4449.220,N,00013.244,E,00027,M,124502.00,A,,200917*75
$PMGNTRK,4449.226,N,00013.242,E,00027,M,124509.00,A,,200917*7E
$PMGNTRK,4449.237,N,00013.236,E,00027,M,124526.00,A,,200917*70
$PMGNTRK,4449.248,N,00013.233,E,00027,M,124540.00,A,,200917*7D
$PMGNTRK,4449.256,N,00013.229,E,00027,M,124553.00,A,,200917*7B
$PMGNTRK,4449.270,N,00013.224,E,00026,M,124610.00,A,,200917*77
$PMGNTRK,4449.270,N,00013.224,E,00026,M,124611.00,A,,200917*76
$PMGNTRK,4449.284,N,00013.217,E,00026,M,124629.00,A,,200917*76
$PMGNTRK,4449.296,N,00013.211,E,00026,M,124645.00,A,,200917*79
$PMGNTRK,4449.307,N,00013.205,E,00026,M,124702.00,A,,200917*77
$PMGNTRK,4449.315,N,00013.202,E,00026,M,124714.00,A,,200917*74
$PMGNTRK,4449.326,N,00013.197,E,00026,M,124729.00,A,,200917*75
$PMGNTRK,4449.337,N,00013.194,E,00026,M,124744.00,A,,200917*7D
$PMGNTRK,4449.350,N,00013.187,E,00027,M,124803.00,A,,200917*73
$PMGNTRK,4449.363,N,00013.182,E,00027,M,124823.00,A,,200917*74
$PMGNTRK,4449.367,N,00013.176,E,00027,M,124834.00,A,,200917*7D
$PMGNTRK,4449.366,N,00013.176,E,00027,M,124857.00,A,,200917*79
$PMGNTRK,4449.367,N,00013.174,E,00027,M,124915.00,A,,200917*7D
$PMGNTRK,4449.366,N,00013.170,E,00027,M,124921.00,A,,200917*7F
$PMGNTRK,4449.359,N,00013.156,E,00027,M,124942.00,A,,200917*72
$PMGNTRK,4449.351,N,00013.146,E,00028,M,124957.00,A,,200917*70
$PMGNTRK,4449.345,N,00013.143,E,00028,M,125015.00,A,,200917*7E
$PMGNTRK,4449.339,N,00013.141,E,00028,M,125030.00,A,,200917*70
$PMGNTRK,4449.337,N,00013.141,E,00028,M,125033.00,A,,200917*7D
$PMGNTRK,4449.332,N,00013.140,E,00029,M,125040.00,A,,200917*7C
$PMGNTRK,4449.329,N,00013.140,E,00029,M,125044.00,A,,200917*72
$PMGNTRK,4449.318,N,00013.140,E,00029,M,125057.00,A,,200917*72
$PMGNTRK,4449.310,N,00013.139,E,00029,M,125109.00,A,,200917*7E
$PMGNTRK,4449.302,N,00013.140,E,00029,M,125119.00,A,,200917*72
$PMGNTRK,4449.290,N,00013.141,E,00030,M,125137.00,A,,200917*7D
$PMGNTRK,4449.289,N,00013.142,E,00030,M,125138.00,A,,200917*79
$PMGNTRK,4449.277,N,00013.140,E,00031,M,125153.00,A,,200917*76
$PMGNTRK,4449.272,N,00013.140,E,00031,M,125200.00,A,,200917*76
$PMGNTRK,4449.271,N,00013.140,E,00032,M,125202.00,A,,200917*74
$PMGNTRK,4449.266,N,00013.139,E,00032,M,125209.00,A,,200917*77
$PMGNTRK,4449.258,N,00013.140,E,00033,M,125222.00,A,,200917*7C
$PMGNTRK,4449.252,N,00013.140,E,00034,M,125231.00,A,,200917*73
$PMGNTRK,4449.243,N,00013.138,E,00035,M,125243.00,A,,200917*78
$PMGNTRK,4449.238,N,00013.138,E,00035,M,125250.00,A,,200917*76
$PMGNTRK,4449.234,N,00013.138,E,00035,M,125256.00,A,,200917*7C
$PMGNTRK,4449.233,N,00013.138,E,00036,M,125258.00,A,,200917*76
$PMGNTRK,4449.229,N,00013.138,E,00036,M,125304.00,A,,200917*75
$PMGNTRK,4449.228,N,00013.138,E,00036,M,125306.00,A,,200917*76
$PMGNTRK,4449.226,N,00013.137,E,00037,M,125309.00,A,,200917*79
$PMGNTRK,4449.218,N,00013.135,E,00038,M,125322.00,A,,200917*70
$PMGNTRK,4449.215,N,00013.135,E,00038,M,125338.00,A,,200917*76
$PMGNTRK,4449.210,N,00013.134,E,00039,M,125351.00,A,,200917*7C
$PMGNTRK,4449.203,N,00013.133,E,00040,M,125407.00,A,,200917*73
$PMGNTRK,4449.198,N,00013.130,E,00041,M,125425.00,A,,200917*70
$PMGNTRK,4449.191,N,00013.129,E,00042,M,125442.00,A,,200917*73
$PMGNTRK,4449.182,N,00013.126,E,00043,M,125459.00,A,,200917*75
$PMGNTRK,4449.172,N,00013.119,E,00045,M,125517.00,A,,200917*7B
$PMGNTRK,4449.167,N,00013.117,E,00047,M,125532.00,A,,200917*74
$PMGNTRK,4449.157,N,00013.112,E,00049,M,125549.00,A,,200917*70
$PMGNTRK,4449.149,N,00013.109,E,00050,M,125604.00,A,,200917*77
$PMGNTRK,4449.139,N,00013.105,E,00053,M,125623.00,A,,200917*7A
$PMGNTRK,4449.131,N,00013.101,E,00053,M,125638.00,A,,200917*7C
$PMGNTRK,4449.123,N,00013.096,E,00055,M,125653.00,A,,200917*7B
$PMGNTRK,4449.116,N,00013.091,E,00057,M,125707.00,A,,200917*78
$PMGNTRK,4449.112,N,00013.089,E,00059,M,125721.00,A,,200917*7F
$PMGNTRK,4449.107,N,00013.086,E,00061,M,125735.00,A,,200917*7A
$PMGNTRK,4449.100,N,00013.080,E,00063,M,125749.00,A,,200917*72
$PMGNTRK,4449.094,N,00013.074,E,00065,M,125805.00,A,,200917*74
$PMGNTRK,4449.089,N,00013.069,E,00068,M,125821.00,A,,200917*7F
$PMGNTRK,4449.083,N,00013.063,E,00070,M,125836.00,A,,200917*70
$PMGNTRK,4449.080,N,00013.060,E,00071,M,125848.00,A,,200917*78
$PMGNTRK,4449.079,N,00013.059,E,00072,M,125855.00,A,,200917*7B
$PMGNTRK,4449.076,N,00013.057,E,00074,M,125906.00,A,,200917*7B
$PMGNTRK,4449.073,N,00013.053,E,00074,M,125918.00,A,,200917*75
$PMGNTRK,4449.075,N,00013.054,E,00074,M,125943.00,A,,200917*7A
$PMGNTRK,4449.074,N,00013.052,E,00074,M,130018.00,A,,200917*7E
$PMGNTRK,4449.068,N,00013.048,E,00076,M,130032.00,A,,200917*72
$PMGNTRK,4449.064,N,00013.044,E,00077,M,130045.00,A,,200917*73
$PMGNTRK,4449.063,N,00013.041,E,00077,M,130102.00,A,,200917*73
$PMGNTRK,4449.061,N,00013.040,E,00078,M,130107.00,A,,200917*7A
$PMGNTRK,4449.057,N,00013.036,E,00079,M,130117.00,A,,200917*7E
$PMGNTRK,4449.053,N,00013.025,E,00080,M,130134.00,A,,200917*7F
$PMGNTRK,4449.050,N,00013.015,E,00080,M,130147.00,A,,200917*7B
$PMGNTRK,4449.050,N,00013.014,E,00080,M,130149.00,A,,200917*74
$PMGNTRK,4449.049,N,00012.999,E,00081,M,130206.00,A,,200917*78
$PMGNTRK,4449.050,N,00012.986,E,00083,M,130221.00,A,,200917*79
$PMGNTRK,4449.049,N,00012.984,E,00083,M,130223.00,A,,200917*71
$PMGNTRK,4449.049,N,00012.974,E,00083,M,130235.00,A,,200917*79
$PMGNTRK,4449.048,N,00012.967,E,00084,M,130244.00,A,,200917*7B
$PMGNTRK,4449.046,N,00012.950,E,00085,M,130302.00,A,,200917*73
$PMGNTRK,4449.045,N,00012.935,E,00085,M,130319.00,A,,200917*79
$PMGNTRK,4449.044,N,00012.922,E,00087,M,130334.00,A,,200917*73
$PMGNTRK,4449.042,N,00012.912,E,00087,M,130347.00,A,,200917*72
$PMGNTRK,4449.043,N,00012.909,E,00088,M,130407.00,A,,200917*75
$PMGNTRK,4449.043,N,00012.904,E,00088,M,130433.00,A,,200917*7F
$PMGNTRK,4449.042,N,00012.891,E,00089,M,130449.00,A,,200917*7F
$PMGNTRK,4449.041,N,00012.875,E,00090,M,130507.00,A,,200917*75
$PMGNTRK,4449.039,N,00012.859,E,00092,M,130525.00,A,,200917*76
$PMGNTRK,4449.038,N,00012.844,E,00094,M,130542.00,A,,200917*7C
$PMGNTRK,4449.037,N,00012.832,E,00096,M,130557.00,A,,200917*74
$PMGNTRK,4449.035,N,00012.813,E,00098,M,130615.00,A,,200917*7E
$PMGNTRK,4449.034,N,00012.794,E,00099,M,130635.00,A,,200917*7C
$PMGNTRK,4449.033,N,00012.786,E,00099,M,130649.00,A,,200917*73
$PMGNTRK,4449.033,N,00012.785,E,00099,M,130651.00,A,,200917*79
$PMGNTRK,4449.033,N,00012.779,E,00100,M,130657.00,A,,200917*7D
$PMGNTRK,4449.030,N,00012.768,E,00100,M,130713.00,A,,200917*7F
$PMGNTRK,4449.029,N,00012.751,E,00100,M,130734.00,A,,200917*78
$PMGNTRK,4449.029,N,00012.731,E,00100,M,130754.00,A,,200917*78
$PMGNTRK,4449.029,N,00012.726,E,00099,M,130810.00,A,,200917*70
$PMGNTRK,4449.033,N,00012.707,E,00099,M,130829.00,A,,200917*72
$PMGNTRK,4449.033,N,00012.706,E,00099,M,130830.00,A,,200917*7B
$PMGNTRK,4449.033,N,00012.704,E,00099,M,130832.00,A,,200917*7B
$PMGNTRK,4449.034,N,00012.694,E,00099,M,130843.00,A,,200917*72
$PMGNTRK,4449.036,N,00012.677,E,00098,M,130859.00,A,,200917*77
$PMGNTRK,4449.038,N,00012.661,E,00098,M,130915.00,A,,200917*77
$PMGNTRK,4449.039,N,00012.658,E,00098,M,130930.00,A,,200917*7B
$PMGNTRK,4449.038,N,00012.650,E,00098,M,130946.00,A,,200917*73
$PMGNTRK,4449.040,N,00012.641,E,00097,M,131005.00,A,,200917*7C
$PMGNTRK,4449.041,N,00012.630,E,00097,M,131018.00,A,,200917*77
$PMGNTRK,4449.041,N,00012.623,E,00097,M,131030.00,A,,200917*7F
$PMGNTRK,4449.042,N,00012.616,E,00097,M,131041.00,A,,200917*7C
$PMGNTRK,4449.042,N,00012.605,E,00096,M,131053.00,A,,200917*7C
$PMGNTRK,4449.044,N,00012.589,E,00096,M,131108.00,A,,200917*72
$PMGNTRK,4449.046,N,00012.576,E,00095,M,131121.00,A,,200917*78
$PMGNTRK,4449.050,N,00012.554,E,00094,M,131142.00,A,,200917*7B
$PMGNTRK,4449.052,N,00012.531,E,00093,M,131205.00,A,,200917*7D
$PMGNTRK,4449.052,N,00012.512,E,00092,M,131227.00,A,,200917*7D
$PMGNTRK,4449.053,N,00012.502,E,00092,M,131239.00,A,,200917*72
$PMGNTRK,4449.051,N,00012.493,E,00091,M,131248.00,A,,200917*7C
$PMGNTRK,4449.048,N,00012.475,E,00090,M,131307.00,A,,200917*77
$PMGNTRK,4449.045,N,00012.463,E,00090,M,131324.00,A,,200917*7C
$PMGNTRK,4449.041,N,00012.441,E,00090,M,131346.00,A,,200917*7C
$PMGNTRK,4449.040,N,00012.437,E,00090,M,131349.00,A,,200917*73
$PMGNTRK,4449.038,N,00012.422,E,00089,M,131403.00,A,,200917*79
$PMGNTRK,4449.038,N,00012.416,E,00089,M,131408.00,A,,200917*75
$PMGNTRK,4449.036,N,00012.409,E,00089,M,131414.00,A,,200917*78
$PMGNTRK,4449.036,N,00012.408,E,00089,M,131416.00,A,,200917*7B
$PMGNTRK,4449.035,N,00012.391,E,00088,M,131432.00,A,,200917*78
$PMGNTRK,4449.035,N,00012.372,E,00088,M,131449.00,A,,200917*79
$PMGNTRK,4449.037,N,00012.354,E,00087,M,131508.00,A,,200917*74
$PMGNTRK,4449.036,N,00012.333,E,00087,M,131526.00,A,,200917*78
$PMGNTRK,4449.036,N,00012.323,E,00086,M,131539.00,A,,200917*76
$PMGNTRK,4449.037,N,00012.307,E,00085,M,131555.00,A,,200917*78
$PMGNTRK,4449.035,N,00012.290,E,00082,M,131612.00,A,,200917*72
$PMGNTRK,4449.034,N,00012.286,E,00081,M,131627.00,A,,200917*71
$PMGNTRK,4449.031,N,00012.282,E,00081,M,131641.00,A,,200917*70
$PMGNTRK,4449.029,N,00012.280,E,00080,M,131648.00,A,,200917*73
$PMGNTRK,4449.025,N,00012.272,E,00078,M,131659.00,A,,200917*75
$PMGNTRK,4449.017,N,00012.266,E,00075,M,131712.00,A,,200917*72
$PMGNTRK,4449.013,N,00012.263,E,00074,M,131719.00,A,,200917*79
$PMGNTRK,4449.009,N,00012.259,E,00073,M,131726.00,A,,200917*70
$PMGNTRK,4448.999,N,00012.253,E,00070,M,131741.00,A,,200917*79
$PMGNTRK,4448.989,N,00012.245,E,00067,M,131757.00,A,,200917*7E
$PMGNTRK,4448.978,N,00012.234,E,00064,M,131815.00,A,,200917*7C
$PMGNTRK,4448.966,N,00012.225,E,00062,M,131832.00,A,,200917*70
$PMGNTRK,4448.953,N,00012.214,E,00060,M,131854.00,A,,200917*76
$PMGNTRK,4448.943,N,00012.207,E,00057,M,131909.00,A,,200917*78
$PMGNTRK,4448.939,N,00012.201,E,00057,M,131918.00,A,,200917*73
$PMGNTRK,4448.931,N,00012.190,E,00054,M,131934.00,A,,200917*7D
$PMGNTRK,4448.923,N,00012.181,E,00053,M,131947.00,A,,200917*7D
$PMGNTRK,4448.914,N,00012.167,E,00049,M,132004.00,A,,200917*77
$PMGNTRK,4448.905,N,00012.152,E,00046,M,132023.00,A,,200917*7B
$PMGNTRK,4448.898,N,00012.141,E,00043,M,132038.00,A,,200917*73
$PMGNTRK,4448.892,N,00012.131,E,00041,M,132054.00,A,,200917*76
$PMGNTRK,4448.883,N,00012.120,E,00040,M,132110.00,A,,200917*76
$PMGNTRK,4448.880,N,00012.119,E,00039,M,132127.00,A,,200917*75
$PMGNTRK,4448.879,N,00012.118,E,00038,M,132132.00,A,,200917*77
$PMGNTRK,4448.873,N,00012.103,E,00036,M,132150.00,A,,200917*7D
$PMGNTRK,4448.865,N,00012.090,E,00033,M,132207.00,A,,200917*75
$PMGNTRK,4448.858,N,00012.075,E,00031,M,132225.00,A,,200917*72
$PMGNTRK,4448.851,N,00012.063,E,00029,M,132241.00,A,,200917*77
$PMGNTRK,4448.845,N,00012.051,E,00027,M,132255.00,A,,200917*78
$PMGNTRK,4448.838,N,00012.040,E,00026,M,132311.00,A,,200917*72
$PMGNTRK,4448.832,N,00012.026,E,00024,M,132325.00,A,,200917*7D
$PMGNTRK,4448.832,N,00012.025,E,00024,M,132326.00,A,,200917*7D
$PMGNTRK,4448.830,N,00012.009,E,00023,M,132344.00,A,,200917*72
$PMGNTRK,4448.834,N,00012.003,E,00022,M,132353.00,A,,200917*7B
$PMGNTRK,4448.842,N,00011.994,E,00022,M,132408.00,A,,200917*77
$PMGNTRK,4448.849,N,00011.981,E,00022,M,132424.00,A,,200917*76
$PMGNTRK,4448.851,N,00011.979,E,00022,M,132428.00,A,,200917*74
$PMGNTRK,4448.855,N,00011.974,E,00022,M,132435.00,A,,200917*71
$PMGNTRK,4448.859,N,00011.963,E,00021,M,132450.00,A,,200917*7B
$PMGNTRK,4448.860,N,00011.960,E,00021,M,132453.00,A,,200917*71
$PMGNTRK,4448.867,N,00011.946,E,00021,M,132508.00,A,,200917*7D
$PMGNTRK,4448.873,N,00011.937,E,00021,M,132524.00,A,,200917*70
$PMGNTRK,4448.880,N,00011.932,E,00021,M,132537.00,A,,200917*7B
$PMGNTRK,4448.881,N,00011.931,E,00021,M,132539.00,A,,200917*77
$PMGNTRK,4448.891,N,00011.929,E,00021,M,132553.00,A,,200917*73
$PMGNTRK,4448.900,N,00011.930,E,00022,M,132603.00,A,,200917*77
$PMGNTRK,4448.903,N,00011.930,E,00020,M,132607.00,A,,200917*72
$PMGNTRK,4448.915,N,00011.933,E,00020,M,132624.00,A,,200917*77
$PMGNTRK,4448.929,N,00011.929,E,00020,M,132643.00,A,,200917*72
$PMGNTRK,4448.941,N,00011.919,E,00020,M,132704.00,A,,200917*7D
$PMGNTRK,4448.944,N,00011.917,E,00020,M,132708.00,A,,200917*7A
$PMGNTRK,4448.947,N,00011.915,E,00020,M,132713.00,A,,200917*71
$PMGNTRK,4448.951,N,00011.913,E,00020,M,132718.00,A,,200917*7B
$PMGNTRK,4448.955,N,00011.908,E,00020,M,132734.00,A,,200917*7B
$PMGNTRK,4448.956,N,00011.907,E,00020,M,132736.00,A,,200917*75
$PMGNTRK,4448.964,N,00011.899,E,00021,M,132754.00,A,,200917*77
$PMGNTRK,4448.964,N,00011.897,E,00021,M,132811.00,A,,200917*77
$PMGNTRK,4448.965,N,00011.894,E,00021,M,132815.00,A,,200917*71
$PMGNTRK,4448.966,N,00011.889,E,00021,M,132821.00,A,,200917*79
$PMGNTRK,4448.976,N,00011.879,E,00021,M,132839.00,A,,200917*7E
$PMGNTRK,4448.981,N,00011.873,E,00021,M,132850.00,A,,200917*73
$PMGNTRK,4448.986,N,00011.870,E,00021,M,132857.00,A,,200917*70
$PMGNTRK,4448.988,N,00011.867,E,00021,M,132901.00,A,,200917*7A
$PMGNTRK,4448.996,N,00011.856,E,00021,M,132916.00,A,,200917*71
$PMGNTRK,4449.002,N,00011.843,E,00021,M,132931.00,A,,200917*75
$PMGNTRK,4449.011,N,00011.829,E,00021,M,132952.00,A,,200917*7E
