$PMGNTRK,4403.777,N,00513.106,E,00320,M,115719.00,A,,260217*7F
$PMGNTRK,4403.778,N,00513.108,E,00321,M,115726.00,A,,260217*73
$PMGNTRK,4403.779,N,00513.109,E,00322,M,115734.00,A,,260217*73
$PMGNTRK,4403.780,N,00513.111,E,00323,M,115743.00,A,,260217*7D
$PMGNTRK,4403.783,N,00513.113,E,00324,M,115755.00,A,,260217*7C
$PMGNTRK,4403.786,N,00513.114,E,00325,M,115806.00,A,,260217*76
$PMGNTRK,4403.789,N,00513.115,E,00326,M,115815.00,A,,260217*79
$PMGNTRK,4403.790,N,00513.116,E,00327,M,115823.00,A,,260217*76
$PMGNTRK,4403.791,N,00513.117,E,00327,M,115832.00,A,,260217*76
$PMGNTRK,4403.792,N,00513.119,E,00328,M,115841.00,A,,260217*70
$PMGNTRK,4403.795,N,00513.121,E,00329,M,115850.00,A,,260217*7D
$PMGNTRK,4403.795,N,00513.121,E,00330,M,115859.00,A,,260217*7C
$PMGNTRK,4403.796,N,00513.121,E,00334,M,115901.00,A,,260217*77
$PMGNTRK,4403.796,N,00513.121,E,00332,M,115902.00,A,,260217*72
$PMGNTRK,4403.796,N,00513.120,E,00331,M,115904.00,A,,260217*76
$PMGNTRK,4403.797,N,00513.118,E,00333,M,115913.00,A,,260217*78
$PMGNTRK,4403.799,N,00513.118,E,00333,M,115922.00,A,,260217*74
$PMGNTRK,4403.801,N,00513.118,E,00333,M,115939.00,A,,260217*70
$PMGNTRK,4403.801,N,00513.115,E,00335,M,115949.00,A,,260217*7C
$PMGNTRK,4403.801,N,00513.114,E,00336,M,115957.00,A,,260217*71
$PMGNTRK,4403.802,N,00513.114,E,00336,M,120004.00,A,,260217*7B
$PMGNTRK,4403.803,N,00513.111,E,00337,M,120012.00,A,,260217*79
$PMGNTRK,4403.806,N,00513.108,E,00338,M,120023.00,A,,260217*79
$PMGNTRK,4403.808,N,00513.105,E,00339,M,120033.00,A,,260217*7A
$PMGNTRK,4403.812,N,00513.103,E,00340,M,120043.00,A,,260217*7E
$PMGNTRK,4403.812,N,00513.103,E,00340,M,120053.00,A,,260217*7F
$PMGNTRK,4403.814,N,00513.102,E,00341,M,120101.00,A,,260217*7F
$PMGNTRK,4403.814,N,00513.102,E,00342,M,120115.00,A,,260217*79
$PMGNTRK,4403.815,N,00513.101,E,00341,M,120129.00,A,,260217*77
$PMGNTRK,4403.815,N,00513.101,E,00342,M,120142.00,A,,260217*79
$PMGNTRK,4403.818,N,00513.103,E,00341,M,120154.00,A,,260217*72
$PMGNTRK,4403.823,N,00513.103,E,00338,M,120205.00,A,,260217*73
$PMGNTRK,4403.823,N,00513.103,E,00343,M,120206.00,A,,260217*7C
$PMGNTRK,4403.825,N,00513.103,E,00337,M,120208.00,A,,260217*77
$PMGNTRK,4403.825,N,00513.104,E,00346,M,120209.00,A,,260217*77
$PMGNTRK,4403.826,N,00513.104,E,00341,M,120210.00,A,,260217*7B
$PMGNTRK,4403.829,N,00513.105,E,00337,M,120215.00,A,,260217*71
$PMGNTRK,4403.830,N,00513.105,E,00344,M,120216.00,A,,260217*7E
$PMGNTRK,4403.830,N,00513.105,E,00339,M,120217.00,A,,260217*75
$PMGNTRK,4403.830,N,00513.105,E,00343,M,120218.00,A,,260217*77
$PMGNTRK,4403.830,N,00513.105,E,00339,M,120219.00,A,,260217*7B
$PMGNTRK,4403.831,N,00513.105,E,00344,M,120221.00,A,,260217*7B
$PMGNTRK,4403.831,N,00513.105,E,00341,M,120222.00,A,,260217*7D
$PMGNTRK,4403.837,N,00513.105,E,00341,M,120236.00,A,,260217*7E
$PMGNTRK,4403.837,N,00513.105,E,00341,M,120252.00,A,,260217*7C
$PMGNTRK,4403.838,N,00513.106,E,00342,M,120256.00,A,,260217*77
$PMGNTRK,4403.842,N,00513.106,E,00343,M,120303.00,A,,260217*7A
$PMGNTRK,4403.850,N,00513.105,E,00343,M,120317.00,A,,260217*7F
$PMGNTRK,4403.857,N,00513.105,E,00344,M,120327.00,A,,260217*7C
$PMGNTRK,4403.862,N,00513.105,E,00344,M,120339.00,A,,260217*75
$PMGNTRK,4403.863,N,00513.106,E,00345,M,120346.00,A,,260217*7E
$PMGNTRK,4403.869,N,00513.105,E,00346,M,120358.00,A,,260217*7B
$PMGNTRK,4403.870,N,00513.105,E,00346,M,120404.00,A,,260217*7D
$PMGNTRK,4403.877,N,00513.105,E,00347,M,120416.00,A,,260217*78
$PMGNTRK,4403.882,N,00513.106,E,00348,M,120426.00,A,,260217*7D
$PMGNTRK,4403.891,N,00513.103,E,00349,M,120437.00,A,,260217*7B
$PMGNTRK,4403.896,N,00513.103,E,00350,M,120447.00,A,,260217*73
$PMGNTRK,4403.903,N,00513.105,E,00351,M,120458.00,A,,260217*77
$PMGNTRK,4403.910,N,00513.105,E,00352,M,120509.00,A,,260217*73
$PMGNTRK,4403.915,N,00513.105,E,00352,M,120516.00,A,,260217*78
$PMGNTRK,4403.922,N,00513.107,E,00353,M,120526.00,A,,260217*7C
$PMGNTRK,4403.928,N,00513.105,E,00354,M,120536.00,A,,260217*72
$PMGNTRK,4403.932,N,00513.104,E,00355,M,120546.00,A,,260217*7E
$PMGNTRK,4403.938,N,00513.104,E,00356,M,120557.00,A,,260217*77
$PMGNTRK,4403.943,N,00513.104,E,00357,M,120607.00,A,,260217*7C
$PMGNTRK,4403.944,N,00513.103,E,00357,M,120608.00,A,,260217*73
$PMGNTRK,4403.951,N,00513.103,E,00357,M,120618.00,A,,260217*76
$PMGNTRK,4403.957,N,00513.101,E,00358,M,120627.00,A,,260217*71
$PMGNTRK,4403.959,N,00513.101,E,00359,M,120631.00,A,,260217*79
$PMGNTRK,4403.964,N,00513.099,E,00360,M,120641.00,A,,260217*7A
$PMGNTRK,4403.965,N,00513.099,E,00360,M,120643.00,A,,260217*79
$PMGNTRK,4403.967,N,00513.098,E,00360,M,120645.00,A,,260217*7C
$PMGNTRK,4403.970,N,00513.097,E,00361,M,120650.00,A,,260217*70
$PMGNTRK,4403.972,N,00513.096,E,00361,M,120654.00,A,,260217*77
$PMGNTRK,4403.978,N,00513.095,E,00363,M,120703.00,A,,260217*7F
$PMGNTRK,4403.980,N,00513.093,E,00363,M,120708.00,A,,260217*75
$PMGNTRK,4403.984,N,00513.089,E,00364,M,120718.00,A,,260217*7C
$PMGNTRK,4403.988,N,00513.088,E,00364,M,120726.00,A,,260217*7C
$PMGNTRK,4403.992,N,00513.085,E,00363,M,120735.00,A,,260217*7F
$PMGNTRK,4403.994,N,00513.086,E,00363,M,120738.00,A,,260217*77
$PMGNTRK,4403.999,N,00513.089,E,00363,M,120748.00,A,,260217*72
$PMGNTRK,4404.003,N,00513.093,E,00363,M,120756.00,A,,260217*7B
$PMGNTRK,4404.005,N,00513.093,E,00363,M,120810.00,A,,260217*70
$PMGNTRK,4404.005,N,00513.095,E,00363,M,120830.00,A,,260217*74
$PMGNTRK,4404.005,N,00513.095,E,00363,M,120831.00,A,,260217*75
$PMGNTRK,4404.007,N,00513.097,E,00363,M,120834.00,A,,260217*70
$PMGNTRK,4404.010,N,00513.100,E,00363,M,120840.00,A,,260217*7A
$PMGNTRK,4404.018,N,00513.107,E,00363,M,120851.00,A,,260217*75
$PMGNTRK,4404.022,N,00513.109,E,00363,M,120857.00,A,,260217*74
$PMGNTRK,4404.025,N,00513.110,E,00364,M,120901.00,A,,260217*7E
$PMGNTRK,4404.028,N,00513.111,E,00363,M,120906.00,A,,260217*72
$PMGNTRK,4404.035,N,00513.108,E,00364,M,120915.00,A,,260217*73
$PMGNTRK,4404.038,N,00513.107,E,00364,M,120919.00,A,,260217*7D
$PMGNTRK,4404.045,N,00513.102,E,00364,M,120931.00,A,,260217*78
$PMGNTRK,4404.047,N,00513.101,E,00364,M,120935.00,A,,260217*7D
$PMGNTRK,4404.054,N,00513.103,E,00364,M,120945.00,A,,260217*7A
$PMGNTRK,4404.062,N,00513.105,E,00365,M,120957.00,A,,260217*7B
$PMGNTRK,4404.068,N,00513.106,E,00365,M,121007.00,A,,260217*7F
$PMGNTRK,4404.071,N,00513.106,E,00365,M,121012.00,A,,260217*73
$PMGNTRK,4404.073,N,00513.107,E,00362,M,121015.00,A,,260217*70
$PMGNTRK,4404.073,N,00513.107,E,00369,M,121016.00,A,,260217*78
$PMGNTRK,4404.076,N,00513.107,E,00366,M,121021.00,A,,260217*76
$PMGNTRK,4404.080,N,00513.107,E,00366,M,121030.00,A,,260217*7F
$PMGNTRK,4404.080,N,00513.108,E,00366,M,121037.00,A,,260217*77
$PMGNTRK,4404.081,N,00513.108,E,00366,M,121039.00,A,,260217*78
$PMGNTRK,4404.088,N,00513.107,E,00367,M,121051.00,A,,260217*71
$PMGNTRK,4404.091,N,00513.108,E,00367,M,121055.00,A,,260217*72
$PMGNTRK,4404.095,N,00513.106,E,00367,M,121103.00,A,,260217*7A
$PMGNTRK,4404.102,N,00513.103,E,00368,M,121114.00,A,,260217*79
$PMGNTRK,4404.108,N,00513.103,E,00369,M,121126.00,A,,260217*73
$PMGNTRK,4404.115,N,00513.106,E,00369,M,121138.00,A,,260217*75
$PMGNTRK,4404.121,N,00513.109,E,00369,M,121149.00,A,,260217*7B
$PMGNTRK,4404.128,N,00513.112,E,00370,M,121159.00,A,,260217*71
$PMGNTRK,4404.130,N,00513.113,E,00370,M,121201.00,A,,260217*77
$PMGNTRK,4404.136,N,00513.119,E,00370,M,121213.00,A,,260217*78
$PMGNTRK,4404.141,N,00513.124,E,00371,M,121223.00,A,,260217*74
$PMGNTRK,4404.146,N,00513.130,E,00371,M,121234.00,A,,260217*70
$PMGNTRK,4404.147,N,00513.131,E,00371,M,121237.00,A,,260217*73
$PMGNTRK,4404.152,N,00513.135,E,00372,M,121249.00,A,,260217*79
$PMGNTRK,4404.153,N,00513.137,E,00372,M,121252.00,A,,260217*70
$PMGNTRK,4404.160,N,00513.140,E,00372,M,121303.00,A,,260217*75
$PMGNTRK,4404.165,N,00513.142,E,00373,M,121313.00,A,,260217*72
$PMGNTRK,4404.168,N,00513.144,E,00373,M,121320.00,A,,260217*79
$PMGNTRK,4404.174,N,00513.149,E,00373,M,121333.00,A,,260217*7B
$PMGNTRK,4404.179,N,00513.152,E,00374,M,121344.00,A,,260217*7B
$PMGNTRK,4404.184,N,00513.156,E,00374,M,121353.00,A,,260217*7B
$PMGNTRK,4404.186,N,00513.159,E,00375,M,121359.00,A,,260217*7D
$PMGNTRK,4404.192,N,00513.162,E,00375,M,121409.00,A,,260217*72
$PMGNTRK,4404.194,N,00513.164,E,00375,M,121413.00,A,,260217*79
$PMGNTRK,4404.199,N,00513.167,E,00375,M,121423.00,A,,260217*74
$PMGNTRK,4404.204,N,00513.168,E,00375,M,121431.00,A,,260217*7F
$PMGNTRK,4404.208,N,00513.168,E,00375,M,121437.00,A,,260217*75
$PMGNTRK,4404.210,N,00513.168,E,00376,M,121440.00,A,,260217*7F
$PMGNTRK,4404.211,N,00513.168,E,00376,M,121442.00,A,,260217*7C
$PMGNTRK,4404.214,N,00513.169,E,00376,M,121447.00,A,,260217*7D
$PMGNTRK,4404.217,N,00513.169,E,00375,M,121452.00,A,,260217*79
$PMGNTRK,4404.220,N,00513.169,E,00375,M,121457.00,A,,260217*78
$PMGNTRK,4404.225,N,00513.169,E,00375,M,121507.00,A,,260217*79
$PMGNTRK,4404.232,N,00513.167,E,00376,M,121518.00,A,,260217*7C
$PMGNTRK,4404.239,N,00513.166,E,00375,M,121529.00,A,,260217*77
$PMGNTRK,4404.246,N,00513.164,E,00375,M,121540.00,A,,260217*72
$PMGNTRK,4404.248,N,00513.164,E,00375,M,121544.00,A,,260217*78
$PMGNTRK,4404.251,N,00513.162,E,00374,M,121551.00,A,,260217*73
$PMGNTRK,4404.253,N,00513.162,E,00374,M,121555.00,A,,260217*75
$PMGNTRK,4404.259,N,00513.160,E,00370,M,121604.00,A,,260217*7E
$PMGNTRK,4404.260,N,00513.160,E,00376,M,121605.00,A,,260217*73
$PMGNTRK,4404.260,N,00513.160,E,00373,M,121606.00,A,,260217*75
$PMGNTRK,4404.262,N,00513.159,E,00370,M,121610.00,A,,260217*79
$PMGNTRK,4404.263,N,00513.159,E,00376,M,121611.00,A,,260217*7F
$PMGNTRK,4404.263,N,00513.159,E,00370,M,121612.00,A,,260217*7A
$PMGNTRK,4404.264,N,00513.159,E,00375,M,121613.00,A,,260217*79
$PMGNTRK,4404.265,N,00513.159,E,00371,M,121615.00,A,,260217*7A
$PMGNTRK,4404.266,N,00513.159,E,00376,M,121616.00,A,,260217*7D
$PMGNTRK,4404.266,N,00513.159,E,00371,M,121617.00,A,,260217*7B
$PMGNTRK,4404.267,N,00513.159,E,00375,M,121619.00,A,,260217*70
$PMGNTRK,4404.268,N,00513.159,E,00369,M,121620.00,A,,260217*78
$PMGNTRK,4404.268,N,00513.159,E,00375,M,121621.00,A,,260217*74
$PMGNTRK,4404.270,N,00513.159,E,00369,M,121624.00,A,,260217*75
$PMGNTRK,4404.271,N,00513.159,E,00375,M,121625.00,A,,260217*78
$PMGNTRK,4404.273,N,00513.160,E,00369,M,121630.00,A,,260217*79
$PMGNTRK,4404.274,N,00513.160,E,00374,M,121631.00,A,,260217*73
$PMGNTRK,4404.277,N,00513.161,E,00371,M,121638.00,A,,260217*7D
$PMGNTRK,4404.284,N,00513.163,E,00370,M,121650.00,A,,260217*7C
$PMGNTRK,4404.284,N,00513.164,E,00370,M,121651.00,A,,260217*7A
$PMGNTRK,4404.290,N,00513.165,E,00369,M,121701.00,A,,260217*72
$PMGNTRK,4404.293,N,00513.165,E,00369,M,121706.00,A,,260217*76
$PMGNTRK,4404.295,N,00513.166,E,00368,M,121709.00,A,,260217*7D
$PMGNTRK,4404.298,N,00513.166,E,00368,M,121714.00,A,,260217*7C
$PMGNTRK,4404.305,N,00513.169,E,00368,M,121725.00,A,,260217*74
$PMGNTRK,4404.307,N,00513.170,E,00368,M,121729.00,A,,260217*72
$PMGNTRK,4404.310,N,00513.172,E,00367,M,121739.00,A,,260217*78
$PMGNTRK,4404.312,N,00513.173,E,00367,M,121743.00,A,,260217*76
$PMGNTRK,4404.319,N,00513.172,E,00366,M,121753.00,A,,260217*7C
$PMGNTRK,4404.320,N,00513.172,E,00366,M,121756.00,A,,260217*73
$PMGNTRK,4404.326,N,00513.171,E,00365,M,121806.00,A,,260217*7F
$PMGNTRK,4404.329,N,00513.170,E,00365,M,121817.00,A,,260217*71
$PMGNTRK,4404.331,N,00513.170,E,00364,M,121821.00,A,,260217*7C
$PMGNTRK,4404.334,N,00513.170,E,00364,M,121827.00,A,,260217*7F
$PMGNTRK,4404.338,N,00513.173,E,00364,M,121834.00,A,,260217*72
$PMGNTRK,4404.342,N,00513.176,E,00363,M,121843.00,A,,260217*7D
$PMGNTRK,4404.344,N,00513.181,E,00362,M,121850.00,A,,260217*70
$PMGNTRK,4404.345,N,00513.185,E,00362,M,121856.00,A,,260217*73
$PMGNTRK,4404.346,N,00513.190,E,00362,M,121901.00,A,,260217*77
$PMGNTRK,4404.347,N,00513.195,E,00362,M,121911.00,A,,260217*72
$PMGNTRK,4404.347,N,00513.198,E,00362,M,121922.00,A,,260217*7F
$PMGNTRK,4404.347,N,00513.201,E,00362,M,121924.00,A,,260217*7A
$PMGNTRK,4404.345,N,00513.207,E,00361,M,121931.00,A,,260217*79
$PMGNTRK,4404.345,N,00513.214,E,00359,M,121942.00,A,,260217*74
$PMGNTRK,4404.344,N,00513.221,E,00358,M,121952.00,A,,260217*73
$PMGNTRK,4404.345,N,00513.225,E,00358,M,121957.00,A,,260217*73
$PMGNTRK,4404.347,N,00513.232,E,00357,M,122007.00,A,,260217*77
$PMGNTRK,4404.347,N,00513.232,E,00357,M,122008.00,A,,260217*78
$PMGNTRK,4404.344,N,00513.240,E,00356,M,122020.00,A,,260217*75
$PMGNTRK,4404.344,N,00513.245,E,00354,M,122029.00,A,,260217*7B
$PMGNTRK,4404.346,N,00513.250,E,00353,M,122037.00,A,,260217*75
$PMGNTRK,4404.348,N,00513.253,E,00353,M,122042.00,A,,260217*7A
$PMGNTRK,4404.350,N,00513.257,E,00353,M,122051.00,A,,260217*75
$PMGNTRK,4404.353,N,00513.261,E,00353,M,122057.00,A,,260217*75
$PMGNTRK,4404.359,N,00513.264,E,00353,M,122108.00,A,,260217*71
$PMGNTRK,4404.360,N,00513.265,E,00353,M,122111.00,A,,260217*72
$PMGNTRK,4404.366,N,00513.261,E,00353,M,122123.00,A,,260217*71
$PMGNTRK,4404.367,N,00513.263,E,00353,M,122127.00,A,,260217*76
$PMGNTRK,4404.369,N,00513.268,E,00352,M,122137.00,A,,260217*73
$PMGNTRK,4404.371,N,00513.273,E,00352,M,122146.00,A,,260217*76
$PMGNTRK,4404.377,N,00513.276,E,00352,M,122156.00,A,,260217*74
$PMGNTRK,4404.378,N,00513.277,E,00353,M,122158.00,A,,260217*75
$PMGNTRK,4404.382,N,00513.276,E,00352,M,122208.00,A,,260217*76
$PMGNTRK,4404.384,N,00513.277,E,00353,M,122218.00,A,,260217*71
$PMGNTRK,4404.388,N,00513.279,E,00353,M,122229.00,A,,260217*71
$PMGNTRK,4404.393,N,00513.285,E,00352,M,122240.00,A,,260217*76
$PMGNTRK,4404.399,N,00513.288,E,00352,M,122250.00,A,,260217*70
$PMGNTRK,4404.402,N,00513.288,E,00353,M,122259.00,A,,260217*7D
$PMGNTRK,4404.407,N,00513.286,E,00354,M,122310.00,A,,260217*7D
$PMGNTRK,4404.411,N,00513.285,E,00355,M,122320.00,A,,260217*7B
$PMGNTRK,4404.415,N,00513.286,E,00355,M,122329.00,A,,260217*75
$PMGNTRK,4404.420,N,00513.285,E,00356,M,122339.00,A,,260217*72
$PMGNTRK,4404.423,N,00513.284,E,00357,M,122349.00,A,,260217*76
$PMGNTRK,4404.424,N,00513.282,E,00358,M,122402.00,A,,260217*70
$PMGNTRK,4404.426,N,00513.276,E,00359,M,122412.00,A,,260217*79
$PMGNTRK,4404.427,N,00513.270,E,00360,M,122422.00,A,,260217*77
$PMGNTRK,4404.428,N,00513.262,E,00359,M,122435.00,A,,260217*77
$PMGNTRK,4404.429,N,00513.255,E,00357,M,122447.00,A,,260217*79
$PMGNTRK,4404.430,N,00513.252,E,00356,M,122456.00,A,,260217*77
$PMGNTRK,4404.430,N,00513.246,E,00356,M,122506.00,A,,260217*76
$PMGNTRK,4404.428,N,00513.242,E,00357,M,122517.00,A,,260217*7A
$PMGNTRK,4404.427,N,00513.241,E,00357,M,122519.00,A,,260217*78
$PMGNTRK,4404.425,N,00513.236,E,00357,M,122530.00,A,,260217*71
$PMGNTRK,4404.421,N,00513.231,E,00358,M,122541.00,A,,260217*7B
$PMGNTRK,4404.420,N,00513.228,E,00359,M,122547.00,A,,260217*75
$PMGNTRK,4404.419,N,00513.226,E,00358,M,122550.00,A,,260217*76
$PMGNTRK,4404.417,N,00513.223,E,00362,M,122555.00,A,,260217*71
$PMGNTRK,4404.417,N,00513.223,E,00357,M,122559.00,A,,260217*7B
$PMGNTRK,4404.417,N,00513.223,E,00363,M,122600.00,A,,260217*73
$PMGNTRK,4404.417,N,00513.223,E,00358,M,122601.00,A,,260217*7A
$PMGNTRK,4404.418,N,00513.225,E,00359,M,122612.00,A,,260217*70
$PMGNTRK,4404.421,N,00513.229,E,00356,M,122619.00,A,,260217*72
$PMGNTRK,4404.421,N,00513.230,E,00360,M,122620.00,A,,260217*75
$PMGNTRK,4404.421,N,00513.231,E,00359,M,122621.00,A,,260217*7F
$PMGNTRK,4404.427,N,00513.238,E,00358,M,122633.00,A,,260217*72
$PMGNTRK,4404.428,N,00513.241,E,00357,M,122637.00,A,,260217*78
$PMGNTRK,4404.430,N,00513.244,E,00357,M,122642.00,A,,260217*76
$PMGNTRK,4404.435,N,00513.251,E,00356,M,122654.00,A,,260217*71
$PMGNTRK,4404.439,N,00513.254,E,00356,M,122703.00,A,,260217*7B
$PMGNTRK,4404.446,N,00513.259,E,00357,M,122717.00,A,,260217*7A
$PMGNTRK,4404.450,N,00513.262,E,00357,M,122726.00,A,,260217*77
$PMGNTRK,4404.452,N,00513.263,E,00358,M,122736.00,A,,260217*7A
$PMGNTRK,4404.459,N,00513.266,E,00359,M,122746.00,A,,260217*72
$PMGNTRK,4404.461,N,00513.267,E,00359,M,122754.00,A,,260217*7B
$PMGNTRK,4404.461,N,00513.268,E,00358,M,122811.00,A,,260217*7B
$PMGNTRK,4404.465,N,00513.269,E,00359,M,122825.00,A,,260217*78
$PMGNTRK,4404.465,N,00513.269,E,00363,M,122832.00,A,,260217*77
$PMGNTRK,4404.465,N,00513.269,E,00360,M,122833.00,A,,260217*75
$PMGNTRK,4404.465,N,00513.269,E,00354,M,122835.00,A,,260217*74
$PMGNTRK,4404.465,N,00513.269,E,00359,M,122836.00,A,,260217*7A
$PMGNTRK,4404.465,N,00513.269,E,00365,M,122843.00,A,,260217*77
$PMGNTRK,4404.465,N,00513.269,E,00360,M,122844.00,A,,260217*75
$PMGNTRK,4404.465,N,00513.269,E,00354,M,122849.00,A,,260217*7F
$PMGNTRK,4404.465,N,00513.269,E,00359,M,122850.00,A,,260217*7A
$PMGNTRK,4404.465,N,00513.269,E,00363,M,122851.00,A,,260217*72
$PMGNTRK,4404.465,N,00513.269,E,00360,M,122852.00,A,,260217*72
$PMGNTRK,4404.466,N,00513.268,E,00355,M,122857.00,A,,260217*73
$PMGNTRK,4404.466,N,00513.268,E,00361,M,122859.00,A,,260217*7A
$PMGNTRK,4404.466,N,00513.268,E,00358,M,122900.00,A,,260217*7D
$PMGNTRK,4404.466,N,00513.269,E,00360,M,122926.00,A,,260217*73
$PMGNTRK,4404.468,N,00513.269,E,00363,M,122949.00,A,,260217*77
$PMGNTRK,4404.469,N,00513.270,E,00360,M,122950.00,A,,260217*75
$PMGNTRK,4404.469,N,00513.270,E,00357,M,122951.00,A,,260217*70
$PMGNTRK,4404.469,N,00513.270,E,00359,M,122952.00,A,,260217*7D
$PMGNTRK,4404.469,N,00513.270,E,00359,M,123000.00,A,,260217*72
$PMGNTRK,4404.469,N,00513.270,E,00364,M,123001.00,A,,260217*7D
$PMGNTRK,4404.469,N,00513.270,E,00360,M,123002.00,A,,260217*7A
$PMGNTRK,4404.469,N,00513.270,E,00358,M,123018.00,A,,260217*7A
$PMGNTRK,4404.470,N,00513.270,E,00358,M,123036.00,A,,260217*7E
$PMGNTRK,4404.470,N,00513.271,E,00359,M,123044.00,A,,260217*7B
$PMGNTRK,4404.470,N,00513.271,E,00358,M,123101.00,A,,260217*7A
$PMGNTRK,4404.473,N,00513.269,E,00359,M,123116.00,A,,260217*77
$PMGNTRK,4404.478,N,00513.270,E,00360,M,123131.00,A,,260217*7B
$PMGNTRK,4404.485,N,00513.278,E,00360,M,123147.00,A,,260217*70
$PMGNTRK,4404.491,N,00513.282,E,00360,M,123202.00,A,,260217*72
$PMGNTRK,4404.498,N,00513.286,E,00360,M,123213.00,A,,260217*7F
$PMGNTRK,4404.502,N,00513.288,E,00360,M,123225.00,A,,260217*76
$PMGNTRK,4404.507,N,00513.292,E,00363,M,123234.00,A,,260217*7B
$PMGNTRK,4404.508,N,00513.292,E,00361,M,123237.00,A,,260217*75
$PMGNTRK,4404.511,N,00513.293,E,00363,M,123244.00,A,,260217*7A
$PMGNTRK,4404.512,N,00513.296,E,00363,M,123246.00,A,,260217*7E
$PMGNTRK,4404.514,N,00513.300,E,00363,M,123253.00,A,,260217*72
$PMGNTRK,4404.518,N,00513.308,E,00363,M,123305.00,A,,260217*74
$PMGNTRK,4404.518,N,00513.309,E,00363,M,123316.00,A,,260217*77
$PMGNTRK,4404.520,N,00513.311,E,00362,M,123325.00,A,,260217*74
$PMGNTRK,4404.522,N,00513.316,E,00363,M,123334.00,A,,260217*70
$PMGNTRK,4404.526,N,00513.322,E,00363,M,123345.00,A,,260217*75
$PMGNTRK,4404.529,N,00513.326,E,00364,M,123354.00,A,,260217*79
$PMGNTRK,4404.531,N,00513.328,E,00364,M,123404.00,A,,260217*7C
$PMGNTRK,4404.534,N,00513.327,E,00366,M,123413.00,A,,260217*72
$PMGNTRK,4404.538,N,00513.328,E,00369,M,123422.00,A,,260217*7C
$PMGNTRK,4404.541,N,00513.332,E,00366,M,123433.00,A,,260217*76
$PMGNTRK,4404.546,N,00513.334,E,00368,M,123444.00,A,,260217*79
$PMGNTRK,4404.549,N,00513.336,E,00367,M,123455.00,A,,260217*7B
$PMGNTRK,4404.549,N,00513.341,E,00366,M,123505.00,A,,260217*7E
$PMGNTRK,4404.549,N,00513.347,E,00364,M,123518.00,A,,260217*76
$PMGNTRK,4404.549,N,00513.348,E,00364,M,123519.00,A,,260217*78
$PMGNTRK,4404.555,N,00513.352,E,00364,M,123529.00,A,,260217*7D
$PMGNTRK,4404.556,N,00513.353,E,00364,M,123534.00,A,,260217*73
$PMGNTRK,4404.557,N,00513.357,E,00362,M,123543.00,A,,260217*70
$PMGNTRK,4404.557,N,00513.363,E,00361,M,123553.00,A,,260217*75
$PMGNTRK,4404.556,N,00513.364,E,00360,M,123557.00,A,,260217*76
$PMGNTRK,4404.555,N,00513.370,E,00358,M,123606.00,A,,260217*7C
$PMGNTRK,4404.557,N,00513.375,E,00357,M,123615.00,A,,260217*76
$PMGNTRK,4404.560,N,00513.374,E,00357,M,123625.00,A,,260217*70
$PMGNTRK,4404.563,N,00513.373,E,00359,M,123635.00,A,,260217*7B
$PMGNTRK,4404.564,N,00513.378,E,00357,M,123644.00,A,,260217*7F
$PMGNTRK,4404.564,N,00513.379,E,00357,M,123645.00,A,,260217*7F
$PMGNTRK,4404.563,N,00513.383,E,00356,M,123655.00,A,,260217*7D
$PMGNTRK,4404.561,N,00513.387,E,00355,M,123704.00,A,,260217*7D
$PMGNTRK,4404.561,N,00513.390,E,00354,M,123713.00,A,,260217*7C
$PMGNTRK,4404.562,N,00513.392,E,00353,M,123718.00,A,,260217*71
$PMGNTRK,4404.563,N,00513.397,E,00352,M,123725.00,A,,260217*7A
$PMGNTRK,4404.565,N,00513.399,E,00352,M,123737.00,A,,260217*71
$PMGNTRK,4404.566,N,00513.403,E,00352,M,123751.00,A,,260217*76
$PMGNTRK,4404.569,N,00513.404,E,00353,M,123803.00,A,,260217*77
$PMGNTRK,4404.569,N,00513.406,E,00354,M,123812.00,A,,260217*72
$PMGNTRK,4404.570,N,00513.409,E,00352,M,123821.00,A,,260217*73
$PMGNTRK,4404.570,N,00513.410,E,00356,M,123822.00,A,,260217*7C
$PMGNTRK,4404.570,N,00513.413,E,00354,M,123833.00,A,,260217*7D
$PMGNTRK,4404.571,N,00513.414,E,00354,M,123847.00,A,,260217*78
$PMGNTRK,4404.572,N,00513.415,E,00354,M,123909.00,A,,260217*71
$PMGNTRK,4404.572,N,00513.416,E,00354,M,123934.00,A,,260217*7C
$PMGNTRK,4404.572,N,00513.416,E,00354,M,123956.00,A,,260217*78
$PMGNTRK,4404.572,N,00513.415,E,00354,M,124021.00,A,,260217*75
$PMGNTRK,4404.572,N,00513.415,E,00354,M,124038.00,A,,260217*7D
$PMGNTRK,4404.574,N,00513.419,E,00354,M,124049.00,A,,260217*71
$PMGNTRK,4404.576,N,00513.425,E,00354,M,124058.00,A,,260217*7C
$PMGNTRK,4404.577,N,00513.432,E,00354,M,124107.00,A,,260217*70
$PMGNTRK,4404.579,N,00513.438,E,00354,M,124118.00,A,,260217*7A
$PMGNTRK,4404.583,N,00513.443,E,00355,M,124128.00,A,,260217*71
$PMGNTRK,4404.587,N,00513.448,E,00355,M,124138.00,A,,260217*7F
$PMGNTRK,4404.590,N,00513.455,E,00356,M,124148.00,A,,260217*71
$PMGNTRK,4404.592,N,00513.460,E,00356,M,124158.00,A,,260217*74
