$PMGNTRK,4924.151,N,00023.109,E,00095,M,101154.00,A,,160611*7A
$PMGNTRK,4924.157,N,00023.096,E,00098,M,101213.00,A,,160611*76
$PMGNTRK,4924.159,N,00023.088,E,00099,M,101223.00,A,,160611*75
$PMGNTRK,4924.161,N,00023.082,E,00099,M,101233.00,A,,160611*75
$PMGNTRK,4924.163,N,00023.075,E,00098,M,101243.00,A,,160611*79
$PMGNTRK,4924.164,N,00023.067,E,00098,M,101253.00,A,,160611*7C
$PMGNTRK,4924.165,N,00023.058,E,00096,M,101303.00,A,,160611*7B
$PMGNTRK,4924.165,N,00023.057,E,00095,M,101304.00,A,,160611*70
$PMGNTRK,4924.164,N,00023.037,E,00093,M,101323.00,A,,160611*74
$PMGNTRK,4924.162,N,00023.026,E,00092,M,101333.00,A,,160611*72
$PMGNTRK,4924.160,N,00023.016,E,00087,M,101343.00,A,,160611*70
$PMGNTRK,4924.162,N,00023.005,E,00088,M,101353.00,A,,160611*7E
$PMGNTRK,4924.165,N,00022.997,E,00095,M,101403.00,A,,160611*74
$PMGNTRK,4924.169,N,00022.987,E,00097,M,101413.00,A,,160611*7A
$PMGNTRK,4924.169,N,00022.986,E,00098,M,101414.00,A,,160611*73
$PMGNTRK,4924.174,N,00022.963,E,00099,M,101433.00,A,,160611*70
$PMGNTRK,4924.177,N,00022.952,E,00099,M,101443.00,A,,160611*76
$PMGNTRK,4924.180,N,00022.941,E,00100,M,101453.00,A,,160611*7C
$PMGNTRK,4924.182,N,00022.933,E,00100,M,101503.00,A,,160611*7F
$PMGNTRK,4924.185,N,00022.923,E,00099,M,101513.00,A,,160611*79
$PMGNTRK,4924.187,N,00022.916,E,00099,M,101523.00,A,,160611*7E
$PMGNTRK,4924.187,N,00022.916,E,00099,M,101524.00,A,,160611*79
$PMGNTRK,4924.190,N,00022.913,E,00105,M,101543.00,A,,160611*7F
$PMGNTRK,4924.198,N,00022.914,E,00104,M,101553.00,A,,160611*70
$PMGNTRK,4924.204,N,00022.914,E,00103,M,101603.00,A,,160611*77
$PMGNTRK,4924.212,N,00022.915,E,00104,M,101613.00,A,,160611*77
$PMGNTRK,4924.218,N,00022.916,E,00104,M,101623.00,A,,160611*7D
$PMGNTRK,4924.224,N,00022.917,E,00103,M,101633.00,A,,160611*75
$PMGNTRK,4924.225,N,00022.917,E,00102,M,101634.00,A,,160611*72
$PMGNTRK,4924.238,N,00022.918,E,00099,M,101653.00,A,,160611*73
$PMGNTRK,4924.245,N,00022.919,E,00098,M,101703.00,A,,160611*7D
$PMGNTRK,4924.253,N,00022.919,E,00097,M,101713.00,A,,160611*74
$PMGNTRK,4924.260,N,00022.919,E,00097,M,101723.00,A,,160611*77
$PMGNTRK,4924.268,N,00022.919,E,00098,M,101733.00,A,,160611*71
$PMGNTRK,4924.275,N,00022.919,E,00097,M,101743.00,A,,160611*75
$PMGNTRK,4924.275,N,00022.920,E,00097,M,101744.00,A,,160611*78
$PMGNTRK,4924.290,N,00022.915,E,00093,M,101803.00,A,,160611*7D
$PMGNTRK,4924.293,N,00022.914,E,00099,M,101813.00,A,,160611*74
$PMGNTRK,4924.296,N,00022.913,E,00103,M,101823.00,A,,160611*77
$PMGNTRK,4924.300,N,00022.905,E,00103,M,101833.00,A,,160611*7F
$PMGNTRK,4924.303,N,00022.895,E,00104,M,101843.00,A,,160611*74
$PMGNTRK,4924.304,N,00022.884,E,00103,M,101853.00,A,,160611*75
$PMGNTRK,4924.304,N,00022.883,E,00102,M,101854.00,A,,160611*74
$PMGNTRK,4924.308,N,00022.860,E,00104,M,101913.00,A,,160611*71
$PMGNTRK,4924.309,N,00022.850,E,00103,M,101923.00,A,,160611*77
$PMGNTRK,4924.308,N,00022.846,E,00101,M,101933.00,A,,160611*72
$PMGNTRK,4924.307,N,00022.844,E,00103,M,101943.00,A,,160611*7A
$PMGNTRK,4924.306,N,00022.843,E,00104,M,101953.00,A,,160611*7A
$PMGNTRK,4924.306,N,00022.843,E,00104,M,101954.00,A,,160611*7D
$PMGNTRK,4924.304,N,00022.843,E,00106,M,102013.00,A,,160611*74
$PMGNTRK,4924.303,N,00022.843,E,00107,M,102023.00,A,,160611*71
$PMGNTRK,4924.301,N,00022.843,E,00106,M,102033.00,A,,160611*73
$PMGNTRK,4924.302,N,00022.843,E,00105,M,102043.00,A,,160611*74
$PMGNTRK,4924.303,N,00022.844,E,00104,M,102053.00,A,,160611*72
$PMGNTRK,4924.304,N,00022.845,E,00107,M,102103.00,A,,160611*73
$PMGNTRK,4924.304,N,00022.845,E,00108,M,102104.00,A,,160611*7B
$PMGNTRK,4924.307,N,00022.847,E,00114,M,102123.00,A,,160611*72
$PMGNTRK,4924.307,N,00022.847,E,00113,M,102133.00,A,,160611*74
$PMGNTRK,4924.306,N,00022.847,E,00111,M,102143.00,A,,160611*70
$PMGNTRK,4924.306,N,00022.848,E,00113,M,102153.00,A,,160611*7C
$PMGNTRK,4924.305,N,00022.848,E,00112,M,102203.00,A,,160611*78
$PMGNTRK,4924.305,N,00022.848,E,00112,M,102204.00,A,,160611*7F
$PMGNTRK,4924.303,N,00022.852,E,00103,M,102223.00,A,,160611*77
$PMGNTRK,4924.303,N,00022.852,E,00104,M,102233.00,A,,160611*71
$PMGNTRK,4924.303,N,00022.853,E,00105,M,102243.00,A,,160611*76
$PMGNTRK,4924.302,N,00022.856,E,00104,M,102253.00,A,,160611*72
$PMGNTRK,4924.303,N,00022.854,E,00103,M,102303.00,A,,160611*72
$PMGNTRK,4924.304,N,00022.851,E,00103,M,102313.00,A,,160611*71
$PMGNTRK,4924.304,N,00022.851,E,00103,M,102314.00,A,,160611*76
$PMGNTRK,4924.306,N,00022.846,E,00105,M,102333.00,A,,160611*71
$PMGNTRK,4924.306,N,00022.846,E,00106,M,102343.00,A,,160611*75
$PMGNTRK,4924.306,N,00022.846,E,00107,M,102353.00,A,,160611*75
$PMGNTRK,4924.304,N,00022.846,E,00105,M,102403.00,A,,160611*77
$PMGNTRK,4924.303,N,00022.844,E,00102,M,102413.00,A,,160611*74
$PMGNTRK,4924.304,N,00022.843,E,00101,M,102423.00,A,,160611*74
$PMGNTRK,4924.303,N,00022.843,E,00101,M,102424.00,A,,160611*74
$PMGNTRK,4924.303,N,00022.841,E,00100,M,102443.00,A,,160611*76
$PMGNTRK,4924.303,N,00022.840,E,00098,M,102453.00,A,,160611*76
$PMGNTRK,4924.302,N,00022.839,E,00098,M,102503.00,A,,160611*7D
$PMGNTRK,4924.302,N,00022.838,E,00101,M,102513.00,A,,160611*7C
$PMGNTRK,4924.302,N,00022.838,E,00102,M,102523.00,A,,160611*7C
$PMGNTRK,4924.303,N,00022.839,E,00105,M,102533.00,A,,160611*7A
$PMGNTRK,4924.303,N,00022.839,E,00105,M,102534.00,A,,160611*7D
$PMGNTRK,4924.304,N,00022.842,E,00101,M,102553.00,A,,160611*73
$PMGNTRK,4924.303,N,00022.842,E,00097,M,102603.00,A,,160611*7C
$PMGNTRK,4924.302,N,00022.841,E,00094,M,102613.00,A,,160611*7C
$PMGNTRK,4924.301,N,00022.840,E,00094,M,102623.00,A,,160611*7D
$PMGNTRK,4924.301,N,00022.840,E,00096,M,102633.00,A,,160611*7E
$PMGNTRK,4924.301,N,00022.839,E,00097,M,102643.00,A,,160611*76
$PMGNTRK,4924.302,N,00022.839,E,00097,M,102644.00,A,,160611*72
$PMGNTRK,4924.302,N,00022.839,E,00093,M,102703.00,A,,160611*74
$PMGNTRK,4924.301,N,00022.838,E,00092,M,102713.00,A,,160611*76
$PMGNTRK,4924.301,N,00022.838,E,00092,M,102723.00,A,,160611*75
$PMGNTRK,4924.300,N,00022.837,E,00093,M,102733.00,A,,160611*7B
$PMGNTRK,4924.301,N,00022.837,E,00099,M,102743.00,A,,160611*77
$PMGNTRK,4924.302,N,00022.838,E,00101,M,102753.00,A,,160611*7A
$PMGNTRK,4924.302,N,00022.838,E,00101,M,102754.00,A,,160611*7D
$PMGNTRK,4924.304,N,00022.839,E,00107,M,102813.00,A,,160611*70
$PMGNTRK,4924.304,N,00022.839,E,00105,M,102823.00,A,,160611*71
$PMGNTRK,4924.303,N,00022.839,E,00103,M,102833.00,A,,160611*71
$PMGNTRK,4924.302,N,00022.839,E,00101,M,102843.00,A,,160611*75
$PMGNTRK,4924.302,N,00022.838,E,00101,M,102853.00,A,,160611*75
$PMGNTRK,4924.303,N,00022.838,E,00103,M,102903.00,A,,160611*72
$PMGNTRK,4924.303,N,00022.838,E,00103,M,102904.00,A,,160611*75
$PMGNTRK,4924.302,N,00022.840,E,00100,M,102923.00,A,,160611*7D
$PMGNTRK,4924.303,N,00022.841,E,00101,M,102933.00,A,,160611*7D
$PMGNTRK,4924.304,N,00022.843,E,00102,M,102943.00,A,,160611*7C
$PMGNTRK,4924.305,N,00022.844,E,00102,M,102953.00,A,,160611*7B
$PMGNTRK,4924.305,N,00022.843,E,00101,M,103003.00,A,,160611*72
$PMGNTRK,4924.304,N,00022.843,E,00099,M,103013.00,A,,160611*72
$PMGNTRK,4924.304,N,00022.843,E,00099,M,103014.00,A,,160611*75
$PMGNTRK,4924.303,N,00022.843,E,00095,M,103033.00,A,,160611*7B
$PMGNTRK,4924.303,N,00022.844,E,00093,M,103043.00,A,,160611*7D
$PMGNTRK,4924.303,N,00022.844,E,00095,M,103053.00,A,,160611*7A
$PMGNTRK,4924.302,N,00022.845,E,00095,M,103103.00,A,,160611*7E
$PMGNTRK,4924.302,N,00022.846,E,00094,M,103113.00,A,,160611*7D
$PMGNTRK,4924.302,N,00022.846,E,00098,M,103123.00,A,,160611*72
$PMGNTRK,4924.302,N,00022.846,E,00098,M,103124.00,A,,160611*75
$PMGNTRK,4924.301,N,00022.846,E,00103,M,103143.00,A,,160611*74
$PMGNTRK,4924.301,N,00022.846,E,00105,M,103153.00,A,,160611*73
$PMGNTRK,4924.300,N,00022.847,E,00106,M,103203.00,A,,160611*76
$PMGNTRK,4924.300,N,00022.847,E,00107,M,103213.00,A,,160611*76
$PMGNTRK,4924.301,N,00022.846,E,00107,M,103223.00,A,,160611*75
$PMGNTRK,4924.301,N,00022.844,E,00104,M,103233.00,A,,160611*75
$PMGNTRK,4924.301,N,00022.844,E,00104,M,103234.00,A,,160611*72
$PMGNTRK,4924.303,N,00022.842,E,00104,M,103253.00,A,,160611*77
$PMGNTRK,4924.304,N,00022.840,E,00106,M,103303.00,A,,160611*74
$PMGNTRK,4924.305,N,00022.840,E,00107,M,103313.00,A,,160611*75
$PMGNTRK,4924.306,N,00022.839,E,00108,M,103323.00,A,,160611*74
$PMGNTRK,4924.306,N,00022.839,E,00107,M,103333.00,A,,160611*7A
$PMGNTRK,4924.305,N,00022.839,E,00105,M,103343.00,A,,160611*7C
$PMGNTRK,4924.305,N,00022.839,E,00105,M,103344.00,A,,160611*7B
$PMGNTRK,4924.303,N,00022.841,E,00101,M,103403.00,A,,160611*72
$PMGNTRK,4924.302,N,00022.842,E,00100,M,103413.00,A,,160611*70
$PMGNTRK,4924.301,N,00022.843,E,00100,M,103423.00,A,,160611*71
$PMGNTRK,4924.301,N,00022.844,E,00100,M,103433.00,A,,160611*77
$PMGNTRK,4924.301,N,00022.843,E,00100,M,103443.00,A,,160611*77
$PMGNTRK,4924.300,N,00022.843,E,00102,M,103453.00,A,,160611*75
$PMGNTRK,4924.300,N,00022.842,E,00102,M,103454.00,A,,160611*73
$PMGNTRK,4924.300,N,00022.842,E,00106,M,103513.00,A,,160611*75
$PMGNTRK,4924.300,N,00022.841,E,00106,M,103523.00,A,,160611*75
$PMGNTRK,4924.300,N,00022.841,E,00106,M,103533.00,A,,160611*74
$PMGNTRK,4924.300,N,00022.841,E,00105,M,103543.00,A,,160611*70
$PMGNTRK,4924.301,N,00022.841,E,00103,M,103553.00,A,,160611*76
$PMGNTRK,4924.301,N,00022.842,E,00102,M,103603.00,A,,160611*72
$PMGNTRK,4924.301,N,00022.842,E,00102,M,103604.00,A,,160611*75
$PMGNTRK,4924.301,N,00022.841,E,00107,M,103623.00,A,,160611*76
$PMGNTRK,4924.300,N,00022.840,E,00106,M,103633.00,A,,160611*76
$PMGNTRK,4924.300,N,00022.839,E,00105,M,103643.00,A,,160611*7C
$PMGNTRK,4924.300,N,00022.839,E,00106,M,103653.00,A,,160611*7E
$PMGNTRK,4924.300,N,00022.839,E,00106,M,103703.00,A,,160611*7A
$PMGNTRK,4924.300,N,00022.839,E,00106,M,103713.00,A,,160611*7B
$PMGNTRK,4924.300,N,00022.839,E,00105,M,103714.00,A,,160611*7F
$PMGNTRK,4924.301,N,00022.839,E,00106,M,103733.00,A,,160611*78
$PMGNTRK,4924.301,N,00022.839,E,00103,M,103743.00,A,,160611*7A
$PMGNTRK,4924.301,N,00022.840,E,00099,M,103753.00,A,,160611*77
$PMGNTRK,4924.302,N,00022.841,E,00099,M,103803.00,A,,160611*7F
$PMGNTRK,4924.302,N,00022.841,E,00101,M,103813.00,A,,160611*7E
$PMGNTRK,4924.303,N,00022.841,E,00102,M,103823.00,A,,160611*7F
$PMGNTRK,4924.303,N,00022.841,E,00103,M,103824.00,A,,160611*79
$PMGNTRK,4924.305,N,00022.841,E,00101,M,103843.00,A,,160611*7C
$PMGNTRK,4924.306,N,00022.840,E,00098,M,103853.00,A,,160611*7E
$PMGNTRK,4924.307,N,00022.839,E,00094,M,103903.00,A,,160611*79
$PMGNTRK,4924.308,N,00022.838,E,00094,M,103913.00,A,,160611*76
$PMGNTRK,4924.309,N,00022.838,E,00094,M,103923.00,A,,160611*74
$PMGNTRK,4924.307,N,00022.840,E,00091,M,103933.00,A,,160611*71
$PMGNTRK,4924.307,N,00022.840,E,00090,M,103934.00,A,,160611*77
$PMGNTRK,4924.306,N,00022.842,E,00091,M,103953.00,A,,160611*74
$PMGNTRK,4924.305,N,00022.842,E,00089,M,104003.00,A,,160611*75
$PMGNTRK,4924.306,N,00022.842,E,00089,M,104013.00,A,,160611*77
$PMGNTRK,4924.307,N,00022.842,E,00091,M,104023.00,A,,160611*7C
$PMGNTRK,4924.308,N,00022.841,E,00092,M,104033.00,A,,160611*72
$PMGNTRK,4924.310,N,00022.840,E,00096,M,104043.00,A,,160611*79
$PMGNTRK,4924.311,N,00022.840,E,00096,M,104044.00,A,,160611*7F
$PMGNTRK,4924.310,N,00022.840,E,00095,M,104103.00,A,,160611*7F
$PMGNTRK,4924.310,N,00022.841,E,00094,M,104113.00,A,,160611*7E
$PMGNTRK,4924.310,N,00022.842,E,00093,M,104123.00,A,,160611*79
$PMGNTRK,4924.309,N,00022.843,E,00092,M,104133.00,A,,160611*70
$PMGNTRK,4924.307,N,00022.844,E,00092,M,104143.00,A,,160611*7E
$PMGNTRK,4924.305,N,00022.843,E,00095,M,104153.00,A,,160611*7D
$PMGNTRK,4924.305,N,00022.843,E,00095,M,104154.00,A,,160611*7A
$PMGNTRK,4924.305,N,00022.842,E,00100,M,104213.00,A,,160611*76
$PMGNTRK,4924.305,N,00022.841,E,00101,M,104223.00,A,,160611*77
$PMGNTRK,4924.305,N,00022.840,E,00101,M,104233.00,A,,160611*77
$PMGNTRK,4924.304,N,00022.839,E,00102,M,104243.00,A,,160611*7C
$PMGNTRK,4924.304,N,00022.838,E,00102,M,104253.00,A,,160611*7C
$PMGNTRK,4924.305,N,00022.838,E,00100,M,104303.00,A,,160611*7B
$PMGNTRK,4924.305,N,00022.838,E,00100,M,104304.00,A,,160611*7C
$PMGNTRK,4924.307,N,00022.839,E,00098,M,104323.00,A,,160611*7A
$PMGNTRK,4924.306,N,00022.840,E,00097,M,104333.00,A,,160611*7B
$PMGNTRK,4924.305,N,00022.842,E,00097,M,104343.00,A,,160611*7D
$PMGNTRK,4924.305,N,00022.842,E,00098,M,104353.00,A,,160611*73
$PMGNTRK,4924.304,N,00022.843,E,00099,M,104403.00,A,,160611*70
$PMGNTRK,4924.303,N,00022.843,E,00099,M,104413.00,A,,160611*76
$PMGNTRK,4924.303,N,00022.843,E,00099,M,104414.00,A,,160611*71
$PMGNTRK,4924.303,N,00022.845,E,00096,M,104433.00,A,,160611*7D
$PMGNTRK,4924.303,N,00022.846,E,00095,M,104443.00,A,,160611*7A
$PMGNTRK,4924.304,N,00022.845,E,00097,M,104453.00,A,,160611*7D
$PMGNTRK,4924.304,N,00022.845,E,00100,M,104503.00,A,,160611*76
$PMGNTRK,4924.305,N,00022.844,E,00101,M,104513.00,A,,160611*76
$PMGNTRK,4924.305,N,00022.843,E,00103,M,104523.00,A,,160611*70
$PMGNTRK,4924.305,N,00022.843,E,00103,M,104524.00,A,,160611*77
$PMGNTRK,4924.302,N,00022.842,E,00099,M,104543.00,A,,160611*72
$PMGNTRK,4924.301,N,00022.842,E,00099,M,104553.00,A,,160611*70
$PMGNTRK,4924.301,N,00022.842,E,00099,M,104603.00,A,,160611*76
$PMGNTRK,4924.301,N,00022.842,E,00100,M,104613.00,A,,160611*76
$PMGNTRK,4924.301,N,00022.842,E,00101,M,104623.00,A,,160611*74
$PMGNTRK,4924.302,N,00022.842,E,00101,M,104633.00,A,,160611*76
$PMGNTRK,4924.302,N,00022.842,E,00101,M,104634.00,A,,160611*71
$PMGNTRK,4924.302,N,00022.842,E,00103,M,104653.00,A,,160611*72
$PMGNTRK,4924.302,N,00022.841,E,00104,M,104703.00,A,,160611*72
$PMGNTRK,4924.302,N,00022.841,E,00104,M,104713.00,A,,160611*73
$PMGNTRK,4924.304,N,00022.842,E,00106,M,104723.00,A,,160611*77
$PMGNTRK,4924.305,N,00022.842,E,00107,M,104733.00,A,,160611*76
$PMGNTRK,4924.305,N,00022.842,E,00105,M,104743.00,A,,160611*73
$PMGNTRK,4924.305,N,00022.842,E,00105,M,104744.00,A,,160611*74
$PMGNTRK,4924.306,N,00022.843,E,00104,M,104803.00,A,,160611*7B
$PMGNTRK,4924.306,N,00022.843,E,00103,M,104813.00,A,,160611*7D
$PMGNTRK,4924.305,N,00022.844,E,00101,M,104823.00,A,,160611*78
$PMGNTRK,4924.305,N,00022.844,E,00100,M,104833.00,A,,160611*78
$PMGNTRK,4924.306,N,00022.844,E,00101,M,104843.00,A,,160611*7D
$PMGNTRK,4924.306,N,00022.844,E,00103,M,104853.00,A,,160611*7E
$PMGNTRK,4924.306,N,00022.843,E,00103,M,104854.00,A,,160611*7E
$PMGNTRK,4924.305,N,00022.840,E,00107,M,104913.00,A,,160611*78
$PMGNTRK,4924.303,N,00022.840,E,00104,M,104923.00,A,,160611*7E
$PMGNTRK,4924.303,N,00022.841,E,00103,M,104933.00,A,,160611*79
$PMGNTRK,4924.303,N,00022.841,E,00101,M,104943.00,A,,160611*7C
$PMGNTRK,4924.302,N,00022.841,E,00101,M,104953.00,A,,160611*7C
$PMGNTRK,4924.303,N,00022.840,E,00103,M,105003.00,A,,160611*73
$PMGNTRK,4924.303,N,00022.840,E,00103,M,105004.00,A,,160611*74
$PMGNTRK,4924.302,N,00022.840,E,00108,M,105023.00,A,,160611*7B
$PMGNTRK,4924.302,N,00022.840,E,00107,M,105033.00,A,,160611*75
$PMGNTRK,4924.301,N,00022.840,E,00104,M,105043.00,A,,160611*72
$PMGNTRK,4924.302,N,00022.842,E,00101,M,105053.00,A,,160611*77
$PMGNTRK,4924.303,N,00022.843,E,00100,M,105103.00,A,,160611*72
$PMGNTRK,4924.304,N,00022.844,E,00103,M,105113.00,A,,160611*70
$PMGNTRK,4924.304,N,00022.845,E,00103,M,105114.00,A,,160611*76
$PMGNTRK,4924.304,N,00022.845,E,00103,M,105133.00,A,,160611*73
$PMGNTRK,4924.303,N,00022.844,E,00103,M,105143.00,A,,160611*72
$PMGNTRK,4924.303,N,00022.843,E,00104,M,105153.00,A,,160611*73
$PMGNTRK,4924.303,N,00022.842,E,00107,M,105203.00,A,,160611*77
$PMGNTRK,4924.304,N,00022.841,E,00109,M,105213.00,A,,160611*7C
$PMGNTRK,4924.304,N,00022.842,E,00108,M,105223.00,A,,160611*7D
$PMGNTRK,4924.305,N,00022.842,E,00108,M,105224.00,A,,160611*7B
$PMGNTRK,4924.304,N,00022.843,E,00109,M,105243.00,A,,160611*7B
$PMGNTRK,4924.304,N,00022.843,E,00107,M,105253.00,A,,160611*74
$PMGNTRK,4924.303,N,00022.842,E,00106,M,105303.00,A,,160611*77
$PMGNTRK,4924.303,N,00022.841,E,00106,M,105313.00,A,,160611*75
$PMGNTRK,4924.302,N,00022.840,E,00106,M,105323.00,A,,160611*76
$PMGNTRK,4924.302,N,00022.839,E,00106,M,105333.00,A,,160611*79
$PMGNTRK,4924.302,N,00022.839,E,00106,M,105334.00,A,,160611*7E
$PMGNTRK,4924.302,N,00022.837,E,00108,M,105353.00,A,,160611*7F
$PMGNTRK,4924.302,N,00022.838,E,00108,M,105403.00,A,,160611*72
$PMGNTRK,4924.304,N,00022.839,E,00109,M,105413.00,A,,160611*75
$PMGNTRK,4924.304,N,00022.839,E,00110,M,105423.00,A,,160611*7E
$PMGNTRK,4924.304,N,00022.839,E,00109,M,105433.00,A,,160611*77
$PMGNTRK,4924.303,N,00022.839,E,00110,M,105443.00,A,,160611*7F
$PMGNTRK,4924.303,N,00022.839,E,00110,M,105444.00,A,,160611*78
$PMGNTRK,4924.303,N,00022.842,E,00105,M,105503.00,A,,160611*72
$PMGNTRK,4924.303,N,00022.841,E,00103,M,105513.00,A,,160611*76
$PMGNTRK,4924.302,N,00022.840,E,00104,M,105523.00,A,,160611*72
$PMGNTRK,4924.301,N,00022.839,E,00104,M,105533.00,A,,160611*7E
$PMGNTRK,4924.301,N,00022.838,E,00105,M,105543.00,A,,160611*79
$PMGNTRK,4924.301,N,00022.839,E,00106,M,105553.00,A,,160611*7A
$PMGNTRK,4924.301,N,00022.839,E,00106,M,105554.00,A,,160611*7D
$PMGNTRK,4924.300,N,00022.840,E,00105,M,105613.00,A,,160611*71
$PMGNTRK,4924.300,N,00022.839,E,00100,M,105623.00,A,,160611*79
$PMGNTRK,4924.300,N,00022.840,E,00098,M,105633.00,A,,160611*76
$PMGNTRK,4924.301,N,00022.841,E,00098,M,105643.00,A,,160611*71
$PMGNTRK,4924.303,N,00022.843,E,00100,M,105653.00,A,,160611*70
$PMGNTRK,4924.304,N,00022.844,E,00103,M,105703.00,A,,160611*77
$PMGNTRK,4924.304,N,00022.844,E,00103,M,105704.00,A,,160611*70
$PMGNTRK,4924.305,N,00022.844,E,00107,M,105723.00,A,,160611*70
$PMGNTRK,4924.306,N,00022.845,E,00109,M,105733.00,A,,160611*7D
$PMGNTRK,4924.306,N,00022.846,E,00107,M,105743.00,A,,160611*77
$PMGNTRK,4924.304,N,00022.846,E,00104,M,105753.00,A,,160611*77
$PMGNTRK,4924.304,N,00022.847,E,00101,M,105803.00,A,,160611*79
$PMGNTRK,4924.303,N,00022.845,E,00099,M,105813.00,A,,160611*7D
$PMGNTRK,4924.303,N,00022.845,E,00099,M,105814.00,A,,160611*7A
$PMGNTRK,4924.303,N,00022.844,E,00102,M,105833.00,A,,160611*7D
$PMGNTRK,4924.303,N,00022.845,E,00103,M,105843.00,A,,160611*7A
$PMGNTRK,4924.305,N,00022.844,E,00104,M,105853.00,A,,160611*7B
$PMGNTRK,4924.306,N,00022.844,E,00106,M,105903.00,A,,160611*7E
$PMGNTRK,4924.306,N,00022.845,E,00103,M,105913.00,A,,160611*7B
$PMGNTRK,4924.306,N,00022.844,E,00102,M,105923.00,A,,160611*78
$PMGNTRK,4924.306,N,00022.843,E,00102,M,105924.00,A,,160611*78
$PMGNTRK,4924.307,N,00022.843,E,00107,M,105943.00,A,,160611*7D
$PMGNTRK,4924.307,N,00022.843,E,00108,M,105953.00,A,,160611*73
$PMGNTRK,4924.307,N,00022.844,E,00108,M,110003.00,A,,160611*7C
$PMGNTRK,4924.306,N,00022.844,E,00106,M,110013.00,A,,160611*72
$PMGNTRK,4924.306,N,00022.845,E,00105,M,110023.00,A,,160611*73
$PMGNTRK,4924.305,N,00022.844,E,00103,M,110033.00,A,,160611*76
$PMGNTRK,4924.305,N,00022.844,E,00103,M,110034.00,A,,160611*71
$PMGNTRK,4924.306,N,00022.844,E,00105,M,110053.00,A,,160611*75
$PMGNTRK,4924.306,N,00022.844,E,00104,M,110103.00,A,,160611*70
$PMGNTRK,4924.306,N,00022.844,E,00101,M,110113.00,A,,160611*74
$PMGNTRK,4924.306,N,00022.843,E,00102,M,110123.00,A,,160611*73
$PMGNTRK,4924.305,N,00022.843,E,00104,M,110133.00,A,,160611*77
$PMGNTRK,4924.306,N,00022.842,E,00103,M,110143.00,A,,160611*75
$PMGNTRK,4924.306,N,00022.842,E,00103,M,110144.00,A,,160611*72
$PMGNTRK,4924.307,N,00022.841,E,00106,M,110203.00,A,,160611*75
$PMGNTRK,4924.306,N,00022.841,E,00108,M,110213.00,A,,160611*7B
$PMGNTRK,4924.306,N,00022.842,E,00109,M,110223.00,A,,160611*7A
$PMGNTRK,4924.307,N,00022.842,E,00107,M,110233.00,A,,160611*74
$PMGNTRK,4924.306,N,00022.842,E,00105,M,110243.00,A,,160611*70
$PMGNTRK,4924.305,N,00022.842,E,00105,M,110253.00,A,,160611*72
$PMGNTRK,4924.305,N,00022.842,E,00106,M,110254.00,A,,160611*76
$PMGNTRK,4924.304,N,00022.841,E,00102,M,110313.00,A,,160611*72
$PMGNTRK,4924.304,N,00022.843,E,00101,M,110323.00,A,,160611*70
$PMGNTRK,4924.305,N,00022.844,E,00102,M,110333.00,A,,160611*74
$PMGNTRK,4924.307,N,00022.844,E,00105,M,110343.00,A,,160611*76
$PMGNTRK,4924.309,N,00022.844,E,00108,M,110353.00,A,,160611*74
$PMGNTRK,4924.308,N,00022.843,E,00107,M,110403.00,A,,160611*7F
$PMGNTRK,4924.308,N,00022.843,E,00107,M,110404.00,A,,160611*78
$PMGNTRK,4924.306,N,00022.839,E,00106,M,110423.00,A,,160611*7F
$PMGNTRK,4924.306,N,00022.840,E,00104,M,110433.00,A,,160611*72
$PMGNTRK,4924.305,N,00022.841,E,00102,M,110443.00,A,,160611*71
$PMGNTRK,4924.305,N,00022.843,E,00101,M,110453.00,A,,160611*71
$PMGNTRK,4924.305,N,00022.844,E,00099,M,110503.00,A,,160611*72
$PMGNTRK,4924.305,N,00022.844,E,00097,M,110513.00,A,,160611*7D
$PMGNTRK,4924.305,N,00022.845,E,00097,M,110514.00,A,,160611*7B
$PMGNTRK,4924.304,N,00022.844,E,00097,M,110533.00,A,,160611*7E
$PMGNTRK,4924.304,N,00022.845,E,00096,M,110543.00,A,,160611*79
$PMGNTRK,4924.305,N,00022.846,E,00097,M,110553.00,A,,160611*7B
$PMGNTRK,4924.305,N,00022.847,E,00098,M,110603.00,A,,160611*73
$PMGNTRK,4924.305,N,00022.847,E,00098,M,110613.00,A,,160611*72
$PMGNTRK,4924.304,N,00022.847,E,00097,M,110623.00,A,,160611*7F
$PMGNTRK,4924.304,N,00022.848,E,00097,M,110624.00,A,,160611*77
$PMGNTRK,4924.304,N,00022.849,E,00096,M,110643.00,A,,160611*76
$PMGNTRK,4924.304,N,00022.849,E,00095,M,110653.00,A,,160611*74
$PMGNTRK,4924.303,N,00022.848,E,00096,M,110703.00,A,,160611*75
$PMGNTRK,4924.303,N,00022.847,E,00097,M,110713.00,A,,160611*7A
$PMGNTRK,4924.303,N,00022.847,E,00099,M,110723.00,A,,160611*77
$PMGNTRK,4924.302,N,00022.845,E,00100,M,110733.00,A,,160611*74
$PMGNTRK,4924.302,N,00022.845,E,00100,M,110734.00,A,,160611*73
$PMGNTRK,4924.302,N,00022.845,E,00102,M,110753.00,A,,160611*70
$PMGNTRK,4924.304,N,00022.843,E,00101,M,110803.00,A,,160611*79
$PMGNTRK,4924.310,N,00022.836,E,00101,M,110813.00,A,,160611*7F
