$PMGNTRK,4311.437,N,00205.566,E,00185,M,110713.00,A,,280118*7E
$PMGNTRK,4311.438,N,00205.569,E,00184,M,110717.00,A,,280118*7B
$PMGNTRK,4311.440,N,00205.572,E,00184,M,110722.00,A,,280118*78
$PMGNTRK,4311.443,N,00205.571,E,00185,M,110728.00,A,,280118*73
$PMGNTRK,4311.446,N,00205.569,E,00185,M,110734.00,A,,280118*72
$PMGNTRK,4311.449,N,00205.568,E,00184,M,110741.00,A,,280118*7F
$PMGNTRK,4311.455,N,00205.568,E,00183,M,110755.00,A,,280118*70
$PMGNTRK,4311.457,N,00205.567,E,00183,M,110803.00,A,,280118*71
$PMGNTRK,4311.461,N,00205.562,E,00188,M,110941.00,A,,280118*7D
$PMGNTRK,4311.464,N,00205.562,E,00188,M,110946.00,A,,280118*7F
$PMGNTRK,4311.470,N,00205.559,E,00186,M,110954.00,A,,280118*7F
$PMGNTRK,4311.473,N,00205.558,E,00186,M,110958.00,A,,280118*71
$PMGNTRK,4311.476,N,00205.557,E,00186,M,111002.00,A,,280118*7C
$PMGNTRK,4311.479,N,00205.558,E,00186,M,111008.00,A,,280118*76
$PMGNTRK,4311.483,N,00205.557,E,00187,M,111014.00,A,,280118*70
$PMGNTRK,4311.485,N,00205.556,E,00187,M,111018.00,A,,280118*7B
$PMGNTRK,4311.488,N,00205.555,E,00187,M,111023.00,A,,280118*7D
$PMGNTRK,4311.491,N,00205.556,E,00187,M,111027.00,A,,280118*72
$PMGNTRK,4311.496,N,00205.553,E,00189,M,111035.00,A,,280118*7D
$PMGNTRK,4311.499,N,00205.554,E,00189,M,111039.00,A,,280118*79
$PMGNTRK,4311.503,N,00205.553,E,00190,M,111043.00,A,,280118*79
$PMGNTRK,4311.505,N,00205.553,E,00190,M,111047.00,A,,280118*7B
$PMGNTRK,4311.509,N,00205.554,E,00190,M,111052.00,A,,280118*74
$PMGNTRK,4311.511,N,00205.553,E,00191,M,111058.00,A,,280118*71
$PMGNTRK,4311.514,N,00205.552,E,00192,M,111101.00,A,,280118*7B
$PMGNTRK,4311.526,N,00205.551,E,00187,M,111113.00,A,,280118*7E
$PMGNTRK,4311.529,N,00205.551,E,00187,M,111117.00,A,,280118*75
$PMGNTRK,4311.542,N,00205.548,E,00183,M,111134.00,A,,280118*75
$PMGNTRK,4311.545,N,00205.547,E,00182,M,111139.00,A,,280118*71
$PMGNTRK,4311.548,N,00205.545,E,00182,M,111144.00,A,,280118*74
$PMGNTRK,4311.550,N,00205.543,E,00184,M,111149.00,A,,280118*70
$PMGNTRK,4311.552,N,00205.539,E,00187,M,111154.00,A,,280118*70
$PMGNTRK,4311.555,N,00205.537,E,00187,M,111158.00,A,,280118*75
$PMGNTRK,4311.567,N,00205.533,E,00180,M,111215.00,A,,280118*7D
$PMGNTRK,4311.569,N,00205.531,E,00180,M,111219.00,A,,280118*7D
$PMGNTRK,4311.572,N,00205.529,E,00180,M,111223.00,A,,280118*77
$PMGNTRK,4311.579,N,00205.522,E,00183,M,111236.00,A,,280118*70
$PMGNTRK,4311.581,N,00205.520,E,00183,M,111240.00,A,,280118*74
$PMGNTRK,4311.590,N,00205.516,E,00186,M,111252.00,A,,280118*77
$PMGNTRK,4311.599,N,00205.514,E,00186,M,111304.00,A,,280118*7E
$PMGNTRK,4311.602,N,00205.514,E,00187,M,111308.00,A,,280118*72
$PMGNTRK,4311.614,N,00205.513,E,00190,M,111325.00,A,,280118*7B
$PMGNTRK,4311.625,N,00205.517,E,00196,M,111359.00,A,,280118*70
$PMGNTRK,4311.629,N,00205.518,E,00197,M,111405.00,A,,280118*7C
$PMGNTRK,4311.635,N,00205.520,E,00194,M,111413.00,A,,280118*7E
$PMGNTRK,4311.637,N,00205.523,E,00195,M,111423.00,A,,280118*7D
$PMGNTRK,4311.643,N,00205.524,E,00194,M,111431.00,A,,280118*7B
$PMGNTRK,4311.648,N,00205.528,E,00191,M,111439.00,A,,280118*71
$PMGNTRK,4311.651,N,00205.530,E,00191,M,111444.00,A,,280118*7A
$PMGNTRK,4311.654,N,00205.531,E,00192,M,111451.00,A,,280118*79
$PMGNTRK,4311.657,N,00205.532,E,00192,M,111457.00,A,,280118*7F
$PMGNTRK,4311.658,N,00205.536,E,00193,M,111501.00,A,,280118*77
$PMGNTRK,4311.661,N,00205.535,E,00193,M,111505.00,A,,280118*7A
$PMGNTRK,4311.659,N,00205.533,E,00199,M,111651.00,A,,280118*7F
$PMGNTRK,4311.656,N,00205.532,E,00207,M,114317.00,A,,280118*77
$PMGNTRK,4311.653,N,00205.533,E,00202,M,114322.00,A,,280118*70
$PMGNTRK,4311.651,N,00205.536,E,00200,M,114326.00,A,,280118*71
$PMGNTRK,4311.649,N,00205.540,E,00198,M,114331.00,A,,280118*7D
$PMGNTRK,4311.649,N,00205.544,E,00197,M,114336.00,A,,280118*71
$PMGNTRK,4311.648,N,00205.548,E,00197,M,114340.00,A,,280118*7D
$PMGNTRK,4311.648,N,00205.552,E,00197,M,114344.00,A,,280118*72
$PMGNTRK,4311.650,N,00205.555,E,00197,M,114349.00,A,,280118*71
$PMGNTRK,4311.654,N,00205.558,E,00197,M,114355.00,A,,280118*75
$PMGNTRK,4311.655,N,00205.562,E,00196,M,114359.00,A,,280118*70
$PMGNTRK,4311.655,N,00205.567,E,00197,M,114403.00,A,,280118*7C
$PMGNTRK,4311.657,N,00205.570,E,00197,M,114409.00,A,,280118*72
$PMGNTRK,4311.658,N,00205.573,E,00196,M,114414.00,A,,280118*73
$PMGNTRK,4311.659,N,00205.577,E,00196,M,114418.00,A,,280118*7A
$PMGNTRK,4311.662,N,00205.579,E,00197,M,114423.00,A,,280118*75
$PMGNTRK,4311.664,N,00205.582,E,00197,M,114427.00,A,,280118*73
$PMGNTRK,4311.669,N,00205.587,E,00199,M,114436.00,A,,280118*75
$PMGNTRK,4311.674,N,00205.590,E,00202,M,114444.00,A,,280118*7B
$PMGNTRK,4311.679,N,00205.595,E,00203,M,114454.00,A,,280118*73
$PMGNTRK,4311.684,N,00205.597,E,00202,M,114502.00,A,,280118*70
$PMGNTRK,4311.689,N,00205.600,E,00201,M,114510.00,A,,280118*70
$PMGNTRK,4311.693,N,00205.602,E,00201,M,114604.00,A,,280118*7F
$PMGNTRK,4311.706,N,00205.607,E,00202,M,114620.00,A,,280118*72
$PMGNTRK,4311.711,N,00205.609,E,00204,M,114628.00,A,,280118*74
$PMGNTRK,4311.715,N,00205.610,E,00204,M,114633.00,A,,280118*72
$PMGNTRK,4311.720,N,00205.614,E,00202,M,114640.00,A,,280118*72
$PMGNTRK,4311.724,N,00205.614,E,00201,M,114643.00,A,,280118*76
$PMGNTRK,4311.729,N,00205.617,E,00200,M,114649.00,A,,280118*73
$PMGNTRK,4311.732,N,00205.618,E,00200,M,114653.00,A,,280118*7D
$PMGNTRK,4311.735,N,00205.620,E,00199,M,114658.00,A,,280118*79
$PMGNTRK,4311.741,N,00205.622,E,00198,M,114707.00,A,,280118*72
$PMGNTRK,4311.745,N,00205.622,E,00198,M,114711.00,A,,280118*71
$PMGNTRK,4311.748,N,00205.621,E,00199,M,114715.00,A,,280118*7A
$PMGNTRK,4311.754,N,00205.620,E,00196,M,114723.00,A,,280118*7C
$PMGNTRK,4311.759,N,00205.618,E,00196,M,114732.00,A,,280118*7A
$PMGNTRK,4311.768,N,00205.612,E,00196,M,114744.00,A,,280118*73
$PMGNTRK,4311.771,N,00205.612,E,00196,M,114748.00,A,,280118*77
$PMGNTRK,4311.774,N,00205.609,E,00196,M,114752.00,A,,280118*73
$PMGNTRK,4311.780,N,00205.604,E,00195,M,114800.00,A,,280118*7E
$PMGNTRK,4311.782,N,00205.604,E,00194,M,114803.00,A,,280118*7E
$PMGNTRK,4311.784,N,00205.601,E,00194,M,114807.00,A,,280118*79
$PMGNTRK,4311.788,N,00205.600,E,00195,M,114811.00,A,,280118*72
$PMGNTRK,4311.790,N,00205.597,E,00195,M,114816.00,A,,280118*71
$PMGNTRK,4311.792,N,00205.594,E,00193,M,114819.00,A,,280118*79
$PMGNTRK,4311.794,N,00205.592,E,00191,M,114823.00,A,,280118*72
$PMGNTRK,4311.798,N,00205.586,E,00188,M,114833.00,A,,280118*72
$PMGNTRK,4311.801,N,00205.584,E,00186,M,114839.00,A,,280118*7B
$PMGNTRK,4311.806,N,00205.584,E,00183,M,114854.00,A,,280118*72
$PMGNTRK,4311.809,N,00205.585,E,00182,M,114858.00,A,,280118*71
$PMGNTRK,4311.812,N,00205.587,E,00182,M,114901.00,A,,280118*74
$PMGNTRK,4311.817,N,00205.591,E,00183,M,114907.00,A,,280118*71
$PMGNTRK,4311.819,N,00205.594,E,00184,M,114911.00,A,,280118*7A
$PMGNTRK,4311.823,N,00205.599,E,00183,M,114918.00,A,,280118*70
$PMGNTRK,4311.826,N,00205.602,E,00182,M,114922.00,A,,280118*7C
$PMGNTRK,4311.829,N,00205.603,E,00182,M,114926.00,A,,280118*76
$PMGNTRK,4311.831,N,00205.605,E,00183,M,114929.00,A,,280118*77
$PMGNTRK,4311.833,N,00205.608,E,00182,M,114934.00,A,,280118*75
$PMGNTRK,4311.834,N,00205.611,E,00178,M,114941.00,A,,280118*7D
$PMGNTRK,4311.840,N,00205.621,E,00174,M,114952.00,A,,280118*73
$PMGNTRK,4311.843,N,00205.621,E,00172,M,114956.00,A,,280118*72
$PMGNTRK,4311.846,N,00205.624,E,00172,M,115000.00,A,,280118*79
$PMGNTRK,4311.848,N,00205.626,E,00173,M,115004.00,A,,280118*70
$PMGNTRK,4311.850,N,00205.629,E,00172,M,115009.00,A,,280118*7A
$PMGNTRK,4311.853,N,00205.632,E,00171,M,115013.00,A,,280118*7B
$PMGNTRK,4311.856,N,00205.634,E,00171,M,115017.00,A,,280118*7C
$PMGNTRK,4311.861,N,00205.644,E,00168,M,115028.00,A,,280118*7B
$PMGNTRK,4311.864,N,00205.646,E,00167,M,115031.00,A,,280118*7B
$PMGNTRK,4311.867,N,00205.648,E,00166,M,115035.00,A,,280118*73
$PMGNTRK,4311.880,N,00205.659,E,00168,M,115055.00,A,,280118*72
$PMGNTRK,4311.883,N,00205.661,E,00167,M,115059.00,A,,280118*79
$PMGNTRK,4311.886,N,00205.663,E,00167,M,115104.00,A,,280118*77
$PMGNTRK,4311.892,N,00205.665,E,00167,M,115112.00,A,,280118*73
$PMGNTRK,4311.894,N,00205.667,E,00167,M,115115.00,A,,280118*70
$PMGNTRK,4311.898,N,00205.675,E,00166,M,115123.00,A,,280118*7B
$PMGNTRK,4311.900,N,00205.677,E,00165,M,115127.00,A,,280118*7E
$PMGNTRK,4311.903,N,00205.679,E,00165,M,115131.00,A,,280118*74
$PMGNTRK,4311.905,N,00205.682,E,00165,M,115135.00,A,,280118*72
$PMGNTRK,4311.907,N,00205.686,E,00165,M,115139.00,A,,280118*78
$PMGNTRK,4311.912,N,00205.690,E,00162,M,115146.00,A,,280118*74
$PMGNTRK,4311.914,N,00205.693,E,00162,M,115149.00,A,,280118*7E
$PMGNTRK,4311.919,N,00205.697,E,00162,M,115155.00,A,,280118*7A
$PMGNTRK,4311.921,N,00205.699,E,00162,M,115159.00,A,,280118*73
$PMGNTRK,4311.923,N,00205.702,E,00162,M,115204.00,A,,280118*79
$PMGNTRK,4311.925,N,00205.705,E,00162,M,115209.00,A,,280118*75
$PMGNTRK,4311.927,N,00205.707,E,00162,M,115214.00,A,,280118*79
$PMGNTRK,4311.929,N,00205.710,E,00162,M,115218.00,A,,280118*7D
$PMGNTRK,4311.932,N,00205.712,E,00162,M,115221.00,A,,280118*7F
$PMGNTRK,4311.935,N,00205.719,E,00160,M,115228.00,A,,280118*78
$PMGNTRK,4311.938,N,00205.720,E,00159,M,115232.00,A,,280118*7E
$PMGNTRK,4311.942,N,00205.726,E,00158,M,115241.00,A,,280118*70
$PMGNTRK,4311.944,N,00205.729,E,00157,M,115246.00,A,,280118*71
$PMGNTRK,4311.947,N,00205.732,E,00157,M,115250.00,A,,280118*7F
$PMGNTRK,4311.948,N,00205.736,E,00158,M,115255.00,A,,280118*7E
$PMGNTRK,4311.950,N,00205.738,E,00159,M,115259.00,A,,280118*74
$PMGNTRK,4311.952,N,00205.742,E,00159,M,115303.00,A,,280118*75
$PMGNTRK,4311.951,N,00205.746,E,00161,M,115308.00,A,,280118*72
$PMGNTRK,4311.947,N,00205.752,E,00163,M,115315.00,A,,280118*7E
$PMGNTRK,4311.945,N,00205.755,E,00163,M,115318.00,A,,280118*76
$PMGNTRK,4311.945,N,00205.759,E,00163,M,115321.00,A,,280118*70
$PMGNTRK,4311.943,N,00205.762,E,00163,M,115325.00,A,,280118*7A
$PMGNTRK,4311.941,N,00205.765,E,00163,M,115330.00,A,,280118*7B
$PMGNTRK,4311.942,N,00205.769,E,00163,M,115335.00,A,,280118*71
$PMGNTRK,4311.940,N,00205.771,E,00163,M,115338.00,A,,280118*77
$PMGNTRK,4311.938,N,00205.774,E,00163,M,115342.00,A,,280118*70
$PMGNTRK,4311.936,N,00205.778,E,00162,M,115346.00,A,,280118*77
$PMGNTRK,4311.931,N,00205.782,E,00159,M,115355.00,A,,280118*7F
$PMGNTRK,4311.929,N,00205.786,E,00160,M,115359.00,A,,280118*74
$PMGNTRK,4311.926,N,00205.788,E,00162,M,115403.00,A,,280118*7F
$PMGNTRK,4311.923,N,00205.791,E,00162,M,115407.00,A,,280118*76
$PMGNTRK,4311.923,N,00205.795,E,00162,M,115410.00,A,,280118*74
$PMGNTRK,4311.921,N,00205.799,E,00162,M,115414.00,A,,280118*7E
$PMGNTRK,4311.919,N,00205.801,E,00162,M,115418.00,A,,280118*77
$PMGNTRK,4311.919,N,00205.805,E,00162,M,115421.00,A,,280118*79
$PMGNTRK,4311.915,N,00205.813,E,00164,M,115429.00,A,,280118*7C
$PMGNTRK,4311.914,N,00205.816,E,00164,M,115433.00,A,,280118*73
$PMGNTRK,4311.913,N,00205.821,E,00164,M,115438.00,A,,280118*7B
$PMGNTRK,4311.912,N,00205.830,E,00164,M,115446.00,A,,280118*73
$PMGNTRK,4311.913,N,00205.833,E,00164,M,115450.00,A,,280118*76
$PMGNTRK,4311.913,N,00205.838,E,00163,M,115454.00,A,,280118*7E
$PMGNTRK,4311.914,N,00205.842,E,00163,M,115458.00,A,,280118*78
$PMGNTRK,4311.914,N,00205.846,E,00164,M,115503.00,A,,280118*74
$PMGNTRK,4311.911,N,00205.855,E,00162,M,115514.00,A,,280118*73
$PMGNTRK,4311.909,N,00205.858,E,00162,M,115517.00,A,,280118*74
$PMGNTRK,4311.906,N,00205.860,E,00162,M,115521.00,A,,280118*75
$PMGNTRK,4311.905,N,00205.864,E,00160,M,115526.00,A,,280118*77
$PMGNTRK,4311.904,N,00205.868,E,00160,M,115529.00,A,,280118*75
$PMGNTRK,4311.901,N,00205.871,E,00161,M,115532.00,A,,280118*73
$PMGNTRK,4311.900,N,00205.875,E,00163,M,115536.00,A,,280118*70
$PMGNTRK,4311.899,N,00205.879,E,00163,M,115540.00,A,,280118*7C
$PMGNTRK,4311.897,N,00205.883,E,00163,M,115544.00,A,,280118*73
$PMGNTRK,4311.897,N,00205.887,E,00164,M,115549.00,A,,280118*7D
$PMGNTRK,4311.895,N,00205.891,E,00164,M,115553.00,A,,280118*73
$PMGNTRK,4311.892,N,00205.893,E,00165,M,115556.00,A,,280118*72
$PMGNTRK,4311.885,N,00205.901,E,00165,M,115607.00,A,,280118*79
$PMGNTRK,4311.880,N,00205.906,E,00163,M,115614.00,A,,280118*7F
$PMGNTRK,4311.878,N,00205.909,E,00163,M,115618.00,A,,280118*7B
$PMGNTRK,4311.876,N,00205.911,E,00162,M,115621.00,A,,280118*77
$PMGNTRK,4311.871,N,00205.917,E,00164,M,115629.00,A,,280118*78
$PMGNTRK,4311.870,N,00205.921,E,00163,M,115633.00,A,,280118*70
$PMGNTRK,4311.867,N,00205.924,E,00163,M,115637.00,A,,280118*77
$PMGNTRK,4311.867,N,00205.928,E,00164,M,115642.00,A,,280118*7E
$PMGNTRK,4311.865,N,00205.932,E,00164,M,115646.00,A,,280118*73
$PMGNTRK,4311.863,N,00205.935,E,00163,M,115650.00,A,,280118*72
$PMGNTRK,4311.860,N,00205.938,E,00163,M,115655.00,A,,280118*79
$PMGNTRK,4311.858,N,00205.941,E,00162,M,115700.00,A,,280118*7C
$PMGNTRK,4311.857,N,00205.945,E,00161,M,115705.00,A,,280118*71
$PMGNTRK,4311.856,N,00205.949,E,00162,M,115710.00,A,,280118*7B
$PMGNTRK,4311.853,N,00205.953,E,00163,M,115715.00,A,,280118*71
$PMGNTRK,4311.850,N,00205.956,E,00164,M,115719.00,A,,280118*7C
$PMGNTRK,4311.849,N,00205.959,E,00164,M,115723.00,A,,280118*72
$PMGNTRK,4311.848,N,00205.967,E,00165,M,115730.00,A,,280118*7D
$PMGNTRK,4311.845,N,00205.975,E,00166,M,115737.00,A,,280118*77
$PMGNTRK,4311.844,N,00205.979,E,00166,M,115740.00,A,,280118*7A
$PMGNTRK,4311.844,N,00205.983,E,00167,M,115744.00,A,,280118*7A
$PMGNTRK,4311.843,N,00205.986,E,00166,M,115748.00,A,,280118*75
$PMGNTRK,4311.842,N,00205.991,E,00163,M,115752.00,A,,280118*7C
$PMGNTRK,4311.843,N,00205.995,E,00160,M,115757.00,A,,280118*7F
$PMGNTRK,4311.840,N,00206.002,E,00160,M,115805.00,A,,280118*70
$PMGNTRK,4311.838,N,00206.006,E,00161,M,115809.00,A,,280118*76
$PMGNTRK,4311.838,N,00206.010,E,00163,M,115814.00,A,,280118*7F
$PMGNTRK,4311.837,N,00206.014,E,00162,M,115817.00,A,,280118*76
$PMGNTRK,4311.836,N,00206.018,E,00162,M,115820.00,A,,280118*7F
$PMGNTRK,4311.834,N,00206.021,E,00163,M,115823.00,A,,280118*75
$PMGNTRK,4311.833,N,00206.029,E,00163,M,115830.00,A,,280118*78
$PMGNTRK,4311.831,N,00206.037,E,00162,M,115838.00,A,,280118*7C
$PMGNTRK,4311.828,N,00206.040,E,00162,M,115842.00,A,,280118*79
$PMGNTRK,4311.826,N,00206.042,E,00159,M,115847.00,A,,280118*78
$PMGNTRK,4311.825,N,00206.046,E,00158,M,115852.00,A,,280118*7A
$PMGNTRK,4311.824,N,00206.050,E,00158,M,115855.00,A,,280118*7B
$PMGNTRK,4311.823,N,00206.054,E,00159,M,115858.00,A,,280118*74
$PMGNTRK,4311.823,N,00206.058,E,00159,M,115901.00,A,,280118*75
$PMGNTRK,4311.823,N,00206.062,E,00159,M,115905.00,A,,280118*78
$PMGNTRK,4311.823,N,00206.074,E,00164,M,115917.00,A,,280118*72
$PMGNTRK,4311.825,N,00206.078,E,00165,M,115921.00,A,,280118*7C
$PMGNTRK,4311.827,N,00206.081,E,00164,M,115925.00,A,,280118*7D
$PMGNTRK,4311.829,N,00206.089,E,00163,M,115933.00,A,,280118*7B
$PMGNTRK,4311.829,N,00206.093,E,00163,M,115937.00,A,,280118*74
$PMGNTRK,4311.829,N,00206.097,E,00164,M,115941.00,A,,280118*76
$PMGNTRK,4311.828,N,00206.101,E,00163,M,115945.00,A,,280118*7A
$PMGNTRK,4311.826,N,00206.104,E,00162,M,115950.00,A,,280118*74
$PMGNTRK,4311.824,N,00206.106,E,00163,M,115954.00,A,,280118*71
$PMGNTRK,4311.821,N,00206.109,E,00163,M,115957.00,A,,280118*78
$PMGNTRK,4311.819,N,00206.112,E,00162,M,120001.00,A,,280118*74
$PMGNTRK,4311.816,N,00206.113,E,00162,M,120005.00,A,,280118*7E
$PMGNTRK,4311.814,N,00206.116,E,00164,M,120018.00,A,,280118*73
$PMGNTRK,4311.812,N,00206.120,E,00164,M,120025.00,A,,280118*7E
$PMGNTRK,4311.810,N,00206.123,E,00163,M,120029.00,A,,280118*74
$PMGNTRK,4311.807,N,00206.125,E,00163,M,120033.00,A,,280118*7F
$PMGNTRK,4311.801,N,00206.133,E,00164,M,120044.00,A,,280118*79
$PMGNTRK,4311.797,N,00206.140,E,00165,M,120052.00,A,,280118*7B
$PMGNTRK,4311.791,N,00206.149,E,00165,M,120103.00,A,,280118*71
$PMGNTRK,4311.789,N,00206.153,E,00166,M,120107.00,A,,280118*74
$PMGNTRK,4311.788,N,00206.161,E,00166,M,120114.00,A,,280118*76
$PMGNTRK,4311.787,N,00206.166,E,00166,M,120118.00,A,,280118*72
$PMGNTRK,4311.789,N,00206.183,E,00160,M,120135.00,A,,280118*7E
$PMGNTRK,4311.789,N,00206.187,E,00160,M,120140.00,A,,280118*78
$PMGNTRK,4311.789,N,00206.200,E,00162,M,120152.00,A,,280118*75
$PMGNTRK,4311.789,N,00206.203,E,00162,M,120155.00,A,,280118*71
$PMGNTRK,4311.789,N,00206.216,E,00163,M,120207.00,A,,280118*70
$PMGNTRK,4311.788,N,00206.228,E,00166,M,120220.00,A,,280118*7C
$PMGNTRK,4311.789,N,00206.236,E,00165,M,120228.00,A,,280118*79
$PMGNTRK,4311.789,N,00206.240,E,00165,M,120232.00,A,,280118*73
$PMGNTRK,4311.790,N,00206.249,E,00163,M,120240.00,A,,280118*71
$PMGNTRK,4311.790,N,00206.267,E,00162,M,120257.00,A,,280118*7A
$PMGNTRK,4311.791,N,00206.271,E,00162,M,120302.00,A,,280118*7D
$PMGNTRK,4311.791,N,00206.275,E,00161,M,120306.00,A,,280118*7E
$PMGNTRK,4311.791,N,00206.279,E,00161,M,120310.00,A,,280118*75
$PMGNTRK,4311.791,N,00206.283,E,00161,M,120314.00,A,,280118*74
$PMGNTRK,4311.790,N,00206.287,E,00162,M,120318.00,A,,280118*7E
$PMGNTRK,4311.787,N,00206.294,E,00162,M,120326.00,A,,280118*77
$PMGNTRK,4311.784,N,00206.308,E,00166,M,120339.00,A,,280118*7A
$PMGNTRK,4311.784,N,00206.316,E,00166,M,120347.00,A,,280118*7C
$PMGNTRK,4311.783,N,00206.320,E,00165,M,120353.00,A,,280118*78
$PMGNTRK,4311.780,N,00206.329,E,00164,M,120401.00,A,,280118*73
$PMGNTRK,4311.780,N,00206.333,E,00164,M,120405.00,A,,280118*7C
$PMGNTRK,4311.779,N,00206.337,E,00163,M,120409.00,A,,280118*75
$PMGNTRK,4311.779,N,00206.341,E,00163,M,120413.00,A,,280118*7F
$PMGNTRK,4311.778,N,00206.345,E,00162,M,120417.00,A,,280118*7F
$PMGNTRK,4311.776,N,00206.348,E,00161,M,120421.00,A,,280118*7A
$PMGNTRK,4311.775,N,00206.352,E,00161,M,120425.00,A,,280118*76
$PMGNTRK,4311.777,N,00206.355,E,00160,M,120430.00,A,,280118*76
$PMGNTRK,4311.775,N,00206.359,E,00160,M,120434.00,A,,280118*7C
$PMGNTRK,4311.770,N,00206.373,E,00164,M,120446.00,A,,280118*70
$PMGNTRK,4311.770,N,00206.377,E,00165,M,120450.00,A,,280118*72
$PMGNTRK,4311.771,N,00206.382,E,00166,M,120455.00,A,,280118*7F
$PMGNTRK,4311.773,N,00206.386,E,00166,M,120459.00,A,,280118*75
$PMGNTRK,4311.775,N,00206.389,E,00167,M,120502.00,A,,280118*72
$PMGNTRK,4311.777,N,00206.393,E,00166,M,120505.00,A,,280118*7D
$PMGNTRK,4311.779,N,00206.396,E,00167,M,120509.00,A,,280118*7B
$PMGNTRK,4311.781,N,00206.399,E,00166,M,120513.00,A,,280118*79
$PMGNTRK,4311.783,N,00206.403,E,00166,M,120517.00,A,,280118*7B
$PMGNTRK,4311.785,N,00206.411,E,00164,M,120526.00,A,,280118*7E
$PMGNTRK,4311.786,N,00206.419,E,00166,M,120539.00,A,,280118*79
$PMGNTRK,4311.787,N,00206.423,E,00166,M,120544.00,A,,280118*7B
$PMGNTRK,4311.786,N,00206.428,E,00165,M,120549.00,A,,280118*7F
$PMGNTRK,4311.786,N,00206.432,E,00164,M,120552.00,A,,280118*7F
$PMGNTRK,4311.790,N,00206.444,E,00160,M,120603.00,A,,280118*7A
$PMGNTRK,4311.791,N,00206.448,E,00159,M,120607.00,A,,280118*79
$PMGNTRK,4311.794,N,00206.451,E,00160,M,120611.00,A,,280118*79
$PMGNTRK,4311.796,N,00206.454,E,00160,M,120615.00,A,,280118*7A
$PMGNTRK,4311.800,N,00206.465,E,00161,M,120627.00,A,,280118*78
$PMGNTRK,4311.801,N,00206.469,E,00162,M,120631.00,A,,280118*71
$PMGNTRK,4311.802,N,00206.473,E,00163,M,120634.00,A,,280118*7D
$PMGNTRK,4311.802,N,00206.477,E,00163,M,120638.00,A,,280118*75
$PMGNTRK,4311.802,N,00206.481,E,00162,M,120641.00,A,,280118*73
$PMGNTRK,4311.802,N,00206.486,E,00161,M,120645.00,A,,280118*73
$PMGNTRK,4311.803,N,00206.490,E,00161,M,120648.00,A,,280118*78
$PMGNTRK,4311.807,N,00206.500,E,00160,M,120700.00,A,,280118*78
$PMGNTRK,4311.808,N,00206.508,E,00163,M,120709.00,A,,280118*75
$PMGNTRK,4311.810,N,00206.512,E,00163,M,120712.00,A,,280118*7D
$PMGNTRK,4311.811,N,00206.515,E,00164,M,120715.00,A,,280118*7B
$PMGNTRK,4311.813,N,00206.519,E,00163,M,120720.00,A,,280118*74
$PMGNTRK,4311.815,N,00206.524,E,00163,M,120725.00,A,,280118*79
$PMGNTRK,4311.817,N,00206.528,E,00163,M,120729.00,A,,280118*7B
$PMGNTRK,4311.818,N,00206.531,E,00163,M,120733.00,A,,280118*77
$PMGNTRK,4311.821,N,00206.534,E,00163,M,120736.00,A,,280118*7D
$PMGNTRK,4311.822,N,00206.539,E,00162,M,120743.00,A,,280118*70
$PMGNTRK,4311.825,N,00206.540,E,00162,M,120748.00,A,,280118*72
$PMGNTRK,4311.828,N,00206.540,E,00163,M,120753.00,A,,280118*74
$PMGNTRK,4311.831,N,00206.540,E,00163,M,120757.00,A,,280118*78
$PMGNTRK,4311.834,N,00206.537,E,00165,M,120802.00,A,,280118*74
$PMGNTRK,4311.840,N,00206.540,E,00167,M,120811.00,A,,280118*77
$PMGNTRK,4311.843,N,00206.543,E,00167,M,120815.00,A,,280118*73
$PMGNTRK,4311.846,N,00206.545,E,00167,M,120819.00,A,,280118*7C
$PMGNTRK,4311.849,N,00206.547,E,00168,M,120824.00,A,,280118*70
$PMGNTRK,4311.858,N,00206.551,E,00171,M,120839.00,A,,280118*73
$PMGNTRK,4311.861,N,00206.554,E,00171,M,120842.00,A,,280118*70
$PMGNTRK,4311.863,N,00206.555,E,00171,M,120844.00,A,,280118*75
$PMGNTRK,4311.866,N,00206.556,E,00172,M,120847.00,A,,280118*73
$PMGNTRK,4311.871,N,00206.559,E,00174,M,120855.00,A,,280118*7F
$PMGNTRK,4311.877,N,00206.562,E,00175,M,120903.00,A,,280118*72
$PMGNTRK,4311.879,N,00206.563,E,00175,M,120907.00,A,,280118*79
$PMGNTRK,4311.884,N,00206.567,E,00174,M,120915.00,A,,280118*7D
$PMGNTRK,4311.887,N,00206.568,E,00173,M,120919.00,A,,280118*7A
$PMGNTRK,4311.890,N,00206.570,E,00173,M,120924.00,A,,280118*7B
$PMGNTRK,4311.894,N,00206.571,E,00174,M,120927.00,A,,280118*7A
$PMGNTRK,4311.897,N,00206.572,E,00174,M,120931.00,A,,280118*7D
$PMGNTRK,4311.900,N,00206.574,E,00172,M,120935.00,A,,280118*76
$PMGNTRK,4311.911,N,00206.580,E,00169,M,120952.00,A,,280118*76
$PMGNTRK,4311.915,N,00206.582,E,00169,M,120958.00,A,,280118*7A
$PMGNTRK,4311.918,N,00206.582,E,00169,M,121001.00,A,,280118*73
$PMGNTRK,4311.920,N,00206.582,E,00168,M,121005.00,A,,280118*7D
$PMGNTRK,4311.928,N,00206.588,E,00165,M,121019.00,A,,280118*7F
$PMGNTRK,4311.931,N,00206.588,E,00165,M,121023.00,A,,280118*7E
