$PMGNTRK,4927.135,N,00109.922,E,00129,M,105420.00,A,,221111*76
$PMGNTRK,4927.138,N,00109.928,E,00131,M,105430.00,A,,221111*79
$PMGNTRK,4927.141,N,00109.934,E,00132,M,105439.00,A,,221111*70
$PMGNTRK,4927.146,N,00109.939,E,00133,M,105448.00,A,,221111*7D
$PMGNTRK,4927.146,N,00109.940,E,00133,M,105449.00,A,,221111*72
$PMGNTRK,4927.153,N,00109.950,E,00134,M,105505.00,A,,221111*79
$PMGNTRK,4927.157,N,00109.956,E,00134,M,105512.00,A,,221111*7D
$PMGNTRK,4927.160,N,00109.962,E,00135,M,105521.00,A,,221111*7F
$PMGNTRK,4927.164,N,00109.968,E,00136,M,105531.00,A,,221111*73
$PMGNTRK,4927.163,N,00109.976,E,00136,M,105627.00,A,,221111*7F
$PMGNTRK,4927.163,N,00109.976,E,00135,M,105628.00,A,,221111*73
$PMGNTRK,4927.160,N,00109.970,E,00136,M,105744.00,A,,221111*7E
$PMGNTRK,4927.164,N,00109.976,E,00135,M,105915.00,A,,221111*75
$PMGNTRK,4927.172,N,00109.985,E,00136,M,105930.00,A,,221111*7A
$PMGNTRK,4927.176,N,00109.990,E,00137,M,105937.00,A,,221111*7C
$PMGNTRK,4927.179,N,00109.996,E,00136,M,105944.00,A,,221111*70
$PMGNTRK,4927.183,N,00110.000,E,00136,M,105950.00,A,,221111*7E
$PMGNTRK,4927.187,N,00110.005,E,00136,M,105956.00,A,,221111*79
$PMGNTRK,4927.191,N,00110.011,E,00136,M,110003.00,A,,221111*76
$PMGNTRK,4927.195,N,00110.016,E,00137,M,110011.00,A,,221111*77
$PMGNTRK,4927.198,N,00110.022,E,00136,M,110018.00,A,,221111*75
$PMGNTRK,4927.198,N,00110.023,E,00136,M,110019.00,A,,221111*75
$PMGNTRK,4927.206,N,00110.032,E,00137,M,110032.00,A,,221111*79
$PMGNTRK,4927.209,N,00110.037,E,00137,M,110038.00,A,,221111*79
$PMGNTRK,4927.212,N,00110.042,E,00137,M,110044.00,A,,221111*7A
$PMGNTRK,4927.216,N,00110.047,E,00137,M,110050.00,A,,221111*7E
$PMGNTRK,4927.219,N,00110.053,E,00137,M,110057.00,A,,221111*73
$PMGNTRK,4927.223,N,00110.058,E,00138,M,110104.00,A,,221111*79
$PMGNTRK,4927.227,N,00110.064,E,00138,M,110113.00,A,,221111*74
$PMGNTRK,4927.231,N,00110.069,E,00138,M,110121.00,A,,221111*7F
$PMGNTRK,4927.231,N,00110.069,E,00138,M,110122.00,A,,221111*7C
$PMGNTRK,4927.238,N,00110.079,E,00139,M,110135.00,A,,221111*73
$PMGNTRK,4927.242,N,00110.084,E,00139,M,110142.00,A,,221111*7C
$PMGNTRK,4927.245,N,00110.090,E,00139,M,110149.00,A,,221111*75
$PMGNTRK,4927.248,N,00110.095,E,00139,M,110156.00,A,,221111*73
$PMGNTRK,4927.252,N,00110.101,E,00139,M,110203.00,A,,221111*77
$PMGNTRK,4927.255,N,00110.107,E,00139,M,110210.00,A,,221111*74
$PMGNTRK,4927.258,N,00110.112,E,00140,M,110217.00,A,,221111*74
$PMGNTRK,4927.261,N,00110.117,E,00139,M,110223.00,A,,221111*72
$PMGNTRK,4927.262,N,00110.118,E,00139,M,110224.00,A,,221111*79
$PMGNTRK,4927.270,N,00110.127,E,00140,M,110237.00,A,,221111*7A
$PMGNTRK,4927.274,N,00110.132,E,00140,M,110245.00,A,,221111*7F
$PMGNTRK,4927.277,N,00110.137,E,00139,M,110252.00,A,,221111*71
$PMGNTRK,4927.281,N,00110.142,E,00140,M,110259.00,A,,221111*7F
$PMGNTRK,4927.284,N,00110.147,E,00140,M,110305.00,A,,221111*77
$PMGNTRK,4927.288,N,00110.153,E,00140,M,110312.00,A,,221111*78
$PMGNTRK,4927.291,N,00110.158,E,00141,M,110319.00,A,,221111*71
$PMGNTRK,4927.294,N,00110.163,E,00140,M,110325.00,A,,221111*72
$PMGNTRK,4927.295,N,00110.164,E,00140,M,110326.00,A,,221111*77
$PMGNTRK,4927.301,N,00110.174,E,00141,M,110338.00,A,,221111*74
$PMGNTRK,4927.305,N,00110.179,E,00141,M,110344.00,A,,221111*76
$PMGNTRK,4927.308,N,00110.184,E,00140,M,110350.00,A,,221111*7D
$PMGNTRK,4927.311,N,00110.189,E,00141,M,110356.00,A,,221111*7F
$PMGNTRK,4927.315,N,00110.195,E,00141,M,110403.00,A,,221111*71
$PMGNTRK,4927.318,N,00110.200,E,00142,M,110409.00,A,,221111*7A
$PMGNTRK,4927.322,N,00110.206,E,00141,M,110415.00,A,,221111*7B
$PMGNTRK,4927.326,N,00110.211,E,00141,M,110421.00,A,,221111*7E
$PMGNTRK,4927.329,N,00110.216,E,00142,M,110427.00,A,,221111*73
$PMGNTRK,4927.330,N,00110.217,E,00142,M,110428.00,A,,221111*75
$PMGNTRK,4927.336,N,00110.228,E,00143,M,110442.00,A,,221111*72
$PMGNTRK,4927.340,N,00110.234,E,00143,M,110450.00,A,,221111*7D
$PMGNTRK,4927.344,N,00110.239,E,00143,M,110458.00,A,,221111*7C
$PMGNTRK,4927.347,N,00110.245,E,00143,M,110506.00,A,,221111*7E
$PMGNTRK,4927.350,N,00110.250,E,00144,M,110513.00,A,,221111*7F
$PMGNTRK,4927.355,N,00110.255,E,00143,M,110521.00,A,,221111*79
$PMGNTRK,4927.359,N,00110.260,E,00144,M,110528.00,A,,221111*7D
$PMGNTRK,4927.359,N,00110.261,E,00144,M,110529.00,A,,221111*7D
$PMGNTRK,4927.366,N,00110.272,E,00143,M,110542.00,A,,221111*79
$PMGNTRK,4927.370,N,00110.277,E,00144,M,110549.00,A,,221111*77
$PMGNTRK,4927.372,N,00110.284,E,00144,M,110558.00,A,,221111*79
$PMGNTRK,4927.376,N,00110.291,E,00145,M,110605.00,A,,221111*73
$PMGNTRK,4927.379,N,00110.296,E,00145,M,110611.00,A,,221111*7E
$PMGNTRK,4927.383,N,00110.301,E,00144,M,110618.00,A,,221111*7C
$PMGNTRK,4927.387,N,00110.307,E,00144,M,110625.00,A,,221111*70
$PMGNTRK,4927.391,N,00110.312,E,00145,M,110632.00,A,,221111*74
$PMGNTRK,4927.391,N,00110.313,E,00144,M,110633.00,A,,221111*75
$PMGNTRK,4927.398,N,00110.323,E,00145,M,110647.00,A,,221111*7D
$PMGNTRK,4927.401,N,00110.328,E,00145,M,110654.00,A,,221111*73
$PMGNTRK,4927.405,N,00110.333,E,00145,M,110701.00,A,,221111*7C
$PMGNTRK,4927.409,N,00110.338,E,00144,M,110709.00,A,,221111*72
$PMGNTRK,4927.413,N,00110.343,E,00145,M,110717.00,A,,221111*7B
$PMGNTRK,4927.416,N,00110.348,E,00145,M,110724.00,A,,221111*75
$PMGNTRK,4927.420,N,00110.353,E,00146,M,110731.00,A,,221111*7D
$PMGNTRK,4927.424,N,00110.359,E,00145,M,110738.00,A,,221111*79
$PMGNTRK,4927.424,N,00110.359,E,00145,M,110739.00,A,,221111*78
$PMGNTRK,4927.431,N,00110.369,E,00145,M,110751.00,A,,221111*71
$PMGNTRK,4927.434,N,00110.374,E,00146,M,110757.00,A,,221111*7D
$PMGNTRK,4927.438,N,00110.379,E,00146,M,110804.00,A,,221111*75
$PMGNTRK,4927.442,N,00110.384,E,00146,M,110812.00,A,,221111*7D
$PMGNTRK,4927.445,N,00110.391,E,00146,M,110819.00,A,,221111*75
$PMGNTRK,4927.448,N,00110.396,E,00146,M,110826.00,A,,221111*73
$PMGNTRK,4927.452,N,00110.402,E,00146,M,110833.00,A,,221111*76
$PMGNTRK,4927.456,N,00110.408,E,00147,M,110840.00,A,,221111*7D
$PMGNTRK,4927.456,N,00110.408,E,00146,M,110841.00,A,,221111*7D
$PMGNTRK,4927.462,N,00110.419,E,00146,M,110855.00,A,,221111*7F
$PMGNTRK,4927.466,N,00110.424,E,00147,M,110901.00,A,,221111*74
$PMGNTRK,4927.470,N,00110.429,E,00146,M,110908.00,A,,221111*76
$PMGNTRK,4927.474,N,00110.435,E,00146,M,110915.00,A,,221111*73
$PMGNTRK,4927.478,N,00110.440,E,00147,M,110922.00,A,,221111*78
$PMGNTRK,4927.481,N,00110.445,E,00147,M,110929.00,A,,221111*70
$PMGNTRK,4927.485,N,00110.451,E,00146,M,110937.00,A,,221111*7F
$PMGNTRK,4927.489,N,00110.457,E,00147,M,110945.00,A,,221111*71
$PMGNTRK,4927.489,N,00110.457,E,00147,M,110946.00,A,,221111*72
$PMGNTRK,4927.496,N,00110.467,E,00147,M,110959.00,A,,221111*71
$PMGNTRK,4927.500,N,00110.473,E,00148,M,111006.00,A,,221111*77
$PMGNTRK,4927.503,N,00110.479,E,00147,M,111013.00,A,,221111*75
$PMGNTRK,4927.507,N,00110.484,E,00148,M,111020.00,A,,221111*7C
$PMGNTRK,4927.510,N,00110.490,E,00148,M,111026.00,A,,221111*79
$PMGNTRK,4927.514,N,00110.495,E,00148,M,111033.00,A,,221111*7C
$PMGNTRK,4927.518,N,00110.500,E,00148,M,111039.00,A,,221111*77
$PMGNTRK,4927.521,N,00110.505,E,00148,M,111046.00,A,,221111*70
$PMGNTRK,4927.522,N,00110.506,E,00148,M,111047.00,A,,221111*71
$PMGNTRK,4927.528,N,00110.516,E,00148,M,111058.00,A,,221111*74
$PMGNTRK,4927.531,N,00110.522,E,00148,M,111105.00,A,,221111*72
$PMGNTRK,4927.534,N,00110.527,E,00149,M,111112.00,A,,221111*75
$PMGNTRK,4927.538,N,00110.532,E,00148,M,111119.00,A,,221111*77
$PMGNTRK,4927.542,N,00110.537,E,00149,M,111125.00,A,,221111*71
$PMGNTRK,4927.545,N,00110.544,E,00148,M,111133.00,A,,221111*74
$PMGNTRK,4927.548,N,00110.550,E,00148,M,111141.00,A,,221111*79
$PMGNTRK,4927.551,N,00110.556,E,00148,M,111149.00,A,,221111*7F
$PMGNTRK,4927.552,N,00110.557,E,00148,M,111150.00,A,,221111*75
$PMGNTRK,4927.558,N,00110.567,E,00149,M,111204.00,A,,221111*7F
$PMGNTRK,4927.562,N,00110.572,E,00149,M,111211.00,A,,221111*76
$PMGNTRK,4927.566,N,00110.576,E,00149,M,111217.00,A,,221111*70
$PMGNTRK,4927.570,N,00110.582,E,00149,M,111227.00,A,,221111*7F
$PMGNTRK,4927.574,N,00110.588,E,00149,M,111236.00,A,,221111*71
$PMGNTRK,4927.578,N,00110.593,E,00149,M,111244.00,A,,221111*72
$PMGNTRK,4927.582,N,00110.599,E,00149,M,111252.00,A,,221111*7A
$PMGNTRK,4927.582,N,00110.599,E,00149,M,111253.00,A,,221111*7B
$PMGNTRK,4927.589,N,00110.609,E,00150,M,111308.00,A,,221111*7D
$PMGNTRK,4927.592,N,00110.614,E,00149,M,111316.00,A,,221111*7C
$PMGNTRK,4927.597,N,00110.620,E,00149,M,111324.00,A,,221111*7F
$PMGNTRK,4927.600,N,00110.625,E,00149,M,111331.00,A,,221111*73
$PMGNTRK,4927.604,N,00110.630,E,00149,M,111338.00,A,,221111*7A
$PMGNTRK,4927.608,N,00110.635,E,00149,M,111346.00,A,,221111*7A
$PMGNTRK,4927.612,N,00110.641,E,00149,M,111354.00,A,,221111*71
$PMGNTRK,4927.612,N,00110.641,E,00149,M,111355.00,A,,221111*70
$PMGNTRK,4927.619,N,00110.651,E,00148,M,111409.00,A,,221111*75
$PMGNTRK,4927.623,N,00110.656,E,00149,M,111417.00,A,,221111*75
$PMGNTRK,4927.627,N,00110.661,E,00150,M,111425.00,A,,221111*7C
$PMGNTRK,4927.631,N,00110.666,E,00149,M,111433.00,A,,221111*73
$PMGNTRK,4927.635,N,00110.671,E,00149,M,111441.00,A,,221111*74
$PMGNTRK,4927.639,N,00110.677,E,00149,M,111449.00,A,,221111*76
$PMGNTRK,4927.643,N,00110.682,E,00149,M,111457.00,A,,221111*7E
$PMGNTRK,4927.643,N,00110.682,E,00149,M,111458.00,A,,221111*71
$PMGNTRK,4927.650,N,00110.692,E,00150,M,111511.00,A,,221111*76
$PMGNTRK,4927.654,N,00110.697,E,00150,M,111519.00,A,,221111*7F
$PMGNTRK,4927.658,N,00110.703,E,00150,M,111526.00,A,,221111*73
$PMGNTRK,4927.662,N,00110.708,E,00150,M,111535.00,A,,221111*73
$PMGNTRK,4927.666,N,00110.712,E,00150,M,111542.00,A,,221111*7C
$PMGNTRK,4927.669,N,00110.718,E,00150,M,111550.00,A,,221111*7A
$PMGNTRK,4927.673,N,00110.724,E,00151,M,111558.00,A,,221111*77
$PMGNTRK,4927.676,N,00110.729,E,00151,M,111606.00,A,,221111*77
$PMGNTRK,4927.677,N,00110.730,E,00152,M,111607.00,A,,221111*7C
$PMGNTRK,4927.684,N,00110.739,E,00151,M,111620.00,A,,221111*7F
$PMGNTRK,4927.688,N,00110.744,E,00152,M,111627.00,A,,221111*7D
$PMGNTRK,4927.692,N,00110.749,E,00151,M,111635.00,A,,221111*7B
$PMGNTRK,4927.695,N,00110.754,E,00152,M,111642.00,A,,221111*73
$PMGNTRK,4927.699,N,00110.760,E,00152,M,111650.00,A,,221111*7B
$PMGNTRK,4927.703,N,00110.765,E,00152,M,111657.00,A,,221111*7B
$PMGNTRK,4927.707,N,00110.771,E,00152,M,111704.00,A,,221111*7D
$PMGNTRK,4927.711,N,00110.776,E,00152,M,111710.00,A,,221111*78
$PMGNTRK,4927.712,N,00110.776,E,00152,M,111711.00,A,,221111*7A
$PMGNTRK,4927.719,N,00110.786,E,00152,M,111723.00,A,,221111*7F
$PMGNTRK,4927.723,N,00110.791,E,00152,M,111730.00,A,,221111*72
$PMGNTRK,4927.726,N,00110.797,E,00151,M,111737.00,A,,221111*75
$PMGNTRK,4927.730,N,00110.802,E,00152,M,111744.00,A,,221111*76
$PMGNTRK,4927.734,N,00110.807,E,00152,M,111751.00,A,,221111*73
$PMGNTRK,4927.738,N,00110.812,E,00152,M,111757.00,A,,221111*7D
$PMGNTRK,4927.742,N,00110.818,E,00153,M,111804.00,A,,221111*72
$PMGNTRK,4927.745,N,00110.823,E,00152,M,111810.00,A,,221111*79
$PMGNTRK,4927.749,N,00110.827,E,00153,M,111816.00,A,,221111*76
$PMGNTRK,4927.749,N,00110.828,E,00152,M,111817.00,A,,221111*79
$PMGNTRK,4927.756,N,00110.837,E,00152,M,111828.00,A,,221111*75
$PMGNTRK,4927.760,N,00110.842,E,00153,M,111834.00,A,,221111*7E
$PMGNTRK,4927.764,N,00110.846,E,00153,M,111841.00,A,,221111*7C
$PMGNTRK,4927.767,N,00110.850,E,00153,M,111847.00,A,,221111*7E
$PMGNTRK,4927.771,N,00110.854,E,00154,M,111853.00,A,,221111*7F
$PMGNTRK,4927.775,N,00110.859,E,00154,M,111900.00,A,,221111*71
$PMGNTRK,4927.780,N,00110.863,E,00153,M,111908.00,A,,221111*7D
$PMGNTRK,4927.784,N,00110.868,E,00153,M,111916.00,A,,221111*7D
$PMGNTRK,4927.788,N,00110.872,E,00153,M,111924.00,A,,221111*7B
$PMGNTRK,4927.789,N,00110.872,E,00153,M,111925.00,A,,221111*7B
$PMGNTRK,4927.798,N,00110.878,E,00154,M,111939.00,A,,221111*7B
$PMGNTRK,4927.803,N,00110.881,E,00154,M,111946.00,A,,221111*78
$PMGNTRK,4927.808,N,00110.883,E,00155,M,111953.00,A,,221111*74
$PMGNTRK,4927.813,N,00110.884,E,00155,M,112000.00,A,,221111*75
$PMGNTRK,4927.818,N,00110.886,E,00155,M,112008.00,A,,221111*74
$PMGNTRK,4927.823,N,00110.888,E,00155,M,112016.00,A,,221111*7D
$PMGNTRK,4927.828,N,00110.890,E,00155,M,112024.00,A,,221111*7E
$PMGNTRK,4927.833,N,00110.889,E,00157,M,112033.00,A,,221111*78
$PMGNTRK,4927.833,N,00110.888,E,00157,M,112034.00,A,,221111*7E
$PMGNTRK,4927.840,N,00110.879,E,00158,M,112052.00,A,,221111*7B
$PMGNTRK,4927.840,N,00110.871,E,00158,M,112100.00,A,,221111*75
$PMGNTRK,4927.841,N,00110.864,E,00158,M,112108.00,A,,221111*78
$PMGNTRK,4927.841,N,00110.856,E,00157,M,112116.00,A,,221111*79
$PMGNTRK,4927.841,N,00110.848,E,00157,M,112124.00,A,,221111*77
$PMGNTRK,4927.841,N,00110.841,E,00157,M,112132.00,A,,221111*79
$PMGNTRK,4927.843,N,00110.833,E,00158,M,112142.00,A,,221111*76
$PMGNTRK,4927.843,N,00110.832,E,00158,M,112143.00,A,,221111*76
$PMGNTRK,4927.843,N,00110.818,E,00159,M,112155.00,A,,221111*78
$PMGNTRK,4927.844,N,00110.810,E,00160,M,112205.00,A,,221111*7B
$PMGNTRK,4927.844,N,00110.803,E,00159,M,112215.00,A,,221111*72
$PMGNTRK,4927.844,N,00110.802,E,00159,M,112216.00,A,,221111*70
$PMGNTRK,4927.844,N,00110.802,E,00159,M,112216.00,A,,221111*70
