$PMGNTRK,4544.728,N,00003.881,W,00145,M,000000.00,A,,000000*6C
$PMGNTRK,4544.727,N,00003.882,W,00145,M,000000.00,A,,000000*60
$PMGNTRK,4544.723,N,00003.885,W,00145,M,000000.00,A,,000000*63
$PMGNTRK,4544.721,N,00003.888,W,00145,M,000000.00,A,,000000*6C
$PMGNTRK,4544.720,N,00003.890,W,00145,M,000000.00,A,,000000*64
$PMGNTRK,4544.715,N,00003.895,W,00145,M,000000.00,A,,000000*67
$PMGNTRK,4544.715,N,00003.896,W,00145,M,000000.00,A,,000000*64
$PMGNTRK,4544.713,N,00003.897,W,00145,M,000000.00,A,,000000*63
$PMGNTRK,4544.709,N,00003.902,W,00145,M,000000.00,A,,000000*65
$PMGNTRK,4544.709,N,00003.903,W,00145,M,000000.00,A,,000000*64
$PMGNTRK,4544.708,N,00003.904,W,00145,M,000000.00,A,,000000*62
$PMGNTRK,4544.707,N,00003.904,W,00146,M,000000.00,A,,000000*6E
$PMGNTRK,4544.705,N,00003.908,W,00146,M,000000.00,A,,000000*60
$PMGNTRK,4544.705,N,00003.910,W,00146,M,000000.00,A,,000000*69
$PMGNTRK,4544.703,N,00003.911,W,00146,M,000000.00,A,,000000*6E
$PMGNTRK,4544.703,N,00003.913,W,00146,M,000000.00,A,,000000*6C
$PMGNTRK,4544.702,N,00003.914,W,00146,M,000000.00,A,,000000*6A
$PMGNTRK,4544.701,N,00003.915,W,00146,M,000000.00,A,,000000*68
$PMGNTRK,4544.701,N,00003.917,W,00146,M,000000.00,A,,000000*6A
$PMGNTRK,4544.697,N,00003.924,W,00146,M,000000.00,A,,000000*64
$PMGNTRK,4544.696,N,00003.925,W,00146,M,000000.00,A,,000000*64
$PMGNTRK,4544.696,N,00003.927,W,00146,M,000000.00,A,,000000*66
$PMGNTRK,4544.695,N,00003.929,W,00146,M,000000.00,A,,000000*6B
$PMGNTRK,4544.693,N,00003.930,W,00146,M,000000.00,A,,000000*65
$PMGNTRK,4544.691,N,00003.932,W,00146,M,000000.00,A,,000000*65
$PMGNTRK,4544.690,N,00003.936,W,00146,M,000000.00,A,,000000*60
$PMGNTRK,4544.689,N,00003.937,W,00146,M,000000.00,A,,000000*69
$PMGNTRK,4544.687,N,00003.940,W,00146,M,000000.00,A,,000000*67
$PMGNTRK,4544.686,N,00003.943,W,00146,M,000000.00,A,,000000*65
$PMGNTRK,4544.686,N,00003.945,W,00146,M,000000.00,A,,000000*63
$PMGNTRK,4544.685,N,00003.948,W,00146,M,000000.00,A,,000000*6D
$PMGNTRK,4544.684,N,00003.950,W,00146,M,000000.00,A,,000000*65
$PMGNTRK,4544.682,N,00003.953,W,00146,M,000000.00,A,,000000*60
$PMGNTRK,4544.682,N,00003.955,W,00146,M,000000.00,A,,000000*66
$PMGNTRK,4544.680,N,00003.958,W,00146,M,000000.00,A,,000000*69
$PMGNTRK,4544.680,N,00003.959,W,00147,M,000000.00,A,,000000*69
$PMGNTRK,4544.677,N,00003.962,W,00147,M,000000.00,A,,000000*69
$PMGNTRK,4544.676,N,00003.962,W,00147,M,000000.00,A,,000000*68
$PMGNTRK,4544.674,N,00003.960,W,00147,M,000000.00,A,,000000*68
$PMGNTRK,4544.674,N,00003.959,W,00147,M,000000.00,A,,000000*62
$PMGNTRK,4544.673,N,00003.959,W,00147,M,000000.00,A,,000000*65
$PMGNTRK,4544.673,N,00003.955,W,00147,M,000000.00,A,,000000*69
$PMGNTRK,4544.672,N,00003.950,W,00146,M,000000.00,A,,000000*6C
$PMGNTRK,4544.672,N,00003.944,W,00146,M,000000.00,A,,000000*69
$PMGNTRK,4544.672,N,00003.943,W,00146,M,000000.00,A,,000000*6E
$PMGNTRK,4544.670,N,00003.934,W,00146,M,000000.00,A,,000000*6C
$PMGNTRK,4544.670,N,00003.932,W,00146,M,000000.00,A,,000000*6A
$PMGNTRK,4544.668,N,00003.924,W,00146,M,000000.00,A,,000000*64
$PMGNTRK,4544.666,N,00003.915,W,00146,M,000000.00,A,,000000*68
$PMGNTRK,4544.666,N,00003.912,W,00146,M,000000.00,A,,000000*6F
$PMGNTRK,4544.664,N,00003.907,W,00146,M,000000.00,A,,000000*69
$PMGNTRK,4544.664,N,00003.903,W,00146,M,000000.00,A,,000000*6D
$PMGNTRK,4544.664,N,00003.901,W,00146,M,000000.00,A,,000000*6F
$PMGNTRK,4544.663,N,00003.896,W,00146,M,000000.00,A,,000000*67
$PMGNTRK,4544.662,N,00003.895,W,00146,M,000000.00,A,,000000*65
$PMGNTRK,4544.662,N,00003.890,W,00146,M,000000.00,A,,000000*60
$PMGNTRK,4544.662,N,00003.889,W,00146,M,000000.00,A,,000000*68
$PMGNTRK,4544.661,N,00003.886,W,00146,M,000000.00,A,,000000*64
$PMGNTRK,4544.662,N,00003.884,W,00146,M,000000.00,A,,000000*65
$PMGNTRK,4544.661,N,00003.882,W,00146,M,000000.00,A,,000000*60
$PMGNTRK,4544.660,N,00003.880,W,00146,M,000000.00,A,,000000*63
$PMGNTRK,4544.659,N,00003.877,W,00146,M,000000.00,A,,000000*61
$PMGNTRK,4544.659,N,00003.875,W,00146,M,000000.00,A,,000000*63
$PMGNTRK,4544.658,N,00003.874,W,00146,M,000000.00,A,,000000*63
$PMGNTRK,4544.656,N,00003.870,W,00146,M,000000.00,A,,000000*69
$PMGNTRK,4544.654,N,00003.867,W,00146,M,000000.00,A,,000000*6D
$PMGNTRK,4544.653,N,00003.867,W,00146,M,000000.00,A,,000000*6A
$PMGNTRK,4544.652,N,00003.866,W,00146,M,000000.00,A,,000000*6A
$PMGNTRK,4544.651,N,00003.865,W,00146,M,000000.00,A,,000000*6A
$PMGNTRK,4544.650,N,00003.864,W,00146,M,000000.00,A,,000000*6A
$PMGNTRK,4544.648,N,00003.862,W,00146,M,000000.00,A,,000000*65
$PMGNTRK,4544.644,N,00003.858,W,00146,M,000000.00,A,,000000*60
$PMGNTRK,4544.642,N,00003.856,W,00146,M,000000.00,A,,000000*68
$PMGNTRK,4544.640,N,00003.853,W,00146,M,000000.00,A,,000000*6F
$PMGNTRK,4544.638,N,00003.853,W,00146,M,000000.00,A,,000000*60
$PMGNTRK,4544.638,N,00003.851,W,00146,M,000000.00,A,,000000*62
$PMGNTRK,4544.637,N,00003.851,W,00146,M,000000.00,A,,000000*6D
$PMGNTRK,4544.635,N,00003.849,W,00146,M,000000.00,A,,000000*66
$PMGNTRK,4544.635,N,00003.848,W,00146,M,000000.00,A,,000000*67
$PMGNTRK,4544.634,N,00003.848,W,00146,M,000000.00,A,,000000*66
$PMGNTRK,4544.634,N,00003.847,W,00146,M,000000.00,A,,000000*69
$PMGNTRK,4544.633,N,00003.845,W,00146,M,000000.00,A,,000000*6C
$PMGNTRK,4544.631,N,00003.843,W,00145,M,000000.00,A,,000000*6B
$PMGNTRK,4544.630,N,00003.841,W,00145,M,000000.00,A,,000000*68
$PMGNTRK,4544.627,N,00003.838,W,00145,M,000000.00,A,,000000*60
$PMGNTRK,4544.627,N,00003.836,W,00145,M,000000.00,A,,000000*6E
$PMGNTRK,4544.626,N,00003.835,W,00145,M,000000.00,A,,000000*6C
$PMGNTRK,4544.625,N,00003.833,W,00145,M,000000.00,A,,000000*69
$PMGNTRK,4544.621,N,00003.828,W,00145,M,000000.00,A,,000000*67
$PMGNTRK,4544.621,N,00003.827,W,00145,M,000000.00,A,,000000*68
$PMGNTRK,4544.620,N,00003.826,W,00145,M,000000.00,A,,000000*68
$PMGNTRK,4544.619,N,00003.823,W,00145,M,000000.00,A,,000000*67
$PMGNTRK,4544.618,N,00003.822,W,00145,M,000000.00,A,,000000*67
$PMGNTRK,4544.618,N,00003.821,W,00145,M,000000.00,A,,000000*64
$PMGNTRK,4544.616,N,00003.819,W,00145,M,000000.00,A,,000000*61
$PMGNTRK,4544.615,N,00003.816,W,00145,M,000000.00,A,,000000*6D
$PMGNTRK,4544.613,N,00003.813,W,00145,M,000000.00,A,,000000*6E
$PMGNTRK,4544.612,N,00003.811,W,00145,M,000000.00,A,,000000*6D
$PMGNTRK,4544.607,N,00003.805,W,00145,M,000000.00,A,,000000*6C
$PMGNTRK,4544.604,N,00003.802,W,00145,M,000000.00,A,,000000*68
$PMGNTRK,4544.603,N,00003.801,W,00145,M,000000.00,A,,000000*6C
$PMGNTRK,4544.602,N,00003.797,W,00145,M,000000.00,A,,000000*6D
$PMGNTRK,4544.601,N,00003.796,W,00145,M,000000.00,A,,000000*6F
$PMGNTRK,4544.600,N,00003.793,W,00145,M,000000.00,A,,000000*6B
$PMGNTRK,4544.599,N,00003.791,W,00145,M,000000.00,A,,000000*6A
$PMGNTRK,4544.594,N,00003.786,W,00145,M,000000.00,A,,000000*61
$PMGNTRK,4544.594,N,00003.785,W,00145,M,000000.00,A,,000000*62
$PMGNTRK,4544.592,N,00003.782,W,00145,M,000000.00,A,,000000*63
$PMGNTRK,4544.592,N,00003.781,W,00145,M,000000.00,A,,000000*60
$PMGNTRK,4544.589,N,00003.777,W,00145,M,000000.00,A,,000000*63
$PMGNTRK,4544.587,N,00003.774,W,00145,M,000000.00,A,,000000*6E
$PMGNTRK,4544.585,N,00003.771,W,00145,M,000000.00,A,,000000*69
$PMGNTRK,4544.583,N,00003.769,W,00145,M,000000.00,A,,000000*66
$PMGNTRK,4544.583,N,00003.766,W,00145,M,000000.00,A,,000000*69
$PMGNTRK,4544.582,N,00003.764,W,00144,M,000000.00,A,,000000*6B
$PMGNTRK,4544.573,N,00003.750,W,00144,M,000000.00,A,,000000*62
$PMGNTRK,4544.571,N,00003.748,W,00144,M,000000.00,A,,000000*69
$PMGNTRK,4544.571,N,00003.746,W,00144,M,000000.00,A,,000000*67
$PMGNTRK,4544.567,N,00003.742,W,00143,M,000000.00,A,,000000*63
$PMGNTRK,4544.565,N,00003.741,W,00143,M,000000.00,A,,000000*62
$PMGNTRK,4544.562,N,00003.741,W,00143,M,000000.00,A,,000000*65
$PMGNTRK,4544.561,N,00003.742,W,00143,M,000000.00,A,,000000*65
$PMGNTRK,4544.559,N,00003.743,W,00143,M,000000.00,A,,000000*6F
$PMGNTRK,4544.556,N,00003.745,W,00143,M,000000.00,A,,000000*66
$PMGNTRK,4544.554,N,00003.747,W,00143,M,000000.00,A,,000000*66
$PMGNTRK,4544.549,N,00003.752,W,00143,M,000000.00,A,,000000*6E
$PMGNTRK,4544.548,N,00003.752,W,00143,M,000000.00,A,,000000*6F
$PMGNTRK,4544.545,N,00003.756,W,00143,M,000000.00,A,,000000*66
$PMGNTRK,4544.543,N,00003.756,W,00143,M,000000.00,A,,000000*60
$PMGNTRK,4544.541,N,00003.759,W,00143,M,000000.00,A,,000000*6D
$PMGNTRK,4544.539,N,00003.762,W,00143,M,000000.00,A,,000000*6A
$PMGNTRK,4544.537,N,00003.764,W,00143,M,000000.00,A,,000000*62
$PMGNTRK,4544.534,N,00003.766,W,00143,M,000000.00,A,,000000*63
$PMGNTRK,4544.533,N,00003.767,W,00143,M,000000.00,A,,000000*65
$PMGNTRK,4544.531,N,00003.767,W,00143,M,000000.00,A,,000000*67
$PMGNTRK,4544.529,N,00003.769,W,00143,M,000000.00,A,,000000*60
$PMGNTRK,4544.527,N,00003.774,W,00143,M,000000.00,A,,000000*62
$PMGNTRK,4544.524,N,00003.776,W,00143,M,000000.00,A,,000000*63
$PMGNTRK,4544.523,N,00003.776,W,00143,M,000000.00,A,,000000*64
$PMGNTRK,4544.520,N,00003.779,W,00143,M,000000.00,A,,000000*68
$PMGNTRK,4544.520,N,00003.780,W,00143,M,000000.00,A,,000000*6E
$PMGNTRK,4544.518,N,00003.781,W,00143,M,000000.00,A,,000000*64
$PMGNTRK,4544.517,N,00003.782,W,00143,M,000000.00,A,,000000*68
$PMGNTRK,4544.513,N,00003.784,W,00142,M,000000.00,A,,000000*6B
$PMGNTRK,4544.512,N,00003.786,W,00142,M,000000.00,A,,000000*68
$PMGNTRK,4544.510,N,00003.788,W,00142,M,000000.00,A,,000000*64
$PMGNTRK,4544.507,N,00003.789,W,00142,M,000000.00,A,,000000*63
$PMGNTRK,4544.503,N,00003.793,W,00142,M,000000.00,A,,000000*6C
$PMGNTRK,4544.502,N,00003.794,W,00142,M,000000.00,A,,000000*6A
$PMGNTRK,4544.500,N,00003.794,W,00142,M,000000.00,A,,000000*68
$PMGNTRK,4544.495,N,00003.798,W,00141,M,000000.00,A,,000000*6A
$PMGNTRK,4544.493,N,00003.799,W,00141,M,000000.00,A,,000000*6D
$PMGNTRK,4544.491,N,00003.802,W,00141,M,000000.00,A,,000000*62
$PMGNTRK,4544.490,N,00003.802,W,00141,M,000000.00,A,,000000*63
$PMGNTRK,4544.488,N,00003.804,W,00140,M,000000.00,A,,000000*6D
$PMGNTRK,4544.485,N,00003.807,W,00140,M,000000.00,A,,000000*63
$PMGNTRK,4544.482,N,00003.809,W,00140,M,000000.00,A,,000000*6A
$PMGNTRK,4544.480,N,00003.809,W,00139,M,000000.00,A,,000000*66
$PMGNTRK,4544.478,N,00003.812,W,00139,M,000000.00,A,,000000*6B
$PMGNTRK,4544.476,N,00003.813,W,00139,M,000000.00,A,,000000*64
$PMGNTRK,4544.474,N,00003.814,W,00139,M,000000.00,A,,000000*61
$PMGNTRK,4544.469,N,00003.818,W,00138,M,000000.00,A,,000000*60
$PMGNTRK,4544.465,N,00003.823,W,00138,M,000000.00,A,,000000*64
$PMGNTRK,4544.464,N,00003.823,W,00138,M,000000.00,A,,000000*65
$PMGNTRK,4544.458,N,00003.829,W,00137,M,000000.00,A,,000000*6F
$PMGNTRK,4544.457,N,00003.832,W,00137,M,000000.00,A,,000000*6A
$PMGNTRK,4544.456,N,00003.833,W,00137,M,000000.00,A,,000000*6A
$PMGNTRK,4544.455,N,00003.834,W,00137,M,000000.00,A,,000000*6E
$PMGNTRK,4544.454,N,00003.835,W,00137,M,000000.00,A,,000000*6E
$PMGNTRK,4544.453,N,00003.835,W,00137,M,000000.00,A,,000000*69
$PMGNTRK,4544.447,N,00003.842,W,00137,M,000000.00,A,,000000*6C
$PMGNTRK,4544.445,N,00003.843,W,00137,M,000000.00,A,,000000*6F
$PMGNTRK,4544.443,N,00003.846,W,00137,M,000000.00,A,,000000*6C
$PMGNTRK,4544.440,N,00003.847,W,00136,M,000000.00,A,,000000*6F
$PMGNTRK,4544.437,N,00003.850,W,00136,M,000000.00,A,,000000*69
$PMGNTRK,4544.434,N,00003.853,W,00137,M,000000.00,A,,000000*68
$PMGNTRK,4544.433,N,00003.853,W,00137,M,000000.00,A,,000000*6F
$PMGNTRK,4544.431,N,00003.856,W,00137,M,000000.00,A,,000000*68
$PMGNTRK,4544.426,N,00003.862,W,00137,M,000000.00,A,,000000*69
$PMGNTRK,4544.423,N,00003.865,W,00137,M,000000.00,A,,000000*6B
$PMGNTRK,4544.421,N,00003.866,W,00137,M,000000.00,A,,000000*6A
$PMGNTRK,4544.420,N,00003.867,W,00137,M,000000.00,A,,000000*6A
$PMGNTRK,4544.417,N,00003.870,W,00137,M,000000.00,A,,000000*68
$PMGNTRK,4544.415,N,00003.874,W,00138,M,000000.00,A,,000000*61
$PMGNTRK,4544.413,N,00003.875,W,00138,M,000000.00,A,,000000*66
$PMGNTRK,4544.412,N,00003.877,W,00138,M,000000.00,A,,000000*65
$PMGNTRK,4544.409,N,00003.879,W,00138,M,000000.00,A,,000000*61
$PMGNTRK,4544.408,N,00003.880,W,00138,M,000000.00,A,,000000*66
$PMGNTRK,4544.407,N,00003.883,W,00138,M,000000.00,A,,000000*6A
$PMGNTRK,4544.405,N,00003.885,W,00138,M,000000.00,A,,000000*6E
$PMGNTRK,4544.404,N,00003.889,W,00138,M,000000.00,A,,000000*63
$PMGNTRK,4544.403,N,00003.890,W,00138,M,000000.00,A,,000000*6C
$PMGNTRK,4544.401,N,00003.890,W,00138,M,000000.00,A,,000000*6E
$PMGNTRK,4544.395,N,00003.897,W,00139,M,000000.00,A,,000000*62
$PMGNTRK,4544.393,N,00003.897,W,00139,M,000000.00,A,,000000*64
$PMGNTRK,4544.391,N,00003.899,W,00139,M,000000.00,A,,000000*68
$PMGNTRK,4544.390,N,00003.901,W,00139,M,000000.00,A,,000000*69
$PMGNTRK,4544.388,N,00003.902,W,00139,M,000000.00,A,,000000*63
$PMGNTRK,4544.386,N,00003.904,W,00139,M,000000.00,A,,000000*6B
$PMGNTRK,4544.384,N,00003.907,W,00139,M,000000.00,A,,000000*6A
$PMGNTRK,4544.383,N,00003.908,W,00139,M,000000.00,A,,000000*62
$PMGNTRK,4544.380,N,00003.912,W,00140,M,000000.00,A,,000000*64
$PMGNTRK,4544.379,N,00003.916,W,00140,M,000000.00,A,,000000*66
$PMGNTRK,4544.378,N,00003.918,W,00140,M,000000.00,A,,000000*69
$PMGNTRK,4544.376,N,00003.919,W,00140,M,000000.00,A,,000000*66
$PMGNTRK,4544.374,N,00003.925,W,00140,M,000000.00,A,,000000*6B
$PMGNTRK,4544.371,N,00003.929,W,00141,M,000000.00,A,,000000*63
$PMGNTRK,4544.370,N,00003.932,W,00141,M,000000.00,A,,000000*68
$PMGNTRK,4544.367,N,00003.937,W,00141,M,000000.00,A,,000000*6B
$PMGNTRK,4544.366,N,00003.941,W,00142,M,000000.00,A,,000000*68
$PMGNTRK,4544.365,N,00003.942,W,00142,M,000000.00,A,,000000*68
$PMGNTRK,4544.364,N,00003.943,W,00142,M,000000.00,A,,000000*68
$PMGNTRK,4544.363,N,00003.947,W,00142,M,000000.00,A,,000000*6B
$PMGNTRK,4544.363,N,00003.948,W,00142,M,000000.00,A,,000000*64
$PMGNTRK,4544.361,N,00003.953,W,00142,M,000000.00,A,,000000*6C
$PMGNTRK,4544.359,N,00003.955,W,00143,M,000000.00,A,,000000*60
$PMGNTRK,4544.358,N,00003.959,W,00143,M,000000.00,A,,000000*6D
$PMGNTRK,4544.357,N,00003.960,W,00143,M,000000.00,A,,000000*68
$PMGNTRK,4544.357,N,00003.961,W,00143,M,000000.00,A,,000000*69
$PMGNTRK,4544.356,N,00003.963,W,00143,M,000000.00,A,,000000*6A
$PMGNTRK,4544.356,N,00003.964,W,00143,M,000000.00,A,,000000*6D
$PMGNTRK,4544.354,N,00003.968,W,00144,M,000000.00,A,,000000*64
$PMGNTRK,4544.353,N,00003.969,W,00144,M,000000.00,A,,000000*62
$PMGNTRK,4544.350,N,00003.976,W,00145,M,000000.00,A,,000000*6E
$PMGNTRK,4544.350,N,00003.978,W,00145,M,000000.00,A,,000000*60
$PMGNTRK,4544.349,N,00003.980,W,00145,M,000000.00,A,,000000*6F
$PMGNTRK,4544.347,N,00003.983,W,00145,M,000000.00,A,,000000*62
$PMGNTRK,4544.345,N,00003.989,W,00146,M,000000.00,A,,000000*69
$PMGNTRK,4544.345,N,00003.991,W,00146,M,000000.00,A,,000000*60
$PMGNTRK,4544.344,N,00003.994,W,00147,M,000000.00,A,,000000*65
$PMGNTRK,4544.343,N,00003.995,W,00147,M,000000.00,A,,000000*63
$PMGNTRK,4544.342,N,00003.998,W,00147,M,000000.00,A,,000000*6F
$PMGNTRK,4544.341,N,00004.001,W,00147,M,000000.00,A,,000000*62
$PMGNTRK,4544.340,N,00004.002,W,00147,M,000000.00,A,,000000*60
$PMGNTRK,4544.340,N,00004.005,W,00147,M,000000.00,A,,000000*67
$PMGNTRK,4544.337,N,00004.010,W,00147,M,000000.00,A,,000000*63
$PMGNTRK,4544.337,N,00004.011,W,00147,M,000000.00,A,,000000*62
$PMGNTRK,4544.335,N,00004.015,W,00148,M,000000.00,A,,000000*6B
$PMGNTRK,4544.334,N,00004.018,W,00148,M,000000.00,A,,000000*67
$PMGNTRK,4544.334,N,00004.020,W,00148,M,000000.00,A,,000000*6C
$PMGNTRK,4544.332,N,00004.023,W,00148,M,000000.00,A,,000000*69
$PMGNTRK,4544.331,N,00004.025,W,00148,M,000000.00,A,,000000*6C
$PMGNTRK,4544.331,N,00004.026,W,00148,M,000000.00,A,,000000*6F
$PMGNTRK,4544.330,N,00004.028,W,00148,M,000000.00,A,,000000*60
$PMGNTRK,4544.330,N,00004.030,W,00148,M,000000.00,A,,000000*69
$PMGNTRK,4544.328,N,00004.031,W,00148,M,000000.00,A,,000000*61
$PMGNTRK,4544.327,N,00004.034,W,00148,M,000000.00,A,,000000*6B
$PMGNTRK,4544.326,N,00004.036,W,00148,M,000000.00,A,,000000*68
$PMGNTRK,4544.322,N,00004.047,W,00149,M,000000.00,A,,000000*6B
$PMGNTRK,4544.321,N,00004.051,W,00149,M,000000.00,A,,000000*6F
$PMGNTRK,4544.321,N,00004.053,W,00149,M,000000.00,A,,000000*6D
$PMGNTRK,4544.320,N,00004.055,W,00149,M,000000.00,A,,000000*6A
$PMGNTRK,4544.318,N,00004.059,W,00149,M,000000.00,A,,000000*6D
$PMGNTRK,4544.317,N,00004.060,W,00149,M,000000.00,A,,000000*68
$PMGNTRK,4544.316,N,00004.065,W,00149,M,000000.00,A,,000000*6C
$PMGNTRK,4544.316,N,00004.068,W,00149,M,000000.00,A,,000000*61
$PMGNTRK,4544.315,N,00004.069,W,00149,M,000000.00,A,,000000*63
$PMGNTRK,4544.313,N,00004.073,W,00149,M,000000.00,A,,000000*6E
$PMGNTRK,4544.312,N,00004.076,W,00148,M,000000.00,A,,000000*6B
$PMGNTRK,4544.311,N,00004.078,W,00148,M,000000.00,A,,000000*66
$PMGNTRK,4544.311,N,00004.079,W,00148,M,000000.00,A,,000000*67
$PMGNTRK,4544.310,N,00004.081,W,00148,M,000000.00,A,,000000*61
$PMGNTRK,4544.309,N,00004.083,W,00148,M,000000.00,A,,000000*6B
$PMGNTRK,4544.307,N,00004.087,W,00148,M,000000.00,A,,000000*61
$PMGNTRK,4544.307,N,00004.089,W,00148,M,000000.00,A,,000000*6F
$PMGNTRK,4544.306,N,00004.093,W,00148,M,000000.00,A,,000000*65
$PMGNTRK,4544.304,N,00004.097,W,00148,M,000000.00,A,,000000*63
$PMGNTRK,4544.304,N,00004.098,W,00148,M,000000.00,A,,000000*6C
$PMGNTRK,4544.303,N,00004.100,W,00148,M,000000.00,A,,000000*6B
$PMGNTRK,4544.303,N,00004.103,W,00148,M,000000.00,A,,000000*68
$PMGNTRK,4544.302,N,00004.104,W,00147,M,000000.00,A,,000000*61
$PMGNTRK,4544.303,N,00004.106,W,00147,M,000000.00,A,,000000*62
$PMGNTRK,4544.302,N,00004.106,W,00147,M,000000.00,A,,000000*63
$PMGNTRK,4544.301,N,00004.108,W,00147,M,000000.00,A,,000000*6E
$PMGNTRK,4544.301,N,00004.110,W,00147,M,000000.00,A,,000000*67
$PMGNTRK,4544.300,N,00004.111,W,00147,M,000000.00,A,,000000*67
$PMGNTRK,4544.299,N,00004.114,W,00146,M,000000.00,A,,000000*62
$PMGNTRK,4544.297,N,00004.115,W,00146,M,000000.00,A,,000000*6D
$PMGNTRK,4544.296,N,00004.117,W,00146,M,000000.00,A,,000000*6E
$PMGNTRK,4544.295,N,00004.118,W,00146,M,000000.00,A,,000000*62
$PMGNTRK,4544.291,N,00004.122,W,00145,M,000000.00,A,,000000*6C
$PMGNTRK,4544.290,N,00004.124,W,00145,M,000000.00,A,,000000*6B
$PMGNTRK,4544.290,N,00004.125,W,00145,M,000000.00,A,,000000*6A
$PMGNTRK,4544.288,N,00004.126,W,00145,M,000000.00,A,,000000*60
$PMGNTRK,4544.288,N,00004.128,W,00144,M,000000.00,A,,000000*6F
$PMGNTRK,4544.287,N,00004.129,W,00144,M,000000.00,A,,000000*61
$PMGNTRK,4544.287,N,00004.130,W,00144,M,000000.00,A,,000000*69
$PMGNTRK,4544.280,N,00004.138,W,00143,M,000000.00,A,,000000*61
$PMGNTRK,4544.277,N,00004.141,W,00143,M,000000.00,A,,000000*67
$PMGNTRK,4544.276,N,00004.144,W,00143,M,000000.00,A,,000000*63
$PMGNTRK,4544.273,N,00004.148,W,00142,M,000000.00,A,,000000*6B
$PMGNTRK,4544.268,N,00004.154,W,00142,M,000000.00,A,,000000*6C
$PMGNTRK,4544.268,N,00004.155,W,00141,M,000000.00,A,,000000*6E
$PMGNTRK,4544.267,N,00004.157,W,00141,M,000000.00,A,,000000*63
$PMGNTRK,4544.266,N,00004.158,W,00141,M,000000.00,A,,000000*6D
$PMGNTRK,4544.264,N,00004.163,W,00141,M,000000.00,A,,000000*67
$PMGNTRK,4544.262,N,00004.166,W,00140,M,000000.00,A,,000000*65
$PMGNTRK,4544.262,N,00004.167,W,00140,M,000000.00,A,,000000*64
$PMGNTRK,4544.261,N,00004.168,W,00140,M,000000.00,A,,000000*68
$PMGNTRK,4544.260,N,00004.170,W,00140,M,000000.00,A,,000000*60
$PMGNTRK,4544.259,N,00004.170,W,00140,M,000000.00,A,,000000*6A
$PMGNTRK,4544.258,N,00004.174,W,00139,M,000000.00,A,,000000*61
$PMGNTRK,4544.258,N,00004.177,W,00139,M,000000.00,A,,000000*62
$PMGNTRK,4544.260,N,00004.183,W,00138,M,000000.00,A,,000000*63
$PMGNTRK,4544.262,N,00004.186,W,00138,M,000000.00,A,,000000*64
$PMGNTRK,4544.266,N,00004.189,W,00138,M,000000.00,A,,000000*6F
$PMGNTRK,4544.268,N,00004.192,W,00138,M,000000.00,A,,000000*6B
$PMGNTRK,4544.268,N,00004.195,W,00138,M,000000.00,A,,000000*6C
$PMGNTRK,4544.268,N,00004.197,W,00137,M,000000.00,A,,000000*61
$PMGNTRK,4544.266,N,00004.199,W,00137,M,000000.00,A,,000000*61
$PMGNTRK,4544.265,N,00004.199,W,00137,M,000000.00,A,,000000*62
$PMGNTRK,4544.264,N,00004.200,W,00137,M,000000.00,A,,000000*60
$PMGNTRK,4544.264,N,00004.200,W,00137,M,000000.00,A,,000000*60
$PMGNTRK,4544.262,N,00004.202,W,00137,M,000000.00,A,,000000*64
$PMGNTRK,4544.261,N,00004.204,W,00136,M,000000.00,A,,000000*60
$PMGNTRK,4544.260,N,00004.205,W,00136,M,000000.00,A,,000000*60
$PMGNTRK,4544.254,N,00004.212,W,00135,M,000000.00,A,,000000*62
$PMGNTRK,4544.250,N,00004.216,W,00135,M,000000.00,A,,000000*62
$PMGNTRK,4544.249,N,00004.218,W,00134,M,000000.00,A,,000000*65
$PMGNTRK,4544.248,N,00004.218,W,00134,M,000000.00,A,,000000*64
$PMGNTRK,4544.246,N,00004.220,W,00134,M,000000.00,A,,000000*61
$PMGNTRK,4544.245,N,00004.223,W,00134,M,000000.00,A,,000000*61
$PMGNTRK,4544.244,N,00004.226,W,00133,M,000000.00,A,,000000*62
$PMGNTRK,4544.242,N,00004.227,W,00133,M,000000.00,A,,000000*65
$PMGNTRK,4544.242,N,00004.229,W,00133,M,000000.00,A,,000000*6B
$PMGNTRK,4544.236,N,00004.234,W,00131,M,000000.00,A,,000000*66
$PMGNTRK,4544.236,N,00004.236,W,00131,M,000000.00,A,,000000*64
$PMGNTRK,4544.234,N,00004.241,W,00130,M,000000.00,A,,000000*67
$PMGNTRK,4544.229,N,00004.243,W,00129,M,000000.00,A,,000000*61
$PMGNTRK,4544.228,N,00004.245,W,00129,M,000000.00,A,,000000*66
$PMGNTRK,4544.225,N,00004.249,W,00128,M,000000.00,A,,000000*66
$PMGNTRK,4544.223,N,00004.249,W,00127,M,000000.00,A,,000000*6F
$PMGNTRK,4544.220,N,00004.252,W,00127,M,000000.00,A,,000000*66
$PMGNTRK,4544.220,N,00004.253,W,00126,M,000000.00,A,,000000*66
$PMGNTRK,4544.217,N,00004.255,W,00126,M,000000.00,A,,000000*64
$PMGNTRK,4544.215,N,00004.259,W,00125,M,000000.00,A,,000000*69
$PMGNTRK,4544.214,N,00004.263,W,00124,M,000000.00,A,,000000*60
$PMGNTRK,4544.208,N,00004.268,W,00123,M,000000.00,A,,000000*61
