$PMGNTRK,4841.899,N,00258.259,E,00080,M,093741.00,A,,070417*75
$PMGNTRK,4841.901,N,00258.261,E,00081,M,093754.00,A,,070417*7B
$PMGNTRK,4841.908,N,00258.265,E,00081,M,093808.00,A,,070417*70
$PMGNTRK,4841.909,N,00258.265,E,00081,M,093809.00,A,,070417*70
$PMGNTRK,4841.910,N,00258.266,E,00081,M,093810.00,A,,070417*73
$PMGNTRK,4841.911,N,00258.266,E,00081,M,093811.00,A,,070417*73
$PMGNTRK,4841.921,N,00258.271,E,00081,M,093825.00,A,,070417*71
$PMGNTRK,4841.931,N,00258.277,E,00080,M,093840.00,A,,070417*74
$PMGNTRK,4841.942,N,00258.283,E,00077,M,093856.00,A,,070417*74
$PMGNTRK,4841.943,N,00258.284,E,00076,M,093859.00,A,,070417*7C
$PMGNTRK,4841.944,N,00258.284,E,00075,M,093900.00,A,,070417*75
$PMGNTRK,4841.946,N,00258.285,E,00074,M,093904.00,A,,070417*73
$PMGNTRK,4841.955,N,00258.289,E,00072,M,093917.00,A,,070417*79
$PMGNTRK,4841.965,N,00258.295,E,00070,M,093931.00,A,,070417*71
$PMGNTRK,4841.967,N,00258.297,E,00067,M,093943.00,A,,070417*72
$PMGNTRK,4841.972,N,00258.310,E,00069,M,093948.00,A,,070417*7D
$PMGNTRK,4841.972,N,00258.311,E,00070,M,093949.00,A,,070417*75
$PMGNTRK,4841.970,N,00258.321,E,00076,M,094001.00,A,,070417*70
$PMGNTRK,4841.971,N,00258.327,E,00080,M,094010.00,A,,070417*7E
$PMGNTRK,4841.971,N,00258.328,E,00083,M,094028.00,A,,070417*79
$PMGNTRK,4841.971,N,00258.316,E,00091,M,094041.00,A,,070417*78
$PMGNTRK,4841.971,N,00258.315,E,00091,M,094042.00,A,,070417*78
$PMGNTRK,4841.972,N,00258.309,E,00092,M,094049.00,A,,070417*7E
$PMGNTRK,4841.972,N,00258.308,E,00093,M,094050.00,A,,070417*76
$PMGNTRK,4841.973,N,00258.307,E,00093,M,094051.00,A,,070417*79
$PMGNTRK,4841.973,N,00258.306,E,00093,M,094052.00,A,,070417*7B
$PMGNTRK,4841.976,N,00258.302,E,00091,M,094057.00,A,,070417*7D
$PMGNTRK,4841.982,N,00258.292,E,00089,M,094109.00,A,,070417*7D
$PMGNTRK,4841.986,N,00258.286,E,00088,M,094118.00,A,,070417*7D
$PMGNTRK,4841.987,N,00258.285,E,00087,M,094119.00,A,,070417*71
$PMGNTRK,4841.987,N,00258.285,E,00087,M,094120.00,A,,070417*7B
$PMGNTRK,4841.988,N,00258.284,E,00087,M,094121.00,A,,070417*74
$PMGNTRK,4841.989,N,00258.283,E,00087,M,094122.00,A,,070417*71
$PMGNTRK,4841.989,N,00258.282,E,00087,M,094123.00,A,,070417*71
$PMGNTRK,4841.990,N,00258.281,E,00087,M,094124.00,A,,070417*7D
$PMGNTRK,4841.990,N,00258.281,E,00088,M,094125.00,A,,070417*73
$PMGNTRK,4841.991,N,00258.280,E,00088,M,094126.00,A,,070417*70
$PMGNTRK,4841.992,N,00258.279,E,00088,M,094127.00,A,,070417*74
$PMGNTRK,4841.993,N,00258.276,E,00087,M,094131.00,A,,070417*72
$PMGNTRK,4841.997,N,00258.271,E,00083,M,094141.00,A,,070417*72
$PMGNTRK,4841.997,N,00258.270,E,00083,M,094142.00,A,,070417*70
$PMGNTRK,4842.001,N,00258.264,E,00082,M,094149.00,A,,070417*7A
$PMGNTRK,4842.004,N,00258.261,E,00080,M,094154.00,A,,070417*74
$PMGNTRK,4842.006,N,00258.257,E,00080,M,094158.00,A,,070417*7F
$PMGNTRK,4842.007,N,00258.256,E,00080,M,094200.00,A,,070417*71
$PMGNTRK,4842.008,N,00258.255,E,00081,M,094201.00,A,,070417*7D
$PMGNTRK,4842.008,N,00258.254,E,00081,M,094202.00,A,,070417*7F
$PMGNTRK,4842.009,N,00258.253,E,00082,M,094203.00,A,,070417*7B
$PMGNTRK,4842.009,N,00258.252,E,00082,M,094204.00,A,,070417*7D
$PMGNTRK,4842.010,N,00258.251,E,00082,M,094205.00,A,,070417*77
$PMGNTRK,4842.011,N,00258.251,E,00082,M,094206.00,A,,070417*75
$PMGNTRK,4842.011,N,00258.249,E,00083,M,094208.00,A,,070417*73
$PMGNTRK,4842.016,N,00258.243,E,00083,M,094218.00,A,,070417*7F
$PMGNTRK,4842.022,N,00258.234,E,00082,M,094230.00,A,,070417*73
$PMGNTRK,4842.030,N,00258.224,E,00083,M,094241.00,A,,070417*76
$PMGNTRK,4842.033,N,00258.219,E,00083,M,094246.00,A,,070417*7C
$PMGNTRK,4842.033,N,00258.218,E,00083,M,094247.00,A,,070417*7C
$PMGNTRK,4842.037,N,00258.213,E,00082,M,094253.00,A,,070417*77
$PMGNTRK,4842.038,N,00258.212,E,00081,M,094254.00,A,,070417*7D
$PMGNTRK,4842.039,N,00258.211,E,00082,M,094255.00,A,,070417*7D
$PMGNTRK,4842.039,N,00258.210,E,00081,M,094256.00,A,,070417*7C
$PMGNTRK,4842.040,N,00258.209,E,00081,M,094257.00,A,,070417*7B
$PMGNTRK,4842.041,N,00258.208,E,00082,M,094258.00,A,,070417*77
$PMGNTRK,4842.042,N,00258.207,E,00082,M,094259.00,A,,070417*7A
$PMGNTRK,4842.042,N,00258.206,E,00083,M,094300.00,A,,070417*77
$PMGNTRK,4842.043,N,00258.205,E,00084,M,094301.00,A,,070417*73
$PMGNTRK,4842.044,N,00258.204,E,00085,M,094302.00,A,,070417*77
$PMGNTRK,4842.044,N,00258.204,E,00085,M,094303.00,A,,070417*76
$PMGNTRK,4842.050,N,00258.195,E,00087,M,094313.00,A,,070417*7B
$PMGNTRK,4842.059,N,00258.183,E,00087,M,094325.00,A,,070417*70
$PMGNTRK,4842.059,N,00258.183,E,00087,M,094326.00,A,,070417*73
$PMGNTRK,4842.067,N,00258.172,E,00084,M,094338.00,A,,070417*7C
$PMGNTRK,4842.069,N,00258.170,E,00084,M,094341.00,A,,070417*7E
$PMGNTRK,4842.069,N,00258.169,E,00083,M,094342.00,A,,070417*72
$PMGNTRK,4842.074,N,00258.161,E,00080,M,094351.00,A,,070417*77
$PMGNTRK,4842.079,N,00258.154,E,00080,M,094401.00,A,,070417*7E
$PMGNTRK,4842.081,N,00258.150,E,00083,M,094406.00,A,,070417*79
$PMGNTRK,4842.082,N,00258.149,E,00083,M,094407.00,A,,070417*73
$PMGNTRK,4842.082,N,00258.148,E,00083,M,094408.00,A,,070417*7D
$PMGNTRK,4842.083,N,00258.147,E,00083,M,094409.00,A,,070417*72
$PMGNTRK,4842.090,N,00258.138,E,00084,M,094416.00,A,,070417*71
$PMGNTRK,4842.085,N,00258.144,E,00083,M,094420.00,A,,070417*7C
$PMGNTRK,4842.085,N,00258.144,E,00084,M,094421.00,A,,070417*7A
$PMGNTRK,4842.084,N,00258.145,E,00083,M,094432.00,A,,070417*7F
$PMGNTRK,4842.084,N,00258.145,E,00083,M,094449.00,A,,070417*73
$PMGNTRK,4842.084,N,00258.145,E,00085,M,094701.00,A,,070417*7A
$PMGNCMD,END*3D
