$PMGNTRK,5031.698,N,00247.420,E,00068,M,102009.00,A,,160918*74
$PMGNTRK,5031.703,N,00247.414,E,00068,M,102019.00,A,,160918*71
$PMGNTRK,5031.707,N,00247.407,E,00069,M,102029.00,A,,160918*75
$PMGNTRK,5031.711,N,00247.400,E,00068,M,102039.00,A,,160918*75
$PMGNTRK,5031.715,N,00247.394,E,00068,M,102049.00,A,,160918*7C
$PMGNTRK,5031.715,N,00247.393,E,00067,M,102118.00,A,,160918*71
$PMGNTRK,5031.716,N,00247.391,E,00068,M,102128.00,A,,160918*7C
$PMGNTRK,5031.715,N,00247.390,E,00068,M,102235.00,A,,160918*71
$PMGNTRK,5031.715,N,00247.380,E,00067,M,102245.00,A,,160918*78
$PMGNTRK,5031.716,N,00247.368,E,00068,M,102255.00,A,,160918*73
$PMGNTRK,5031.718,N,00247.357,E,00068,M,102305.00,A,,160918*75
$PMGNTRK,5031.719,N,00247.347,E,00069,M,102315.00,A,,160918*75
$PMGNTRK,5031.720,N,00247.336,E,00069,M,102325.00,A,,160918*7A
$PMGNTRK,5031.721,N,00247.325,E,00070,M,102335.00,A,,160918*70
$PMGNTRK,5031.722,N,00247.314,E,00071,M,102345.00,A,,160918*77
$PMGNTRK,5031.724,N,00247.303,E,00072,M,102355.00,A,,160918*75
$PMGNTRK,5031.725,N,00247.293,E,00072,M,102405.00,A,,160918*7E
$PMGNTRK,5031.725,N,00247.283,E,00071,M,102415.00,A,,160918*7D
$PMGNTRK,5031.727,N,00247.273,E,00072,M,102425.00,A,,160918*70
$PMGNTRK,5031.727,N,00247.262,E,00071,M,102435.00,A,,160918*72
$PMGNTRK,5031.729,N,00247.251,E,00072,M,102445.00,A,,160918*78
$PMGNTRK,5031.731,N,00247.241,E,00070,M,102455.00,A,,160918*73
$PMGNTRK,5031.731,N,00247.231,E,00071,M,102505.00,A,,160918*71
$PMGNTRK,5031.733,N,00247.221,E,00070,M,102515.00,A,,160918*72
$PMGNTRK,5031.735,N,00247.210,E,00070,M,102525.00,A,,160918*75
$PMGNTRK,5031.737,N,00247.200,E,00070,M,102535.00,A,,160918*77
$PMGNTRK,5031.738,N,00247.190,E,00070,M,102545.00,A,,160918*75
$PMGNTRK,5031.740,N,00247.180,E,00069,M,102555.00,A,,160918*72
$PMGNTRK,5031.741,N,00247.171,E,00069,M,102605.00,A,,160918*7B
$PMGNTRK,5031.743,N,00247.161,E,00069,M,102615.00,A,,160918*79
$PMGNTRK,5031.744,N,00247.150,E,00070,M,102625.00,A,,160918*77
$PMGNTRK,5031.747,N,00247.141,E,00071,M,102635.00,A,,160918*74
$PMGNTRK,5031.748,N,00247.131,E,00070,M,102645.00,A,,160918*7A
$PMGNTRK,5031.750,N,00247.121,E,00071,M,102655.00,A,,160918*72
$PMGNTRK,5031.752,N,00247.111,E,00071,M,102705.00,A,,160918*77
$PMGNTRK,5031.754,N,00247.100,E,00072,M,102715.00,A,,160918*73
$PMGNTRK,5031.754,N,00247.091,E,00072,M,102725.00,A,,160918*79
$PMGNTRK,5031.756,N,00247.082,E,00071,M,102735.00,A,,160918*7B
$PMGNTRK,5031.757,N,00247.072,E,00072,M,102745.00,A,,160918*71
$PMGNTRK,5031.758,N,00247.064,E,00072,M,102755.00,A,,160918*78
$PMGNTRK,5031.760,N,00247.064,E,00071,M,102805.00,A,,160918*7A
$PMGNTRK,5031.764,N,00247.068,E,00069,M,102815.00,A,,160918*7A
$PMGNTRK,5031.768,N,00247.072,E,00068,M,102825.00,A,,160918*7F
$PMGNTRK,5031.774,N,00247.076,E,00068,M,102835.00,A,,160918*77
$PMGNTRK,5031.780,N,00247.081,E,00067,M,102845.00,A,,160918*7C
$PMGNTRK,5031.785,N,00247.087,E,00066,M,102855.00,A,,160918*7F
$PMGNTRK,5031.791,N,00247.090,E,00066,M,102905.00,A,,160918*78
$PMGNTRK,5031.796,N,00247.097,E,00065,M,102915.00,A,,160918*7A
$PMGNTRK,5031.802,N,00247.102,E,00064,M,102925.00,A,,160918*77
$PMGNTRK,5031.807,N,00247.107,E,00064,M,102935.00,A,,160918*76
$PMGNTRK,5031.812,N,00247.112,E,00064,M,102945.00,A,,160918*71
$PMGNTRK,5031.818,N,00247.116,E,00064,M,102955.00,A,,160918*7E
$PMGNTRK,5031.824,N,00247.121,E,00065,M,103005.00,A,,160918*79
$PMGNTRK,5031.830,N,00247.124,E,00065,M,103015.00,A,,160918*78
$PMGNTRK,5031.835,N,00247.130,E,00065,M,103025.00,A,,160918*7B
$PMGNTRK,5031.840,N,00247.135,E,00065,M,103035.00,A,,160918*7D
$PMGNTRK,5031.847,N,00247.141,E,00066,M,103045.00,A,,160918*7D
$PMGNTRK,5031.852,N,00247.146,E,00066,M,103055.00,A,,160918*7F
$PMGNTRK,5031.858,N,00247.150,E,00067,M,103105.00,A,,160918*77
$PMGNTRK,5031.864,N,00247.154,E,00067,M,103115.00,A,,160918*7D
$PMGNTRK,5031.870,N,00247.159,E,00067,M,103125.00,A,,160918*76
$PMGNTRK,5031.875,N,00247.164,E,00069,M,103135.00,A,,160918*72
$PMGNTRK,5031.881,N,00247.169,E,00069,M,103145.00,A,,160918*73
$PMGNTRK,5031.887,N,00247.175,E,00070,M,103155.00,A,,160918*71
$PMGNTRK,5031.892,N,00247.181,E,00070,M,103205.00,A,,160918*78
$PMGNTRK,5031.898,N,00247.186,E,00069,M,103215.00,A,,160918*7C
$PMGNTRK,5031.903,N,00247.191,E,00070,M,103225.00,A,,160918*72
$PMGNTRK,5031.909,N,00247.196,E,00069,M,103235.00,A,,160918*76
$PMGNTRK,5031.915,N,00247.200,E,00068,M,103245.00,A,,160918*71
$PMGNTRK,5031.921,N,00247.205,E,00069,M,103255.00,A,,160918*73
$PMGNTRK,5031.927,N,00247.209,E,00070,M,103305.00,A,,160918*75
$PMGNTRK,5031.932,N,00247.214,E,00070,M,103315.00,A,,160918*7C
$PMGNTRK,5031.937,N,00247.218,E,00070,M,103325.00,A,,160918*76
$PMGNTRK,5031.943,N,00247.224,E,00068,M,103335.00,A,,160918*72
$PMGNTRK,5031.947,N,00247.229,E,00068,M,103345.00,A,,160918*7C
$PMGNTRK,5031.953,N,00247.234,E,00068,M,103355.00,A,,160918*74
$PMGNTRK,5031.956,N,00247.237,E,00068,M,103405.00,A,,160918*70
$PMGNTRK,5031.960,N,00247.232,E,00069,M,103415.00,A,,160918*70
$PMGNTRK,5031.962,N,00247.223,E,00070,M,103425.00,A,,160918*79
$PMGNTRK,5031.963,N,00247.213,E,00072,M,103435.00,A,,160918*78
$PMGNTRK,5031.964,N,00247.205,E,00073,M,103445.00,A,,160918*7E
$PMGNTRK,5031.965,N,00247.197,E,00074,M,103455.00,A,,160918*71
$PMGNTRK,5031.966,N,00247.187,E,00075,M,103505.00,A,,160918*76
$PMGNTRK,5031.967,N,00247.178,E,00075,M,103515.00,A,,160918*76
$PMGNTRK,5031.968,N,00247.169,E,00075,M,103525.00,A,,160918*7A
$PMGNTRK,5031.970,N,00247.159,E,00075,M,103535.00,A,,160918*71
$PMGNTRK,5031.970,N,00247.150,E,00072,M,103545.00,A,,160918*78
$PMGNTRK,5031.972,N,00247.142,E,00070,M,103555.00,A,,160918*7A
$PMGNTRK,5031.974,N,00247.134,E,00069,M,103605.00,A,,160918*73
$PMGNTRK,5031.976,N,00247.124,E,00069,M,103615.00,A,,160918*71
$PMGNTRK,5031.979,N,00247.115,E,00070,M,103625.00,A,,160918*77
$PMGNTRK,5031.981,N,00247.106,E,00069,M,103635.00,A,,160918*7B
$PMGNTRK,5031.983,N,00247.098,E,00069,M,103645.00,A,,160918*78
$PMGNTRK,5031.984,N,00247.094,E,00069,M,103655.00,A,,160918*72
$PMGNTRK,5031.985,N,00247.091,E,00070,M,103705.00,A,,160918*7A
$PMGNTRK,5031.987,N,00247.082,E,00071,M,103715.00,A,,160918*7A
$PMGNTRK,5031.989,N,00247.071,E,00071,M,103725.00,A,,160918*7B
$PMGNTRK,5031.991,N,00247.060,E,00070,M,103735.00,A,,160918*72
$PMGNTRK,5031.995,N,00247.050,E,00070,M,103745.00,A,,160918*72
$PMGNTRK,5031.998,N,00247.041,E,00069,M,103755.00,A,,160918*76
$PMGNTRK,5032.000,N,00247.032,E,00069,M,103805.00,A,,160918*73
$PMGNTRK,5032.002,N,00247.023,E,00069,M,103815.00,A,,160918*70
$PMGNTRK,5032.003,N,00247.014,E,00068,M,103825.00,A,,160918*77
$PMGNTRK,5032.005,N,00247.003,E,00068,M,103835.00,A,,160918*76
$PMGNTRK,5032.007,N,00246.994,E,00067,M,103845.00,A,,160918*7A
$PMGNTRK,5032.009,N,00246.984,E,00067,M,103855.00,A,,160918*74
$PMGNTRK,5032.011,N,00246.975,E,00067,M,103905.00,A,,160918*77
$PMGNTRK,5032.013,N,00246.966,E,00068,M,103915.00,A,,160918*79
$PMGNTRK,5032.016,N,00246.957,E,00069,M,103925.00,A,,160918*7C
$PMGNTRK,5032.018,N,00246.948,E,00070,M,103935.00,A,,160918*75
$PMGNTRK,5032.020,N,00246.949,E,00069,M,103945.00,A,,160918*70
$PMGNTRK,5032.020,N,00246.947,E,00069,M,104010.00,A,,160918*70
$PMGNTRK,5032.021,N,00246.941,E,00069,M,104020.00,A,,160918*74
$PMGNTRK,5032.024,N,00246.931,E,00070,M,104030.00,A,,160918*7F
$PMGNTRK,5032.027,N,00246.922,E,00072,M,104040.00,A,,160918*7B
$PMGNTRK,5032.030,N,00246.912,E,00072,M,104050.00,A,,160918*7F
$PMGNTRK,5032.031,N,00246.903,E,00071,M,104100.00,A,,160918*79
$PMGNTRK,5032.033,N,00246.895,E,00070,M,104110.00,A,,160918*75
$PMGNTRK,5032.034,N,00246.893,E,00069,M,104120.00,A,,160918*7F
$PMGNTRK,5032.038,N,00246.894,E,00068,M,104130.00,A,,160918*74
$PMGNTRK,5032.039,N,00246.895,E,00068,M,104224.00,A,,160918*72
$PMGNTRK,5032.041,N,00246.898,E,00067,M,104234.00,A,,160918*7E
$PMGNTRK,5032.044,N,00246.898,E,00067,M,104244.00,A,,160918*7C
$PMGNTRK,5032.051,N,00246.901,E,00069,M,104254.00,A,,160918*76
$PMGNTRK,5032.057,N,00246.905,E,00069,M,104304.00,A,,160918*70
$PMGNTRK,5032.062,N,00246.909,E,00069,M,104314.00,A,,160918*7B
$PMGNTRK,5032.069,N,00246.914,E,00069,M,104324.00,A,,160918*7F
$PMGNTRK,5032.075,N,00246.919,E,00070,M,104334.00,A,,160918*76
$PMGNTRK,5032.082,N,00246.923,E,00069,M,104344.00,A,,160918*78
$PMGNTRK,5032.089,N,00246.928,E,00068,M,104354.00,A,,160918*78
$PMGNTRK,5032.096,N,00246.934,E,00068,M,104404.00,A,,160918*79
$PMGNTRK,5032.099,N,00246.938,E,00068,M,104414.00,A,,160918*7B
$PMGNTRK,5032.101,N,00246.940,E,00068,M,104424.00,A,,160918*77
$PMGNTRK,5032.106,N,00246.944,E,00068,M,104434.00,A,,160918*75
$PMGNTRK,5032.112,N,00246.950,E,00068,M,104444.00,A,,160918*72
$PMGNTRK,5032.117,N,00246.954,E,00066,M,104454.00,A,,160918*7C
$PMGNTRK,5032.123,N,00246.962,E,00065,M,104504.00,A,,160918*79
$PMGNTRK,5032.127,N,00246.969,E,00066,M,104514.00,A,,160918*74
$PMGNTRK,5032.133,N,00246.974,E,00066,M,104524.00,A,,160918*7E
$PMGNTRK,5032.138,N,00246.980,E,00066,M,104534.00,A,,160918*7F
$PMGNTRK,5032.144,N,00246.987,E,00067,M,104544.00,A,,160918*75
$PMGNTRK,5032.150,N,00246.994,E,00066,M,104554.00,A,,160918*72
$PMGNTRK,5032.155,N,00247.000,E,00067,M,104604.00,A,,160918*75
$PMGNTRK,5032.161,N,00247.007,E,00067,M,104614.00,A,,160918*74
$PMGNTRK,5032.166,N,00247.012,E,00068,M,104624.00,A,,160918*7B
$PMGNTRK,5032.171,N,00247.019,E,00068,M,104634.00,A,,160918*77
$PMGNTRK,5032.177,N,00247.027,E,00067,M,104644.00,A,,160918*74
$PMGNTRK,5032.182,N,00247.034,E,00068,M,104654.00,A,,160918*72
$PMGNTRK,5032.188,N,00247.041,E,00069,M,104704.00,A,,160918*7F
$PMGNTRK,5032.193,N,00247.048,E,00070,M,104714.00,A,,160918*75
$PMGNTRK,5032.197,N,00247.055,E,00071,M,104724.00,A,,160918*7F
$PMGNTRK,5032.201,N,00247.064,E,00070,M,104734.00,A,,160918*71
$PMGNTRK,5032.206,N,00247.071,E,00069,M,104744.00,A,,160918*7D
$PMGNTRK,5032.212,N,00247.077,E,00068,M,104754.00,A,,160918*7E
$PMGNTRK,5032.220,N,00247.077,E,00066,M,104804.00,A,,160918*7B
$PMGNTRK,5032.226,N,00247.076,E,00066,M,104814.00,A,,160918*7D
$PMGNTRK,5032.232,N,00247.076,E,00066,M,104824.00,A,,160918*7B
$PMGNTRK,5032.239,N,00247.077,E,00067,M,104834.00,A,,160918*71
$PMGNTRK,5032.245,N,00247.083,E,00067,M,104844.00,A,,160918*76
$PMGNTRK,5032.249,N,00247.089,E,00067,M,104854.00,A,,160918*71
$PMGNTRK,5032.254,N,00247.097,E,00066,M,104904.00,A,,160918*77
$PMGNTRK,5032.257,N,00247.107,E,00066,M,104914.00,A,,160918*7D
$PMGNTRK,5032.261,N,00247.115,E,00065,M,104924.00,A,,160918*7B
$PMGNTRK,5032.264,N,00247.123,E,00066,M,104934.00,A,,160918*79
$PMGNTRK,5032.268,N,00247.130,E,00067,M,104944.00,A,,160918*71
$PMGNTRK,5032.271,N,00247.137,E,00067,M,104954.00,A,,160918*7F
$PMGNTRK,5032.275,N,00247.144,E,00069,M,105004.00,A,,160918*7C
$PMGNTRK,5032.280,N,00247.152,E,00070,M,105014.00,A,,160918*78
$PMGNTRK,5032.284,N,00247.159,E,00071,M,105024.00,A,,160918*75
$PMGNTRK,5032.290,N,00247.168,E,00074,M,105034.00,A,,160918*76
$PMGNTRK,5032.294,N,00247.176,E,00073,M,105044.00,A,,160918*7D
$PMGNTRK,5032.298,N,00247.182,E,00072,M,105054.00,A,,160918*7A
$PMGNTRK,5032.301,N,00247.185,E,00072,M,105104.00,A,,160918*78
$PMGNTRK,5032.306,N,00247.190,E,00072,M,105114.00,A,,160918*7A
$PMGNTRK,5032.311,N,00247.196,E,00071,M,105124.00,A,,160918*7A
$PMGNTRK,5032.317,N,00247.194,E,00070,M,105134.00,A,,160918*7E
$PMGNTRK,5032.324,N,00247.188,E,00070,M,105144.00,A,,160918*74
$PMGNTRK,5032.330,N,00247.183,E,00069,M,105154.00,A,,160918*73
$PMGNTRK,5032.336,N,00247.179,E,00069,M,105204.00,A,,160918*76
$PMGNTRK,5032.342,N,00247.175,E,00068,M,105214.00,A,,160918*79
$PMGNTRK,5032.347,N,00247.169,E,00067,M,105224.00,A,,160918*7D
$PMGNTRK,5032.352,N,00247.164,E,00067,M,105234.00,A,,160918*75
$PMGNTRK,5032.357,N,00247.159,E,00066,M,105244.00,A,,160918*78
$PMGNTRK,5032.361,N,00247.156,E,00066,M,105254.00,A,,160918*73
$PMGNTRK,5032.364,N,00247.152,E,00067,M,105304.00,A,,160918*77
$PMGNTRK,5032.364,N,00247.152,E,00067,M,105438.00,A,,160918*7F
$PMGNCMD,END*3D
