$PMGNTRK,4524.681,N,00619.398,E,01764,M,132130.00,A,,020816*7F
$PMGNTRK,4524.681,N,00619.401,E,01764,M,132134.00,A,,020816*7C
$PMGNTRK,4524.682,N,00619.407,E,01765,M,132141.00,A,,020816*7A
$PMGNTRK,4524.683,N,00619.410,E,01762,M,132147.00,A,,020816*7C
$PMGNTRK,4524.683,N,00619.412,E,01764,M,132149.00,A,,020816*76
$PMGNTRK,4524.683,N,00619.417,E,01767,M,132155.00,A,,020816*7D
$PMGNTRK,4524.683,N,00619.417,E,01768,M,132156.00,A,,020816*71
$PMGNTRK,4524.684,N,00619.421,E,01767,M,132200.00,A,,020816*7C
$PMGNTRK,4524.684,N,00619.422,E,01762,M,132202.00,A,,020816*78
$PMGNTRK,4524.685,N,00619.423,E,01768,M,132204.00,A,,020816*74
$PMGNTRK,4524.685,N,00619.425,E,01767,M,132209.00,A,,020816*70
$PMGNTRK,4524.685,N,00619.427,E,01769,M,132214.00,A,,020816*70
$PMGNTRK,4524.686,N,00619.430,E,01767,M,132219.00,A,,020816*76
$PMGNTRK,4524.686,N,00619.432,E,01771,M,132221.00,A,,020816*78
$PMGNTRK,4524.686,N,00619.433,E,01769,M,132222.00,A,,020816*73
$PMGNTRK,4524.687,N,00619.439,E,01772,M,132229.00,A,,020816*79
$PMGNTRK,4524.687,N,00619.440,E,01770,M,132230.00,A,,020816*7D
$PMGNTRK,4524.687,N,00619.440,E,01769,M,132231.00,A,,020816*74
$PMGNTRK,4524.687,N,00619.441,E,01772,M,132232.00,A,,020816*7C
$PMGNTRK,4524.687,N,00619.442,E,01770,M,132234.00,A,,020816*7B
$PMGNTRK,4524.687,N,00619.444,E,01773,M,132236.00,A,,020816*7C
$PMGNTRK,4524.688,N,00619.446,E,01774,M,132239.00,A,,020816*79
$PMGNTRK,4524.688,N,00619.450,E,01771,M,132243.00,A,,020816*76
$PMGNTRK,4524.688,N,00619.453,E,01772,M,132247.00,A,,020816*72
$PMGNTRK,4524.689,N,00619.454,E,01772,M,132249.00,A,,020816*7A
$PMGNTRK,4524.689,N,00619.454,E,01769,M,132250.00,A,,020816*78
$PMGNTRK,4524.689,N,00619.455,E,01777,M,132251.00,A,,020816*77
$PMGNTRK,4524.689,N,00619.457,E,01775,M,132254.00,A,,020816*72
$PMGNTRK,4524.689,N,00619.459,E,01773,M,132256.00,A,,020816*78
$PMGNTRK,4524.689,N,00619.466,E,01775,M,132305.00,A,,020816*75
$PMGNTRK,4524.689,N,00619.473,E,01775,M,132312.00,A,,020816*77
$PMGNTRK,4524.688,N,00619.478,E,01777,M,132317.00,A,,020816*7A
$PMGNTRK,4524.687,N,00619.481,E,01779,M,132320.00,A,,020816*79
$PMGNTRK,4524.687,N,00619.483,E,01775,M,132322.00,A,,020816*75
$PMGNTRK,4524.688,N,00619.484,E,01779,M,132324.00,A,,020816*77
$PMGNTRK,4524.688,N,00619.486,E,01780,M,132327.00,A,,020816*70
$PMGNTRK,4524.690,N,00619.488,E,01783,M,132330.00,A,,020816*72
$PMGNTRK,4524.690,N,00619.488,E,01780,M,132331.00,A,,020816*70
$PMGNTRK,4524.691,N,00619.489,E,01778,M,132332.00,A,,020816*74
$PMGNTRK,4524.691,N,00619.492,E,01779,M,132335.00,A,,020816*78
$PMGNTRK,4524.692,N,00619.496,E,01783,M,132339.00,A,,020816*76
$PMGNTRK,4524.693,N,00619.501,E,01783,M,132343.00,A,,020816*75
$PMGNTRK,4524.693,N,00619.502,E,01781,M,132344.00,A,,020816*73
$PMGNTRK,4524.693,N,00619.503,E,01784,M,132346.00,A,,020816*75
$PMGNTRK,4524.697,N,00619.508,E,01783,M,132354.00,A,,020816*7E
$PMGNTRK,4524.698,N,00619.509,E,01783,M,132359.00,A,,020816*7D
$PMGNTRK,4524.701,N,00619.512,E,01786,M,132405.00,A,,020816*7D
$PMGNTRK,4524.701,N,00619.513,E,01784,M,132406.00,A,,020816*7D
$PMGNTRK,4524.701,N,00619.514,E,01783,M,132407.00,A,,020816*7C
$PMGNTRK,4524.703,N,00619.518,E,01786,M,132412.00,A,,020816*73
$PMGNTRK,4524.704,N,00619.520,E,01789,M,132414.00,A,,020816*76
$PMGNTRK,4524.704,N,00619.521,E,01785,M,132415.00,A,,020816*7A
$PMGNTRK,4524.705,N,00619.521,E,01788,M,132416.00,A,,020816*75
$PMGNTRK,4524.706,N,00619.525,E,01791,M,132421.00,A,,020816*7E
$PMGNTRK,4524.707,N,00619.527,E,01789,M,132424.00,A,,020816*71
$PMGNTRK,4524.708,N,00619.530,E,01785,M,132428.00,A,,020816*78
$PMGNTRK,4524.709,N,00619.532,E,01789,M,132431.00,A,,020816*7F
$PMGNTRK,4524.710,N,00619.534,E,01791,M,132433.00,A,,020816*7A
$PMGNTRK,4524.711,N,00619.537,E,01789,M,132438.00,A,,020816*7A
$PMGNTRK,4524.711,N,00619.539,E,01791,M,132440.00,A,,020816*72
$PMGNTRK,4524.712,N,00619.542,E,01790,M,132443.00,A,,020816*7F
$PMGNTRK,4524.711,N,00619.542,E,01792,M,132444.00,A,,020816*79
$PMGNTRK,4524.711,N,00619.543,E,01790,M,132445.00,A,,020816*7B
$PMGNTRK,4524.712,N,00619.546,E,01791,M,132448.00,A,,020816*71
$PMGNTRK,4524.713,N,00619.548,E,01789,M,132451.00,A,,020816*7F
$PMGNTRK,4524.715,N,00619.553,E,01792,M,132459.00,A,,020816*71
$PMGNTRK,4524.717,N,00619.560,E,01790,M,132506.00,A,,020816*7A
$PMGNTRK,4524.718,N,00619.563,E,01793,M,132511.00,A,,020816*73
$PMGNTRK,4524.718,N,00619.564,E,01792,M,132512.00,A,,020816*76
$PMGNTRK,4524.720,N,00619.566,E,01794,M,132515.00,A,,020816*7E
$PMGNTRK,4524.721,N,00619.568,E,01793,M,132519.00,A,,020816*7A
$PMGNTRK,4524.721,N,00619.569,E,01792,M,132520.00,A,,020816*70
$PMGNTRK,4524.723,N,00619.572,E,01792,M,132524.00,A,,020816*7C
$PMGNTRK,4524.725,N,00619.577,E,01793,M,132527.00,A,,020816*7D
$PMGNTRK,4524.727,N,00619.582,E,01793,M,132531.00,A,,020816*72
$PMGNTRK,4524.730,N,00619.586,E,01792,M,132535.00,A,,020816*75
$PMGNTRK,4524.734,N,00619.592,E,01794,M,132542.00,A,,020816*72
$PMGNTRK,4524.734,N,00619.593,E,01792,M,132543.00,A,,020816*74
$PMGNTRK,4524.736,N,00619.596,E,01794,M,132547.00,A,,020816*71
$PMGNTRK,4524.740,N,00619.600,E,01794,M,132554.00,A,,020816*7E
$PMGNTRK,4524.745,N,00619.609,E,01795,M,132607.00,A,,020816*76
$PMGNTRK,4524.747,N,00619.611,E,01798,M,132610.00,A,,020816*76
$PMGNTRK,4524.747,N,00619.613,E,01794,M,132611.00,A,,020816*79
$PMGNTRK,4524.749,N,00619.615,E,01798,M,132614.00,A,,020816*78
$PMGNTRK,4524.750,N,00619.617,E,01795,M,132615.00,A,,020816*7E
$PMGNTRK,4524.751,N,00619.619,E,01797,M,132618.00,A,,020816*7E
$PMGNTRK,4524.752,N,00619.621,E,01795,M,132620.00,A,,020816*7F
$PMGNTRK,4524.761,N,00619.631,E,01798,M,132635.00,A,,020816*77
$PMGNTRK,4524.770,N,00619.642,E,01800,M,132652.00,A,,020816*7C
$PMGNTRK,4524.778,N,00619.645,E,01804,M,132703.00,A,,020816*72
$PMGNTRK,4524.781,N,00619.646,E,01802,M,132707.00,A,,020816*75
$PMGNTRK,4524.787,N,00619.647,E,01804,M,132717.00,A,,020816*75
$PMGNTRK,4524.787,N,00619.647,E,01801,M,132719.00,A,,020816*7E
$PMGNTRK,4524.788,N,00619.646,E,01805,M,132720.00,A,,020816*7E
$PMGNTRK,4524.790,N,00619.645,E,01800,M,132723.00,A,,020816*72
$PMGNTRK,4524.790,N,00619.645,E,01806,M,132724.00,A,,020816*73
$PMGNTRK,4524.791,N,00619.644,E,01803,M,132726.00,A,,020816*74
$PMGNTRK,4524.794,N,00619.641,E,01805,M,132732.00,A,,020816*77
$PMGNTRK,4524.803,N,00619.635,E,01808,M,132747.00,A,,020816*7A
$PMGNTRK,4524.815,N,00619.631,E,01808,M,132805.00,A,,020816*70
$PMGNTRK,4524.819,N,00619.628,E,01808,M,132814.00,A,,020816*74
$PMGNTRK,4524.820,N,00619.627,E,01810,M,132816.00,A,,020816*7A
$PMGNTRK,4524.823,N,00619.625,E,01815,M,132821.00,A,,020816*7A
$PMGNTRK,4524.823,N,00619.625,E,01810,M,132822.00,A,,020816*7C
$PMGNTRK,4524.825,N,00619.624,E,01812,M,132825.00,A,,020816*7E
$PMGNTRK,4524.828,N,00619.619,E,01808,M,132832.00,A,,020816*70
$PMGNTRK,4524.835,N,00619.616,E,01815,M,132841.00,A,,020816*7B
$PMGNTRK,4524.836,N,00619.616,E,01811,M,132843.00,A,,020816*7E
$PMGNTRK,4524.840,N,00619.616,E,01812,M,132849.00,A,,020816*76
$PMGNTRK,4524.846,N,00619.615,E,01815,M,132859.00,A,,020816*75
$PMGNTRK,4524.849,N,00619.616,E,01814,M,132903.00,A,,020816*76
$PMGNTRK,4524.853,N,00619.618,E,01817,M,132915.00,A,,020816*77
$PMGNTRK,4524.856,N,00619.620,E,01816,M,132921.00,A,,020816*7F
$PMGNTRK,4524.863,N,00619.626,E,01817,M,132937.00,A,,020816*79
$PMGNTRK,4524.866,N,00619.625,E,01818,M,132959.00,A,,020816*78
$PMGNTRK,4524.873,N,00619.622,E,01819,M,133024.00,A,,020816*78
$PMGNTRK,4524.876,N,00619.621,E,01819,M,133029.00,A,,020816*73
$PMGNTRK,4524.881,N,00619.621,E,01821,M,133038.00,A,,020816*70
$PMGNTRK,4524.883,N,00619.619,E,01822,M,133041.00,A,,020816*74
$PMGNTRK,4524.885,N,00619.619,E,01819,M,133043.00,A,,020816*78
$PMGNTRK,4524.885,N,00619.619,E,01823,M,133044.00,A,,020816*76
$PMGNTRK,4524.888,N,00619.619,E,01818,M,133050.00,A,,020816*76
$PMGNTRK,4524.888,N,00619.620,E,01825,M,133051.00,A,,020816*73
$PMGNTRK,4524.890,N,00619.620,E,01819,M,133054.00,A,,020816*70
$PMGNTRK,4524.891,N,00619.622,E,01822,M,133058.00,A,,020816*77
$PMGNTRK,4524.892,N,00619.622,E,01824,M,133100.00,A,,020816*7E
$PMGNTRK,4524.903,N,00619.623,E,01827,M,133115.00,A,,020816*71
$PMGNTRK,4524.911,N,00619.622,E,01828,M,133127.00,A,,020816*7D
$PMGNTRK,4524.911,N,00619.622,E,01828,M,133128.00,A,,020816*72
$PMGNTRK,4524.925,N,00619.619,E,01828,M,133149.00,A,,020816*7A
$PMGNTRK,4524.936,N,00619.619,E,01833,M,133208.00,A,,020816*74
$PMGNTRK,4524.943,N,00619.621,E,01833,M,133219.00,A,,020816*7D
$PMGNTRK,4524.944,N,00619.621,E,01836,M,133222.00,A,,020816*77
$PMGNTRK,4524.946,N,00619.621,E,01833,M,133226.00,A,,020816*74
$PMGNTRK,4524.949,N,00619.623,E,01837,M,133231.00,A,,020816*7B
$PMGNTRK,4524.950,N,00619.624,E,01831,M,133233.00,A,,020816*70
$PMGNTRK,4524.952,N,00619.625,E,01832,M,133240.00,A,,020816*74
$PMGNTRK,4524.953,N,00619.625,E,01837,M,133241.00,A,,020816*71
$PMGNTRK,4524.955,N,00619.626,E,01836,M,133246.00,A,,020816*72
$PMGNTRK,4524.959,N,00619.626,E,01836,M,133251.00,A,,020816*78
$PMGNTRK,4524.964,N,00619.626,E,01837,M,133257.00,A,,020816*71
$PMGNTRK,4524.970,N,00619.629,E,01841,M,133308.00,A,,020816*71
$PMGNTRK,4524.973,N,00619.632,E,01841,M,133315.00,A,,020816*74
$PMGNTRK,4524.974,N,00619.633,E,01841,M,133316.00,A,,020816*71
$PMGNTRK,4524.975,N,00619.633,E,01839,M,133318.00,A,,020816*71
$PMGNTRK,4524.982,N,00619.636,E,01839,M,133327.00,A,,020816*70
$PMGNTRK,4524.983,N,00619.637,E,01843,M,133328.00,A,,020816*72
$PMGNTRK,4524.984,N,00619.637,E,01838,M,133330.00,A,,020816*70
$PMGNTRK,4524.988,N,00619.639,E,01842,M,133336.00,A,,020816*79
$PMGNTRK,4524.988,N,00619.640,E,01840,M,133337.00,A,,020816*74
$PMGNTRK,4524.989,N,00619.641,E,01842,M,133339.00,A,,020816*78
$PMGNTRK,4524.994,N,00619.643,E,01845,M,133346.00,A,,020816*79
$PMGNTRK,4524.995,N,00619.644,E,01843,M,133348.00,A,,020816*77
$PMGNTRK,4524.998,N,00619.647,E,01845,M,133353.00,A,,020816*75
$PMGNTRK,4525.000,N,00619.649,E,01846,M,133356.00,A,,020816*74
$PMGNTRK,4525.001,N,00619.649,E,01846,M,133358.00,A,,020816*7B
$PMGNTRK,4525.006,N,00619.653,E,01848,M,133409.00,A,,020816*7A
$PMGNTRK,4525.007,N,00619.655,E,01846,M,133411.00,A,,020816*7A
$PMGNTRK,4525.009,N,00619.657,E,01849,M,133415.00,A,,020816*7D
$PMGNTRK,4525.010,N,00619.658,E,01850,M,133417.00,A,,020816*70
$PMGNTRK,4525.012,N,00619.659,E,01851,M,133420.00,A,,020816*76
$PMGNTRK,4525.013,N,00619.661,E,01847,M,133422.00,A,,020816*79
$PMGNTRK,4525.014,N,00619.663,E,01850,M,133424.00,A,,020816*7C
$PMGNTRK,4525.016,N,00619.665,E,01850,M,133428.00,A,,020816*74
$PMGNTRK,4525.018,N,00619.666,E,01850,M,133431.00,A,,020816*71
$PMGNTRK,4525.023,N,00619.670,E,01851,M,133441.00,A,,020816*78
$PMGNTRK,4525.027,N,00619.673,E,01851,M,133448.00,A,,020816*76
$PMGNTRK,4525.028,N,00619.675,E,01855,M,133452.00,A,,020816*70
$PMGNTRK,4525.030,N,00619.677,E,01855,M,133455.00,A,,020816*7C
$PMGNTRK,4525.035,N,00619.680,E,01855,M,133504.00,A,,020816*74
$PMGNTRK,4525.044,N,00619.687,E,01855,M,133521.00,A,,020816*72
$PMGNTRK,4525.046,N,00619.689,E,01860,M,133525.00,A,,020816*7C
$PMGNTRK,4525.047,N,00619.690,E,01857,M,133526.00,A,,020816*72
$PMGNTRK,4525.050,N,00619.693,E,01858,M,133533.00,A,,020816*7C
$PMGNTRK,4525.053,N,00619.695,E,01862,M,133538.00,A,,020816*7B
$PMGNTRK,4525.058,N,00619.698,E,01862,M,133547.00,A,,020816*75
$PMGNTRK,4525.063,N,00619.699,E,01860,M,133555.00,A,,020816*7D
$PMGNTRK,4525.069,N,00619.702,E,01860,M,133606.00,A,,020816*71
$PMGNTRK,4525.070,N,00619.703,E,01864,M,133608.00,A,,020816*72
$PMGNTRK,4525.073,N,00619.707,E,01863,M,133615.00,A,,020816*7E
$PMGNTRK,4525.075,N,00619.710,E,01863,M,133619.00,A,,020816*72
$PMGNTRK,4525.078,N,00619.713,E,01866,M,133624.00,A,,020816*77
$PMGNTRK,4525.080,N,00619.714,E,01867,M,133627.00,A,,020816*75
$PMGNTRK,4525.082,N,00619.716,E,01867,M,133632.00,A,,020816*71
$PMGNTRK,4525.091,N,00619.723,E,01869,M,133650.00,A,,020816*7F
$PMGNTRK,4525.093,N,00619.726,E,01869,M,133717.00,A,,020816*7A
$PMGNTRK,4525.105,N,00619.726,E,01871,M,133737.00,A,,020816*7F
$PMGNTRK,4525.115,N,00619.723,E,01876,M,133756.00,A,,020816*7B
$PMGNTRK,4525.116,N,00619.723,E,01872,M,133757.00,A,,020816*7D
$PMGNTRK,4525.117,N,00619.722,E,01870,M,133800.00,A,,020816*72
$PMGNTRK,4525.119,N,00619.722,E,01873,M,133803.00,A,,020816*7C
$PMGNTRK,4525.121,N,00619.723,E,01874,M,133807.00,A,,020816*75
$PMGNTRK,4525.123,N,00619.723,E,01874,M,133812.00,A,,020816*73
$PMGNTRK,4525.125,N,00619.724,E,01877,M,133815.00,A,,020816*76
$PMGNTRK,4525.128,N,00619.726,E,01879,M,133821.00,A,,020816*70
$PMGNTRK,4525.137,N,00619.730,E,01880,M,133840.00,A,,020816*78
$PMGNTRK,4525.141,N,00619.729,E,01880,M,133846.00,A,,020816*77
$PMGNTRK,4525.144,N,00619.729,E,01881,M,133850.00,A,,020816*74
$PMGNTRK,4525.145,N,00619.729,E,01882,M,133852.00,A,,020816*74
$PMGNTRK,4525.148,N,00619.730,E,01882,M,133857.00,A,,020816*74
$PMGNTRK,4525.150,N,00619.731,E,01881,M,133900.00,A,,020816*7C
$PMGNTRK,4525.151,N,00619.731,E,01883,M,133903.00,A,,020816*7C
$PMGNTRK,4525.155,N,00619.733,E,01882,M,133910.00,A,,020816*79
$PMGNTRK,4525.157,N,00619.733,E,01885,M,133912.00,A,,020816*7E
$PMGNTRK,4525.159,N,00619.733,E,01884,M,133916.00,A,,020816*75
$PMGNTRK,4525.166,N,00619.734,E,01889,M,133925.00,A,,020816*73
$PMGNTRK,4525.166,N,00619.734,E,01885,M,133926.00,A,,020816*7C
$PMGNTRK,4525.168,N,00619.734,E,01884,M,133928.00,A,,020816*7D
$PMGNTRK,4525.171,N,00619.733,E,01887,M,133932.00,A,,020816*7A
$PMGNTRK,4525.175,N,00619.733,E,01885,M,133939.00,A,,020816*77
$PMGNTRK,4525.178,N,00619.732,E,01888,M,133944.00,A,,020816*7C
$PMGNTRK,4525.179,N,00619.732,E,01889,M,133946.00,A,,020816*7E
$PMGNTRK,4525.187,N,00619.735,E,01890,M,134003.00,A,,020816*7F
$PMGNTRK,4525.194,N,00619.737,E,01890,M,134014.00,A,,020816*79
$PMGNTRK,4525.196,N,00619.736,E,01892,M,134017.00,A,,020816*7B
$PMGNTRK,4525.198,N,00619.735,E,01892,M,134034.00,A,,020816*77
$PMGNTRK,4525.199,N,00619.734,E,01892,M,134052.00,A,,020816*77
$PMGNTRK,4525.201,N,00619.734,E,01892,M,134056.00,A,,020816*71
$PMGNTRK,4525.204,N,00619.735,E,01893,M,134100.00,A,,020816*76
$PMGNTRK,4525.213,N,00619.736,E,01893,M,134116.00,A,,020816*74
$PMGNTRK,4525.215,N,00619.738,E,01896,M,134120.00,A,,020816*7C
$PMGNTRK,4525.217,N,00619.740,E,01895,M,134124.00,A,,020816*76
$PMGNTRK,4525.218,N,00619.742,E,01898,M,134127.00,A,,020816*75
$PMGNTRK,4525.220,N,00619.747,E,01896,M,134134.00,A,,020816*77
$PMGNTRK,4525.222,N,00619.749,E,01897,M,134138.00,A,,020816*76
$PMGNTRK,4525.225,N,00619.751,E,01895,M,134142.00,A,,020816*77
$PMGNTRK,4525.226,N,00619.751,E,01899,M,134144.00,A,,020816*7E
$PMGNTRK,4525.231,N,00619.754,E,01899,M,134153.00,A,,020816*7B
$PMGNTRK,4525.236,N,00619.759,E,01899,M,134202.00,A,,020816*76
$PMGNTRK,4525.242,N,00619.763,E,01904,M,134213.00,A,,020816*79
$PMGNTRK,4525.244,N,00619.763,E,01903,M,134216.00,A,,020816*7D
$PMGNTRK,4525.249,N,00619.765,E,01901,M,134225.00,A,,020816*74
$PMGNTRK,4525.251,N,00619.766,E,01904,M,134228.00,A,,020816*76
$PMGNTRK,4525.253,N,00619.765,E,01902,M,134232.00,A,,020816*7A
$PMGNTRK,4525.261,N,00619.767,E,01905,M,134245.00,A,,020816*7E
$PMGNTRK,4525.268,N,00619.769,E,01905,M,134255.00,A,,020816*78
$PMGNTRK,4525.271,N,00619.774,E,01906,M,134311.00,A,,020816*7E
$PMGNTRK,4525.280,N,00619.773,E,01908,M,134328.00,A,,020816*73
$PMGNTRK,4525.289,N,00619.778,E,01910,M,134343.00,A,,020816*75
$PMGNTRK,4525.297,N,00619.788,E,01910,M,134359.00,A,,020816*7E
$PMGNTRK,4525.299,N,00619.790,E,01911,M,134402.00,A,,020816*71
$PMGNTRK,4525.301,N,00619.791,E,01911,M,134405.00,A,,020816*77
$PMGNTRK,4525.303,N,00619.795,E,01913,M,134411.00,A,,020816*76
$PMGNTRK,4525.305,N,00619.797,E,01912,M,134414.00,A,,020816*76
$PMGNTRK,4525.306,N,00619.800,E,01913,M,134417.00,A,,020816*76
$PMGNTRK,4525.313,N,00619.810,E,01913,M,134431.00,A,,020816*77
$PMGNTRK,4525.314,N,00619.813,E,01915,M,134435.00,A,,020816*71
$PMGNTRK,4525.318,N,00619.838,E,01916,M,134503.00,A,,020816*73
$PMGNTRK,4525.319,N,00619.851,E,01916,M,134517.00,A,,020816*78
$PMGNTRK,4525.320,N,00619.857,E,01916,M,134523.00,A,,020816*73
$PMGNTRK,4525.320,N,00619.863,E,01919,M,134529.00,A,,020816*71
$PMGNTRK,4525.320,N,00619.866,E,01917,M,134532.00,A,,020816*70
$PMGNTRK,4525.320,N,00619.868,E,01919,M,134534.00,A,,020816*76
$PMGNTRK,4525.319,N,00619.881,E,01918,M,134547.00,A,,020816*7E
$PMGNTRK,4525.319,N,00619.883,E,01920,M,134549.00,A,,020816*79
$PMGNTRK,4525.319,N,00619.903,E,01920,M,134607.00,A,,020816*79
$PMGNTRK,4525.320,N,00619.922,E,01922,M,134625.00,A,,020816*72
$PMGNTRK,4525.319,N,00619.935,E,01921,M,134639.00,A,,020816*70
$PMGNTRK,4525.318,N,00619.944,E,01923,M,134649.00,A,,020816*72
$PMGNTRK,4525.317,N,00619.955,E,01924,M,134700.00,A,,020816*76
$PMGNTRK,4525.318,N,00619.966,E,01924,M,134712.00,A,,020816*7A
$PMGNTRK,4525.320,N,00619.971,E,01926,M,134718.00,A,,020816*7F
$PMGNTRK,4525.323,N,00619.977,E,01924,M,134724.00,A,,020816*77
$PMGNTRK,4525.325,N,00619.979,E,01925,M,134727.00,A,,020816*7D
$PMGNTRK,4525.326,N,00619.979,E,01925,M,134729.00,A,,020816*70
$PMGNTRK,4525.332,N,00619.984,E,01926,M,134738.00,A,,020816*74
$PMGNTRK,4525.336,N,00619.987,E,01925,M,134745.00,A,,020816*7A
$PMGNTRK,4525.337,N,00619.988,E,01927,M,134747.00,A,,020816*74
$PMGNTRK,4525.339,N,00619.990,E,01924,M,134750.00,A,,020816*76
$PMGNTRK,4525.340,N,00619.990,E,01928,M,134752.00,A,,020816*76
$PMGNTRK,4525.347,N,00619.989,E,01926,M,134802.00,A,,020816*7D
$PMGNTRK,4525.356,N,00619.986,E,01930,M,134818.00,A,,020816*7E
$PMGNTRK,4525.359,N,00619.986,E,01931,M,134823.00,A,,020816*78
$PMGNTRK,4525.361,N,00619.985,E,01929,M,134827.00,A,,020816*7D
$PMGNTRK,4525.369,N,00619.981,E,01934,M,134839.00,A,,020816*72
$PMGNTRK,4525.370,N,00619.980,E,01931,M,134841.00,A,,020816*71
$PMGNTRK,4525.371,N,00619.980,E,01934,M,134843.00,A,,020816*77
$PMGNTRK,4525.374,N,00619.979,E,01931,M,134848.00,A,,020816*7A
$PMGNTRK,4525.375,N,00619.979,E,01935,M,134849.00,A,,020816*7E
$PMGNTRK,4525.379,N,00619.977,E,01935,M,134856.00,A,,020816*72
$PMGNTRK,4525.381,N,00619.975,E,01932,M,134859.00,A,,020816*7F
$PMGNTRK,4525.383,N,00619.974,E,01935,M,134903.00,A,,020816*75
$PMGNTRK,4525.386,N,00619.974,E,01934,M,134908.00,A,,020816*7A
$PMGNTRK,4525.393,N,00619.973,E,01935,M,134919.00,A,,020816*78
$PMGNTRK,4525.399,N,00619.972,E,01937,M,134929.00,A,,020816*72
$PMGNTRK,4525.403,N,00619.971,E,01939,M,134938.00,A,,020816*7B
$PMGNTRK,4525.405,N,00619.971,E,01940,M,134941.00,A,,020816*7D
$PMGNTRK,4525.408,N,00619.970,E,01938,M,134945.00,A,,020816*7A
$PMGNTRK,4525.410,N,00619.971,E,01940,M,134948.00,A,,020816*70
$PMGNTRK,4525.410,N,00619.970,E,01936,M,134949.00,A,,020816*71
$PMGNTRK,4525.416,N,00619.969,E,01937,M,134959.00,A,,020816*7F
$PMGNTRK,4525.420,N,00619.970,E,01942,M,135005.00,A,,020816*71
$PMGNTRK,4525.424,N,00619.970,E,01942,M,135011.00,A,,020816*70
$PMGNTRK,4525.429,N,00619.972,E,01939,M,135019.00,A,,020816*7B
$PMGNTRK,4525.431,N,00619.973,E,01943,M,135023.00,A,,020816*77
$PMGNTRK,4525.433,N,00619.973,E,01946,M,135027.00,A,,020816*74
$PMGNTRK,4525.434,N,00619.973,E,01942,M,135028.00,A,,020816*78
$PMGNTRK,4525.435,N,00619.975,E,01943,M,135044.00,A,,020816*74
$PMGNTRK,4525.439,N,00619.977,E,01945,M,135054.00,A,,020816*7D
$PMGNTRK,4525.443,N,00619.978,E,01946,M,135102.00,A,,020816*7E
$PMGNTRK,4525.450,N,00619.979,E,01950,M,135113.00,A,,020816*7A
$PMGNTRK,4525.457,N,00619.976,E,01949,M,135123.00,A,,020816*79
$PMGNTRK,4525.461,N,00619.969,E,01949,M,135136.00,A,,020816*76
$PMGNTRK,4525.461,N,00619.965,E,01949,M,135140.00,A,,020816*7B
$PMGNTRK,4525.462,N,00619.964,E,01950,M,135142.00,A,,020816*73
$PMGNTRK,4525.462,N,00619.959,E,01947,M,135147.00,A,,020816*7E
$PMGNTRK,4525.463,N,00619.958,E,01950,M,135149.00,A,,020816*76
$PMGNTRK,4525.464,N,00619.952,E,01953,M,135156.00,A,,020816*76
$PMGNTRK,4525.465,N,00619.950,E,01953,M,135158.00,A,,020816*7B
$PMGNTRK,4525.469,N,00619.945,E,01954,M,135208.00,A,,020816*72
$PMGNTRK,4525.469,N,00619.943,E,01951,M,135210.00,A,,020816*78
$PMGNTRK,4525.470,N,00619.943,E,01954,M,135212.00,A,,020816*77
$PMGNTRK,4525.472,N,00619.941,E,01955,M,135227.00,A,,020816*70
$PMGNTRK,4525.476,N,00619.937,E,01958,M,135239.00,A,,020816*77
$PMGNTRK,4525.477,N,00619.936,E,01959,M,135242.00,A,,020816*7A
$PMGNTRK,4525.481,N,00619.935,E,01957,M,135248.00,A,,020816*74
$PMGNTRK,4525.483,N,00619.933,E,01957,M,135253.00,A,,020816*7A
$PMGNTRK,4525.484,N,00619.933,E,01959,M,135255.00,A,,020816*75
$PMGNTRK,4525.488,N,00619.933,E,01956,M,135302.00,A,,020816*75
$PMGNTRK,4525.490,N,00619.934,E,01958,M,135305.00,A,,020816*72
$PMGNTRK,4525.491,N,00619.935,E,01962,M,135307.00,A,,020816*79
$PMGNTRK,4525.493,N,00619.936,E,01960,M,135311.00,A,,020816*7D
$PMGNTRK,4525.494,N,00619.937,E,01960,M,135314.00,A,,020816*7E
$PMGNTRK,4525.496,N,00619.938,E,01961,M,135318.00,A,,020816*7E
$PMGNTRK,4525.497,N,00619.940,E,01959,M,135321.00,A,,020816*71
$PMGNTRK,4525.498,N,00619.940,E,01962,M,135322.00,A,,020816*75
$PMGNTRK,4525.503,N,00619.947,E,01962,M,135333.00,A,,020816*71
$PMGNTRK,4525.508,N,00619.955,E,01962,M,135344.00,A,,020816*79
$PMGNTRK,4525.510,N,00619.959,E,01962,M,135350.00,A,,020816*79
$PMGNTRK,4525.512,N,00619.960,E,01964,M,135352.00,A,,020816*75
$PMGNTRK,4525.516,N,00619.967,E,01962,M,135402.00,A,,020816*72
$PMGNTRK,4525.519,N,00619.969,E,01962,M,135406.00,A,,020816*77
$PMGNTRK,4525.534,N,00619.977,E,01966,M,135430.00,A,,020816*76
$PMGNTRK,4525.539,N,00619.981,E,01965,M,135439.00,A,,020816*78
$PMGNTRK,4525.543,N,00619.985,E,01965,M,135447.00,A,,020816*78
$PMGNTRK,4525.545,N,00619.991,E,01967,M,135453.00,A,,020816*7C
$PMGNTRK,4525.546,N,00619.994,E,01967,M,135457.00,A,,020816*7E
$PMGNTRK,4525.551,N,00620.003,E,01968,M,135509.00,A,,020816*70
