$PMGNTRK,5035.156,N,00222.963,E,00051,M,150739.00,A,,150815*7A
$PMGNTRK,5035.161,N,00222.975,E,00050,M,150750.00,A,,150815*77
$PMGNTRK,5035.170,N,00222.990,E,00050,M,150804.00,A,,150815*72
$PMGNTRK,5035.178,N,00223.003,E,00050,M,150820.00,A,,150815*7E
$PMGNTRK,5035.187,N,00223.022,E,00050,M,150835.00,A,,150815*79
$PMGNTRK,5035.195,N,00223.035,E,00050,M,150850.00,A,,150815*7F
$PMGNTRK,5035.204,N,00223.051,E,00049,M,150905.00,A,,150815*7F
$PMGNTRK,5035.205,N,00223.053,E,00049,M,150908.00,A,,150815*71
$PMGNTRK,5035.206,N,00223.055,E,00049,M,150910.00,A,,150815*7D
$PMGNTRK,5035.218,N,00223.073,E,00049,M,150929.00,A,,150815*7C
$PMGNTRK,5035.223,N,00223.088,E,00049,M,150942.00,A,,150815*7D
$PMGNTRK,5035.220,N,00223.097,E,00049,M,150949.00,A,,150815*7B
$PMGNTRK,5035.211,N,00223.114,E,00049,M,151006.00,A,,150815*70
$PMGNTRK,5035.202,N,00223.130,E,00049,M,151022.00,A,,150815*72
$PMGNTRK,5035.193,N,00223.150,E,00049,M,151041.00,A,,150815*7A
$PMGNTRK,5035.187,N,00223.166,E,00049,M,151055.00,A,,150815*7F
$PMGNTRK,5035.180,N,00223.182,E,00048,M,151109.00,A,,150815*7B
$PMGNTRK,5035.175,N,00223.197,E,00047,M,151124.00,A,,150815*75
$PMGNTRK,5035.170,N,00223.212,E,00046,M,151137.00,A,,150815*7D
$PMGNTRK,5035.164,N,00223.229,E,00045,M,151152.00,A,,150815*70
$PMGNTRK,5035.161,N,00223.244,E,00044,M,151205.00,A,,150815*7E
$PMGNTRK,5035.157,N,00223.260,E,00043,M,151218.00,A,,150815*76
$PMGNTRK,5035.154,N,00223.274,E,00043,M,151230.00,A,,150815*7A
$PMGNTRK,5035.151,N,00223.283,E,00042,M,151241.00,A,,150815*70
$PMGNTRK,5035.147,N,00223.299,E,00041,M,151255.00,A,,150815*7A
$PMGNTRK,5035.143,N,00223.311,E,00040,M,151306.00,A,,150815*79
$PMGNTRK,5035.142,N,00223.312,E,00040,M,151308.00,A,,150815*75
$PMGNTRK,5035.138,N,00223.328,E,00039,M,151322.00,A,,150815*77
$PMGNTRK,5035.134,N,00223.338,E,00038,M,151332.00,A,,150815*7A
$PMGNTRK,5035.130,N,00223.344,E,00038,M,151337.00,A,,150815*70
$PMGNTRK,5035.124,N,00223.354,E,00037,M,151349.00,A,,150815*72
$PMGNTRK,5035.123,N,00223.358,E,00037,M,151351.00,A,,150815*70
$PMGNTRK,5035.120,N,00223.362,E,00037,M,151355.00,A,,150815*7E
$PMGNTRK,5035.115,N,00223.374,E,00036,M,151408.00,A,,150815*71
$PMGNTRK,5035.109,N,00223.382,E,00035,M,151417.00,A,,150815*78
$PMGNTRK,5035.107,N,00223.385,E,00035,M,151422.00,A,,150815*77
$PMGNTRK,5035.103,N,00223.396,E,00034,M,151432.00,A,,150815*71
$PMGNTRK,5035.102,N,00223.398,E,00034,M,151435.00,A,,150815*79
$PMGNTRK,5035.099,N,00223.404,E,00034,M,151440.00,A,,150815*7A
$PMGNTRK,5035.096,N,00223.417,E,00033,M,151453.00,A,,150815*72
$PMGNTRK,5035.094,N,00223.423,E,00033,M,151500.00,A,,150815*70
$PMGNTRK,5035.093,N,00223.425,E,00033,M,151502.00,A,,150815*73
$PMGNTRK,5035.090,N,00223.436,E,00032,M,151512.00,A,,150815*72
$PMGNTRK,5035.089,N,00223.442,E,00032,M,151516.00,A,,150815*7D
$PMGNTRK,5035.088,N,00223.447,E,00032,M,151519.00,A,,150815*76
$PMGNTRK,5035.087,N,00223.449,E,00032,M,151521.00,A,,150815*7C
$PMGNTRK,5035.083,N,00223.464,E,00033,M,151535.00,A,,150815*73
$PMGNTRK,5035.082,N,00223.469,E,00033,M,151539.00,A,,150815*73
$PMGNTRK,5035.079,N,00223.485,E,00034,M,151551.00,A,,150815*7C
$PMGNTRK,5035.079,N,00223.491,E,00034,M,151558.00,A,,150815*70
$PMGNTRK,5035.077,N,00223.511,E,00035,M,151612.00,A,,150815*7B
$PMGNTRK,5035.076,N,00223.515,E,00035,M,151616.00,A,,150815*7A
$PMGNTRK,5035.075,N,00223.530,E,00036,M,151628.00,A,,150815*70
$PMGNTRK,5035.074,N,00223.543,E,00037,M,151640.00,A,,150815*7A
$PMGNTRK,5035.074,N,00223.552,E,00037,M,151646.00,A,,150815*7C
$PMGNTRK,5035.075,N,00223.558,E,00037,M,151652.00,A,,150815*72
$PMGNTRK,5035.076,N,00223.575,E,00038,M,151706.00,A,,150815*71
$PMGNTRK,5035.078,N,00223.588,E,00040,M,151718.00,A,,150815*7D
$PMGNTRK,5035.077,N,00223.597,E,00040,M,151724.00,A,,150815*73
$PMGNTRK,5035.077,N,00223.600,E,00040,M,151728.00,A,,150815*72
$PMGNTRK,5035.073,N,00223.613,E,00040,M,151739.00,A,,150815*74
$PMGNTRK,5035.068,N,00223.626,E,00041,M,151752.00,A,,150815*74
$PMGNTRK,5035.067,N,00223.626,E,00041,M,151753.00,A,,150815*7A
$PMGNTRK,5035.063,N,00223.637,E,00041,M,151804.00,A,,150815*73
$PMGNTRK,5035.060,N,00223.645,E,00041,M,151811.00,A,,150815*71
$PMGNTRK,5035.057,N,00223.651,E,00041,M,151817.00,A,,150815*76
$PMGNTRK,5035.055,N,00223.656,E,00042,M,151823.00,A,,150815*77
$PMGNTRK,5035.054,N,00223.659,E,00042,M,151825.00,A,,150815*7F
$PMGNTRK,5035.049,N,00223.673,E,00042,M,151839.00,A,,150815*76
$PMGNTRK,5035.043,N,00223.686,E,00042,M,151852.00,A,,150815*7B
$PMGNTRK,5035.036,N,00223.700,E,00042,M,151908.00,A,,150815*78
$PMGNTRK,5035.032,N,00223.707,E,00042,M,151914.00,A,,150815*76
$PMGNTRK,5035.031,N,00223.711,E,00042,M,151919.00,A,,150815*7F
$PMGNTRK,5035.028,N,00223.715,E,00042,M,151923.00,A,,150815*7A
$PMGNTRK,5035.021,N,00223.730,E,00042,M,151938.00,A,,150815*7E
$PMGNTRK,5035.015,N,00223.742,E,00042,M,151950.00,A,,150815*72
$PMGNTRK,5035.009,N,00223.754,E,00042,M,152003.00,A,,150815*74
$PMGNTRK,5035.003,N,00223.766,E,00042,M,152015.00,A,,150815*78
$PMGNTRK,5034.997,N,00223.777,E,00041,M,152026.00,A,,150815*7E
$PMGNTRK,5034.991,N,00223.790,E,00041,M,152038.00,A,,150815*7E
$PMGNTRK,5034.985,N,00223.802,E,00041,M,152049.00,A,,150815*79
$PMGNTRK,5034.984,N,00223.805,E,00041,M,152055.00,A,,150815*72
$PMGNTRK,5034.977,N,00223.820,E,00041,M,152109.00,A,,150815*71
$PMGNTRK,5034.970,N,00223.833,E,00040,M,152123.00,A,,150815*7D
$PMGNTRK,5034.964,N,00223.846,E,00040,M,152136.00,A,,150815*7E
$PMGNTRK,5034.958,N,00223.859,E,00039,M,152150.00,A,,150815*71
$PMGNTRK,5034.949,N,00223.876,E,00039,M,152208.00,A,,150815*72
$PMGNTRK,5034.943,N,00223.891,E,00038,M,152222.00,A,,150815*78
$PMGNTRK,5034.936,N,00223.904,E,00038,M,152235.00,A,,150815*71
$PMGNTRK,5034.932,N,00223.910,E,00038,M,152242.00,A,,150815*70
$PMGNTRK,5034.929,N,00223.919,E,00037,M,152250.00,A,,150815*7F
$PMGNTRK,5034.923,N,00223.931,E,00037,M,152302.00,A,,150815*79
$PMGNTRK,5034.916,N,00223.944,E,00037,M,152316.00,A,,150815*78
$PMGNTRK,5034.909,N,00223.959,E,00037,M,152330.00,A,,150815*7E
$PMGNTRK,5034.902,N,00223.973,E,00036,M,152344.00,A,,150815*7F
$PMGNTRK,5034.900,N,00223.978,E,00036,M,152350.00,A,,150815*73
$PMGNTRK,5034.896,N,00223.984,E,00036,M,152356.00,A,,150815*78
$PMGNTRK,5034.895,N,00223.986,E,00036,M,152359.00,A,,150815*76
$PMGNTRK,5034.889,N,00223.997,E,00035,M,152411.00,A,,150815*73
$PMGNTRK,5034.888,N,00223.998,E,00036,M,152412.00,A,,150815*7D
$PMGNTRK,5034.887,N,00224.002,E,00035,M,152416.00,A,,150815*78
$PMGNTRK,5034.885,N,00224.006,E,00035,M,152421.00,A,,150815*7A
$PMGNTRK,5034.881,N,00224.014,E,00035,M,152432.00,A,,150815*7F
$PMGNTRK,5034.877,N,00224.023,E,00035,M,152441.00,A,,150815*76
$PMGNTRK,5034.873,N,00224.032,E,00035,M,152450.00,A,,150815*72
$PMGNTRK,5034.868,N,00224.043,E,00035,M,152501.00,A,,150815*7B
$PMGNTRK,5034.863,N,00224.055,E,00035,M,152512.00,A,,150815*75
$PMGNTRK,5034.861,N,00224.059,E,00035,M,152517.00,A,,150815*7E
$PMGNTRK,5034.856,N,00224.073,E,00035,M,152529.00,A,,150815*7F
$PMGNTRK,5034.852,N,00224.084,E,00035,M,152539.00,A,,150815*72
$PMGNTRK,5034.851,N,00224.089,E,00035,M,152543.00,A,,150815*71
$PMGNTRK,5034.849,N,00224.097,E,00035,M,152550.00,A,,150815*75
$PMGNTRK,5034.847,N,00224.110,E,00035,M,152559.00,A,,150815*7C
$PMGNTRK,5034.853,N,00224.121,E,00035,M,152610.00,A,,150815*75
$PMGNTRK,5034.858,N,00224.132,E,00034,M,152621.00,A,,150815*7F
$PMGNTRK,5034.867,N,00224.149,E,00034,M,152637.00,A,,150815*78
$PMGNTRK,5034.872,N,00224.159,E,00034,M,152645.00,A,,150815*78
$PMGNTRK,5034.873,N,00224.165,E,00032,M,152650.00,A,,150815*74
$PMGNTRK,5034.882,N,00224.183,E,00033,M,152707.00,A,,150815*70
$PMGNTRK,5034.889,N,00224.198,E,00032,M,152720.00,A,,150815*75
$PMGNTRK,5034.893,N,00224.206,E,00032,M,152729.00,A,,150815*73
$PMGNTRK,5034.893,N,00224.208,E,00032,M,152731.00,A,,150815*74
$PMGNTRK,5034.902,N,00224.224,E,00032,M,152745.00,A,,150815*70
$PMGNTRK,5034.909,N,00224.238,E,00032,M,152758.00,A,,150815*7A
$PMGNTRK,5034.913,N,00224.245,E,00032,M,152805.00,A,,150815*7C
$PMGNTRK,5034.920,N,00224.259,E,00032,M,152819.00,A,,150815*7C
$PMGNTRK,5034.926,N,00224.272,E,00032,M,152833.00,A,,150815*7B
$PMGNTRK,5034.934,N,00224.285,E,00031,M,152846.00,A,,150815*71
$PMGNTRK,5034.935,N,00224.286,E,00032,M,152848.00,A,,150815*7E
$PMGNTRK,5034.944,N,00224.304,E,00031,M,152904.00,A,,150815*79
$PMGNTRK,5034.952,N,00224.320,E,00031,M,152919.00,A,,150815*74
$PMGNTRK,5034.958,N,00224.330,E,00031,M,152930.00,A,,150815*74
$PMGNTRK,5034.966,N,00224.350,E,00031,M,152948.00,A,,150815*70
$PMGNTRK,5034.975,N,00224.368,E,00031,M,153005.00,A,,150815*78
$PMGNTRK,5034.982,N,00224.386,E,00031,M,153022.00,A,,150815*75
$PMGNTRK,5034.990,N,00224.404,E,00030,M,153037.00,A,,150815*7E
$PMGNTRK,5034.996,N,00224.420,E,00030,M,153052.00,A,,150815*7D
$PMGNTRK,5035.005,N,00224.438,E,00030,M,153109.00,A,,150815*79
$PMGNTRK,5035.007,N,00224.443,E,00030,M,153114.00,A,,150815*7B
$PMGNTRK,5035.014,N,00224.459,E,00030,M,153130.00,A,,150815*74
$PMGNTRK,5035.023,N,00224.474,E,00029,M,153145.00,A,,150815*75
$PMGNTRK,5035.027,N,00224.484,E,00029,M,153153.00,A,,150815*79
$PMGNTRK,5035.030,N,00224.497,E,00029,M,153202.00,A,,150815*7A
$PMGNTRK,5035.035,N,00224.507,E,00029,M,153212.00,A,,150815*76
$PMGNTRK,5035.042,N,00224.524,E,00028,M,153227.00,A,,150815*70
$PMGNTRK,5035.043,N,00224.525,E,00028,M,153229.00,A,,150815*7E
$PMGNTRK,5035.046,N,00224.530,E,00028,M,153236.00,A,,150815*71
$PMGNTRK,5035.045,N,00224.537,E,00028,M,153246.00,A,,150815*72
$PMGNTRK,5035.043,N,00224.553,E,00028,M,153259.00,A,,150815*78
$PMGNTRK,5035.044,N,00224.564,E,00028,M,153310.00,A,,150815*77
$PMGNTRK,5035.044,N,00224.566,E,00028,M,153313.00,A,,150815*76
$PMGNTRK,5035.046,N,00224.571,E,00028,M,153317.00,A,,150815*76
$PMGNTRK,5035.048,N,00224.579,E,00027,M,153326.00,A,,150815*7D
$PMGNTRK,5035.052,N,00224.583,E,00027,M,153330.00,A,,150815*74
$PMGNTRK,5035.055,N,00224.592,E,00027,M,153336.00,A,,150815*75
$PMGNTRK,5035.056,N,00224.595,E,00027,M,153341.00,A,,150815*71
$PMGNTRK,5035.057,N,00224.602,E,00027,M,153345.00,A,,150815*79
$PMGNTRK,5035.059,N,00224.606,E,00027,M,153348.00,A,,150815*7E
$PMGNTRK,5035.062,N,00224.613,E,00026,M,153358.00,A,,150815*72
$PMGNTRK,5035.066,N,00224.622,E,00027,M,153404.00,A,,150815*7B
$PMGNTRK,5035.068,N,00224.628,E,00026,M,153413.00,A,,150815*78
$PMGNTRK,5035.072,N,00224.636,E,00026,M,153418.00,A,,150815*77
$PMGNTRK,5035.075,N,00224.641,E,00026,M,153426.00,A,,150815*7D
$PMGNTRK,5035.076,N,00224.648,E,00026,M,153431.00,A,,150815*71
$PMGNTRK,5035.077,N,00224.659,E,00026,M,153440.00,A,,150815*76
$PMGNTRK,5035.076,N,00224.668,E,00026,M,153450.00,A,,150815*74
$PMGNTRK,5035.076,N,00224.671,E,00026,M,153453.00,A,,150815*7F
$PMGNTRK,5035.077,N,00224.679,E,00026,M,153500.00,A,,150815*71
$PMGNTRK,5035.079,N,00224.682,E,00026,M,153517.00,A,,150815*7D
$PMGNTRK,5035.079,N,00224.681,E,00026,M,153544.00,A,,150815*78
$PMGNCMD,END*3D
