$PMGNTRK,5015.182,N,00553.128,E,00510,M,135530.45,A,,060216*75
$PMGNTRK,5015.180,N,00553.135,E,00510,M,135535.52,A,,060216*78
$PMGNTRK,5015.179,N,00553.136,E,00510,M,135536.45,A,,060216*78
$PMGNTRK,5015.176,N,00553.142,E,00509,M,135542.50,A,,060216*7B
$PMGNTRK,5015.175,N,00553.144,E,00509,M,135543.44,A,,060216*7A
$PMGNTRK,5015.172,N,00553.149,E,00509,M,135551.44,A,,060216*73
$PMGNTRK,5015.172,N,00553.150,E,00509,M,135552.44,A,,060216*78
$PMGNTRK,5015.168,N,00553.155,E,00509,M,135559.49,A,,060216*70
$PMGNTRK,5015.168,N,00553.156,E,00509,M,135600.44,A,,060216*71
$PMGNTRK,5015.164,N,00553.162,E,00509,M,135607.49,A,,060216*70
$PMGNTRK,5015.164,N,00553.163,E,00509,M,135608.45,A,,060216*72
$PMGNTRK,5015.161,N,00553.169,E,00509,M,135615.50,A,,060216*75
$PMGNTRK,5015.160,N,00553.169,E,00509,M,135616.44,A,,060216*72
$PMGNTRK,5015.157,N,00553.175,E,00509,M,135622.49,A,,060216*71
$PMGNTRK,5015.156,N,00553.176,E,00509,M,135623.44,A,,060216*7F
$PMGNTRK,5015.152,N,00553.181,E,00510,M,135630.50,A,,060216*7C
$PMGNTRK,5015.151,N,00553.181,E,00510,M,135631.44,A,,060216*7B
$PMGNTRK,5015.147,N,00553.186,E,00510,M,135639.49,A,,060216*7E
$PMGNTRK,5015.147,N,00553.187,E,00510,M,135640.45,A,,060216*7D
$PMGNTRK,5015.142,N,00553.191,E,00510,M,135648.50,A,,060216*73
$PMGNTRK,5015.142,N,00553.191,E,00510,M,135649.43,A,,060216*70
$PMGNTRK,5015.137,N,00553.194,E,00510,M,135656.50,A,,060216*7B
$PMGNTRK,5015.137,N,00553.195,E,00511,M,135657.45,A,,060216*7E
$PMGNTRK,5015.132,N,00553.199,E,00511,M,135703.50,A,,060216*73
$PMGNTRK,5015.131,N,00553.200,E,00511,M,135704.45,A,,060216*70
$PMGNTRK,5015.128,N,00553.205,E,00511,M,135710.50,A,,060216*7C
$PMGNTRK,5015.127,N,00553.206,E,00511,M,135711.45,A,,060216*75
$PMGNTRK,5015.124,N,00553.211,E,00512,M,135720.50,A,,060216*75
$PMGNTRK,5015.123,N,00553.212,E,00512,M,135721.45,A,,060216*74
$PMGNTRK,5015.120,N,00553.218,E,00513,M,135729.50,A,,060216*70
$PMGNTRK,5015.120,N,00553.219,E,00513,M,135730.45,A,,060216*7D
$PMGNTRK,5015.116,N,00553.225,E,00514,M,135736.50,A,,060216*72
$PMGNTRK,5015.116,N,00553.226,E,00514,M,135737.45,A,,060216*74
$PMGNTRK,5015.113,N,00553.232,E,00515,M,135744.49,A,,060216*7D
$PMGNTRK,5015.113,N,00553.233,E,00515,M,135745.45,A,,060216*71
$PMGNTRK,5015.110,N,00553.240,E,00516,M,135754.49,A,,060216*79
$PMGNTRK,5015.110,N,00553.241,E,00516,M,135755.45,A,,060216*75
$PMGNTRK,5015.107,N,00553.247,E,00517,M,135802.53,A,,060216*7E
$PMGNTRK,5015.106,N,00553.248,E,00517,M,135803.45,A,,060216*76
$PMGNTRK,5015.103,N,00553.255,E,00518,M,135812.50,A,,060216*74
$PMGNTRK,5015.103,N,00553.255,E,00518,M,135813.45,A,,060216*71
$PMGNTRK,5015.100,N,00553.261,E,00519,M,135821.44,A,,060216*74
$PMGNTRK,5015.099,N,00553.262,E,00519,M,135822.44,A,,060216*75
$PMGNTRK,5015.095,N,00553.268,E,00520,M,135830.49,A,,060216*77
$PMGNTRK,5015.095,N,00553.268,E,00521,M,135831.44,A,,060216*7A
$PMGNTRK,5015.092,N,00553.274,E,00521,M,135837.50,A,,060216*73
$PMGNTRK,5015.092,N,00553.275,E,00521,M,135838.45,A,,060216*79
$PMGNTRK,5015.088,N,00553.282,E,00522,M,135845.49,A,,060216*7F
$PMGNTRK,5015.088,N,00553.283,E,00522,M,135846.45,A,,060216*71
$PMGNTRK,5015.085,N,00553.289,E,00522,M,135854.49,A,,060216*79
$PMGNTRK,5015.084,N,00553.290,E,00522,M,135855.44,A,,060216*7C
$PMGNTRK,5015.082,N,00553.296,E,00523,M,135903.49,A,,060216*72
$PMGNTRK,5015.081,N,00553.298,E,00523,M,135904.45,A,,060216*74
$PMGNTRK,5015.078,N,00553.304,E,00523,M,135912.52,A,,060216*77
$PMGNTRK,5015.078,N,00553.305,E,00523,M,135913.45,A,,060216*71
$PMGNTRK,5015.075,N,00553.310,E,00524,M,135919.49,A,,060216*79
$PMGNTRK,5015.074,N,00553.312,E,00524,M,135920.44,A,,060216*7D
$PMGNTRK,5015.071,N,00553.318,E,00524,M,135927.49,A,,060216*78
$PMGNTRK,5015.071,N,00553.319,E,00524,M,135928.45,A,,060216*7A
$PMGNTRK,5015.067,N,00553.326,E,00524,M,135935.49,A,,060216*71
$PMGNTRK,5015.067,N,00553.326,E,00524,M,135936.45,A,,060216*7E
$PMGNTRK,5015.064,N,00553.332,E,00524,M,135943.44,A,,060216*7B
$PMGNTRK,5015.063,N,00553.334,E,00524,M,135944.44,A,,060216*7D
$PMGNTRK,5015.061,N,00553.340,E,00525,M,135952.49,A,,060216*77
$PMGNTRK,5015.061,N,00553.341,E,00525,M,135953.44,A,,060216*7A
$PMGNTRK,5015.058,N,00553.347,E,00526,M,140001.49,A,,060216*74
$PMGNTRK,5015.057,N,00553.348,E,00526,M,140002.45,A,,060216*7B
$PMGNTRK,5015.054,N,00553.355,E,00527,M,140009.50,A,,060216*7A
$PMGNTRK,5015.053,N,00553.355,E,00527,M,140010.42,A,,060216*76
$PMGNTRK,5015.050,N,00553.361,E,00528,M,140017.50,A,,060216*79
$PMGNTRK,5015.049,N,00553.362,E,00528,M,140018.45,A,,060216*79
$PMGNTRK,5015.047,N,00553.369,E,00528,M,140025.48,A,,060216*7F
$PMGNTRK,5015.046,N,00553.370,E,00528,M,140026.44,A,,060216*79
$PMGNTRK,5015.043,N,00553.376,E,00529,M,140033.50,A,,060216*7A
$PMGNTRK,5015.043,N,00553.376,E,00529,M,140034.45,A,,060216*79
$PMGNTRK,5015.039,N,00553.382,E,00530,M,140041.49,A,,060216*79
$PMGNTRK,5015.038,N,00553.383,E,00530,M,140042.45,A,,060216*76
$PMGNTRK,5015.035,N,00553.389,E,00530,M,140048.50,A,,060216*7F
$PMGNTRK,5015.035,N,00553.390,E,00530,M,140049.44,A,,060216*73
$PMGNTRK,5015.031,N,00553.396,E,00531,M,140057.49,A,,060216*72
$PMGNTRK,5015.031,N,00553.397,E,00531,M,140058.45,A,,060216*70
$PMGNTRK,5015.027,N,00553.402,E,00531,M,140105.49,A,,060216*79
$PMGNTRK,5015.027,N,00553.403,E,00531,M,140106.45,A,,060216*77
$PMGNTRK,5015.023,N,00553.409,E,00532,M,140113.50,A,,060216*7A
$PMGNTRK,5015.023,N,00553.409,E,00532,M,140114.48,A,,060216*74
$PMGNTRK,5015.019,N,00553.414,E,00532,M,140120.50,A,,060216*7F
$PMGNTRK,5015.018,N,00553.415,E,00531,M,140121.54,A,,060216*79
$PMGNTRK,5015.015,N,00553.420,E,00532,M,140128.49,A,,060216*74
$PMGNTRK,5015.014,N,00553.421,E,00532,M,140129.45,A,,060216*79
$PMGNTRK,5015.010,N,00553.425,E,00532,M,140137.50,A,,060216*72
$PMGNTRK,5015.010,N,00553.426,E,00532,M,140138.45,A,,060216*7A
$PMGNTRK,5015.007,N,00553.433,E,00532,M,140144.72,A,,060216*77
$PMGNTRK,5015.006,N,00553.434,E,00533,M,140145.45,A,,060216*75
$PMGNTRK,5015.003,N,00553.440,E,00534,M,140153.49,A,,060216*7F
$PMGNTRK,5015.003,N,00553.441,E,00534,M,140154.44,A,,060216*74
$PMGNTRK,5015.000,N,00553.447,E,00534,M,140159.49,A,,060216*71
$PMGNTRK,5014.999,N,00553.448,E,00534,M,140200.43,A,,060216*73
$PMGNTRK,5014.996,N,00553.454,E,00534,M,140205.50,A,,060216*76
$PMGNTRK,5014.996,N,00553.455,E,00534,M,140206.46,A,,060216*73
$PMGNTRK,5014.996,N,00553.463,E,00534,M,140214.49,A,,060216*7A
$PMGNTRK,5014.996,N,00553.464,E,00534,M,140215.45,A,,060216*70
$PMGNTRK,5014.998,N,00553.472,E,00534,M,140222.50,A,,060216*79
$PMGNTRK,5014.998,N,00553.473,E,00534,M,140223.45,A,,060216*7D
$PMGNTRK,5015.000,N,00553.481,E,00534,M,140231.49,A,,060216*76
$PMGNTRK,5015.000,N,00553.482,E,00534,M,140232.45,A,,060216*7A
$PMGNTRK,5015.001,N,00553.489,E,00534,M,140240.14,A,,060216*71
$PMGNTRK,5015.001,N,00553.490,E,00535,M,140240.43,A,,060216*7A
$PMGNTRK,5015.002,N,00553.496,E,00535,M,140246.49,A,,060216*73
$PMGNTRK,5015.003,N,00553.498,E,00535,M,140247.45,A,,060216*71
$PMGNTRK,5015.004,N,00553.505,E,00535,M,140255.49,A,,060216*7C
$PMGNTRK,5015.004,N,00553.507,E,00535,M,140256.45,A,,060216*71
$PMGNTRK,5015.005,N,00553.514,E,00535,M,140303.50,A,,060216*77
$PMGNTRK,5015.006,N,00553.515,E,00535,M,140304.45,A,,060216*76
$PMGNTRK,5015.005,N,00553.523,E,00535,M,140321.44,A,,060216*76
$PMGNTRK,5015.005,N,00553.524,E,00535,M,140322.45,A,,060216*73
$PMGNTRK,5015.005,N,00553.532,E,00534,M,140330.49,A,,060216*7A
$PMGNTRK,5015.006,N,00553.533,E,00534,M,140331.48,A,,060216*78
$PMGNTRK,5015.007,N,00553.540,E,00534,M,140339.62,A,,060216*7D
$PMGNTRK,5015.007,N,00553.541,E,00534,M,140340.45,A,,060216*77
$PMGNTRK,5015.008,N,00553.549,E,00534,M,140348.50,A,,060216*7C
$PMGNTRK,5015.008,N,00553.550,E,00534,M,140349.45,A,,060216*71
$PMGNTRK,5015.009,N,00553.558,E,00533,M,140358.50,A,,060216*7B
$PMGNTRK,5015.009,N,00553.559,E,00533,M,140359.45,A,,060216*7F
$PMGNTRK,5015.010,N,00553.567,E,00532,M,140407.50,A,,060216*73
$PMGNTRK,5015.010,N,00553.568,E,00532,M,140408.45,A,,060216*77
$PMGNTRK,5015.012,N,00553.576,E,00531,M,140418.49,A,,060216*74
$PMGNTRK,5015.012,N,00553.577,E,00531,M,140419.45,A,,060216*78
$PMGNTRK,5015.014,N,00553.585,E,00530,M,140425.50,A,,060216*79
$PMGNTRK,5015.014,N,00553.587,E,00530,M,140426.44,A,,060216*7D
$PMGNTRK,5015.016,N,00553.594,E,00530,M,140432.50,A,,060216*7D
$PMGNTRK,5015.016,N,00553.595,E,00529,M,140433.45,A,,060216*71
$PMGNTRK,5015.018,N,00553.602,E,00529,M,140439.49,A,,060216*74
$PMGNTRK,5015.018,N,00553.603,E,00529,M,140440.44,A,,060216*76
$PMGNTRK,5015.021,N,00553.610,E,00528,M,140448.49,A,,060216*7A
$PMGNTRK,5015.021,N,00553.611,E,00528,M,140449.44,A,,060216*77
$PMGNTRK,5015.025,N,00553.618,E,00527,M,140456.49,A,,060216*76
$PMGNTRK,5015.025,N,00553.618,E,00527,M,140457.44,A,,060216*7A
$PMGNTRK,5015.028,N,00553.625,E,00527,M,140503.52,A,,060216*7E
$PMGNTRK,5015.028,N,00553.626,E,00527,M,140504.45,A,,060216*7C
$PMGNTRK,5015.031,N,00553.633,E,00526,M,140511.48,A,,060216*78
$PMGNTRK,5015.032,N,00553.633,E,00526,M,140512.44,A,,060216*74
$PMGNTRK,5015.034,N,00553.640,E,00525,M,140519.50,A,,060216*7B
$PMGNTRK,5015.035,N,00553.641,E,00525,M,140520.45,A,,060216*75
$PMGNTRK,5015.037,N,00553.648,E,00525,M,140527.50,A,,060216*7D
$PMGNTRK,5015.038,N,00553.649,E,00525,M,140528.49,A,,060216*74
$PMGNTRK,5015.041,N,00553.654,E,00525,M,140537.44,A,,060216*75
$PMGNTRK,5015.042,N,00553.655,E,00525,M,140538.45,A,,060216*79
$PMGNTRK,5015.045,N,00553.662,E,00524,M,140546.49,A,,060216*7E
$PMGNTRK,5015.045,N,00553.663,E,00524,M,140547.43,A,,060216*74
$PMGNTRK,5015.048,N,00553.667,E,00523,M,140614.62,A,,060216*7C
$PMGNTRK,5015.049,N,00553.668,E,00523,M,140615.43,A,,060216*70
$PMGNTRK,5015.052,N,00553.675,E,00522,M,140621.58,A,,060216*7A
$PMGNTRK,5015.052,N,00553.676,E,00522,M,140622.44,A,,060216*77
$PMGNTRK,5015.055,N,00553.683,E,00521,M,140629.49,A,,060216*7F
$PMGNTRK,5015.056,N,00553.684,E,00521,M,140630.43,A,,060216*79
$PMGNTRK,5015.059,N,00553.690,E,00520,M,140637.52,A,,060216*75
$PMGNTRK,5015.060,N,00553.690,E,00520,M,140638.45,A,,060216*76
$PMGNTRK,5015.063,N,00553.696,E,00520,M,140644.46,A,,060216*7B
$PMGNTRK,5015.063,N,00553.697,E,00520,M,140645.45,A,,060216*78
$PMGNTRK,5015.066,N,00553.703,E,00520,M,140651.49,A,,060216*78
$PMGNTRK,5015.066,N,00553.704,E,00520,M,140652.44,A,,060216*71
$PMGNTRK,5015.070,N,00553.709,E,00519,M,140700.47,A,,060216*74
$PMGNTRK,5015.070,N,00553.710,E,00519,M,140701.43,A,,060216*79
$PMGNTRK,5015.074,N,00553.714,E,00519,M,140707.49,A,,060216*75
$PMGNTRK,5015.075,N,00553.715,E,00519,M,140708.57,A,,060216*75
$PMGNTRK,5015.078,N,00553.719,E,00519,M,140713.49,A,,060216*71
$PMGNTRK,5015.079,N,00553.720,E,00519,M,140714.44,A,,060216*70
$PMGNTRK,5015.083,N,00553.725,E,00519,M,140720.49,A,,060216*7A
$PMGNTRK,5015.084,N,00553.726,E,00519,M,140721.44,A,,060216*72
$PMGNTRK,5015.086,N,00553.732,E,00519,M,140729.49,A,,060216*70
$PMGNTRK,5015.087,N,00553.733,E,00519,M,140730.44,A,,060216*75
$PMGNTRK,5015.089,N,00553.740,E,00518,M,140737.49,A,,060216*74
$PMGNTRK,5015.090,N,00553.741,E,00518,M,140738.42,A,,060216*79
$PMGNTRK,5015.092,N,00553.749,E,00518,M,140744.50,A,,060216*7B
$PMGNTRK,5015.092,N,00553.749,E,00518,M,140745.44,A,,060216*7F
$PMGNTRK,5015.095,N,00553.756,E,00518,M,140753.49,A,,060216*7C
$PMGNTRK,5015.095,N,00553.757,E,00518,M,140754.44,A,,060216*77
$PMGNTRK,5015.098,N,00553.764,E,00517,M,140801.51,A,,060216*7E
$PMGNTRK,5015.098,N,00553.765,E,00517,M,140802.44,A,,060216*78
$PMGNTRK,5015.101,N,00553.772,E,00517,M,140809.49,A,,060216*79
$PMGNTRK,5015.101,N,00553.773,E,00517,M,140810.44,A,,060216*7D
$PMGNTRK,5015.103,N,00553.780,E,00517,M,140819.47,A,,060216*79
$PMGNTRK,5015.103,N,00553.781,E,00517,M,140820.44,A,,060216*71
$PMGNTRK,5015.105,N,00553.789,E,00517,M,140827.48,A,,060216*74
$PMGNTRK,5015.106,N,00553.790,E,00517,M,140828.45,A,,060216*7D
$PMGNTRK,5015.108,N,00553.796,E,00517,M,140834.49,A,,060216*74
$PMGNTRK,5015.109,N,00553.797,E,00517,M,140835.44,A,,060216*78
$PMGNTRK,5015.110,N,00553.805,E,00517,M,140844.52,A,,060216*75
$PMGNTRK,5015.111,N,00553.805,E,00517,M,140845.41,A,,060216*77
$PMGNTRK,5015.113,N,00553.812,E,00517,M,140851.49,A,,060216*7E
$PMGNTRK,5015.113,N,00553.813,E,00517,M,140852.44,A,,060216*71
$PMGNTRK,5015.117,N,00553.819,E,00517,M,140859.48,A,,060216*78
$PMGNTRK,5015.117,N,00553.820,E,00517,M,140900.42,A,,060216*75
$PMGNTRK,5015.120,N,00553.827,E,00517,M,140907.49,A,,060216*7A
$PMGNTRK,5015.120,N,00553.828,E,00517,M,140908.44,A,,060216*77
$PMGNTRK,5015.123,N,00553.833,E,00517,M,140914.49,A,,060216*7E
$PMGNTRK,5015.124,N,00553.835,E,00517,M,140915.44,A,,060216*73
$PMGNTRK,5015.126,N,00553.841,E,00517,M,140923.49,A,,060216*7A
$PMGNTRK,5015.127,N,00553.842,E,00517,M,140924.44,A,,060216*72
$PMGNTRK,5015.129,N,00553.849,E,00516,M,140932.48,A,,060216*7D
$PMGNTRK,5015.130,N,00553.850,E,00516,M,140933.43,A,,060216*77
$PMGNTRK,5015.133,N,00553.857,E,00516,M,140940.44,A,,060216*70
$PMGNTRK,5015.133,N,00553.858,E,00516,M,140941.49,A,,060216*73
$PMGNTRK,5015.135,N,00553.865,E,00515,M,140950.52,A,,060216*72
$PMGNTRK,5015.135,N,00553.866,E,00515,M,140951.45,A,,060216*76
$PMGNTRK,5015.137,N,00553.873,E,00515,M,140956.49,A,,060216*7B
$PMGNTRK,5015.138,N,00553.874,E,00515,M,140957.48,A,,060216*73
$PMGNTRK,5015.141,N,00553.879,E,00514,M,141007.49,A,,060216*7D
$PMGNTRK,5015.141,N,00553.881,E,00514,M,141008.59,A,,060216*74
$PMGNTRK,5015.144,N,00553.887,E,00514,M,141016.53,A,,060216*72
$PMGNTRK,5015.144,N,00553.888,E,00514,M,141017.44,A,,060216*7A
$PMGNTRK,5015.147,N,00553.894,E,00514,M,141023.50,A,,060216*76
$PMGNTRK,5015.148,N,00553.895,E,00514,M,141024.44,A,,060216*7A
$PMGNTRK,5015.152,N,00553.898,E,00514,M,141031.48,A,,060216*74
$PMGNTRK,5015.153,N,00553.898,E,00514,M,141032.48,A,,060216*76
$PMGNTRK,5015.157,N,00553.898,E,00514,M,141040.49,A,,060216*76
$PMGNTRK,5015.158,N,00553.897,E,00514,M,141041.44,A,,060216*7A
$PMGNTRK,5015.163,N,00553.896,E,00515,M,141050.49,A,,060216*7F
$PMGNTRK,5015.163,N,00553.896,E,00515,M,141051.45,A,,060216*72
$PMGNTRK,5015.169,N,00553.894,E,00515,M,141101.17,A,,060216*79
$PMGNTRK,5015.169,N,00553.894,E,00515,M,141101.42,A,,060216*79
$PMGNTRK,5015.174,N,00553.892,E,00515,M,141109.52,A,,060216*7A
$PMGNTRK,5015.175,N,00553.892,E,00515,M,141110.44,A,,060216*74
$PMGNTRK,5015.180,N,00553.892,E,00515,M,141122.49,A,,060216*72
$PMGNTRK,5015.180,N,00553.892,E,00515,M,141123.44,A,,060216*7E
$PMGNTRK,5015.185,N,00553.891,E,00515,M,141130.48,A,,060216*76
$PMGNTRK,5015.186,N,00553.891,E,00515,M,141131.44,A,,060216*78
$PMGNTRK,5015.191,N,00553.891,E,00515,M,141141.49,A,,060216*74
$PMGNTRK,5015.191,N,00553.891,E,00515,M,141142.62,A,,060216*7E
$PMGNTRK,5015.196,N,00553.890,E,00514,M,141151.49,A,,060216*72
$PMGNTRK,5015.197,N,00553.889,E,00514,M,141152.44,A,,060216*75
$PMGNTRK,5015.202,N,00553.888,E,00514,M,141159.49,A,,060216*7D
$PMGNTRK,5015.202,N,00553.888,E,00514,M,141200.45,A,,060216*7E
$PMGNTRK,5015.207,N,00553.885,E,00513,M,141213.49,A,,060216*7F
$PMGNTRK,5015.207,N,00553.885,E,00513,M,141214.46,A,,060216*77
$PMGNTRK,5015.211,N,00553.879,E,00511,M,141230.51,A,,060216*71
$PMGNTRK,5015.211,N,00553.879,E,00511,M,141231.47,A,,060216*77
$PMGNTRK,5015.215,N,00553.874,E,00510,M,141239.50,A,,060216*71
$PMGNTRK,5015.216,N,00553.873,E,00510,M,141240.44,A,,060216*7E
$PMGNTRK,5015.220,N,00553.870,E,00510,M,141246.49,A,,060216*73
$PMGNTRK,5015.221,N,00553.870,E,00510,M,141247.43,A,,060216*79
$PMGNTRK,5015.225,N,00553.865,E,00510,M,141253.50,A,,060216*7E
$PMGNTRK,5015.225,N,00553.864,E,00510,M,141254.44,A,,060216*7D
$PMGNTRK,5015.229,N,00553.858,E,00510,M,141301.90,A,,060216*76
$PMGNTRK,5015.229,N,00553.857,E,00510,M,141302.42,A,,060216*75
$PMGNTRK,5015.231,N,00553.850,E,00510,M,141309.51,A,,060216*72
$PMGNTRK,5015.232,N,00553.849,E,00510,M,141310.46,A,,060216*77
$PMGNTRK,5015.235,N,00553.845,E,00510,M,141317.49,A,,060216*74
$PMGNTRK,5015.236,N,00553.844,E,00510,M,141318.46,A,,060216*76
$PMGNTRK,5015.239,N,00553.838,E,00509,M,141325.52,A,,060216*71
$PMGNTRK,5015.239,N,00553.837,E,00509,M,141326.47,A,,060216*79
$PMGNTRK,5015.242,N,00553.830,E,00509,M,141333.51,A,,060216*71
$PMGNTRK,5015.242,N,00553.829,E,00509,M,141334.47,A,,060216*79
$PMGNTRK,5015.245,N,00553.822,E,00509,M,141342.46,A,,060216*75
$PMGNTRK,5015.245,N,00553.822,E,00509,M,141343.46,A,,060216*74
$PMGNTRK,5015.248,N,00553.815,E,00508,M,141351.51,A,,060216*79
$PMGNTRK,5015.248,N,00553.814,E,00508,M,141352.46,A,,060216*7D
$PMGNTRK,5015.250,N,00553.806,E,00507,M,141404.50,A,,060216*7B
$PMGNTRK,5015.250,N,00553.805,E,00507,M,141405.46,A,,060216*7E
$PMGNTRK,5015.252,N,00553.798,E,00506,M,141412.51,A,,060216*76
$PMGNTRK,5015.252,N,00553.797,E,00506,M,141413.46,A,,060216*7E
$PMGNTRK,5015.254,N,00553.790,E,00506,M,141420.51,A,,060216*79
$PMGNTRK,5015.254,N,00553.788,E,00506,M,141421.46,A,,060216*77
$PMGNTRK,5015.255,N,00553.780,E,00506,M,141429.59,A,,060216*78
$PMGNTRK,5015.255,N,00553.779,E,00505,M,141430.46,A,,060216*7B
$PMGNTRK,5015.254,N,00553.772,E,00505,M,141437.51,A,,060216*70
$PMGNTRK,5015.254,N,00553.770,E,00505,M,141438.43,A,,060216*7E
$PMGNTRK,5015.254,N,00553.762,E,00505,M,141445.50,A,,060216*75
$PMGNTRK,5015.254,N,00553.761,E,00505,M,141446.46,A,,060216*72
$PMGNTRK,5015.255,N,00553.754,E,00505,M,141455.50,A,,060216*70
$PMGNTRK,5015.255,N,00553.753,E,00505,M,141456.46,A,,060216*73
$PMGNTRK,5015.256,N,00553.745,E,00505,M,141504.54,A,,060216*72
$PMGNTRK,5015.256,N,00553.743,E,00505,M,141505.46,A,,060216*76
$PMGNTRK,5015.256,N,00553.736,E,00505,M,141511.51,A,,060216*77
$PMGNTRK,5015.256,N,00553.735,E,00505,M,141512.46,A,,060216*71
$PMGNTRK,5015.256,N,00553.727,E,00505,M,141519.45,A,,060216*7A
$PMGNTRK,5015.256,N,00553.726,E,00505,M,141520.49,A,,060216*7D
$PMGNTRK,5015.255,N,00553.717,E,00504,M,141527.50,A,,060216*72
$PMGNTRK,5015.255,N,00553.716,E,00504,M,141528.46,A,,060216*7B
$PMGNTRK,5015.255,N,00553.709,E,00504,M,141535.50,A,,060216*7E
$PMGNTRK,5015.256,N,00553.708,E,00504,M,141536.47,A,,060216*79
$PMGNTRK,5015.255,N,00553.700,E,00503,M,141543.50,A,,060216*71
$PMGNTRK,5015.255,N,00553.699,E,00503,M,141544.46,A,,060216*70
$PMGNTRK,5015.256,N,00553.691,E,00503,M,141551.50,A,,060216*78
$PMGNTRK,5015.256,N,00553.690,E,00503,M,141552.46,A,,060216*7D
$PMGNTRK,5015.257,N,00553.681,E,00503,M,141600.45,A,,060216*7B
$PMGNTRK,5015.256,N,00553.680,E,00503,M,141601.46,A,,060216*79
$PMGNTRK,5015.256,N,00553.672,E,00502,M,141608.51,A,,060216*7A
$PMGNTRK,5015.256,N,00553.671,E,00502,M,141609.47,A,,060216*7F
$PMGNTRK,5015.257,N,00553.662,E,00502,M,141616.51,A,,060216*75
$PMGNTRK,5015.257,N,00553.661,E,00502,M,141617.46,A,,060216*71
$PMGNTRK,5015.257,N,00553.653,E,00502,M,141625.61,A,,060216*74
$PMGNTRK,5015.257,N,00553.652,E,00502,M,141626.47,A,,060216*72
$PMGNTRK,5015.257,N,00553.644,E,00501,M,141633.53,A,,060216*77
$PMGNTRK,5015.257,N,00553.643,E,00501,M,141634.46,A,,060216*73
$PMGNTRK,5015.257,N,00553.635,E,00501,M,141641.50,A,,060216*77
$PMGNTRK,5015.258,N,00553.634,E,00500,M,141642.46,A,,060216*7C
$PMGNTRK,5015.258,N,00553.626,E,00500,M,141649.51,A,,060216*72
$PMGNTRK,5015.258,N,00553.625,E,00500,M,141650.46,A,,060216*7F
$PMGNTRK,5015.259,N,00553.618,E,00500,M,141657.51,A,,060216*71
$PMGNTRK,5015.259,N,00553.616,E,00500,M,141658.47,A,,060216*77
$PMGNTRK,5015.261,N,00553.610,E,00499,M,141704.51,A,,060216*74
$PMGNTRK,5015.262,N,00553.609,E,00499,M,141705.43,A,,060216*7D
$PMGNTRK,5015.266,N,00553.604,E,00499,M,141713.49,A,,060216*79
$PMGNTRK,5015.266,N,00553.603,E,00499,M,141714.47,A,,060216*77
$PMGNTRK,5015.271,N,00553.601,E,00498,M,141721.51,A,,060216*73
$PMGNTRK,5015.272,N,00553.601,E,00498,M,141722.45,A,,060216*76
$PMGNTRK,5015.276,N,00553.601,E,00497,M,141728.52,A,,060216*71
$PMGNTRK,5015.277,N,00553.602,E,00497,M,141729.46,A,,060216*77
$PMGNTRK,5015.281,N,00553.605,E,00497,M,141734.53,A,,060216*71
$PMGNTRK,5015.282,N,00553.606,E,00497,M,141735.49,A,,060216*7B
$PMGNTRK,5015.285,N,00553.611,E,00496,M,141740.49,A,,060216*79
$PMGNTRK,5015.286,N,00553.612,E,00496,M,141741.44,A,,060216*75
$PMGNTRK,5015.289,N,00553.619,E,00496,M,141748.44,A,,060216*78
$PMGNTRK,5015.290,N,00553.620,E,00496,M,141749.45,A,,060216*7A
$PMGNTRK,5015.292,N,00553.627,E,00496,M,141755.49,A,,060216*7E
$PMGNTRK,5015.293,N,00553.627,E,00496,M,141756.48,A,,060216*7D
$PMGNTRK,5015.295,N,00553.634,E,00495,M,141804.48,A,,060216*72
$PMGNTRK,5015.296,N,00553.636,E,00495,M,141805.42,A,,060216*78
$PMGNTRK,5015.298,N,00553.643,E,00495,M,141812.50,A,,060216*71
$PMGNTRK,5015.298,N,00553.643,E,00495,M,141813.45,A,,060216*74
$PMGNTRK,5015.301,N,00553.650,E,00495,M,141820.43,A,,060216*71
$PMGNTRK,5015.301,N,00553.651,E,00495,M,141821.44,A,,060216*76
$PMGNTRK,5015.303,N,00553.658,E,00494,M,141827.50,A,,060216*7F
$PMGNTRK,5015.303,N,00553.659,E,00494,M,141828.45,A,,060216*75
$PMGNTRK,5015.305,N,00553.667,E,00493,M,141836.49,A,,060216*7A
$PMGNTRK,5015.306,N,00553.668,E,00493,M,141837.43,A,,060216*7D
$PMGNTRK,5015.308,N,00553.674,E,00492,M,141845.49,A,,060216*70
$PMGNTRK,5015.309,N,00553.675,E,00492,M,141846.45,A,,060216*7F
$PMGNTRK,5015.311,N,00553.682,E,00492,M,141852.47,A,,060216*79
$PMGNTRK,5015.312,N,00553.683,E,00492,M,141853.45,A,,060216*78
$PMGNTRK,5015.314,N,00553.690,E,00492,M,141859.50,A,,060216*72
$PMGNTRK,5015.314,N,00553.691,E,00491,M,141900.46,A,,060216*7A
$PMGNTRK,5015.316,N,00553.698,E,00491,M,141906.50,A,,060216*70
$PMGNTRK,5015.316,N,00553.699,E,00491,M,141907.45,A,,060216*74
$PMGNTRK,5015.318,N,00553.706,E,00490,M,141914.50,A,,060216*7A
$PMGNTRK,5015.319,N,00553.707,E,00490,M,141915.43,A,,060216*79
$PMGNTRK,5015.321,N,00553.715,E,00490,M,141921.50,A,,060216*74
