$PMGNTRK,4346.101,N,00457.400,E,00098,M,123509.00,A,,041019*77
$PMGNTRK,4346.101,N,00457.399,E,00098,M,123510.00,A,,041019*78
$PMGNTRK,4346.101,N,00457.398,E,00098,M,123511.00,A,,041019*78
$PMGNTRK,4346.101,N,00457.397,E,00098,M,123512.00,A,,041019*74
$PMGNTRK,4346.100,N,00457.390,E,00098,M,123529.00,A,,041019*7A
$PMGNTRK,4346.099,N,00457.387,E,00100,M,123535.00,A,,041019*70
$PMGNTRK,4346.099,N,00457.385,E,00100,M,123537.00,A,,041019*70
$PMGNTRK,4346.099,N,00457.384,E,00100,M,123538.00,A,,041019*7E
$PMGNTRK,4346.097,N,00457.371,E,00099,M,123554.00,A,,041019*71
$PMGNTRK,4346.094,N,00457.357,E,00101,M,123612.00,A,,041019*77
$PMGNTRK,4346.088,N,00457.341,E,00103,M,123632.00,A,,041019*7D
$PMGNTRK,4346.083,N,00457.328,E,00104,M,123650.00,A,,041019*7A
$PMGNTRK,4346.078,N,00457.314,E,00106,M,123708.00,A,,041019*7F
$PMGNTRK,4346.076,N,00457.303,E,00106,M,123725.00,A,,041019*78
$PMGNTRK,4346.075,N,00457.302,E,00108,M,123727.00,A,,041019*76
$PMGNTRK,4346.074,N,00457.301,E,00108,M,123728.00,A,,041019*7B
$PMGNTRK,4346.074,N,00457.300,E,00108,M,123729.00,A,,041019*7B
$PMGNTRK,4346.067,N,00457.289,E,00108,M,123747.00,A,,041019*71
$PMGNTRK,4346.060,N,00457.280,E,00110,M,123806.00,A,,041019*7C
$PMGNTRK,4346.052,N,00457.269,E,00111,M,123826.00,A,,041019*79
$PMGNTRK,4346.046,N,00457.262,E,00113,M,123843.00,A,,041019*76
$PMGNTRK,4346.044,N,00457.257,E,00114,M,123850.00,A,,041019*77
$PMGNTRK,4346.043,N,00457.257,E,00114,M,123851.00,A,,041019*71
$PMGNTRK,4346.040,N,00457.251,E,00114,M,123907.00,A,,041019*76
$PMGNTRK,4346.033,N,00457.237,E,00117,M,123929.00,A,,041019*7D
$PMGNTRK,4346.028,N,00457.224,E,00118,M,123947.00,A,,041019*72
$PMGNTRK,4346.023,N,00457.213,E,00119,M,124003.00,A,,041019*72
$PMGNTRK,4346.020,N,00457.202,E,00121,M,124019.00,A,,041019*71
$PMGNTRK,4346.017,N,00457.185,E,00123,M,124039.00,A,,041019*79
$PMGNTRK,4346.011,N,00457.170,E,00124,M,124058.00,A,,041019*75
$PMGNTRK,4346.002,N,00457.153,E,00122,M,124121.00,A,,041019*7F
$PMGNTRK,4345.998,N,00457.145,E,00121,M,124138.00,A,,041019*7A
$PMGNTRK,4345.998,N,00457.144,E,00122,M,124140.00,A,,041019*77
$PMGNTRK,4345.996,N,00457.142,E,00122,M,124158.00,A,,041019*76
$PMGNTRK,4345.995,N,00457.142,E,00121,M,124159.00,A,,041019*77
$PMGNTRK,4345.995,N,00457.141,E,00121,M,124200.00,A,,041019*7B
$PMGNTRK,4345.994,N,00457.141,E,00121,M,124201.00,A,,041019*7B
$PMGNTRK,4345.993,N,00457.141,E,00121,M,124202.00,A,,041019*7F
$PMGNTRK,4345.993,N,00457.140,E,00121,M,124203.00,A,,041019*7F
$PMGNTRK,4345.985,N,00457.135,E,00121,M,124218.00,A,,041019*70
$PMGNTRK,4345.979,N,00457.130,E,00120,M,124235.00,A,,041019*78
$PMGNTRK,4345.971,N,00457.120,E,00119,M,124255.00,A,,041019*7D
$PMGNTRK,4345.968,N,00457.115,E,00118,M,124315.00,A,,041019*77
$PMGNTRK,4345.968,N,00457.114,E,00119,M,124317.00,A,,041019*75
$PMGNTRK,4345.968,N,00457.113,E,00120,M,124318.00,A,,041019*77
$PMGNTRK,4345.967,N,00457.112,E,00120,M,124319.00,A,,041019*78
$PMGNTRK,4345.967,N,00457.112,E,00121,M,124320.00,A,,041019*73
$PMGNTRK,4345.966,N,00457.108,E,00120,M,124325.00,A,,041019*7D
$PMGNTRK,4345.962,N,00457.092,E,00118,M,124345.00,A,,041019*76
$PMGNTRK,4345.955,N,00457.079,E,00118,M,124406.00,A,,041019*77
$PMGNTRK,4345.954,N,00457.079,E,00119,M,124421.00,A,,041019*72
$PMGNTRK,4345.952,N,00457.076,E,00120,M,124435.00,A,,041019*74
$PMGNTRK,4345.949,N,00457.070,E,00121,M,124454.00,A,,041019*7E
$PMGNTRK,4345.945,N,00457.063,E,00121,M,124510.00,A,,041019*71
$PMGNTRK,4345.944,N,00457.062,E,00123,M,124528.00,A,,041019*78
$PMGNTRK,4345.937,N,00457.054,E,00125,M,124545.00,A,,041019*74
$PMGNTRK,4345.935,N,00457.051,E,00126,M,124559.00,A,,041019*7D
$PMGNTRK,4345.934,N,00457.049,E,00127,M,124616.00,A,,041019*7C
$PMGNTRK,4345.931,N,00457.047,E,00127,M,124636.00,A,,041019*75
$PMGNTRK,4345.925,N,00457.039,E,00129,M,124653.00,A,,041019*74
$PMGNTRK,4345.921,N,00457.027,E,00130,M,124713.00,A,,041019*72
$PMGNTRK,4345.917,N,00457.016,E,00130,M,124730.00,A,,041019*74
$PMGNTRK,4345.917,N,00457.008,E,00131,M,124741.00,A,,041019*7C
$PMGNTRK,4345.916,N,00456.994,E,00132,M,124800.00,A,,041019*79
$PMGNTRK,4345.914,N,00456.983,E,00133,M,124816.00,A,,041019*7B
$PMGNTRK,4345.910,N,00456.973,E,00135,M,124832.00,A,,041019*70
$PMGNTRK,4345.906,N,00456.963,E,00136,M,124851.00,A,,041019*70
$PMGNTRK,4345.905,N,00456.962,E,00136,M,124908.00,A,,041019*7F
$PMGNTRK,4345.905,N,00456.959,E,00136,M,124924.00,A,,041019*79
$PMGNTRK,4345.905,N,00456.959,E,00136,M,124947.00,A,,041019*7C
$PMGNTRK,4345.903,N,00456.957,E,00136,M,125002.00,A,,041019*7D
$PMGNTRK,4345.902,N,00456.955,E,00136,M,125027.00,A,,041019*79
$PMGNTRK,4345.898,N,00456.951,E,00136,M,125037.00,A,,041019*7E
$PMGNTRK,4345.891,N,00456.940,E,00136,M,125056.00,A,,041019*70
$PMGNTRK,4345.886,N,00456.934,E,00137,M,125111.00,A,,041019*76
$PMGNTRK,4345.884,N,00456.929,E,00138,M,125122.00,A,,041019*77
$PMGNTRK,4345.884,N,00456.928,E,00138,M,125124.00,A,,041019*70
$PMGNTRK,4345.879,N,00456.913,E,00138,M,125143.00,A,,041019*7B
$PMGNTRK,4345.874,N,00456.902,E,00139,M,125200.00,A,,041019*73
$PMGNTRK,4345.869,N,00456.891,E,00140,M,125218.00,A,,041019*73
$PMGNTRK,4345.868,N,00456.889,E,00141,M,125234.00,A,,041019*74
$PMGNTRK,4345.868,N,00456.889,E,00141,M,125304.00,A,,041019*76
$PMGNTRK,4345.866,N,00456.888,E,00142,M,125322.00,A,,041019*7E
$PMGNTRK,4345.861,N,00456.884,E,00142,M,125341.00,A,,041019*70
$PMGNTRK,4345.861,N,00456.882,E,00143,M,125357.00,A,,041019*70
$PMGNTRK,4345.859,N,00456.883,E,00143,M,125420.00,A,,041019*7D
$PMGNTRK,4345.859,N,00456.883,E,00143,M,125421.00,A,,041019*7C
$PMGNTRK,4345.857,N,00456.883,E,00144,M,125436.00,A,,041019*73
$PMGNTRK,4345.853,N,00456.884,E,00144,M,125453.00,A,,041019*73
$PMGNTRK,4345.848,N,00456.882,E,00146,M,125513.00,A,,041019*78
$PMGNTRK,4345.847,N,00456.882,E,00146,M,125538.00,A,,041019*7E
$PMGNTRK,4345.843,N,00456.881,E,00146,M,125605.00,A,,041019*74
$PMGNTRK,4345.840,N,00456.881,E,00147,M,125627.00,A,,041019*76
$PMGNTRK,4345.832,N,00456.879,E,00149,M,125649.00,A,,041019*72
$PMGNTRK,4345.829,N,00456.874,E,00148,M,125706.00,A,,041019*7E
$PMGNTRK,4345.823,N,00456.875,E,00150,M,125723.00,A,,041019*7B
$PMGNTRK,4345.820,N,00456.875,E,00151,M,125743.00,A,,041019*7F
$PMGNTRK,4345.818,N,00456.877,E,00152,M,125759.00,A,,041019*7E
$PMGNTRK,4345.818,N,00456.877,E,00152,M,125821.00,A,,041019*7E
$PMGNTRK,4345.817,N,00456.876,E,00152,M,125852.00,A,,041019*74
$PMGNTRK,4345.815,N,00456.875,E,00152,M,125912.00,A,,041019*70
$PMGNTRK,4345.817,N,00456.877,E,00152,M,125932.00,A,,041019*72
$PMGNTRK,4345.819,N,00456.882,E,00152,M,130000.00,A,,041019*7A
$PMGNTRK,4345.824,N,00456.887,E,00152,M,130016.00,A,,041019*76
$PMGNTRK,4345.823,N,00456.894,E,00155,M,130034.00,A,,041019*74
$PMGNTRK,4345.823,N,00456.894,E,00155,M,130035.00,A,,041019*75
$PMGNTRK,4345.823,N,00456.897,E,00156,M,130051.00,A,,041019*77
$PMGNTRK,4345.823,N,00456.901,E,00157,M,130114.00,A,,041019*78
$PMGNTRK,4345.825,N,00456.907,E,00157,M,130129.00,A,,041019*76
$PMGNTRK,4345.827,N,00456.916,E,00158,M,130145.00,A,,041019*71
$PMGNTRK,4345.830,N,00456.921,E,00158,M,130202.00,A,,041019*73
$PMGNTRK,4345.831,N,00456.925,E,00158,M,130235.00,A,,041019*72
$PMGNTRK,4345.827,N,00456.931,E,00159,M,130256.00,A,,041019*74
$PMGNTRK,4345.826,N,00456.933,E,00160,M,130316.00,A,,041019*78
$PMGNTRK,4345.826,N,00456.937,E,00160,M,130336.00,A,,041019*7E
$PMGNTRK,4345.825,N,00456.942,E,00160,M,130356.00,A,,041019*79
$PMGNTRK,4345.829,N,00456.947,E,00161,M,130412.00,A,,041019*76
$PMGNTRK,4345.827,N,00456.949,E,00161,M,130448.00,A,,041019*79
$PMGNTRK,4345.826,N,00456.947,E,00161,M,130500.00,A,,041019*7B
$PMGNTRK,4345.825,N,00456.947,E,00161,M,130515.00,A,,041019*7C
$PMGNTRK,4345.824,N,00456.949,E,00161,M,130532.00,A,,041019*76
$PMGNTRK,4345.822,N,00456.946,E,00161,M,130548.00,A,,041019*72
$PMGNTRK,4345.821,N,00456.949,E,00161,M,130559.00,A,,041019*7E
$PMGNTRK,4345.819,N,00456.955,E,00161,M,130613.00,A,,041019*75
$PMGNTRK,4345.817,N,00456.958,E,00161,M,130627.00,A,,041019*71
$PMGNTRK,4345.815,N,00456.961,E,00166,M,130641.00,A,,041019*7E
$PMGNTRK,4345.814,N,00456.962,E,00166,M,130642.00,A,,041019*7F
$PMGNTRK,4345.814,N,00456.967,E,00167,M,130657.00,A,,041019*7F
$PMGNTRK,4345.814,N,00456.969,E,00168,M,130719.00,A,,041019*75
$PMGNTRK,4345.814,N,00456.970,E,00168,M,130750.00,A,,041019*70
$PMGNTRK,4345.814,N,00456.970,E,00169,M,130811.00,A,,041019*7B
$PMGNTRK,4345.812,N,00456.969,E,00169,M,130827.00,A,,041019*70
$PMGNTRK,4345.811,N,00456.968,E,00170,M,130845.00,A,,041019*7E
$PMGNTRK,4345.809,N,00456.966,E,00170,M,130924.00,A,,041019*7F
$PMGNTRK,4345.807,N,00456.964,E,00172,M,130950.00,A,,041019*72
$PMGNTRK,4345.805,N,00456.962,E,00173,M,131004.00,A,,041019*7E
$PMGNTRK,4345.805,N,00456.962,E,00176,M,131012.00,A,,041019*7C
$PMGNTRK,4345.804,N,00456.958,E,00173,M,131043.00,A,,041019*75
$PMGNTRK,4345.801,N,00456.953,E,00174,M,131100.00,A,,041019*7A
$PMGNTRK,4345.798,N,00456.953,E,00176,M,131116.00,A,,041019*70
$PMGNTRK,4345.797,N,00456.952,E,00177,M,131136.00,A,,041019*7D
$PMGNTRK,4345.798,N,00456.950,E,00176,M,131159.00,A,,041019*78
$PMGNTRK,4345.799,N,00456.950,E,00177,M,131220.00,A,,041019*75
$PMGNTRK,4345.798,N,00456.946,E,00176,M,131239.00,A,,041019*7A
$PMGNTRK,4345.796,N,00456.942,E,00176,M,131256.00,A,,041019*79
$PMGNTRK,4345.796,N,00456.942,E,00176,M,131320.00,A,,041019*79
$PMGNTRK,4345.796,N,00456.942,E,00176,M,131406.00,A,,041019*7A
$PMGNTRK,4345.796,N,00456.942,E,00176,M,131447.00,A,,041019*7F
$PMGNTRK,4345.796,N,00456.942,E,00176,M,131513.00,A,,041019*7F
$PMGNTRK,4345.796,N,00456.942,E,00176,M,131554.00,A,,041019*7C
$PMGNTRK,4345.796,N,00456.942,E,00176,M,131612.00,A,,041019*7D
$PMGNTRK,4345.795,N,00456.940,E,00176,M,131638.00,A,,041019*74
$PMGNTRK,4345.795,N,00456.938,E,00176,M,131657.00,A,,041019*72
$PMGNTRK,4345.796,N,00456.935,E,00176,M,131711.00,A,,041019*7F
$PMGNTRK,4345.795,N,00456.934,E,00176,M,131735.00,A,,041019*7B
$PMGNTRK,4345.795,N,00456.933,E,00176,M,131755.00,A,,041019*7A
$PMGNTRK,4345.796,N,00456.931,E,00176,M,131819.00,A,,041019*7C
$PMGNTRK,4345.798,N,00456.930,E,00176,M,131834.00,A,,041019*7C
$PMGNTRK,4345.798,N,00456.931,E,00172,M,131852.00,A,,041019*79
$PMGNTRK,4345.798,N,00456.931,E,00172,M,131853.00,A,,041019*78
$PMGNTRK,4345.798,N,00456.930,E,00172,M,131915.00,A,,041019*7A
$PMGNTRK,4345.799,N,00456.930,E,00172,M,131933.00,A,,041019*7F
$PMGNTRK,4345.800,N,00456.926,E,00170,M,131951.00,A,,041019*71
$PMGNTRK,4345.800,N,00456.922,E,00170,M,132004.00,A,,041019*7F
$PMGNTRK,4345.796,N,00456.919,E,00170,M,132017.00,A,,041019*75
$PMGNTRK,4345.798,N,00456.918,E,00169,M,132034.00,A,,041019*73
$PMGNTRK,4345.797,N,00456.913,E,00168,M,132050.00,A,,041019*74
$PMGNTRK,4345.799,N,00456.910,E,00167,M,132108.00,A,,041019*7A
$PMGNTRK,4345.802,N,00456.907,E,00166,M,132126.00,A,,041019*7C
$PMGNTRK,4345.804,N,00456.904,E,00164,M,132147.00,A,,041019*7C
$PMGNTRK,4345.806,N,00456.902,E,00163,M,132203.00,A,,041019*7C
$PMGNTRK,4345.809,N,00456.903,E,00162,M,132219.00,A,,041019*78
$PMGNTRK,4345.809,N,00456.897,E,00160,M,132237.00,A,,041019*7A
$PMGNTRK,4345.808,N,00456.892,E,00158,M,132252.00,A,,041019*76
$PMGNTRK,4345.807,N,00456.885,E,00157,M,132308.00,A,,041019*7E
$PMGNTRK,4345.806,N,00456.881,E,00155,M,132327.00,A,,041019*74
$PMGNTRK,4345.806,N,00456.879,E,00154,M,132346.00,A,,041019*75
$PMGNTRK,4345.803,N,00456.884,E,00154,M,132402.00,A,,041019*75
$PMGNTRK,4345.800,N,00456.888,E,00153,M,132422.00,A,,041019*7F
$PMGNTRK,4345.793,N,00456.893,E,00153,M,132441.00,A,,041019*75
$PMGNTRK,4345.787,N,00456.898,E,00151,M,132501.00,A,,041019*7C
$PMGNTRK,4345.786,N,00456.898,E,00149,M,132518.00,A,,041019*7C
$PMGNTRK,4345.786,N,00456.898,E,00151,M,132538.00,A,,041019*77
$PMGNTRK,4345.784,N,00456.900,E,00151,M,132558.00,A,,041019*73
$PMGNTRK,4345.780,N,00456.903,E,00149,M,132616.00,A,,041019*74
$PMGNTRK,4345.776,N,00456.907,E,00148,M,132635.00,A,,041019*79
$PMGNTRK,4345.772,N,00456.910,E,00147,M,132654.00,A,,041019*73
$PMGNTRK,4345.769,N,00456.911,E,00146,M,132712.00,A,,041019*7A
$PMGNTRK,4345.763,N,00456.916,E,00144,M,132734.00,A,,041019*71
$PMGNTRK,4345.758,N,00456.920,E,00143,M,132750.00,A,,041019*79
$PMGNTRK,4345.755,N,00456.924,E,00142,M,132801.00,A,,041019*7A
$PMGNTRK,4345.749,N,00456.929,E,00140,M,132824.00,A,,041019*7F
$PMGNTRK,4345.747,N,00456.930,E,00139,M,132844.00,A,,041019*71
$PMGNTRK,4345.741,N,00456.934,E,00138,M,132907.00,A,,041019*74
$PMGNTRK,4345.734,N,00456.940,E,00137,M,132926.00,A,,041019*79
$PMGNTRK,4345.727,N,00456.944,E,00135,M,132948.00,A,,041019*75
$PMGNTRK,4345.726,N,00456.948,E,00134,M,133004.00,A,,041019*79
$PMGNTRK,4345.726,N,00456.950,E,00136,M,133036.00,A,,041019*73
$PMGNTRK,4345.727,N,00456.967,E,00134,M,133103.00,A,,041019*73
$PMGNTRK,4345.727,N,00456.976,E,00134,M,133119.00,A,,041019*78
$PMGNTRK,4345.725,N,00456.987,E,00134,M,133138.00,A,,041019*77
$PMGNTRK,4345.726,N,00456.996,E,00134,M,133156.00,A,,041019*7C
$PMGNTRK,4345.727,N,00457.001,E,00131,M,133205.00,A,,041019*7B
$PMGNTRK,4345.727,N,00457.001,E,00131,M,133206.00,A,,041019*78
$PMGNTRK,4345.728,N,00457.012,E,00130,M,133226.00,A,,041019*76
$PMGNTRK,4345.729,N,00457.018,E,00130,M,133245.00,A,,041019*78
$PMGNTRK,4345.732,N,00457.027,E,00129,M,133302.00,A,,041019*74
$PMGNTRK,4345.734,N,00457.037,E,00128,M,133320.00,A,,041019*72
$PMGNTRK,4345.736,N,00457.047,E,00128,M,133336.00,A,,041019*70
$PMGNTRK,4345.735,N,00457.050,E,00128,M,133342.00,A,,041019*76
$PMGNTRK,4345.731,N,00457.056,E,00127,M,133354.00,A,,041019*7C
$PMGNTRK,4345.728,N,00457.062,E,00126,M,133408.00,A,,041019*7C
$PMGNTRK,4345.725,N,00457.071,E,00126,M,133425.00,A,,041019*7C
$PMGNTRK,4345.725,N,00457.080,E,00125,M,133444.00,A,,041019*76
$PMGNTRK,4345.727,N,00457.086,E,00125,M,133501.00,A,,041019*72
$PMGNTRK,4345.728,N,00457.091,E,00125,M,133520.00,A,,041019*78
$PMGNTRK,4345.728,N,00457.094,E,00125,M,133535.00,A,,041019*79
$PMGNTRK,4345.728,N,00457.093,E,00125,M,133559.00,A,,041019*74
$PMGNTRK,4345.729,N,00457.092,E,00125,M,133615.00,A,,041019*7F
$PMGNTRK,4345.729,N,00457.092,E,00125,M,133629.00,A,,041019*70
$PMGNCMD,END*3D
