$PMGNTRK,4146.270,N,00900.957,E,01058,M,115154.00,A,,280511*76
$PMGNTRK,4146.271,N,00900.965,E,01056,M,115209.00,A,,280511*73
$PMGNTRK,4146.272,N,00900.972,E,01053,M,115223.00,A,,280511*7B
$PMGNTRK,4146.274,N,00900.978,E,01052,M,115238.00,A,,280511*7C
$PMGNTRK,4146.277,N,00900.987,E,01049,M,115254.00,A,,280511*7F
$PMGNTRK,4146.279,N,00900.993,E,01049,M,115303.00,A,,280511*77
$PMGNTRK,4146.281,N,00901.003,E,01047,M,115315.00,A,,280511*78
$PMGNTRK,4146.284,N,00901.013,E,01045,M,115332.00,A,,280511*7B
$PMGNTRK,4146.289,N,00901.018,E,01045,M,115345.00,A,,280511*7D
$PMGNTRK,4146.297,N,00901.023,E,01045,M,115401.00,A,,280511*7D
$PMGNTRK,4146.305,N,00901.027,E,01046,M,115417.00,A,,280511*77
$PMGNTRK,4146.312,N,00901.030,E,01047,M,115431.00,A,,280511*72
$PMGNTRK,4146.316,N,00901.033,E,01047,M,115445.00,A,,280511*76
$PMGNTRK,4146.322,N,00901.037,E,01048,M,115458.00,A,,280511*76
$PMGNTRK,4146.328,N,00901.039,E,01049,M,115514.00,A,,280511*7A
$PMGNTRK,4146.332,N,00901.040,E,01051,M,115528.00,A,,280511*79
$PMGNTRK,4146.338,N,00901.043,E,01052,M,115543.00,A,,280511*7E
$PMGNTRK,4146.340,N,00901.043,E,01052,M,115546.00,A,,280511*74
$PMGNTRK,4146.347,N,00901.044,E,01054,M,115602.00,A,,280511*71
$PMGNTRK,4146.353,N,00901.047,E,01054,M,115617.00,A,,280511*73
$PMGNTRK,4146.353,N,00901.047,E,01054,M,115647.00,A,,280511*76
$PMGNTRK,4146.353,N,00901.047,E,01055,M,115712.00,A,,280511*76
$PMGNTRK,4146.353,N,00901.047,E,01053,M,115742.00,A,,280511*75
$PMGNTRK,4146.353,N,00901.047,E,01054,M,115814.00,A,,280511*7E
$PMGNTRK,4146.353,N,00901.047,E,01054,M,115844.00,A,,280511*7B
$PMGNTRK,4146.353,N,00901.047,E,01054,M,115912.00,A,,280511*79
$PMGNTRK,4146.353,N,00901.047,E,01054,M,115933.00,A,,280511*7A
$PMGNTRK,4146.353,N,00901.047,E,01054,M,115958.00,A,,280511*77
$PMGNTRK,4146.354,N,00901.048,E,01054,M,120020.00,A,,280511*7F
$PMGNTRK,4146.355,N,00901.049,E,01054,M,120026.00,A,,280511*79
$PMGNTRK,4146.359,N,00901.051,E,01054,M,120030.00,A,,280511*7B
$PMGNTRK,4146.372,N,00901.057,E,01054,M,120047.00,A,,280511*74
$PMGNTRK,4146.382,N,00901.062,E,01054,M,120103.00,A,,280511*7C
$PMGNTRK,4146.390,N,00901.068,E,01052,M,120118.00,A,,280511*79
$PMGNTRK,4146.391,N,00901.069,E,01051,M,120121.00,A,,280511*70
$PMGNTRK,4146.395,N,00901.077,E,01048,M,120137.00,A,,280511*74
$PMGNTRK,4146.395,N,00901.078,E,01048,M,120139.00,A,,280511*75
$PMGNTRK,4146.403,N,00901.086,E,01047,M,120156.00,A,,280511*7A
$PMGNTRK,4146.411,N,00901.094,E,01046,M,120212.00,A,,280511*78
$PMGNTRK,4146.419,N,00901.099,E,01046,M,120227.00,A,,280511*7B
$PMGNTRK,4146.427,N,00901.102,E,01047,M,120244.00,A,,280511*71
$PMGNTRK,4146.427,N,00901.102,E,01046,M,120309.00,A,,280511*78
$PMGNTRK,4146.428,N,00901.103,E,01046,M,120332.00,A,,280511*7E
$PMGNTRK,4146.436,N,00901.105,E,01045,M,120346.00,A,,280511*77
$PMGNTRK,4146.443,N,00901.109,E,01044,M,120402.00,A,,280511*7F
$PMGNTRK,4146.452,N,00901.113,E,01043,M,120418.00,A,,280511*78
$PMGNTRK,4146.462,N,00901.115,E,01040,M,120434.00,A,,280511*70
$PMGNTRK,4146.469,N,00901.117,E,01037,M,120449.00,A,,280511*73
$PMGNTRK,4146.472,N,00901.120,E,01036,M,120455.00,A,,280511*71
$PMGNTRK,4146.472,N,00901.127,E,01035,M,120504.00,A,,280511*70
$PMGNTRK,4146.471,N,00901.129,E,01034,M,120507.00,A,,280511*7F
$PMGNTRK,4146.470,N,00901.130,E,01033,M,120509.00,A,,280511*7F
$PMGNTRK,4146.469,N,00901.132,E,01033,M,120511.00,A,,280511*7C
$PMGNTRK,4146.467,N,00901.134,E,01032,M,120516.00,A,,280511*72
$PMGNTRK,4146.463,N,00901.141,E,01030,M,120529.00,A,,280511*7A
$PMGNTRK,4146.457,N,00901.150,E,01027,M,120544.00,A,,280511*70
$PMGNTRK,4146.448,N,00901.156,E,01024,M,120600.00,A,,280511*78
$PMGNTRK,4146.438,N,00901.160,E,01022,M,120617.00,A,,280511*7A
$PMGNTRK,4146.429,N,00901.161,E,01021,M,120631.00,A,,280511*7C
$PMGNTRK,4146.428,N,00901.161,E,01021,M,120632.00,A,,280511*7E
$PMGNTRK,4146.419,N,00901.161,E,01020,M,120647.00,A,,280511*7F
$PMGNTRK,4146.416,N,00901.160,E,01019,M,120652.00,A,,280511*7F
$PMGNTRK,4146.414,N,00901.159,E,01018,M,120655.00,A,,280511*71
$PMGNTRK,4146.404,N,00901.158,E,01016,M,120713.00,A,,280511*7C
$PMGNTRK,4146.401,N,00901.159,E,01014,M,120721.00,A,,280511*7B
$PMGNTRK,4146.398,N,00901.166,E,01013,M,120732.00,A,,280511*75
$PMGNTRK,4146.398,N,00901.174,E,01011,M,120743.00,A,,280511*72
$PMGNTRK,4146.405,N,00901.183,E,01009,M,120800.00,A,,280511*78
$PMGNTRK,4146.410,N,00901.191,E,01007,M,120815.00,A,,280511*75
$PMGNTRK,4146.416,N,00901.200,E,01004,M,120831.00,A,,280511*7D
$PMGNTRK,4146.422,N,00901.207,E,01001,M,120845.00,A,,280511*7B
$PMGNTRK,4146.425,N,00901.211,E,01000,M,120853.00,A,,280511*7D
$PMGNTRK,4146.432,N,00901.221,E,00998,M,120911.00,A,,280511*76
$PMGNTRK,4146.433,N,00901.227,E,00996,M,120920.00,A,,280511*7D
$PMGNTRK,4146.436,N,00901.243,E,00994,M,120937.00,A,,280511*7E
$PMGNTRK,4146.437,N,00901.258,E,00992,M,120955.00,A,,280511*77
$PMGNTRK,4146.438,N,00901.273,E,00991,M,121011.00,A,,280511*7A
$PMGNTRK,4146.439,N,00901.287,E,00992,M,121027.00,A,,280511*76
$PMGNTRK,4146.439,N,00901.295,E,00993,M,121043.00,A,,280511*76
$PMGNTRK,4146.439,N,00901.296,E,00993,M,121102.00,A,,280511*71
$PMGNTRK,4146.437,N,00901.297,E,00993,M,121104.00,A,,280511*78
$PMGNTRK,4146.434,N,00901.302,E,00993,M,121112.00,A,,280511*71
$PMGNTRK,4146.432,N,00901.310,E,00993,M,121128.00,A,,280511*7D
$PMGNTRK,4146.432,N,00901.310,E,00993,M,121158.00,A,,280511*7A
$PMGNTRK,4146.432,N,00901.310,E,00992,M,121228.00,A,,280511*7F
$PMGNTRK,4146.433,N,00901.315,E,00992,M,121238.00,A,,280511*7A
$PMGNTRK,4146.433,N,00901.317,E,00992,M,121241.00,A,,280511*76
$PMGNTRK,4146.432,N,00901.329,E,00993,M,121256.00,A,,280511*7D
$PMGNTRK,4146.432,N,00901.337,E,00994,M,121310.00,A,,280511*76
$PMGNTRK,4146.431,N,00901.345,E,00995,M,121323.00,A,,280511*71
$PMGNTRK,4146.431,N,00901.347,E,00996,M,121343.00,A,,280511*76
$PMGNTRK,4146.431,N,00901.347,E,00996,M,121404.00,A,,280511*72
$PMGNTRK,4146.431,N,00901.346,E,00996,M,121425.00,A,,280511*70
$PMGNTRK,4146.428,N,00901.347,E,00996,M,121438.00,A,,280511*75
$PMGNTRK,4146.428,N,00901.347,E,00996,M,121454.00,A,,280511*7F
