$PMGNTRK,4751.702,N,00408.213,W,00005,M,144901.00,A,,160114*63
$PMGNTRK,4751.702,N,00408.214,W,00005,M,144902.00,A,,160114*67
$PMGNTRK,4751.699,N,00408.220,W,00005,M,144909.00,A,,160114*68
$PMGNTRK,4751.696,N,00408.228,W,00004,M,144917.00,A,,160114*61
$PMGNTRK,4751.693,N,00408.238,W,00005,M,144926.00,A,,160114*66
$PMGNTRK,4751.691,N,00408.244,W,00005,M,144932.00,A,,160114*6A
$PMGNTRK,4751.690,N,00408.245,W,00005,M,144933.00,A,,160114*6B
$PMGNTRK,4751.688,N,00408.252,W,00005,M,144940.00,A,,160114*60
$PMGNTRK,4751.685,N,00408.262,W,00007,M,144949.00,A,,160114*65
$PMGNTRK,4751.683,N,00408.269,W,00007,M,144957.00,A,,160114*67
$PMGNTRK,4751.681,N,00408.277,W,00007,M,145004.00,A,,160114*64
$PMGNTRK,4751.678,N,00408.284,W,00007,M,145012.00,A,,160114*69
$PMGNTRK,4751.677,N,00408.288,W,00007,M,145018.00,A,,160114*60
$PMGNTRK,4751.675,N,00408.290,W,00008,M,145022.00,A,,160114*6D
$PMGNTRK,4751.670,N,00408.291,W,00007,M,145030.00,A,,160114*65
$PMGNTRK,4751.665,N,00408.291,W,00006,M,145038.00,A,,160114*68
$PMGNTRK,4751.661,N,00408.290,W,00006,M,145043.00,A,,160114*61
$PMGNTRK,4751.659,N,00408.292,W,00006,M,145047.00,A,,160114*6C
$PMGNTRK,4751.657,N,00408.297,W,00006,M,145052.00,A,,160114*63
$PMGNTRK,4751.654,N,00408.303,W,00006,M,145058.00,A,,160114*66
$PMGNTRK,4751.654,N,00408.304,W,00006,M,145059.00,A,,160114*60
$PMGNTRK,4751.651,N,00408.309,W,00007,M,145104.00,A,,160114*60
$PMGNTRK,4751.649,N,00408.315,W,00009,M,145110.00,A,,160114*6F
$PMGNTRK,4751.646,N,00408.322,W,00009,M,145117.00,A,,160114*63
$PMGNTRK,4751.643,N,00408.328,W,00010,M,145124.00,A,,160114*64
$PMGNTRK,4751.641,N,00408.335,W,00010,M,145131.00,A,,160114*6E
$PMGNTRK,4751.638,N,00408.342,W,00009,M,145139.00,A,,160114*60
$PMGNTRK,4751.635,N,00408.349,W,00009,M,145147.00,A,,160114*6F
$PMGNTRK,4751.632,N,00408.356,W,00009,M,145155.00,A,,160114*65
$PMGNTRK,4751.629,N,00408.363,W,00009,M,145203.00,A,,160114*69
$PMGNTRK,4751.626,N,00408.369,W,00009,M,145210.00,A,,160114*6E
$PMGNTRK,4751.622,N,00408.375,W,00010,M,145217.00,A,,160114*68
$PMGNTRK,4751.619,N,00408.382,W,00009,M,145225.00,A,,160114*61
$PMGNTRK,4751.615,N,00408.390,W,00009,M,145233.00,A,,160114*69
$PMGNTRK,4751.611,N,00408.397,W,00009,M,145241.00,A,,160114*6F
$PMGNTRK,4751.606,N,00408.404,W,00008,M,145250.00,A,,160114*65
$PMGNTRK,4751.603,N,00408.412,W,00007,M,145258.00,A,,160114*60
$PMGNTRK,4751.600,N,00408.418,W,00005,M,145305.00,A,,160114*62
$PMGNTRK,4751.597,N,00408.424,W,00005,M,145312.00,A,,160114*66
$PMGNTRK,4751.593,N,00408.434,W,00004,M,145321.00,A,,160114*62
$PMGNTRK,4751.590,N,00408.441,W,00004,M,145328.00,A,,160114*6A
$PMGNTRK,4751.587,N,00408.447,W,00004,M,145335.00,A,,160114*66
$PMGNTRK,4751.584,N,00408.453,W,00004,M,145341.00,A,,160114*63
$PMGNTRK,4751.580,N,00408.462,W,00004,M,145350.00,A,,160114*65
$PMGNTRK,4751.578,N,00408.468,W,00003,M,145357.00,A,,160114*68
$PMGNTRK,4751.576,N,00408.474,W,00002,M,145403.00,A,,160114*6C
$PMGNTRK,4751.575,N,00408.475,W,00002,M,145405.00,A,,160114*68
$PMGNTRK,4751.574,N,00408.479,W,00002,M,145409.00,A,,160114*69
$PMGNTRK,4751.572,N,00408.484,W,00001,M,145414.00,A,,160114*62
$PMGNTRK,4751.571,N,00408.488,W,00000,M,145418.00,A,,160114*60
$PMGNTRK,4751.570,N,00408.496,W,00000,M,145425.00,A,,160114*60
$PMGNTRK,4751.567,N,00408.504,W,00000,M,145431.00,A,,160114*69
$PMGNTRK,4751.564,N,00408.512,W,00002,M,145438.00,A,,160114*66
$PMGNTRK,4751.562,N,00408.518,W,00002,M,145444.00,A,,160114*61
$PMGNTRK,4751.560,N,00408.526,W,00003,M,145451.00,A,,160114*6B
$PMGNTRK,4751.558,N,00408.533,W,00003,M,145458.00,A,,160114*6D
$PMGNTRK,4751.555,N,00408.540,W,00003,M,145506.00,A,,160114*6E
$PMGNTRK,4751.552,N,00408.548,W,00005,M,145515.00,A,,160114*65
$PMGNTRK,4751.548,N,00408.555,W,00006,M,145524.00,A,,160114*63
$PMGNTRK,4751.544,N,00408.561,W,00006,M,145532.00,A,,160114*6F
$PMGNTRK,4751.541,N,00408.565,W,00006,M,145537.00,A,,160114*6B
$PMGNTRK,4751.538,N,00408.571,W,00006,M,145544.00,A,,160114*64
$PMGNTRK,4751.537,N,00408.573,W,00006,M,145546.00,A,,160114*6B
$PMGNTRK,4751.535,N,00408.577,W,00006,M,145550.00,A,,160114*6A
$PMGNTRK,4751.534,N,00408.579,W,00006,M,145553.00,A,,160114*66
$PMGNTRK,4751.532,N,00408.582,W,00005,M,145557.00,A,,160114*63
$PMGNTRK,4751.532,N,00408.583,W,00005,M,145559.00,A,,160114*6C
$PMGNTRK,4751.529,N,00408.586,W,00005,M,145606.00,A,,160114*6A
$PMGNTRK,4751.526,N,00408.585,W,00005,M,145612.00,A,,160114*63
$PMGNTRK,4751.524,N,00408.584,W,00006,M,145618.00,A,,160114*69
$PMGNTRK,4751.522,N,00408.583,W,00008,M,145624.00,A,,160114*69
$PMGNTRK,4751.521,N,00408.582,W,00009,M,145629.00,A,,160114*67
$PMGNTRK,4751.520,N,00408.580,W,00009,M,145635.00,A,,160114*69
$PMGNTRK,4751.518,N,00408.581,W,00007,M,145640.00,A,,160114*6F
$PMGNTRK,4751.516,N,00408.585,W,00007,M,145646.00,A,,160114*63
$PMGNTRK,4751.514,N,00408.590,W,00007,M,145652.00,A,,160114*60
$PMGNTRK,4751.513,N,00408.590,W,00007,M,145657.00,A,,160114*62
$PMGNTRK,4751.511,N,00408.593,W,00007,M,145702.00,A,,160114*62
$PMGNTRK,4751.509,N,00408.599,W,00007,M,145709.00,A,,160114*6A
$PMGNTRK,4751.506,N,00408.603,W,00008,M,145716.00,A,,160114*64
$PMGNTRK,4751.504,N,00408.607,W,00008,M,145722.00,A,,160114*65
$PMGNTRK,4751.502,N,00408.610,W,00008,M,145727.00,A,,160114*60
$PMGNTRK,4751.500,N,00408.614,W,00008,M,145732.00,A,,160114*62
$PMGNTRK,4751.499,N,00408.616,W,00007,M,145735.00,A,,160114*69
$PMGNTRK,4751.497,N,00408.620,W,00008,M,145741.00,A,,160114*6E
$PMGNTRK,4751.495,N,00408.623,W,00008,M,145746.00,A,,160114*68
$PMGNTRK,4751.494,N,00408.628,W,00009,M,145753.00,A,,160114*67
$PMGNTRK,4751.492,N,00408.633,W,00009,M,145759.00,A,,160114*61
$PMGNTRK,4751.489,N,00408.636,W,00009,M,145805.00,A,,160114*68
$PMGNTRK,4751.488,N,00408.640,W,00009,M,145810.00,A,,160114*6C
$PMGNTRK,4751.486,N,00408.644,W,00009,M,145816.00,A,,160114*60
$PMGNTRK,4751.485,N,00408.648,W,00008,M,145821.00,A,,160114*6A
$PMGNTRK,4751.482,N,00408.650,W,00008,M,145827.00,A,,160114*62
$PMGNTRK,4751.480,N,00408.653,W,00007,M,145833.00,A,,160114*69
$PMGNTRK,4751.478,N,00408.658,W,00007,M,145839.00,A,,160114*6F
$PMGNTRK,4751.477,N,00408.661,W,00007,M,145844.00,A,,160114*60
$PMGNTRK,4751.475,N,00408.665,W,00007,M,145850.00,A,,160114*63
$PMGNTRK,4751.473,N,00408.669,W,00007,M,145856.00,A,,160114*6F
$PMGNTRK,4751.472,N,00408.671,W,00006,M,145902.00,A,,160114*66
$PMGNTRK,4751.472,N,00408.670,W,00006,M,145908.00,A,,160114*6D
$PMGNTRK,4751.471,N,00408.671,W,00005,M,145914.00,A,,160114*61
$PMGNTRK,4751.471,N,00408.670,W,00004,M,145921.00,A,,160114*67
$PMGNTRK,4751.471,N,00408.670,W,00004,M,145930.00,A,,160114*67
$PMGNTRK,4751.471,N,00408.668,W,00003,M,145940.00,A,,160114*6E
$PMGNTRK,4751.469,N,00408.670,W,00002,M,145953.00,A,,160114*6D
$PMGNTRK,4751.469,N,00408.672,W,00002,M,145959.00,A,,160114*65
$PMGNTRK,4751.469,N,00408.672,W,00002,M,150010.00,A,,160114*65
$PMGNTRK,4751.469,N,00408.677,W,00002,M,150016.00,A,,160114*66
$PMGNTRK,4751.466,N,00408.682,W,00002,M,150024.00,A,,160114*62
$PMGNTRK,4751.464,N,00408.686,W,00002,M,150030.00,A,,160114*61
$PMGNTRK,4751.463,N,00408.689,W,00002,M,150035.00,A,,160114*6C
$PMGNTRK,4751.460,N,00408.695,W,00002,M,150042.00,A,,160114*62
$PMGNTRK,4751.457,N,00408.702,W,00001,M,150050.00,A,,160114*69
$PMGNTRK,4751.457,N,00408.702,W,00001,M,150051.00,A,,160114*68
$PMGNTRK,4751.456,N,00408.708,W,00002,M,150058.00,A,,160114*69
$PMGNTRK,4751.456,N,00408.711,W,00003,M,150104.00,A,,160114*68
$PMGNTRK,4751.455,N,00408.715,W,00003,M,150110.00,A,,160114*6A
$PMGNTRK,4751.456,N,00408.716,W,00003,M,150116.00,A,,160114*6C
$PMGNTRK,4751.457,N,00408.717,W,00003,M,150122.00,A,,160114*6B
$PMGNTRK,4751.458,N,00408.719,W,00002,M,150128.00,A,,160114*61
$PMGNTRK,4751.459,N,00408.718,W,00001,M,150133.00,A,,160114*68
$PMGNTRK,4751.460,N,00408.717,W,00001,M,150140.00,A,,160114*69
$PMGNTRK,4751.460,N,00408.717,W,00001,M,150148.00,A,,160114*61
$PMGNTRK,4751.460,N,00408.717,W,00001,M,150156.00,A,,160114*6E
$PMGNTRK,4751.459,N,00408.719,W,00001,M,150202.00,A,,160114*68
$PMGNTRK,4751.458,N,00408.720,W,00002,M,150203.00,A,,160114*61
$PMGNTRK,4751.456,N,00408.725,W,00002,M,150209.00,A,,160114*60
$PMGNTRK,4751.450,N,00408.735,W,00003,M,150219.00,A,,160114*67
$PMGNTRK,4751.446,N,00408.744,W,00003,M,150229.00,A,,160114*65
$PMGNTRK,4751.443,N,00408.750,W,00004,M,150236.00,A,,160114*6C
$PMGNTRK,4751.440,N,00408.757,W,00004,M,150242.00,A,,160114*6B
$PMGNTRK,4751.436,N,00408.765,W,00005,M,150251.00,A,,160114*68
$PMGNTRK,4751.433,N,00408.772,W,00005,M,150258.00,A,,160114*62
$PMGNTRK,4751.429,N,00408.781,W,00004,M,150307.00,A,,160114*6F
$PMGNTRK,4751.426,N,00408.788,W,00004,M,150314.00,A,,160114*6B
$PMGNTRK,4751.424,N,00408.791,W,00003,M,150317.00,A,,160114*65
$PMGNTRK,4751.420,N,00408.799,W,00004,M,150326.00,A,,160114*6C
$PMGNTRK,4751.417,N,00408.806,W,00004,M,150333.00,A,,160114*65
$PMGNTRK,4751.414,N,00408.815,W,00004,M,150342.00,A,,160114*62
$PMGNTRK,4751.410,N,00408.824,W,00005,M,150351.00,A,,160114*67
$PMGNTRK,4751.408,N,00408.832,W,00006,M,150358.00,A,,160114*63
$PMGNTRK,4751.405,N,00408.840,W,00006,M,150406.00,A,,160114*67
$PMGNTRK,4751.402,N,00408.848,W,00006,M,150413.00,A,,160114*6C
$PMGNTRK,4751.401,N,00408.855,W,00006,M,150419.00,A,,160114*69
$PMGNTRK,4751.398,N,00408.863,W,00005,M,150425.00,A,,160114*67
$PMGNTRK,4751.395,N,00408.873,W,00005,M,150435.00,A,,160114*6A
$PMGNTRK,4751.393,N,00408.883,W,00004,M,150444.00,A,,160114*64
$PMGNTRK,4751.390,N,00408.891,W,00004,M,150452.00,A,,160114*63
$PMGNTRK,4751.386,N,00408.902,W,00004,M,150502.00,A,,160114*6B
$PMGNTRK,4751.383,N,00408.911,W,00004,M,150511.00,A,,160114*6E
$PMGNTRK,4751.381,N,00408.918,W,00004,M,150518.00,A,,160114*6C
$PMGNTRK,4751.379,N,00408.925,W,00002,M,150525.00,A,,160114*6D
$PMGNTRK,4751.378,N,00408.931,W,00002,M,150531.00,A,,160114*6C
$PMGNTRK,4751.377,N,00408.938,W,00003,M,150538.00,A,,160114*62
$PMGNTRK,4751.376,N,00408.943,W,00003,M,150543.00,A,,160114*63
$PMGNTRK,4751.375,N,00408.948,W,00003,M,150550.00,A,,160114*69
$PMGNTRK,4751.375,N,00408.949,W,00003,M,150551.00,A,,160114*69
$PMGNTRK,4751.375,N,00408.956,W,00003,M,150558.00,A,,160114*6E
$PMGNTRK,4751.373,N,00408.961,W,00002,M,150602.00,A,,160114*61
$PMGNTRK,4751.370,N,00408.969,W,00002,M,150610.00,A,,160114*69
$PMGNTRK,4751.368,N,00408.976,W,00001,M,150616.00,A,,160114*6B
$PMGNTRK,4751.365,N,00408.984,W,-0001,M,150623.00,A,,160114*70
$PMGNTRK,4751.363,N,00408.989,W,00000,M,150628.00,A,,160114*6C
$PMGNTRK,4751.363,N,00408.992,W,00001,M,150631.00,A,,160114*6F
$PMGNTRK,4751.363,N,00408.995,W,00001,M,150635.00,A,,160114*6C
$PMGNTRK,4751.361,N,00409.003,W,00002,M,150641.00,A,,160114*69
$PMGNTRK,4751.360,N,00409.007,W,00003,M,150645.00,A,,160114*69
$PMGNTRK,4751.358,N,00409.011,W,00003,M,150649.00,A,,160114*69
$PMGNTRK,4751.357,N,00409.017,W,00002,M,150655.00,A,,160114*6C
$PMGNTRK,4751.353,N,00409.024,W,-0001,M,150703.00,A,,160114*74
$PMGNTRK,4751.351,N,00409.029,W,-0001,M,150708.00,A,,160114*70
$PMGNTRK,4751.350,N,00409.030,W,-0001,M,150709.00,A,,160114*78
$PMGNTRK,4751.347,N,00409.037,W,-0004,M,150717.00,A,,160114*73
$PMGNTRK,4751.345,N,00409.044,W,-0004,M,150723.00,A,,160114*72
$PMGNTRK,4751.343,N,00409.047,W,-0004,M,150726.00,A,,160114*72
$PMGNTRK,4751.341,N,00409.049,W,-0005,M,150731.00,A,,160114*79
$PMGNTRK,4751.339,N,00409.052,W,-0005,M,150735.00,A,,160114*78
$PMGNTRK,4751.337,N,00409.055,W,-0006,M,150741.00,A,,160114*71
$PMGNTRK,4751.334,N,00409.056,W,-0007,M,150745.00,A,,160114*74
$PMGNTRK,4751.329,N,00409.057,W,-0009,M,150750.00,A,,160114*73
$PMGNTRK,4751.328,N,00409.057,W,-0009,M,150751.00,A,,160114*73
$PMGNTRK,4751.323,N,00409.059,W,-0004,M,150757.00,A,,160114*7D
$PMGNTRK,4751.318,N,00409.059,W,-0002,M,150804.00,A,,160114*7A
$PMGNTRK,4751.314,N,00409.063,W,-0001,M,150811.00,A,,160114*78
$PMGNTRK,4751.310,N,00409.069,W,-0001,M,150818.00,A,,160114*7F
$PMGNTRK,4751.309,N,00409.072,W,00000,M,150821.00,A,,160114*6B
$PMGNTRK,4751.306,N,00409.078,W,00001,M,150827.00,A,,160114*69
$PMGNTRK,4751.301,N,00409.083,W,00003,M,150836.00,A,,160114*68
$PMGNTRK,4751.299,N,00409.084,W,00003,M,150838.00,A,,160114*61
$PMGNTRK,4751.294,N,00409.083,W,00003,M,150846.00,A,,160114*62
$PMGNTRK,4751.290,N,00409.084,W,00003,M,150853.00,A,,160114*65
$PMGNTRK,4751.287,N,00409.088,W,00003,M,150859.00,A,,160114*65
$PMGNTRK,4751.285,N,00409.090,W,00003,M,150902.00,A,,160114*61
$PMGNTRK,4751.284,N,00409.090,W,00003,M,150904.00,A,,160114*66
$PMGNTRK,4751.282,N,00409.095,W,00003,M,150910.00,A,,160114*60
$PMGNTRK,4751.278,N,00409.102,W,00004,M,150918.00,A,,160114*65
$PMGNTRK,4751.276,N,00409.107,W,00004,M,150924.00,A,,160114*61
$PMGNTRK,4751.273,N,00409.113,W,00004,M,150930.00,A,,160114*64
$PMGNTRK,4751.272,N,00409.115,W,00004,M,150932.00,A,,160114*61
$PMGNTRK,4751.269,N,00409.122,W,00004,M,150940.00,A,,160114*6A
$PMGNTRK,4751.266,N,00409.127,W,00004,M,150946.00,A,,160114*66
$PMGNTRK,4751.262,N,00409.134,W,00005,M,150954.00,A,,160114*62
$PMGNTRK,4751.259,N,00409.141,W,00007,M,151001.00,A,,160114*62
$PMGNTRK,4751.256,N,00409.147,W,00007,M,151009.00,A,,160114*63
$PMGNTRK,4751.255,N,00409.151,W,00006,M,151013.00,A,,160114*6D
$PMGNTRK,4751.253,N,00409.155,W,00008,M,151018.00,A,,160114*6A
$PMGNTRK,4751.249,N,00409.162,W,00007,M,151026.00,A,,160114*67
$PMGNTRK,4751.246,N,00409.169,W,00006,M,151033.00,A,,160114*66
$PMGNTRK,4751.242,N,00409.177,W,00006,M,151041.00,A,,160114*68
$PMGNTRK,4751.239,N,00409.183,W,00005,M,151048.00,A,,160114*65
$PMGNTRK,4751.239,N,00409.184,W,00005,M,151049.00,A,,160114*63
$PMGNTRK,4751.235,N,00409.190,W,00004,M,151056.00,A,,160114*65
$PMGNTRK,4751.234,N,00409.193,W,00004,M,151100.00,A,,160114*65
$PMGNTRK,4751.230,N,00409.199,W,00005,M,151107.00,A,,160114*6D
$PMGNTRK,4751.229,N,00409.201,W,00004,M,151109.00,A,,160114*68
$PMGNTRK,4751.225,N,00409.206,W,00004,M,151115.00,A,,160114*6E
$PMGNTRK,4751.222,N,00409.213,W,00004,M,151122.00,A,,160114*69
$PMGNTRK,4751.220,N,00409.220,W,00004,M,151129.00,A,,160114*60
$PMGNTRK,4751.217,N,00409.225,W,00004,M,151135.00,A,,160114*6C
$PMGNTRK,4751.215,N,00409.230,W,00004,M,151141.00,A,,160114*69
$PMGNTRK,4751.212,N,00409.235,W,00003,M,151146.00,A,,160114*6B
$PMGNTRK,4751.212,N,00409.236,W,00003,M,151147.00,A,,160114*69
$PMGNTRK,4751.210,N,00409.241,W,00002,M,151153.00,A,,160114*6F
$PMGNTRK,4751.207,N,00409.247,W,00003,M,151200.00,A,,160114*6B
$PMGNTRK,4751.202,N,00409.255,W,00004,M,151208.00,A,,160114*62
$PMGNTRK,4751.200,N,00409.258,W,00003,M,151213.00,A,,160114*60
$PMGNTRK,4751.197,N,00409.265,W,00003,M,151220.00,A,,160114*63
$PMGNTRK,4751.195,N,00409.267,W,00002,M,151223.00,A,,160114*61
$PMGNTRK,4751.191,N,00409.275,W,00001,M,151232.00,A,,160114*65
$PMGNTRK,4751.189,N,00409.279,W,00000,M,151236.00,A,,160114*65
$PMGNTRK,4751.187,N,00409.282,W,-0001,M,151240.00,A,,160114*72
$PMGNTRK,4751.183,N,00409.288,W,-0004,M,151248.00,A,,160114*71
$PMGNTRK,4751.179,N,00409.294,W,-0004,M,151256.00,A,,160114*76
$PMGNTRK,4751.178,N,00409.294,W,-0004,M,151257.00,A,,160114*76
$PMGNTRK,4751.174,N,00409.300,W,-0003,M,151305.00,A,,160114*77
$PMGNTRK,4751.170,N,00409.301,W,-0003,M,151311.00,A,,160114*77
$PMGNTRK,4751.167,N,00409.306,W,-0002,M,151317.00,A,,160114*71
$PMGNTRK,4751.163,N,00409.311,W,-0001,M,151323.00,A,,160114*77
$PMGNTRK,4751.161,N,00409.314,W,00000,M,151328.00,A,,160114*67
$PMGNTRK,4751.156,N,00409.322,W,00000,M,151337.00,A,,160114*68
$PMGNTRK,4751.152,N,00409.328,W,00000,M,151344.00,A,,160114*62
$PMGNTRK,4751.149,N,00409.333,W,00001,M,151351.00,A,,160114*67
$PMGNTRK,4751.146,N,00409.337,W,00002,M,151357.00,A,,160114*69
$PMGNTRK,4751.141,N,00409.344,W,00003,M,151405.00,A,,160114*6B
$PMGNTRK,4751.140,N,00409.346,W,00002,M,151408.00,A,,160114*64
$PMGNTRK,4751.138,N,00409.353,W,00002,M,151415.00,A,,160114*63
$PMGNTRK,4751.137,N,00409.354,W,00002,M,151416.00,A,,160114*68
$PMGNTRK,4751.134,N,00409.358,W,00003,M,151422.00,A,,160114*61
$PMGNTRK,4751.132,N,00409.362,W,00004,M,151427.00,A,,160114*6C
$PMGNTRK,4751.129,N,00409.366,W,00005,M,151431.00,A,,160114*64
$PMGNTRK,4751.127,N,00409.371,W,00004,M,151437.00,A,,160114*6B
$PMGNTRK,4751.124,N,00409.375,W,00003,M,151444.00,A,,160114*6F
$PMGNTRK,4751.122,N,00409.376,W,00003,M,151447.00,A,,160114*69
$PMGNTRK,4751.116,N,00409.379,W,00004,M,151456.00,A,,160114*66
$PMGNTRK,4751.111,N,00409.382,W,00004,M,151503.00,A,,160114*64
$PMGNTRK,4751.106,N,00409.388,W,00004,M,151512.00,A,,160114*68
$PMGNTRK,4751.101,N,00409.394,W,00004,M,151521.00,A,,160114*62
$PMGNTRK,4751.096,N,00409.399,W,00003,M,151529.00,A,,160114*6F
$PMGNTRK,4751.091,N,00409.403,W,00003,M,151538.00,A,,160114*6C
$PMGNTRK,4751.090,N,00409.405,W,00002,M,151548.00,A,,160114*6D
$PMGNTRK,4751.089,N,00409.409,W,00002,M,151552.00,A,,160114*62
$PMGNTRK,4751.088,N,00409.416,W,00001,M,151558.00,A,,160114*64
$PMGNTRK,4751.086,N,00409.420,W,00001,M,151603.00,A,,160114*62
$PMGNTRK,4751.083,N,00409.426,W,00002,M,151609.00,A,,160114*68
$PMGNTRK,4751.076,N,00409.434,W,00002,M,151620.00,A,,160114*6A
$PMGNTRK,4751.072,N,00409.442,W,00002,M,151629.00,A,,160114*66
$PMGNTRK,4751.070,N,00409.447,W,00003,M,151637.00,A,,160114*6F
$PMGNTRK,4751.070,N,00409.449,W,00003,M,151653.00,A,,160114*63
$PMGNTRK,4751.069,N,00409.455,W,00002,M,151659.00,A,,160114*6D
$PMGNTRK,4751.067,N,00409.463,W,00002,M,151706.00,A,,160114*6D
$PMGNTRK,4751.064,N,00409.471,W,00002,M,151714.00,A,,160114*6E
$PMGNTRK,4751.062,N,00409.477,W,00002,M,151720.00,A,,160114*69
$PMGNTRK,4751.060,N,00409.485,W,00004,M,151727.00,A,,160114*67
$PMGNTRK,4751.058,N,00409.493,W,00003,M,151734.00,A,,160114*6E
$PMGNTRK,4751.056,N,00409.502,W,00003,M,151742.00,A,,160114*68
$PMGNTRK,4751.055,N,00409.505,W,00003,M,151745.00,A,,160114*6B
$PMGNTRK,4751.054,N,00409.512,W,00005,M,151751.00,A,,160114*6F
$PMGNTRK,4751.054,N,00409.513,W,00005,M,151752.00,A,,160114*6D
$PMGNTRK,4751.051,N,00409.523,W,00005,M,151801.00,A,,160114*62
$PMGNTRK,4751.049,N,00409.529,W,00005,M,151807.00,A,,160114*67
$PMGNTRK,4751.047,N,00409.537,W,00005,M,151815.00,A,,160114*65
$PMGNTRK,4751.045,N,00409.544,W,00005,M,151821.00,A,,160114*64
$PMGNTRK,4751.045,N,00409.549,W,00005,M,151826.00,A,,160114*6E
$PMGNTRK,4751.043,N,00409.559,W,00004,M,151835.00,A,,160114*6A
$PMGNTRK,4751.040,N,00409.566,W,00003,M,151842.00,A,,160114*62
$PMGNTRK,4751.038,N,00409.573,W,00004,M,151848.00,A,,160114*64
$PMGNTRK,4751.036,N,00409.578,W,00004,M,151852.00,A,,160114*6A
$PMGNTRK,4751.034,N,00409.585,W,00004,M,151859.00,A,,160114*61
$PMGNTRK,4751.033,N,00409.586,W,00004,M,151900.00,A,,160114*68
$PMGNTRK,4751.031,N,00409.595,W,00004,M,151908.00,A,,160114*60
$PMGNTRK,4751.031,N,00409.596,W,00004,M,151909.00,A,,160114*62
$PMGNTRK,4751.028,N,00409.606,W,00004,M,151918.00,A,,160114*60
$PMGNTRK,4751.025,N,00409.616,W,00004,M,151928.00,A,,160114*6F
$PMGNTRK,4751.022,N,00409.624,W,00005,M,151935.00,A,,160114*64
$PMGNTRK,4751.021,N,00409.626,W,00005,M,151938.00,A,,160114*68
$PMGNTRK,4751.018,N,00409.632,W,00004,M,151944.00,A,,160114*6D
$PMGNTRK,4751.015,N,00409.638,W,00004,M,151951.00,A,,160114*6E
$PMGNTRK,4751.013,N,00409.643,W,00004,M,151956.00,A,,160114*63
$PMGNTRK,4751.010,N,00409.650,W,00004,M,152003.00,A,,160114*68
$PMGNTRK,4751.006,N,00409.658,W,00004,M,152011.00,A,,160114*64
$PMGNTRK,4751.003,N,00409.664,W,00004,M,152017.00,A,,160114*68
$PMGNTRK,4751.000,N,00409.670,W,00004,M,152024.00,A,,160114*6E
$PMGNTRK,4750.997,N,00409.678,W,00004,M,152032.00,A,,160114*67
$PMGNTRK,4750.994,N,00409.685,W,00003,M,152040.00,A,,160114*64
$PMGNTRK,4750.993,N,00409.688,W,00002,M,152043.00,A,,160114*6C
$PMGNTRK,4750.990,N,00409.693,W,00001,M,152049.00,A,,160114*6C
$PMGNTRK,4750.988,N,00409.698,W,00001,M,152054.00,A,,160114*62
$PMGNTRK,4750.984,N,00409.707,W,00000,M,152104.00,A,,160114*6C
$PMGNTRK,4750.982,N,00409.712,W,00001,M,152110.00,A,,160114*6A
$PMGNTRK,4750.979,N,00409.718,W,00001,M,152116.00,A,,160114*62
$PMGNTRK,4750.978,N,00409.720,W,00000,M,152118.00,A,,160114*67
$PMGNTRK,4750.975,N,00409.727,W,00000,M,152125.00,A,,160114*63
$PMGNTRK,4750.973,N,00409.733,W,00000,M,152131.00,A,,160114*65
$PMGNTRK,4750.973,N,00409.735,W,00000,M,152133.00,A,,160114*61
$PMGNTRK,4750.971,N,00409.741,W,-0001,M,152138.00,A,,160114*77
$PMGNTRK,4750.969,N,00409.749,W,-0002,M,152145.00,A,,160114*7F
$PMGNTRK,4750.968,N,00409.750,W,-0002,M,152147.00,A,,160114*74
$PMGNTRK,4750.965,N,00409.758,W,-0001,M,152154.00,A,,160114*70
$PMGNTRK,4750.964,N,00409.762,W,-0002,M,152159.00,A,,160114*76
$PMGNTRK,4750.962,N,00409.770,W,-0001,M,152205.00,A,,160114*7A
$PMGNTRK,4750.960,N,00409.776,W,-0001,M,152211.00,A,,160114*7B
$PMGNTRK,4750.959,N,00409.782,W,00001,M,152217.00,A,,160114*61
$PMGNTRK,4750.957,N,00409.790,W,00001,M,152224.00,A,,160114*6C
$PMGNTRK,4750.956,N,00409.798,W,00003,M,152231.00,A,,160114*63
$PMGNTRK,4750.955,N,00409.809,W,00001,M,152240.00,A,,160114*63
$PMGNTRK,4750.955,N,00409.810,W,00002,M,152241.00,A,,160114*69
$PMGNTRK,4750.955,N,00409.818,W,00001,M,152248.00,A,,160114*6B
$PMGNTRK,4750.954,N,00409.823,W,00002,M,152253.00,A,,160114*6B
$PMGNTRK,4750.954,N,00409.824,W,00002,M,152254.00,A,,160114*6B
$PMGNTRK,4750.954,N,00409.831,W,00000,M,152302.00,A,,160114*6F
$PMGNTRK,4750.954,N,00409.833,W,-0001,M,152304.00,A,,160114*77
$PMGNTRK,4750.954,N,00409.836,W,-0001,M,152307.00,A,,160114*71
$PMGNTRK,4750.952,N,00409.841,W,-0003,M,152311.00,A,,160114*72
$PMGNTRK,4750.950,N,00409.846,W,-0002,M,152317.00,A,,160114*70
$PMGNTRK,4750.949,N,00409.848,W,-0002,M,152319.00,A,,160114*78
$PMGNTRK,4750.950,N,00409.852,W,-0003,M,152323.00,A,,160114*73
$PMGNTRK,4750.952,N,00409.855,W,-0003,M,152326.00,A,,160114*73
$PMGNTRK,4750.956,N,00409.862,W,-0004,M,152334.00,A,,160114*77
