$PMGNTRK,4924.413,N,00017.338,E,00070,M,123507.00,A,,070618*7E
$PMGNTRK,4924.411,N,00017.347,E,00070,M,123507.00,A,,070618*74
$PMGNTRK,4924.411,N,00017.357,E,00070,M,123531.00,A,,070618*70
$PMGNTRK,4924.413,N,00017.361,E,00070,M,123531.00,A,,070618*77
$PMGNTRK,4924.413,N,00017.370,E,00070,M,123547.00,A,,070618*76
$PMGNTRK,4924.413,N,00017.373,E,00070,M,123547.00,A,,070618*75
$PMGNTRK,4924.413,N,00017.379,E,00073,M,123603.00,A,,070618*7F
$PMGNTRK,4924.409,N,00017.385,E,00073,M,123603.00,A,,070618*77
$PMGNTRK,4924.408,N,00017.389,E,00073,M,123603.00,A,,070618*7A
$PMGNTRK,4924.399,N,00017.404,E,00073,M,123623.00,A,,070618*75
$PMGNTRK,4924.399,N,00017.406,E,00073,M,123623.00,A,,070618*77
$PMGNTRK,4924.397,N,00017.406,E,00073,M,123639.00,A,,070618*72
$PMGNTRK,4924.390,N,00017.415,E,00073,M,123639.00,A,,070618*77
$PMGNTRK,4924.385,N,00017.423,E,00073,M,123655.00,A,,070618*7C
$PMGNTRK,4924.381,N,00017.427,E,00064,M,123655.00,A,,070618*7A
$PMGNTRK,4924.378,N,00017.432,E,00064,M,123727.00,A,,070618*7C
$PMGNTRK,4924.374,N,00017.434,E,00090,M,123747.00,A,,070618*7B
$PMGNTRK,4924.370,N,00017.437,E,00090,M,123747.00,A,,070618*7C
$PMGNTRK,4924.358,N,00017.439,E,00090,M,123807.00,A,,070618*73
$PMGNTRK,4924.355,N,00017.442,E,00090,M,123823.00,A,,070618*74
$PMGNTRK,4924.347,N,00017.444,E,00090,M,123823.00,A,,070618*71
$PMGNTRK,4924.346,N,00017.446,E,00090,M,123823.00,A,,070618*72
$PMGNTRK,4924.339,N,00017.447,E,00090,M,123839.00,A,,070618*70
$PMGNTRK,4924.333,N,00017.451,E,00090,M,123839.00,A,,070618*7D
$PMGNTRK,4924.326,N,00017.456,E,00090,M,123903.00,A,,070618*76
$PMGNTRK,4924.326,N,00017.458,E,00090,M,123903.00,A,,070618*78
$PMGNTRK,4924.321,N,00017.461,E,00096,M,123919.00,A,,070618*78
$PMGNTRK,4924.317,N,00017.469,E,00096,M,123919.00,A,,070618*75
$PMGNTRK,4924.315,N,00017.479,E,00094,M,123919.00,A,,070618*74
$PMGNTRK,4924.316,N,00017.480,E,00094,M,123943.00,A,,070618*7E
$PMGNTRK,4924.323,N,00017.476,E,00094,M,124015.00,A,,070618*7C
$PMGNTRK,4924.318,N,00017.480,E,00094,M,124015.00,A,,070618*7D
$PMGNTRK,4924.321,N,00017.473,E,00096,M,124639.00,A,,070618*71
$PMGNTRK,4924.329,N,00017.463,E,00090,M,124739.00,A,,070618*7F
$PMGNTRK,4924.334,N,00017.460,E,00090,M,124739.00,A,,070618*70
$PMGNTRK,4924.350,N,00017.442,E,00090,M,124811.00,A,,070618*77
$PMGNTRK,4924.356,N,00017.432,E,00090,M,124811.00,A,,070618*76
$PMGNTRK,4924.358,N,00017.422,E,00094,M,124827.00,A,,070618*78
$PMGNTRK,4924.359,N,00017.416,E,00094,M,124827.00,A,,070618*7E
$PMGNTRK,4924.359,N,00017.410,E,00094,M,124843.00,A,,070618*7A
$PMGNTRK,4924.354,N,00017.397,E,00094,M,124843.00,A,,070618*7F
$PMGNTRK,4924.356,N,00017.385,E,00094,M,124859.00,A,,070618*75
$PMGNTRK,4924.356,N,00017.367,E,00092,M,124915.00,A,,070618*76
$PMGNTRK,4924.353,N,00017.363,E,00092,M,124932.00,A,,070618*72
$PMGNTRK,4924.352,N,00017.362,E,00092,M,124932.00,A,,070618*72
$PMGNTRK,4924.348,N,00017.356,E,00092,M,124932.00,A,,070618*7E
$PMGNTRK,4924.345,N,00017.346,E,00092,M,124947.00,A,,070618*70
$PMGNTRK,4924.343,N,00017.343,E,00092,M,124947.00,A,,070618*73
$PMGNTRK,4924.337,N,00017.338,E,00092,M,125003.00,A,,070618*74
$PMGNTRK,4924.336,N,00017.335,E,00092,M,125003.00,A,,070618*78
$PMGNTRK,4924.328,N,00017.328,E,00092,M,125019.00,A,,070618*70
$PMGNTRK,4924.326,N,00017.324,E,00074,M,125019.00,A,,070618*7A
$PMGNTRK,4924.322,N,00017.321,E,00074,M,125035.00,A,,070618*75
$PMGNTRK,4924.316,N,00017.323,E,00074,M,125035.00,A,,070618*70
$PMGNTRK,4924.311,N,00017.322,E,00074,M,125051.00,A,,070618*74
$PMGNTRK,4924.309,N,00017.323,E,00074,M,125051.00,A,,070618*7C
$PMGNTRK,4924.306,N,00017.322,E,00074,M,125051.00,A,,070618*72
$PMGNTRK,4924.303,N,00017.314,E,00074,M,125139.00,A,,070618*7D
$PMGNTRK,4924.303,N,00017.313,E,00074,M,125139.00,A,,070618*7A
$PMGNTRK,4924.301,N,00017.311,E,00074,M,125243.00,A,,070618*74
$PMGNTRK,4924.302,N,00017.316,E,00074,M,125243.00,A,,070618*70
$PMGNTRK,4924.301,N,00017.321,E,00074,M,125243.00,A,,070618*77
$PMGNTRK,4924.297,N,00017.323,E,00074,M,125319.00,A,,070618*75
$PMGNTRK,4924.293,N,00017.323,E,00074,M,125319.00,A,,070618*71
$PMGNTRK,4924.291,N,00017.321,E,00074,M,125335.00,A,,070618*7F
$PMGNTRK,4924.289,N,00017.322,E,00074,M,125335.00,A,,070618*75
$PMGNTRK,4924.283,N,00017.326,E,00095,M,125335.00,A,,070618*74
$PMGNTRK,4924.278,N,00017.337,E,00095,M,125351.00,A,,070618*72
$PMGNTRK,4924.274,N,00017.341,E,00092,M,125351.00,A,,070618*78
$PMGNTRK,4924.272,N,00017.346,E,00092,M,125415.00,A,,070618*7E
$PMGNTRK,4924.269,N,00017.350,E,00092,M,125415.00,A,,070618*73
$PMGNTRK,4924.264,N,00017.348,E,00092,M,125431.00,A,,070618*71
$PMGNTRK,4924.260,N,00017.349,E,00092,M,125431.00,A,,070618*74
$PMGNTRK,4924.258,N,00017.351,E,00092,M,125431.00,A,,070618*76
$PMGNTRK,4924.256,N,00017.350,E,00092,M,125447.00,A,,070618*78
$PMGNTRK,4924.251,N,00017.352,E,00092,M,125447.00,A,,070618*7D
$PMGNTRK,4924.249,N,00017.355,E,00092,M,125447.00,A,,070618*73
$PMGNTRK,4924.233,N,00017.362,E,00092,M,125519.00,A,,070618*70
$PMGNTRK,4924.228,N,00017.366,E,00092,M,125535.00,A,,070618*70
$PMGNTRK,4924.220,N,00017.374,E,00090,M,125535.00,A,,070618*79
$PMGNTRK,4924.211,N,00017.378,E,00102,M,125555.00,A,,070618*7B
$PMGNTRK,4924.209,N,00017.383,E,00102,M,125623.00,A,,070618*74
$PMGNTRK,4924.203,N,00017.381,E,00102,M,125623.00,A,,070618*7C
$PMGNTRK,4924.201,N,00017.379,E,00102,M,125651.00,A,,070618*7C
$PMGNTRK,4924.200,N,00017.374,E,00090,M,125651.00,A,,070618*7A
$PMGNTRK,4924.198,N,00017.370,E,00090,M,125651.00,A,,070618*7C
$PMGNTRK,4924.197,N,00017.366,E,00090,M,125707.00,A,,070618*76
$PMGNTRK,4924.198,N,00017.362,E,00090,M,125707.00,A,,070618*7D
$PMGNTRK,4924.198,N,00017.358,E,00090,M,125707.00,A,,070618*74
$PMGNTRK,4924.194,N,00017.355,E,00090,M,132954.00,A,,070618*7B
$PMGNTRK,4924.193,N,00017.355,E,00090,M,132954.00,A,,070618*7C
$PMGNTRK,4924.191,N,00017.357,E,00090,M,132954.00,A,,070618*7C
$PMGNTRK,4924.189,N,00017.358,E,00090,M,132954.00,A,,070618*7A
$PMGNTRK,4924.187,N,00017.354,E,00090,M,133033.00,A,,070618*71
$PMGNTRK,4924.189,N,00017.352,E,00090,M,133033.00,A,,070618*79
$PMGNTRK,4924.195,N,00017.354,E,00090,M,133033.00,A,,070618*72
$PMGNTRK,4924.197,N,00017.353,E,00090,M,134446.00,A,,070618*76
$PMGNTRK,4924.190,N,00017.353,E,00090,M,134446.00,A,,070618*71
$PMGNTRK,4924.187,N,00017.354,E,00090,M,134446.00,A,,070618*70
$PMGNTRK,4924.182,N,00017.358,E,00090,M,134446.00,A,,070618*79
$PMGNTRK,4924.180,N,00017.357,E,00090,M,134502.00,A,,070618*75
$PMGNTRK,4924.175,N,00017.359,E,00090,M,134502.00,A,,070618*71
$PMGNTRK,4924.172,N,00017.362,E,00094,M,134502.00,A,,070618*7A
$PMGNTRK,4924.168,N,00017.363,E,00094,M,134518.00,A,,070618*7B
$PMGNTRK,4924.167,N,00017.364,E,00094,M,134518.00,A,,070618*73
$PMGNTRK,4924.156,N,00017.369,E,00094,M,134534.00,A,,070618*72
$PMGNTRK,4924.151,N,00017.369,E,00094,M,134534.00,A,,070618*75
$PMGNTRK,4924.129,N,00017.374,E,00094,M,134606.00,A,,070618*74
$PMGNTRK,4924.120,N,00017.377,E,00100,M,134622.00,A,,070618*74
$PMGNTRK,4924.115,N,00017.382,E,00100,M,134638.00,A,,070618*73
$PMGNTRK,4924.106,N,00017.394,E,00100,M,134654.00,A,,070618*7C
$PMGNTRK,4924.105,N,00017.396,E,00100,M,134654.00,A,,070618*7D
$PMGNTRK,4924.105,N,00017.399,E,00100,M,134654.00,A,,070618*72
$PMGNTRK,4924.100,N,00017.408,E,00100,M,134714.00,A,,070618*7D
$PMGNTRK,4924.099,N,00017.411,E,00100,M,134714.00,A,,070618*74
$PMGNTRK,4924.087,N,00017.418,E,00100,M,134730.00,A,,070618*74
$PMGNTRK,4924.081,N,00017.417,E,00100,M,134730.00,A,,070618*7D
$PMGNTRK,4924.076,N,00017.418,E,00100,M,134730.00,A,,070618*7A
$PMGNTRK,4924.072,N,00017.418,E,00098,M,134746.00,A,,070618*7F
$PMGNTRK,4924.061,N,00017.424,E,00098,M,134746.00,A,,070618*72
$PMGNTRK,4924.058,N,00017.423,E,00098,M,134746.00,A,,070618*7F
$PMGNTRK,4924.054,N,00017.425,E,00098,M,134802.00,A,,070618*7A
$PMGNTRK,4924.043,N,00017.422,E,00098,M,134802.00,A,,070618*7B
$PMGNTRK,4924.039,N,00017.419,E,00098,M,134822.00,A,,070618*7C
$PMGNTRK,4924.033,N,00017.417,E,00098,M,134822.00,A,,070618*78
$PMGNTRK,4924.031,N,00017.417,E,00098,M,134842.00,A,,070618*7C
$PMGNTRK,4924.029,N,00017.415,E,00098,M,134842.00,A,,070618*77
$PMGNTRK,4924.025,N,00017.417,E,00099,M,134842.00,A,,070618*78
$PMGNTRK,4924.024,N,00017.419,E,00099,M,134910.00,A,,070618*71
$PMGNTRK,4924.025,N,00017.425,E,00100,M,134910.00,A,,070618*7E
$PMGNTRK,4924.026,N,00017.428,E,00103,M,134910.00,A,,070618*73
$PMGNTRK,4924.034,N,00017.438,E,00103,M,134926.00,A,,070618*74
$PMGNTRK,4924.036,N,00017.441,E,00103,M,134926.00,A,,070618*78
$PMGNTRK,4924.041,N,00017.446,E,00103,M,134942.00,A,,070618*7D
$PMGNTRK,4924.046,N,00017.453,E,00103,M,134942.00,A,,070618*7E
$PMGNTRK,4924.052,N,00017.458,E,00103,M,134958.00,A,,070618*7B
$PMGNTRK,4924.059,N,00017.467,E,00103,M,134958.00,A,,070618*7C
$PMGNTRK,4924.061,N,00017.471,E,00103,M,135014.00,A,,070618*70
$PMGNTRK,4924.064,N,00017.472,E,00103,M,135014.00,A,,070618*76
$PMGNTRK,4924.066,N,00017.475,E,00103,M,135014.00,A,,070618*73
$PMGNTRK,4924.069,N,00017.479,E,00102,M,135014.00,A,,070618*71
$PMGNTRK,4924.073,N,00017.482,E,00102,M,135030.00,A,,070618*78
$PMGNTRK,4924.086,N,00017.501,E,00105,M,135046.00,A,,070618*7E
$PMGNTRK,4924.089,N,00017.508,E,00105,M,135046.00,A,,070618*78
$PMGNTRK,4924.092,N,00017.513,E,00105,M,135102.00,A,,070618*79
$PMGNTRK,4924.095,N,00017.516,E,00105,M,135102.00,A,,070618*7B
$PMGNTRK,4924.102,N,00017.526,E,00102,M,135118.00,A,,070618*7B
$PMGNTRK,4924.105,N,00017.529,E,00102,M,135118.00,A,,070618*73
$PMGNTRK,4924.113,N,00017.544,E,00102,M,135134.00,A,,070618*71
$PMGNTRK,4924.114,N,00017.547,E,00102,M,135134.00,A,,070618*75
$PMGNTRK,4924.119,N,00017.552,E,00102,M,135150.00,A,,070618*7E
$PMGNTRK,4924.125,N,00017.556,E,00102,M,135150.00,A,,070618*75
$PMGNTRK,4924.129,N,00017.563,E,00100,M,135206.00,A,,070618*7D
$PMGNTRK,4924.131,N,00017.564,E,00100,M,135206.00,A,,070618*73
$PMGNTRK,4924.135,N,00017.574,E,00100,M,135222.00,A,,070618*70
$PMGNTRK,4924.144,N,00017.583,E,00097,M,135222.00,A,,070618*71
$PMGNTRK,4924.152,N,00017.593,E,00097,M,135238.00,A,,070618*7C
$PMGNTRK,4924.161,N,00017.608,E,00097,M,135350.00,A,,070618*72
$PMGNTRK,4924.161,N,00017.617,E,00097,M,135350.00,A,,070618*7C
$PMGNTRK,4924.159,N,00017.623,E,00097,M,135406.00,A,,070618*74
$PMGNTRK,4924.157,N,00017.626,E,00094,M,135406.00,A,,070618*7C
$PMGNTRK,4924.144,N,00017.641,E,00094,M,135422.00,A,,070618*79
$PMGNTRK,4924.134,N,00017.651,E,00094,M,135438.00,A,,070618*74
$PMGNTRK,4924.120,N,00017.669,E,00098,M,135510.00,A,,070618*7D
$PMGNTRK,4924.113,N,00017.676,E,00097,M,135526.00,A,,070618*79
$PMGNTRK,4924.106,N,00017.684,E,00097,M,135526.00,A,,070618*70
$PMGNTRK,4924.098,N,00017.696,E,00097,M,135542.00,A,,070618*77
$PMGNTRK,4924.093,N,00017.700,E,00097,M,135558.00,A,,070618*79
$PMGNTRK,4924.079,N,00017.720,E,00097,M,135614.00,A,,070618*74
$PMGNTRK,4924.074,N,00017.725,E,00098,M,135630.00,A,,070618*75
$PMGNTRK,4924.067,N,00017.735,E,00095,M,135630.00,A,,070618*7B
$PMGNTRK,4924.061,N,00017.746,E,00095,M,135646.00,A,,070618*78
$PMGNTRK,4924.053,N,00017.769,E,00095,M,135718.00,A,,070618*7E
$PMGNTRK,4924.050,N,00017.782,E,00095,M,135734.00,A,,070618*76
$PMGNTRK,4924.039,N,00017.811,E,00095,M,135806.00,A,,070618*72
$PMGNTRK,4924.036,N,00017.825,E,00095,M,135806.00,A,,070618*7A
$PMGNTRK,4924.033,N,00017.832,E,00095,M,135838.00,A,,070618*74
$PMGNTRK,4924.035,N,00017.837,E,00095,M,135838.00,A,,070618*77
$PMGNTRK,4924.035,N,00017.842,E,00095,M,135858.00,A,,070618*73
$PMGNTRK,4924.029,N,00017.854,E,00095,M,135934.00,A,,070618*72
$PMGNTRK,4924.028,N,00017.856,E,00095,M,135934.00,A,,070618*71
$PMGNTRK,4924.024,N,00017.860,E,00095,M,135934.00,A,,070618*78
$PMGNTRK,4924.023,N,00017.860,E,00095,M,140006.00,A,,070618*75
$PMGNTRK,4924.011,N,00017.873,E,00095,M,140022.00,A,,070618*70
$PMGNTRK,4924.011,N,00017.875,E,00093,M,140022.00,A,,070618*70
$PMGNTRK,4924.011,N,00017.875,E,00093,M,140038.00,A,,070618*7B
$PMGNTRK,4924.007,N,00017.881,E,00093,M,140038.00,A,,070618*77
$PMGNTRK,4924.004,N,00017.882,E,00093,M,140054.00,A,,070618*7D
$PMGNTRK,4923.998,N,00017.889,E,00093,M,140054.00,A,,070618*7D
$PMGNTRK,4923.995,N,00017.893,E,00093,M,140054.00,A,,070618*7B
$PMGNTRK,4923.995,N,00017.896,E,00093,M,140118.00,A,,070618*77
$PMGNTRK,4923.994,N,00017.904,E,00093,M,140118.00,A,,070618*7C
$PMGNTRK,4923.991,N,00017.922,E,00093,M,140134.00,A,,070618*73
$PMGNTRK,4923.990,N,00017.926,E,00086,M,140134.00,A,,070618*72
$PMGNTRK,4923.988,N,00017.928,E,00086,M,140150.00,A,,070618*77
$PMGNTRK,4923.983,N,00017.939,E,00086,M,140150.00,A,,070618*7C
$PMGNTRK,4923.977,N,00017.947,E,00086,M,140206.00,A,,070618*7E
$PMGNTRK,4923.972,N,00017.955,E,00092,M,140206.00,A,,070618*7D
$PMGNTRK,4923.970,N,00017.959,E,00092,M,140222.00,A,,070618*75
$PMGNTRK,4923.969,N,00017.961,E,00092,M,140222.00,A,,070618*76
$PMGNTRK,4923.966,N,00017.965,E,00092,M,140222.00,A,,070618*7D
$PMGNTRK,4923.959,N,00017.973,E,00092,M,140238.00,A,,070618*7D
$PMGNTRK,4923.958,N,00017.976,E,00089,M,140238.00,A,,070618*73
$PMGNTRK,4923.959,N,00017.992,E,00089,M,140330.00,A,,070618*71
$PMGNTRK,4923.962,N,00017.995,E,00089,M,140330.00,A,,070618*7E
$PMGNTRK,4923.963,N,00018.002,E,00089,M,140346.00,A,,070618*76
$PMGNTRK,4923.970,N,00018.014,E,00089,M,140402.00,A,,070618*74
$PMGNTRK,4923.972,N,00018.020,E,00089,M,140402.00,A,,070618*71
$PMGNTRK,4923.974,N,00018.020,E,00089,M,140426.00,A,,070618*71
$PMGNTRK,4923.975,N,00018.024,E,00080,M,140426.00,A,,070618*7D
$PMGNTRK,4923.976,N,00018.030,E,00074,M,140446.00,A,,070618*76
$PMGNTRK,4923.975,N,00018.032,E,00074,M,140446.00,A,,070618*77
$PMGNTRK,4923.979,N,00018.049,E,00074,M,140510.00,A,,070618*75
$PMGNTRK,4923.979,N,00018.052,E,00074,M,140510.00,A,,070618*7F
$PMGNTRK,4923.978,N,00018.056,E,00074,M,140510.00,A,,070618*7A
$PMGNTRK,4923.978,N,00018.058,E,00074,M,140530.00,A,,070618*76
$PMGNTRK,4923.971,N,00018.069,E,00078,M,140554.00,A,,070618*73
$PMGNTRK,4923.971,N,00018.073,E,00078,M,140554.00,A,,070618*78
$PMGNTRK,4923.967,N,00018.076,E,00062,M,140614.00,A,,070618*76
$PMGNTRK,4923.962,N,00018.077,E,00062,M,140634.00,A,,070618*70
$PMGNTRK,4923.960,N,00018.082,E,00062,M,140634.00,A,,070618*78
$PMGNTRK,4923.959,N,00018.083,E,00062,M,140634.00,A,,070618*73
$PMGNTRK,4923.953,N,00018.086,E,00062,M,140650.00,A,,070618*7E
$PMGNTRK,4923.950,N,00018.089,E,00062,M,140650.00,A,,070618*72
$PMGNTRK,4923.945,N,00018.093,E,00062,M,140714.00,A,,070618*7C
$PMGNTRK,4923.942,N,00018.094,E,00062,M,140714.00,A,,070618*7C
$PMGNTRK,4923.937,N,00018.103,E,00062,M,140730.00,A,,070618*77
$PMGNTRK,4923.932,N,00018.105,E,00062,M,140746.00,A,,070618*75
$PMGNTRK,4923.927,N,00018.112,E,00062,M,140746.00,A,,070618*77
$PMGNTRK,4923.925,N,00018.113,E,00062,M,140746.00,A,,070618*74
$PMGNTRK,4923.922,N,00018.118,E,00061,M,140806.00,A,,070618*70
$PMGNTRK,4923.915,N,00018.121,E,00061,M,140826.00,A,,070618*7C
$PMGNTRK,4923.911,N,00018.125,E,00035,M,140826.00,A,,070618*7D
$PMGNTRK,4923.904,N,00018.128,E,00035,M,140842.00,A,,070618*76
$PMGNTRK,4923.890,N,00018.129,E,00035,M,140858.00,A,,070618*70
$PMGNTRK,4923.884,N,00018.131,E,00035,M,140914.00,A,,070618*75
$PMGNTRK,4923.873,N,00018.129,E,00034,M,140930.00,A,,070618*73
$PMGNTRK,4923.867,N,00018.128,E,00034,M,140946.00,A,,070618*76
$PMGNTRK,4923.862,N,00018.129,E,00034,M,140946.00,A,,070618*72
$PMGNTRK,4923.859,N,00018.128,E,00034,M,141006.00,A,,070618*77
$PMGNTRK,4923.856,N,00018.130,E,00034,M,141006.00,A,,070618*71
$PMGNTRK,4923.852,N,00018.129,E,00034,M,141006.00,A,,070618*7D
$PMGNTRK,4923.850,N,00018.130,E,00034,M,141026.00,A,,070618*75
$PMGNTRK,4923.840,N,00018.128,E,00034,M,141026.00,A,,070618*7D
$PMGNTRK,4923.834,N,00018.125,E,00034,M,141042.00,A,,070618*71
$PMGNTRK,4923.831,N,00018.126,E,00034,M,141042.00,A,,070618*77
$PMGNTRK,4923.817,N,00018.129,E,00035,M,141114.00,A,,070618*7F
$PMGNTRK,4923.809,N,00018.128,E,00035,M,141114.00,A,,070618*71
$PMGNTRK,4923.808,N,00018.129,E,00035,M,141130.00,A,,070618*77
$PMGNTRK,4923.799,N,00018.126,E,00035,M,141130.00,A,,070618*7F
$PMGNTRK,4923.786,N,00018.126,E,00035,M,141202.00,A,,070618*73
$PMGNTRK,4923.783,N,00018.124,E,00062,M,141202.00,A,,070618*76
$PMGNTRK,4923.774,N,00018.122,E,00060,M,141218.00,A,,070618*71
$PMGNTRK,4923.759,N,00018.123,E,00060,M,141234.00,A,,070618*71
$PMGNTRK,4923.758,N,00018.122,E,00060,M,141234.00,A,,070618*71
$PMGNTRK,4923.759,N,00018.120,E,00060,M,141342.00,A,,070618*72
$PMGNTRK,4923.756,N,00018.112,E,00060,M,141342.00,A,,070618*7C
$PMGNTRK,4923.756,N,00018.107,E,00060,M,141358.00,A,,070618*73
$PMGNTRK,4923.754,N,00018.100,E,00060,M,141358.00,A,,070618*76
$PMGNTRK,4923.750,N,00018.094,E,00060,M,141418.00,A,,070618*7D
$PMGNTRK,4923.750,N,00018.091,E,00060,M,141419.00,A,,070618*79
$PMGNTRK,4923.747,N,00018.091,E,00060,M,141446.00,A,,070618*75
$PMGNTRK,4923.745,N,00018.088,E,00060,M,141446.00,A,,070618*7F
$PMGNTRK,4923.742,N,00018.075,E,00086,M,141522.00,A,,070618*71
$PMGNTRK,4923.742,N,00018.072,E,00086,M,141522.00,A,,070618*76
$PMGNTRK,4923.741,N,00018.070,E,00086,M,141546.00,A,,070618*75
$PMGNTRK,4923.739,N,00018.070,E,00086,M,141546.00,A,,070618*7A
$PMGNTRK,4923.732,N,00018.072,E,00086,M,141614.00,A,,070618*77
$PMGNTRK,4923.731,N,00018.067,E,00086,M,141614.00,A,,070618*70
$PMGNTRK,4923.725,N,00018.058,E,00086,M,141658.00,A,,070618*71
$PMGNTRK,4923.724,N,00018.056,E,00088,M,141658.00,A,,070618*70
$PMGNTRK,4923.723,N,00018.055,E,00088,M,141738.00,A,,070618*73
$PMGNTRK,4923.720,N,00018.052,E,00088,M,141738.00,A,,070618*77
$PMGNTRK,4923.715,N,00018.040,E,00088,M,141802.00,A,,070618*74
$PMGNTRK,4923.715,N,00018.037,E,00088,M,141802.00,A,,070618*74
$PMGNTRK,4923.714,N,00018.038,E,00088,M,141830.00,A,,070618*7B
$PMGNTRK,4923.714,N,00018.033,E,00088,M,141830.00,A,,070618*70
$PMGNTRK,4923.714,N,00018.032,E,00088,M,141830.00,A,,070618*71
$PMGNTRK,4923.711,N,00018.029,E,00088,M,141850.00,A,,070618*78
$PMGNTRK,4923.706,N,00018.028,E,00088,M,141850.00,A,,070618*7F
$PMGNTRK,4923.702,N,00018.024,E,00097,M,141914.00,A,,070618*78
$PMGNTRK,4923.700,N,00018.016,E,00097,M,141934.00,A,,070618*79
$PMGNTRK,4923.692,N,00018.010,E,00097,M,141954.00,A,,070618*73
$PMGNTRK,4923.688,N,00018.009,E,00097,M,141954.00,A,,070618*70
$PMGNTRK,4923.682,N,00018.010,E,00097,M,142454.00,A,,070618*7C
$PMGNTRK,4923.670,N,00018.007,E,00097,M,142510.00,A,,070618*76
$PMGNTRK,4923.664,N,00018.007,E,00097,M,142510.00,A,,070618*73
$PMGNTRK,4923.659,N,00018.009,E,00097,M,142526.00,A,,070618*76
$PMGNTRK,4923.653,N,00018.013,E,00097,M,142542.00,A,,070618*75
$PMGNTRK,4923.650,N,00018.014,E,00097,M,142542.00,A,,070618*71
$PMGNTRK,4923.638,N,00018.012,E,00097,M,142558.00,A,,070618*72
$PMGNTRK,4923.636,N,00018.011,E,00097,M,142558.00,A,,070618*7F
$PMGNTRK,4923.633,N,00018.002,E,00097,M,142614.00,A,,070618*73
$PMGNTRK,4923.630,N,00017.985,E,00097,M,142642.00,A,,070618*7A
$PMGNTRK,4923.629,N,00017.982,E,00097,M,142658.00,A,,070618*7E
$PMGNTRK,4923.625,N,00017.976,E,00099,M,142658.00,A,,070618*77
$PMGNTRK,4923.623,N,00017.974,E,00102,M,142658.00,A,,070618*70
$PMGNTRK,4923.608,N,00017.981,E,00099,M,142730.00,A,,070618*7F
$PMGNTRK,4923.605,N,00017.983,E,00099,M,142730.00,A,,070618*70
$PMGNTRK,4923.603,N,00017.983,E,00099,M,142730.00,A,,070618*76
$PMGNTRK,4923.601,N,00017.980,E,00099,M,142746.00,A,,070618*76
$PMGNTRK,4923.599,N,00017.968,E,00102,M,142746.00,A,,070618*71
$PMGNTRK,4923.594,N,00017.941,E,00102,M,142818.00,A,,070618*73
$PMGNTRK,4923.589,N,00017.927,E,00102,M,142834.00,A,,070618*71
$PMGNTRK,4923.583,N,00017.900,E,00103,M,142850.00,A,,070618*7D
$PMGNTRK,4923.582,N,00017.884,E,00103,M,142906.00,A,,070618*73
$PMGNTRK,4923.581,N,00017.874,E,00103,M,142922.00,A,,070618*79
$PMGNTRK,4923.580,N,00017.866,E,00103,M,142922.00,A,,070618*7B
$PMGNTRK,4923.579,N,00017.863,E,00103,M,142938.00,A,,070618*73
$PMGNTRK,4923.576,N,00017.846,E,00103,M,142954.00,A,,070618*71
$PMGNTRK,4923.577,N,00017.830,E,00103,M,143010.00,A,,070618*79
$PMGNTRK,4923.576,N,00017.821,E,00104,M,143010.00,A,,070618*7F
$PMGNTRK,4923.576,N,00017.816,E,00104,M,143010.00,A,,070618*7B
$PMGNTRK,4923.576,N,00017.811,E,00104,M,143026.00,A,,070618*79
$PMGNTRK,4923.576,N,00017.802,E,00104,M,143026.00,A,,070618*7B
$PMGNTRK,4923.575,N,00017.798,E,00104,M,143026.00,A,,070618*74
$PMGNTRK,4923.572,N,00017.798,E,00107,M,143102.00,A,,070618*77
$PMGNTRK,4923.572,N,00017.800,E,00107,M,143102.00,A,,070618*79
$PMGNTRK,4923.571,N,00017.801,E,00107,M,143102.00,A,,070618*7B
$PMGNTRK,4923.568,N,00017.806,E,00107,M,143210.00,A,,070618*74
$PMGNTRK,4923.569,N,00017.807,E,00107,M,143210.00,A,,070618*74
$PMGNTRK,4923.568,N,00017.810,E,00107,M,143210.00,A,,070618*73
$PMGNTRK,4923.562,N,00017.814,E,00107,M,143234.00,A,,070618*7B
$PMGNTRK,4923.559,N,00017.815,E,00107,M,143234.00,A,,070618*72
$PMGNTRK,4923.558,N,00017.816,E,00107,M,143234.00,A,,070618*70
$PMGNTRK,4923.555,N,00017.817,E,00107,M,143258.00,A,,070618*76
$PMGNTRK,4923.550,N,00017.820,E,00107,M,143258.00,A,,070618*77
$PMGNTRK,4923.548,N,00017.824,E,00107,M,143314.00,A,,070618*73
$PMGNTRK,4923.536,N,00017.839,E,00105,M,143330.00,A,,070618*72
$PMGNTRK,4923.531,N,00017.842,E,00105,M,143346.00,A,,070618*78
$PMGNTRK,4923.523,N,00017.844,E,00106,M,143346.00,A,,070618*7E
$PMGNTRK,4923.517,N,00017.847,E,00106,M,143402.00,A,,070618*7D
$PMGNTRK,4923.509,N,00017.854,E,00106,M,143418.00,A,,070618*7B
$PMGNTRK,4923.498,N,00017.858,E,00106,M,143434.00,A,,070618*70
$PMGNTRK,4923.494,N,00017.862,E,00106,M,143434.00,A,,070618*75
$PMGNTRK,4923.493,N,00017.865,E,00106,M,143450.00,A,,070618*77
$PMGNTRK,4923.488,N,00017.867,E,00106,M,143450.00,A,,070618*7F
$PMGNTRK,4923.485,N,00017.867,E,00106,M,143450.00,A,,070618*72
