$PMGNTRK,4427.212,N,00516.042,E,00707,M,103643.00,A,,130612*74
$PMGNTRK,4427.209,N,00516.047,E,00707,M,103652.00,A,,130612*7B
$PMGNTRK,4427.205,N,00516.052,E,00707,M,103653.00,A,,130612*72
$PMGNTRK,4427.205,N,00516.052,E,00707,M,103654.00,A,,130612*75
$PMGNTRK,4427.202,N,00516.058,E,00707,M,103655.00,A,,130612*79
$PMGNTRK,4427.202,N,00516.058,E,00707,M,103656.00,A,,130612*7A
$PMGNTRK,4427.198,N,00516.064,E,00707,M,103657.00,A,,130612*74
$PMGNTRK,4427.198,N,00516.064,E,00707,M,103659.00,A,,130612*7A
$PMGNTRK,4427.193,N,00516.071,E,00708,M,103700.00,A,,130612*77
$PMGNTRK,4427.193,N,00516.071,E,00708,M,103702.00,A,,130612*75
$PMGNTRK,4427.189,N,00516.076,E,00708,M,103703.00,A,,130612*78
$PMGNTRK,4427.189,N,00516.076,E,00708,M,103707.00,A,,130612*7C
$PMGNTRK,4427.185,N,00516.082,E,00708,M,103708.00,A,,130612*74
$PMGNTRK,4427.185,N,00516.082,E,00708,M,103715.00,A,,130612*78
$PMGNTRK,4427.181,N,00516.087,E,00708,M,103716.00,A,,130612*7A
$PMGNTRK,4427.181,N,00516.080,E,00708,M,104001.00,A,,130612*7B
$PMGNTRK,4427.181,N,00516.079,E,00708,M,104002.00,A,,130612*7E
$PMGNTRK,4427.184,N,00516.080,E,00708,M,104106.00,A,,130612*78
$PMGNTRK,4427.184,N,00516.080,E,00708,M,104107.00,A,,130612*79
$PMGNTRK,4427.179,N,00516.073,E,00708,M,104225.00,A,,130612*74
$PMGNTRK,4427.182,N,00516.079,E,00708,M,104300.00,A,,130612*7C
$PMGNTRK,4427.187,N,00516.082,E,00708,M,104351.00,A,,130612*79
$PMGNTRK,4427.187,N,00516.082,E,00708,M,104352.00,A,,130612*7A
$PMGNTRK,4427.181,N,00516.083,E,00708,M,104635.00,A,,130612*79
$PMGNTRK,4427.175,N,00516.071,E,00707,M,104747.00,A,,130612*74
$PMGNTRK,4427.175,N,00516.070,E,00707,M,104748.00,A,,130612*7A
$PMGNTRK,4427.166,N,00516.066,E,00706,M,104806.00,A,,130612*7B
$PMGNTRK,4427.161,N,00516.064,E,00705,M,104815.00,A,,130612*7F
$PMGNTRK,4427.156,N,00516.063,E,00705,M,104824.00,A,,130612*7E
$PMGNTRK,4427.151,N,00516.061,E,00705,M,104833.00,A,,130612*7D
$PMGNTRK,4427.147,N,00516.059,E,00704,M,104841.00,A,,130612*75
$PMGNTRK,4427.143,N,00516.063,E,00704,M,104845.00,A,,130612*7C
$PMGNTRK,4427.138,N,00516.065,E,00704,M,104850.00,A,,130612*72
$PMGNTRK,4427.138,N,00516.065,E,00703,M,104851.00,A,,130612*74
$PMGNTRK,4427.131,N,00516.056,E,00701,M,104906.00,A,,130612*7C
$PMGNTRK,4427.129,N,00516.049,E,00700,M,104914.00,A,,130612*79
$PMGNTRK,4427.125,N,00516.053,E,00698,M,104923.00,A,,130612*7A
$PMGNTRK,4427.123,N,00516.059,E,00697,M,104929.00,A,,130612*73
$PMGNTRK,4427.123,N,00516.067,E,00696,M,104936.00,A,,130612*71
$PMGNTRK,4427.124,N,00516.073,E,00695,M,104942.00,A,,130612*73
$PMGNTRK,4427.125,N,00516.080,E,00694,M,104948.00,A,,130612*75
$PMGNTRK,4427.127,N,00516.086,E,00693,M,104955.00,A,,130612*7A
$PMGNTRK,4427.128,N,00516.087,E,00692,M,104956.00,A,,130612*76
$PMGNTRK,4427.134,N,00516.096,E,00690,M,105009.00,A,,130612*7B
$PMGNTRK,4427.138,N,00516.101,E,00689,M,105016.00,A,,130612*7E
$PMGNTRK,4427.140,N,00516.107,E,00688,M,105024.00,A,,130612*77
$PMGNTRK,4427.140,N,00516.114,E,00688,M,105037.00,A,,130612*77
$PMGNTRK,4427.136,N,00516.120,E,00687,M,105047.00,A,,130612*79
$PMGNTRK,4427.131,N,00516.123,E,00687,M,105056.00,A,,130612*7D
$PMGNTRK,4427.131,N,00516.124,E,00687,M,105057.00,A,,130612*7B
$PMGNTRK,4427.123,N,00516.131,E,00686,M,105111.00,A,,130612*7E
$PMGNTRK,4427.119,N,00516.136,E,00686,M,105117.00,A,,130612*76
$PMGNTRK,4427.115,N,00516.141,E,00686,M,105124.00,A,,130612*7A
$PMGNTRK,4427.110,N,00516.142,E,00685,M,105132.00,A,,130612*78
$PMGNTRK,4427.106,N,00516.142,E,00684,M,105138.00,A,,130612*74
$PMGNTRK,4427.100,N,00516.142,E,00684,M,105144.00,A,,130612*79
$PMGNTRK,4427.095,N,00516.143,E,00683,M,105151.00,A,,130612*76
$PMGNTRK,4427.095,N,00516.150,E,00682,M,105200.00,A,,130612*72
$PMGNTRK,4427.095,N,00516.151,E,00682,M,105201.00,A,,130612*72
$PMGNTRK,4427.104,N,00516.156,E,00680,M,105215.00,A,,130612*7B
$PMGNTRK,4427.108,N,00516.161,E,00680,M,105221.00,A,,130612*74
$PMGNTRK,4427.112,N,00516.166,E,00678,M,105233.00,A,,130612*7C
$PMGNTRK,4427.114,N,00516.172,E,00677,M,105239.00,A,,130612*7A
$PMGNTRK,4427.116,N,00516.178,E,00677,M,105245.00,A,,130612*79
$PMGNTRK,4427.117,N,00516.185,E,00676,M,105253.00,A,,130612*7C
$PMGNTRK,4427.117,N,00516.192,E,00675,M,105302.00,A,,130612*7C
$PMGNTRK,4427.117,N,00516.193,E,00675,M,105303.00,A,,130612*7C
$PMGNTRK,4427.111,N,00516.204,E,00673,M,105316.00,A,,130612*75
$PMGNTRK,4427.110,N,00516.211,E,00672,M,105323.00,A,,130612*77
$PMGNTRK,4427.110,N,00516.217,E,00671,M,105329.00,A,,130612*78
$PMGNTRK,4427.112,N,00516.224,E,00670,M,105335.00,A,,130612*76
$PMGNTRK,4427.114,N,00516.230,E,00669,M,105341.00,A,,130612*7E
$PMGNTRK,4427.115,N,00516.237,E,00668,M,105347.00,A,,130612*7F
$PMGNTRK,4427.117,N,00516.244,E,00667,M,105354.00,A,,130612*74
$PMGNTRK,4427.118,N,00516.251,E,00666,M,105401.00,A,,130612*79
$PMGNTRK,4427.118,N,00516.258,E,00665,M,105408.00,A,,130612*7A
$PMGNTRK,4427.118,N,00516.259,E,00665,M,105409.00,A,,130612*7A
$PMGNTRK,4427.113,N,00516.268,E,00663,M,105419.00,A,,130612*74
$PMGNTRK,4427.109,N,00516.268,E,00663,M,105423.00,A,,130612*76
$PMGNTRK,4427.105,N,00516.264,E,00662,M,105427.00,A,,130612*73
$PMGNTRK,4427.102,N,00516.259,E,00661,M,105432.00,A,,130612*7D
$PMGNTRK,4427.100,N,00516.253,E,00660,M,105438.00,A,,130612*7E
$PMGNTRK,4427.098,N,00516.247,E,00659,M,105444.00,A,,130612*7A
$PMGNTRK,4427.095,N,00516.240,E,00658,M,105451.00,A,,130612*75
$PMGNTRK,4427.092,N,00516.235,E,00657,M,105458.00,A,,130612*76
$PMGNTRK,4427.089,N,00516.229,E,00656,M,105506.00,A,,130612*7A
$PMGNTRK,4427.086,N,00516.223,E,00655,M,105514.00,A,,130612*7F
$PMGNTRK,4427.085,N,00516.223,E,00655,M,105515.00,A,,130612*7D
$PMGNTRK,4427.077,N,00516.226,E,00653,M,105525.00,A,,130612*70
$PMGNTRK,4427.075,N,00516.233,E,00653,M,105529.00,A,,130612*7A
$PMGNTRK,4427.075,N,00516.240,E,00652,M,105533.00,A,,130612*74
$PMGNTRK,4427.075,N,00516.247,E,00651,M,105539.00,A,,130612*7A
$PMGNTRK,4427.078,N,00516.252,E,00650,M,105547.00,A,,130612*7B
$PMGNTRK,4427.080,N,00516.259,E,00648,M,105554.00,A,,130612*7C
$PMGNTRK,4427.081,N,00516.266,E,00647,M,105601.00,A,,130612*7D
$PMGNTRK,4427.082,N,00516.273,E,00646,M,105608.00,A,,130612*72
$PMGNTRK,4427.081,N,00516.280,E,00644,M,105615.00,A,,130612*73
$PMGNTRK,4427.081,N,00516.281,E,00644,M,105616.00,A,,130612*71
$PMGNTRK,4427.083,N,00516.295,E,00642,M,105629.00,A,,130612*7C
$PMGNTRK,4427.087,N,00516.299,E,00640,M,105636.00,A,,130612*78
$PMGNTRK,4427.092,N,00516.298,E,00638,M,105659.00,A,,130612*7B
$PMGNTRK,4427.097,N,00516.300,E,00636,M,105707.00,A,,130612*7A
$PMGNTRK,4427.101,N,00516.303,E,00634,M,105713.00,A,,130612*70
$PMGNTRK,4427.105,N,00516.308,E,00634,M,105719.00,A,,130612*75
$PMGNTRK,4427.106,N,00516.309,E,00633,M,105720.00,A,,130612*7A
$PMGNTRK,4427.113,N,00516.316,E,00632,M,105731.00,A,,130612*71
$PMGNTRK,4427.117,N,00516.319,E,00631,M,105737.00,A,,130612*7F
$PMGNTRK,4427.121,N,00516.323,E,00630,M,105743.00,A,,130612*71
$PMGNTRK,4427.122,N,00516.330,E,00630,M,105751.00,A,,130612*73
$PMGNTRK,4427.118,N,00516.335,E,00629,M,105757.00,A,,130612*71
$PMGNTRK,4427.113,N,00516.335,E,00629,M,105801.00,A,,130612*76
$PMGNTRK,4427.108,N,00516.335,E,00629,M,105805.00,A,,130612*78
$PMGNTRK,4427.103,N,00516.335,E,00629,M,105809.00,A,,130612*7F
$PMGNTRK,4427.098,N,00516.336,E,00629,M,105814.00,A,,130612*73
$PMGNTRK,4427.094,N,00516.337,E,00629,M,105819.00,A,,130612*73
$PMGNTRK,4427.089,N,00516.337,E,00629,M,105824.00,A,,130612*71
$PMGNTRK,4427.088,N,00516.337,E,00629,M,105825.00,A,,130612*71
$PMGNTRK,4427.080,N,00516.341,E,00629,M,105834.00,A,,130612*78
$PMGNTRK,4427.077,N,00516.346,E,00628,M,105839.00,A,,130612*7B
$PMGNTRK,4427.073,N,00516.351,E,00628,M,105844.00,A,,130612*73
$PMGNTRK,4427.070,N,00516.356,E,00628,M,105849.00,A,,130612*7A
$PMGNTRK,4427.067,N,00516.362,E,00628,M,105854.00,A,,130612*77
$PMGNTRK,4427.065,N,00516.369,E,00627,M,105900.00,A,,130612*71
$PMGNTRK,4427.063,N,00516.375,E,00626,M,105907.00,A,,130612*7C
$PMGNTRK,4427.059,N,00516.380,E,00626,M,105913.00,A,,130612*7A
$PMGNTRK,4427.056,N,00516.386,E,00625,M,105919.00,A,,130612*7A
$PMGNTRK,4427.055,N,00516.392,E,00624,M,105925.00,A,,130612*72
$PMGNTRK,4427.055,N,00516.393,E,00624,M,105926.00,A,,130612*70
$PMGNTRK,4427.054,N,00516.407,E,00622,M,105942.00,A,,130612*7F
$PMGNTRK,4427.054,N,00516.414,E,00622,M,105949.00,A,,130612*76
$PMGNTRK,4427.056,N,00516.420,E,00621,M,105955.00,A,,130612*7D
$PMGNTRK,4427.057,N,00516.427,E,00621,M,110001.00,A,,130612*77
$PMGNTRK,4427.058,N,00516.434,E,00620,M,110007.00,A,,130612*7D
$PMGNTRK,4427.056,N,00516.441,E,00620,M,110014.00,A,,130612*73
$PMGNTRK,4427.055,N,00516.447,E,00620,M,110020.00,A,,130612*71
$PMGNTRK,4427.053,N,00516.454,E,00619,M,110026.00,A,,130612*79
$PMGNTRK,4427.053,N,00516.455,E,00619,M,110027.00,A,,130612*79
$PMGNTRK,4427.051,N,00516.467,E,00618,M,110038.00,A,,130612*75
$PMGNTRK,4427.050,N,00516.473,E,00618,M,110044.00,A,,130612*7A
$PMGNTRK,4427.048,N,00516.480,E,00618,M,110051.00,A,,130612*7B
$PMGNTRK,4427.047,N,00516.487,E,00617,M,110058.00,A,,130612*75
$PMGNTRK,4427.047,N,00516.494,E,00616,M,110104.00,A,,130612*7E
$PMGNTRK,4427.048,N,00516.501,E,00616,M,110111.00,A,,130612*78
$PMGNTRK,4427.049,N,00516.508,E,00616,M,110117.00,A,,130612*76
$PMGNTRK,4427.051,N,00516.514,E,00615,M,110123.00,A,,130612*76
$PMGNTRK,4427.052,N,00516.521,E,00615,M,110129.00,A,,130612*79
$PMGNTRK,4427.052,N,00516.522,E,00614,M,110130.00,A,,130612*73
$PMGNTRK,4427.053,N,00516.535,E,00614,M,110141.00,A,,130612*72
$PMGNTRK,4427.054,N,00516.542,E,00614,M,110147.00,A,,130612*73
$PMGNTRK,4427.056,N,00516.549,E,00613,M,110153.00,A,,130612*78
$PMGNTRK,4427.057,N,00516.556,E,00613,M,110159.00,A,,130612*7D
$PMGNTRK,4427.061,N,00516.561,E,00612,M,110209.00,A,,130612*7B
$PMGNTRK,4427.064,N,00516.567,E,00611,M,110216.00,A,,130612*75
$PMGNTRK,4427.065,N,00516.574,E,00611,M,110222.00,A,,130612*71
$PMGNTRK,4427.066,N,00516.581,E,00610,M,110228.00,A,,130612*73
$PMGNTRK,4427.065,N,00516.588,E,00610,M,110234.00,A,,130612*74
$PMGNTRK,4427.064,N,00516.589,E,00610,M,110235.00,A,,130612*75
$PMGNTRK,4427.060,N,00516.600,E,00608,M,110245.00,A,,130612*7D
$PMGNTRK,4427.058,N,00516.605,E,00608,M,110250.00,A,,130612*77
$PMGNTRK,4427.056,N,00516.611,E,00607,M,110255.00,A,,130612*76
$PMGNTRK,4427.055,N,00516.618,E,00606,M,110301.00,A,,130612*7D
$PMGNTRK,4427.054,N,00516.625,E,00605,M,110308.00,A,,130612*78
$PMGNTRK,4427.054,N,00516.632,E,00604,M,110314.00,A,,130612*72
$PMGNTRK,4427.053,N,00516.639,E,00604,M,110320.00,A,,130612*79
$PMGNTRK,4427.052,N,00516.646,E,00602,M,110327.00,A,,130612*71
$PMGNTRK,4427.049,N,00516.652,E,00600,M,110334.00,A,,130612*7E
$PMGNTRK,4427.046,N,00516.658,E,00599,M,110340.00,A,,130612*7B
$PMGNTRK,4427.046,N,00516.659,E,00599,M,110341.00,A,,130612*7B
$PMGNTRK,4427.040,N,00516.668,E,00596,M,110352.00,A,,130612*72
$PMGNTRK,4427.037,N,00516.673,E,00595,M,110358.00,A,,130612*71
$PMGNTRK,4427.033,N,00516.677,E,00594,M,110403.00,A,,130612*79
$PMGNTRK,4427.029,N,00516.682,E,00593,M,110409.00,A,,130612*75
$PMGNTRK,4427.025,N,00516.686,E,00592,M,110415.00,A,,130612*71
$PMGNTRK,4427.022,N,00516.691,E,00592,M,110421.00,A,,130612*77
$PMGNTRK,4427.018,N,00516.696,E,00591,M,110427.00,A,,130612*7C
$PMGNTRK,4427.015,N,00516.702,E,00590,M,110433.00,A,,130612*79
$PMGNTRK,4427.013,N,00516.708,E,00589,M,110440.00,A,,130612*79
$PMGNTRK,4427.010,N,00516.714,E,00588,M,110446.00,A,,130612*70
$PMGNTRK,4427.010,N,00516.715,E,00588,M,110447.00,A,,130612*70
$PMGNTRK,4427.005,N,00516.725,E,00586,M,110458.00,A,,130612*77
$PMGNTRK,4427.001,N,00516.731,E,00585,M,110504.00,A,,130612*7D
$PMGNTRK,4426.999,N,00516.736,E,00585,M,110509.00,A,,130612*7E
$PMGNTRK,4426.995,N,00516.741,E,00584,M,110515.00,A,,130612*7E
$PMGNTRK,4426.992,N,00516.746,E,00583,M,110521.00,A,,130612*7E
$PMGNTRK,4426.990,N,00516.752,E,00582,M,110527.00,A,,130612*7E
$PMGNTRK,4426.988,N,00516.759,E,00581,M,110534.00,A,,130612*7D
$PMGNTRK,4426.985,N,00516.765,E,00580,M,110541.00,A,,130612*7C
$PMGNTRK,4426.981,N,00516.770,E,00580,M,110548.00,A,,130612*75
$PMGNTRK,4426.981,N,00516.770,E,00580,M,110549.00,A,,130612*74
$PMGNTRK,4426.973,N,00516.776,E,00578,M,110601.00,A,,130612*77
$PMGNTRK,4426.968,N,00516.779,E,00577,M,110607.00,A,,130612*7B
$PMGNTRK,4426.964,N,00516.782,E,00576,M,110613.00,A,,130612*77
$PMGNTRK,4426.960,N,00516.786,E,00576,M,110619.00,A,,130612*7D
$PMGNTRK,4426.957,N,00516.790,E,00575,M,110625.00,A,,130612*72
$PMGNTRK,4426.952,N,00516.795,E,00574,M,110632.00,A,,130612*75
$PMGNTRK,4426.949,N,00516.799,E,00573,M,110638.00,A,,130612*7E
$PMGNTRK,4426.945,N,00516.804,E,00572,M,110644.00,A,,130612*73
$PMGNTRK,4426.941,N,00516.809,E,00572,M,110651.00,A,,130612*7E
$PMGNTRK,4426.941,N,00516.809,E,00572,M,110652.00,A,,130612*7D
$PMGNTRK,4426.933,N,00516.817,E,00570,M,110705.00,A,,130612*76
$PMGNTRK,4426.928,N,00516.819,E,00570,M,110712.00,A,,130612*74
$PMGNTRK,4426.923,N,00516.820,E,00569,M,110718.00,A,,130612*77
$PMGNTRK,4426.918,N,00516.821,E,00569,M,110724.00,A,,130612*71
$PMGNTRK,4426.913,N,00516.822,E,00568,M,110730.00,A,,130612*7D
$PMGNTRK,4426.909,N,00516.825,E,00568,M,110736.00,A,,130612*77
$PMGNTRK,4426.904,N,00516.827,E,00568,M,110742.00,A,,130612*7B
$PMGNTRK,4426.899,N,00516.831,E,00567,M,110748.00,A,,130612*7C
$PMGNTRK,4426.895,N,00516.834,E,00566,M,110754.00,A,,130612*79
$PMGNTRK,4426.894,N,00516.835,E,00566,M,110755.00,A,,130612*78
$PMGNTRK,4426.887,N,00516.841,E,00566,M,110807.00,A,,130612*71
$PMGNTRK,4426.883,N,00516.846,E,00565,M,110815.00,A,,130612*72
$PMGNTRK,4426.880,N,00516.852,E,00564,M,110822.00,A,,130612*71
$PMGNTRK,4426.877,N,00516.856,E,00564,M,110829.00,A,,130612*76
$PMGNTRK,4426.873,N,00516.861,E,00563,M,110836.00,A,,130612*7F
$PMGNTRK,4426.869,N,00516.866,E,00562,M,110843.00,A,,130612*70
$PMGNTRK,4426.866,N,00516.870,E,00562,M,110849.00,A,,130612*72
$PMGNTRK,4426.861,N,00516.874,E,00562,M,110855.00,A,,130612*7C
$PMGNTRK,4426.861,N,00516.874,E,00562,M,110856.00,A,,130612*7F
$PMGNTRK,4426.854,N,00516.882,E,00560,M,110907.00,A,,130612*77
$PMGNTRK,4426.849,N,00516.885,E,00560,M,110914.00,A,,130612*7E
$PMGNTRK,4426.845,N,00516.889,E,00559,M,110920.00,A,,130612*73
$PMGNTRK,4426.841,N,00516.893,E,00558,M,110926.00,A,,130612*7B
$PMGNTRK,4426.837,N,00516.897,E,00558,M,110933.00,A,,130612*7A
$PMGNTRK,4426.832,N,00516.901,E,00557,M,110940.00,A,,130612*7A
$PMGNTRK,4426.828,N,00516.905,E,00556,M,110947.00,A,,130612*73
$PMGNTRK,4426.824,N,00516.910,E,00555,M,110954.00,A,,130612*7A
$PMGNTRK,4426.820,N,00516.915,E,00554,M,111001.00,A,,130612*72
$PMGNTRK,4426.820,N,00516.916,E,00554,M,111002.00,A,,130612*72
$PMGNTRK,4426.814,N,00516.925,E,00552,M,111015.00,A,,130612*75
$PMGNTRK,4426.810,N,00516.930,E,00551,M,111022.00,A,,130612*72
$PMGNTRK,4426.806,N,00516.934,E,00550,M,111029.00,A,,130612*7B
$PMGNTRK,4426.802,N,00516.938,E,00549,M,111037.00,A,,130612*74
$PMGNTRK,4426.798,N,00516.942,E,00548,M,111045.00,A,,130612*71
$PMGNTRK,4426.794,N,00516.947,E,00547,M,111052.00,A,,130612*71
$PMGNTRK,4426.791,N,00516.953,E,00546,M,111059.00,A,,130612*7B
$PMGNTRK,4426.788,N,00516.958,E,00544,M,111107.00,A,,130612*70
$PMGNTRK,4426.787,N,00516.959,E,00544,M,111108.00,A,,130612*71
$PMGNTRK,4426.779,N,00516.964,E,00542,M,111119.00,A,,130612*78
$PMGNTRK,4426.774,N,00516.965,E,00541,M,111124.00,A,,130612*79
$PMGNTRK,4426.770,N,00516.967,E,00540,M,111129.00,A,,130612*73
$PMGNTRK,4426.765,N,00516.968,E,00540,M,111135.00,A,,130612*75
$PMGNTRK,4426.760,N,00516.969,E,00539,M,111141.00,A,,130612*7C
$PMGNTRK,4426.755,N,00516.972,E,00539,M,111148.00,A,,130612*79
$PMGNTRK,4426.751,N,00516.975,E,00538,M,111154.00,A,,130612*76
$PMGNTRK,4426.747,N,00516.980,E,00538,M,111200.00,A,,130612*79
$PMGNTRK,4426.744,N,00516.986,E,00537,M,111206.00,A,,130612*75
$PMGNTRK,4426.740,N,00516.990,E,00537,M,111212.00,A,,130612*73
$PMGNTRK,4426.740,N,00516.991,E,00536,M,111213.00,A,,130612*72
$PMGNTRK,4426.732,N,00516.997,E,00536,M,111224.00,A,,130612*75
$PMGNTRK,4426.728,N,00517.001,E,00535,M,111230.00,A,,130612*7F
$PMGNTRK,4426.724,N,00517.004,E,00535,M,111236.00,A,,130612*70
$PMGNTRK,4426.720,N,00517.007,E,00534,M,111241.00,A,,130612*76
$PMGNTRK,4426.715,N,00517.009,E,00534,M,111246.00,A,,130612*79
$PMGNTRK,4426.711,N,00517.011,E,00534,M,111252.00,A,,130612*71
$PMGNTRK,4426.706,N,00517.013,E,00533,M,111258.00,A,,130612*78
$PMGNTRK,4426.701,N,00517.015,E,00533,M,111304.00,A,,130612*71
$PMGNTRK,4426.697,N,00517.017,E,00533,M,111310.00,A,,130612*78
$PMGNTRK,4426.693,N,00517.021,E,00532,M,111316.00,A,,130612*7E
$PMGNTRK,4426.692,N,00517.021,E,00532,M,111317.00,A,,130612*7E
$PMGNTRK,4426.687,N,00517.032,E,00530,M,111330.00,A,,130612*7F
$PMGNTRK,4426.685,N,00517.039,E,00530,M,111336.00,A,,130612*70
$PMGNTRK,4426.684,N,00517.046,E,00528,M,111343.00,A,,130612*72
$PMGNTRK,4426.683,N,00517.053,E,00527,M,111350.00,A,,130612*7C
$PMGNTRK,4426.682,N,00517.060,E,00526,M,111359.00,A,,130612*75
$PMGNTRK,4426.682,N,00517.067,E,00525,M,111407.00,A,,130612*7D
$PMGNTRK,4426.681,N,00517.074,E,00524,M,111414.00,A,,130612*7F
$PMGNTRK,4426.680,N,00517.081,E,00523,M,111421.00,A,,130612*75
$PMGNTRK,4426.680,N,00517.082,E,00523,M,111422.00,A,,130612*75
$PMGNTRK,4426.678,N,00517.095,E,00522,M,111434.00,A,,130612*72
$PMGNTRK,4426.676,N,00517.101,E,00521,M,111446.00,A,,130612*76
$PMGNTRK,4426.675,N,00517.107,E,00520,M,111453.00,A,,130612*76
$PMGNTRK,4426.675,N,00517.114,E,00520,M,111459.00,A,,130612*7E
$PMGNTRK,4426.674,N,00517.121,E,00519,M,111505.00,A,,130612*7B
$PMGNTRK,4426.672,N,00517.127,E,00518,M,111512.00,A,,130612*7C
$PMGNTRK,4426.668,N,00517.132,E,00518,M,111520.00,A,,130612*72
$PMGNTRK,4426.664,N,00517.136,E,00517,M,111529.00,A,,130612*7C
$PMGNTRK,4426.663,N,00517.137,E,00517,M,111530.00,A,,130612*72
$PMGNTRK,4426.656,N,00517.146,E,00516,M,111543.00,A,,130612*77
$PMGNTRK,4426.653,N,00517.151,E,00516,M,111551.00,A,,130612*77
$PMGNTRK,4426.649,N,00517.155,E,00515,M,111559.00,A,,130612*73
$PMGNTRK,4426.646,N,00517.160,E,00515,M,111606.00,A,,130612*73
$PMGNTRK,4426.643,N,00517.165,E,00514,M,111612.00,A,,130612*77
$PMGNTRK,4426.639,N,00517.171,E,00514,M,111619.00,A,,130612*74
$PMGNTRK,4426.635,N,00517.176,E,00513,M,111626.00,A,,130612*74
$PMGNTRK,4426.632,N,00517.181,E,00512,M,111637.00,A,,130612*7A
$PMGNTRK,4426.632,N,00517.182,E,00512,M,111638.00,A,,130612*76
$PMGNTRK,4426.628,N,00517.195,E,00512,M,111652.00,A,,130612*77
$PMGNTRK,4426.628,N,00517.202,E,00511,M,111700.00,A,,130612*7F
$PMGNTRK,4426.626,N,00517.209,E,00511,M,111707.00,A,,130612*7D
$PMGNTRK,4426.622,N,00517.213,E,00510,M,111713.00,A,,130612*76
$PMGNTRK,4426.617,N,00517.215,E,00510,M,111719.00,A,,130612*7C
$PMGNTRK,4426.612,N,00517.213,E,00510,M,111725.00,A,,130612*70
$PMGNTRK,4426.608,N,00517.209,E,00509,M,111739.00,A,,130612*75
$PMGNTRK,4426.608,N,00517.209,E,00509,M,111740.00,A,,130612*7B
$PMGNTRK,4426.601,N,00517.200,E,00508,M,111757.00,A,,130612*7C
$PMGNTRK,4426.598,N,00517.194,E,00508,M,111803.00,A,,130612*7F
$PMGNTRK,4426.595,N,00517.188,E,00508,M,111810.00,A,,130612*7D
$PMGNTRK,4426.592,N,00517.182,E,00507,M,111819.00,A,,130612*76
$PMGNTRK,4426.587,N,00517.178,E,00506,M,111832.00,A,,130612*7F
$PMGNTRK,4426.582,N,00517.176,E,00506,M,111840.00,A,,130612*71
$PMGNTRK,4426.581,N,00517.176,E,00506,M,111841.00,A,,130612*73
$PMGNTRK,4426.573,N,00517.172,E,00505,M,111853.00,A,,130612*7A
$PMGNTRK,4426.568,N,00517.169,E,00505,M,111901.00,A,,130612*7C
$PMGNTRK,4426.564,N,00517.167,E,00505,M,111909.00,A,,130612*76
$PMGNTRK,4426.559,N,00517.167,E,00504,M,111916.00,A,,130612*77
$PMGNTRK,4426.554,N,00517.168,E,00504,M,111923.00,A,,130612*73
$PMGNTRK,4426.548,N,00517.168,E,00504,M,111930.00,A,,130612*7C
$PMGNTRK,4426.544,N,00517.169,E,00504,M,111936.00,A,,130612*77
$PMGNTRK,4426.539,N,00517.171,E,00504,M,111942.00,A,,130612*77
$PMGNTRK,4426.538,N,00517.171,E,00504,M,111943.00,A,,130612*77
$PMGNTRK,4426.529,N,00517.176,E,00504,M,111951.00,A,,130612*73
$PMGNTRK,4426.525,N,00517.180,E,00504,M,111956.00,A,,130612*71
$PMGNTRK,4426.520,N,00517.182,E,00504,M,112002.00,A,,130612*7D
$PMGNTRK,4426.517,N,00517.187,E,00503,M,112019.00,A,,130612*71
$PMGNTRK,4426.512,N,00517.189,E,00503,M,112025.00,A,,130612*75
$PMGNTRK,4426.507,N,00517.190,E,00503,M,112032.00,A,,130612*7F
$PMGNTRK,4426.507,N,00517.192,E,00503,M,112115.00,A,,130612*79
$PMGNTRK,4426.507,N,00517.192,E,00503,M,112115.00,A,,130612*79
$PMGNCMD,END*3D
