$PMGNTRK,4348.259,N,00409.120,E,00131,M,131051.00,A,,160417*7A
$PMGNTRK,4348.260,N,00409.118,E,00131,M,131051.00,A,,160417*7B
$PMGNTRK,4348.263,N,00409.117,E,00131,M,131051.00,A,,160417*77
$PMGNTRK,4348.263,N,00409.117,E,00131,M,131115.00,A,,160417*76
$PMGNTRK,4348.266,N,00409.116,E,00131,M,131115.00,A,,160417*72
$PMGNTRK,4348.268,N,00409.111,E,00131,M,131131.00,A,,160417*7D
$PMGNTRK,4348.270,N,00409.110,E,00131,M,131131.00,A,,160417*75
$PMGNTRK,4348.272,N,00409.110,E,00131,M,131131.00,A,,160417*77
$PMGNTRK,4348.274,N,00409.112,E,00131,M,131131.00,A,,160417*73
$PMGNTRK,4348.274,N,00409.115,E,00131,M,131147.00,A,,160417*75
$PMGNTRK,4348.274,N,00409.120,E,00131,M,131147.00,A,,160417*73
$PMGNTRK,4348.274,N,00409.123,E,00131,M,131147.00,A,,160417*70
$PMGNTRK,4348.273,N,00409.129,E,00130,M,131203.00,A,,160417*7F
$PMGNTRK,4348.276,N,00409.132,E,00128,M,131203.00,A,,160417*79
$PMGNTRK,4348.284,N,00409.128,E,00128,M,131220.00,A,,160417*7E
$PMGNTRK,4348.292,N,00409.124,E,00128,M,131235.00,A,,160417*71
$PMGNTRK,4348.296,N,00409.121,E,00126,M,131235.00,A,,160417*7E
$PMGNTRK,4348.298,N,00409.119,E,00126,M,131235.00,A,,160417*7B
$PMGNTRK,4348.302,N,00409.116,E,00126,M,131251.00,A,,160417*74
$PMGNTRK,4348.311,N,00409.112,E,00126,M,131307.00,A,,160417*70
$PMGNTRK,4348.316,N,00409.108,E,00125,M,131307.00,A,,160417*7F
$PMGNTRK,4348.319,N,00409.106,E,00125,M,131307.00,A,,160417*7E
$PMGNTRK,4348.324,N,00409.101,E,00125,M,131323.00,A,,160417*71
$PMGNTRK,4348.329,N,00409.098,E,00126,M,131323.00,A,,160417*7E
$PMGNTRK,4348.336,N,00409.091,E,00125,M,131339.00,A,,160417*71
$PMGNTRK,4348.346,N,00409.082,E,00124,M,131356.00,A,,160417*7C
$PMGNTRK,4348.349,N,00409.078,E,00124,M,131356.00,A,,160417*76
$PMGNTRK,4348.351,N,00409.076,E,00124,M,131411.00,A,,160417*75
$PMGNTRK,4348.354,N,00409.075,E,00124,M,131411.00,A,,160417*73
$PMGNTRK,4348.358,N,00409.072,E,00123,M,131411.00,A,,160417*7F
$PMGNTRK,4348.359,N,00409.071,E,00124,M,131411.00,A,,160417*7A
$PMGNTRK,4348.361,N,00409.070,E,00124,M,131428.00,A,,160417*7A
$PMGNTRK,4348.364,N,00409.070,E,00124,M,131428.00,A,,160417*7F
$PMGNTRK,4348.366,N,00409.071,E,00124,M,131428.00,A,,160417*7C
$PMGNTRK,4348.369,N,00409.074,E,00124,M,131428.00,A,,160417*76
$PMGNTRK,4348.371,N,00409.078,E,00126,M,131443.00,A,,160417*7C
$PMGNTRK,4348.374,N,00409.086,E,00126,M,131459.00,A,,160417*73
$PMGNTRK,4348.378,N,00409.095,E,00130,M,131519.00,A,,160417*7F
$PMGNTRK,4348.380,N,00409.097,E,00130,M,131519.00,A,,160417*7A
$PMGNTRK,4348.380,N,00409.099,E,00130,M,131519.00,A,,160417*74
$PMGNTRK,4348.382,N,00409.099,E,00130,M,131519.00,A,,160417*76
$PMGNTRK,4348.388,N,00409.097,E,00130,M,131535.00,A,,160417*7C
$PMGNTRK,4348.390,N,00409.097,E,00130,M,131535.00,A,,160417*75
$PMGNTRK,4348.392,N,00409.096,E,00132,M,131535.00,A,,160417*74
$PMGNTRK,4348.404,N,00409.093,E,00132,M,131607.00,A,,160417*7B
$PMGNTRK,4348.408,N,00409.093,E,00132,M,131607.00,A,,160417*77
$PMGNTRK,4348.410,N,00409.093,E,00133,M,131607.00,A,,160417*7F
$PMGNTRK,4348.412,N,00409.094,E,00133,M,131623.00,A,,160417*7C
$PMGNTRK,4348.414,N,00409.096,E,00133,M,131623.00,A,,160417*78
$PMGNTRK,4348.418,N,00409.099,E,00133,M,131623.00,A,,160417*7B
$PMGNTRK,4348.423,N,00409.099,E,00133,M,131653.00,A,,160417*74
$PMGNTRK,4348.425,N,00409.099,E,00133,M,131653.00,A,,160417*72
$PMGNTRK,4348.426,N,00409.097,E,00132,M,131653.00,A,,160417*7E
$PMGNTRK,4348.432,N,00409.094,E,00132,M,131707.00,A,,160417*78
$PMGNTRK,4348.434,N,00409.094,E,00132,M,131707.00,A,,160417*7E
$PMGNTRK,4348.436,N,00409.096,E,00132,M,131707.00,A,,160417*7E
$PMGNTRK,4348.437,N,00409.098,E,00132,M,131723.00,A,,160417*77
$PMGNTRK,4348.439,N,00409.104,E,00132,M,131723.00,A,,160417*7D
$PMGNTRK,4348.440,N,00409.105,E,00132,M,131723.00,A,,160417*72
$PMGNTRK,4348.441,N,00409.108,E,00132,M,131739.00,A,,160417*75
$PMGNTRK,4348.443,N,00409.111,E,00135,M,131739.00,A,,160417*78
$PMGNTRK,4348.443,N,00409.112,E,00135,M,131739.00,A,,160417*7B
$PMGNTRK,4348.445,N,00409.115,E,00135,M,131739.00,A,,160417*7A
$PMGNTRK,4348.447,N,00409.116,E,00135,M,131755.00,A,,160417*71
$PMGNTRK,4348.448,N,00409.118,E,00135,M,131755.00,A,,160417*70
$PMGNTRK,4348.451,N,00409.118,E,00135,M,131755.00,A,,160417*78
$PMGNTRK,4348.456,N,00409.118,E,00135,M,131811.00,A,,160417*70
$PMGNTRK,4348.458,N,00409.118,E,00135,M,131811.00,A,,160417*7E
$PMGNTRK,4348.462,N,00409.117,E,00137,M,131811.00,A,,160417*7A
$PMGNTRK,4348.464,N,00409.118,E,00137,M,131831.00,A,,160417*71
$PMGNTRK,4348.465,N,00409.119,E,00137,M,131831.00,A,,160417*71
$PMGNTRK,4348.467,N,00409.126,E,00142,M,131831.00,A,,160417*7D
$PMGNTRK,4348.472,N,00409.132,E,00142,M,131847.00,A,,160417*7D
$PMGNTRK,4348.475,N,00409.134,E,00144,M,131905.00,A,,160417*7D
$PMGNTRK,4348.477,N,00409.135,E,00144,M,131905.00,A,,160417*7E
$PMGNTRK,4348.479,N,00409.137,E,00144,M,131905.00,A,,160417*72
$PMGNTRK,4348.483,N,00409.140,E,00144,M,131923.00,A,,160417*73
$PMGNTRK,4348.484,N,00409.140,E,00144,M,131923.00,A,,160417*74
$PMGNTRK,4348.490,N,00409.144,E,00147,M,131943.00,A,,160417*70
$PMGNTRK,4348.493,N,00409.148,E,00149,M,131943.00,A,,160417*71
$PMGNTRK,4348.495,N,00409.150,E,00149,M,131943.00,A,,160417*7E
$PMGNTRK,4348.496,N,00409.154,E,00149,M,132008.00,A,,160417*7C
$PMGNTRK,4348.497,N,00409.157,E,00149,M,132008.00,A,,160417*7E
$PMGNTRK,4348.497,N,00409.161,E,00152,M,132008.00,A,,160417*71
$PMGNTRK,4348.497,N,00409.164,E,00152,M,132023.00,A,,160417*7D
$PMGNTRK,4348.498,N,00409.169,E,00152,M,132025.00,A,,160417*79
$PMGNTRK,4348.499,N,00409.172,E,00152,M,132025.00,A,,160417*72
$PMGNTRK,4348.502,N,00409.172,E,00152,M,132220.00,A,,160417*76
$PMGNTRK,4348.498,N,00409.178,E,00154,M,132222.00,A,,160417*7A
$PMGNTRK,4348.497,N,00409.180,E,00154,M,132222.00,A,,160417*72
$PMGNTRK,4348.496,N,00409.182,E,00154,M,132235.00,A,,160417*77
$PMGNTRK,4348.493,N,00409.190,E,00154,M,132235.00,A,,160417*71
$PMGNTRK,4348.493,N,00409.194,E,00157,M,132251.00,A,,160417*74
$PMGNTRK,4348.491,N,00409.197,E,00154,M,132251.00,A,,160417*76
$PMGNTRK,4348.488,N,00409.201,E,00154,M,132307.00,A,,160417*70
$PMGNTRK,4348.486,N,00409.207,E,00154,M,132307.00,A,,160417*78
$PMGNTRK,4348.483,N,00409.213,E,00156,M,132324.00,A,,160417*7B
$PMGNTRK,4348.483,N,00409.215,E,00156,M,132324.00,A,,160417*7D
$PMGNTRK,4348.481,N,00409.219,E,00156,M,132324.00,A,,160417*73
$PMGNTRK,4348.480,N,00409.224,E,00156,M,132339.00,A,,160417*70
$PMGNTRK,4348.479,N,00409.229,E,00158,M,132339.00,A,,160417*75
$PMGNTRK,4348.479,N,00409.232,E,00158,M,132356.00,A,,160417*76
$PMGNTRK,4348.478,N,00409.238,E,00158,M,132356.00,A,,160417*7D
$PMGNTRK,4348.477,N,00409.243,E,00160,M,132411.00,A,,160417*71
$PMGNTRK,4348.477,N,00409.246,E,00160,M,132411.00,A,,160417*74
$PMGNTRK,4348.476,N,00409.251,E,00160,M,132411.00,A,,160417*73
$PMGNTRK,4348.474,N,00409.264,E,00161,M,132427.00,A,,160417*73
$PMGNTRK,4348.473,N,00409.269,E,00161,M,132443.00,A,,160417*7B
$PMGNTRK,4348.472,N,00409.274,E,00161,M,132443.00,A,,160417*76
$PMGNTRK,4348.472,N,00409.278,E,00163,M,132459.00,A,,160417*73
$PMGNTRK,4348.469,N,00409.296,E,00165,M,132515.00,A,,160417*76
$PMGNTRK,4348.468,N,00409.299,E,00165,M,132515.00,A,,160417*78
$PMGNTRK,4348.467,N,00409.305,E,00165,M,132533.00,A,,160417*77
$PMGNTRK,4348.466,N,00409.312,E,00165,M,132533.00,A,,160417*70
$PMGNTRK,4348.464,N,00409.317,E,00165,M,132547.00,A,,160417*74
$PMGNTRK,4348.464,N,00409.320,E,00165,M,132547.00,A,,160417*70
$PMGNTRK,4348.464,N,00409.323,E,00165,M,132603.00,A,,160417*70
$PMGNTRK,4348.462,N,00409.339,E,00166,M,132619.00,A,,160417*75
$PMGNTRK,4348.461,N,00409.343,E,00168,M,132619.00,A,,160417*75
$PMGNTRK,4348.461,N,00409.348,E,00168,M,132636.00,A,,160417*73
$PMGNTRK,4348.461,N,00409.351,E,00168,M,132636.00,A,,160417*7B
$PMGNTRK,4348.460,N,00409.361,E,00170,M,132652.00,A,,160417*72
$PMGNTRK,4348.458,N,00409.370,E,00168,M,132711.00,A,,160417*76
$PMGNTRK,4348.458,N,00409.375,E,00168,M,132711.00,A,,160417*73
$PMGNTRK,4348.456,N,00409.380,E,00170,M,132711.00,A,,160417*7E
$PMGNTRK,4348.455,N,00409.384,E,00170,M,132727.00,A,,160417*7C
$PMGNTRK,4348.452,N,00409.390,E,00170,M,132727.00,A,,160417*7E
$PMGNTRK,4348.449,N,00409.399,E,00171,M,132743.00,A,,160417*7E
$PMGNTRK,4348.444,N,00409.416,E,00171,M,132808.00,A,,160417*73
$PMGNTRK,4348.444,N,00409.417,E,00171,M,132851.00,A,,160417*7E
$PMGNTRK,4348.444,N,00409.420,E,00171,M,132851.00,A,,160417*7A
$PMGNTRK,4348.443,N,00409.426,E,00171,M,132851.00,A,,160417*7B
$PMGNTRK,4348.443,N,00409.430,E,00171,M,132907.00,A,,160417*7E
$PMGNTRK,4348.442,N,00409.437,E,00171,M,132908.00,A,,160417*77
$PMGNTRK,4348.440,N,00409.446,E,00172,M,132923.00,A,,160417*79
$PMGNTRK,4348.438,N,00409.459,E,00172,M,132939.00,A,,160417*73
$PMGNTRK,4348.438,N,00409.461,E,00172,M,132939.00,A,,160417*78
$PMGNTRK,4348.437,N,00409.470,E,00172,M,132955.00,A,,160417*7D
$PMGNTRK,4348.437,N,00409.474,E,00172,M,132955.00,A,,160417*79
$PMGNTRK,4348.436,N,00409.501,E,00171,M,133027.00,A,,160417*75
$PMGNTRK,4348.436,N,00409.503,E,00171,M,133027.00,A,,160417*77
$PMGNTRK,4348.436,N,00409.506,E,00171,M,133045.00,A,,160417*76
$PMGNTRK,4348.435,N,00409.512,E,00170,M,133046.00,A,,160417*72
$PMGNTRK,4348.435,N,00409.518,E,00170,M,133100.00,A,,160417*7B
$PMGNTRK,4348.435,N,00409.532,E,00169,M,133115.00,A,,160417*7F
$PMGNTRK,4348.437,N,00409.540,E,00169,M,133115.00,A,,160417*78
$PMGNTRK,4348.438,N,00409.548,E,00168,M,133131.00,A,,160417*78
$PMGNTRK,4348.438,N,00409.551,E,00168,M,133131.00,A,,160417*70
$PMGNTRK,4348.438,N,00409.556,E,00168,M,133147.00,A,,160417*76
$PMGNTRK,4348.438,N,00409.559,E,00166,M,133147.00,A,,160417*77
$PMGNTRK,4348.437,N,00409.569,E,00166,M,133203.00,A,,160417*78
$PMGNTRK,4348.436,N,00409.573,E,00166,M,133203.00,A,,160417*72
$PMGNTRK,4348.436,N,00409.577,E,00164,M,133203.00,A,,160417*74
$PMGNTRK,4348.435,N,00409.582,E,00164,M,133219.00,A,,160417*76
$PMGNTRK,4348.433,N,00409.595,E,00163,M,133235.00,A,,160417*7F
$PMGNTRK,4348.433,N,00409.598,E,00163,M,133235.00,A,,160417*72
$PMGNTRK,4348.431,N,00409.615,E,00164,M,133252.00,A,,160417*70
$PMGNTRK,4348.431,N,00409.621,E,00164,M,133310.00,A,,160417*70
$PMGNTRK,4348.431,N,00409.624,E,00164,M,133311.00,A,,160417*74
$PMGNTRK,4348.431,N,00409.629,E,00163,M,133323.00,A,,160417*7F
$PMGNTRK,4348.431,N,00409.633,E,00163,M,133323.00,A,,160417*74
$PMGNTRK,4348.431,N,00409.637,E,00163,M,133324.00,A,,160417*77
$PMGNTRK,4348.431,N,00409.639,E,00163,M,133324.00,A,,160417*79
$PMGNTRK,4348.431,N,00409.642,E,00160,M,133339.00,A,,160417*7A
$PMGNTRK,4348.431,N,00409.649,E,00160,M,133339.00,A,,160417*71
$PMGNTRK,4348.432,N,00409.652,E,00160,M,133339.00,A,,160417*78
$PMGNTRK,4348.435,N,00409.659,E,00158,M,133355.00,A,,160417*75
$PMGNTRK,4348.437,N,00409.662,E,00158,M,133355.00,A,,160417*7F
$PMGNTRK,4348.438,N,00409.665,E,00158,M,133355.00,A,,160417*77
$PMGNTRK,4348.444,N,00409.672,E,00156,M,133411.00,A,,160417*73
$PMGNTRK,4348.446,N,00409.673,E,00156,M,133411.00,A,,160417*70
$PMGNTRK,4348.448,N,00409.675,E,00156,M,133427.00,A,,160417*7D
$PMGNTRK,4348.455,N,00409.685,E,00155,M,133443.00,A,,160417*7F
$PMGNTRK,4348.457,N,00409.687,E,00155,M,133443.00,A,,160417*7F
$PMGNTRK,4348.464,N,00409.696,E,00153,M,133459.00,A,,160417*72
$PMGNTRK,4348.468,N,00409.704,E,00153,M,133515.00,A,,160417*7D
$PMGNTRK,4348.471,N,00409.713,E,00154,M,133515.00,A,,160417*74
$PMGNTRK,4348.472,N,00409.720,E,00154,M,133532.00,A,,160417*72
$PMGNTRK,4348.474,N,00409.727,E,00154,M,133532.00,A,,160417*73
$PMGNTRK,4348.476,N,00409.733,E,00151,M,133547.00,A,,160417*73
$PMGNTRK,4348.478,N,00409.736,E,00151,M,133547.00,A,,160417*78
$PMGNTRK,4348.480,N,00409.740,E,00151,M,133603.00,A,,160417*7D
$PMGNTRK,4348.486,N,00409.745,E,00154,M,133605.00,A,,160417*7D
$PMGNTRK,4348.486,N,00409.745,E,00154,M,133623.00,A,,160417*79
$PMGNTRK,4348.488,N,00409.752,E,00154,M,133623.00,A,,160417*71
$PMGNTRK,4348.489,N,00409.754,E,00154,M,133623.00,A,,160417*76
$PMGNTRK,4348.494,N,00409.761,E,00156,M,133639.00,A,,160417*75
$PMGNTRK,4348.497,N,00409.766,E,00156,M,133659.00,A,,160417*77
$PMGNTRK,4348.500,N,00409.768,E,00156,M,133659.00,A,,160417*76
$PMGNTRK,4348.504,N,00409.772,E,00156,M,133715.00,A,,160417*70
$PMGNTRK,4348.507,N,00409.774,E,00156,M,133715.00,A,,160417*75
$PMGNTRK,4348.510,N,00409.775,E,00154,M,133715.00,A,,160417*70
$PMGNTRK,4348.512,N,00409.777,E,00154,M,133715.00,A,,160417*70
$PMGNTRK,4348.517,N,00409.780,E,00154,M,133732.00,A,,160417*78
$PMGNTRK,4348.519,N,00409.783,E,00154,M,133732.00,A,,160417*75
$PMGNTRK,4348.526,N,00409.787,E,00152,M,133747.00,A,,160417*79
$PMGNTRK,4348.529,N,00409.789,E,00152,M,133747.00,A,,160417*78
$PMGNTRK,4348.531,N,00409.790,E,00152,M,133747.00,A,,160417*79
$PMGNTRK,4348.534,N,00409.792,E,00152,M,133804.00,A,,160417*76
$PMGNTRK,4348.539,N,00409.796,E,00151,M,133804.00,A,,160417*7C
$PMGNTRK,4348.542,N,00409.798,E,00151,M,133804.00,A,,160417*7E
$PMGNTRK,4348.544,N,00409.799,E,00151,M,133819.00,A,,160417*75
$PMGNTRK,4348.549,N,00409.803,E,00151,M,133819.00,A,,160417*74
$PMGNTRK,4348.551,N,00409.804,E,00151,M,133819.00,A,,160417*7A
$PMGNTRK,4348.554,N,00409.807,E,00151,M,133835.00,A,,160417*72
$PMGNTRK,4348.556,N,00409.807,E,00151,M,133835.00,A,,160417*70
$PMGNTRK,4348.558,N,00409.809,E,00149,M,133835.00,A,,160417*79
$PMGNTRK,4348.564,N,00409.810,E,00152,M,133851.00,A,,160417*76
$PMGNTRK,4348.565,N,00409.811,E,00152,M,133851.00,A,,160417*76
$PMGNTRK,4348.568,N,00409.812,E,00152,M,133851.00,A,,160417*78
$PMGNTRK,4348.576,N,00409.815,E,00153,M,133907.00,A,,160417*73
$PMGNTRK,4348.578,N,00409.817,E,00153,M,133907.00,A,,160417*7F
$PMGNTRK,4348.583,N,00409.819,E,00153,M,133923.00,A,,160417*73
$PMGNTRK,4348.587,N,00409.821,E,00153,M,133923.00,A,,160417*7C
$PMGNTRK,4348.591,N,00409.823,E,00153,M,133940.00,A,,160417*7C
$PMGNTRK,4348.594,N,00409.824,E,00152,M,133940.00,A,,160417*7F
$PMGNTRK,4348.596,N,00409.826,E,00151,M,133940.00,A,,160417*7C
$PMGNTRK,4348.602,N,00409.829,E,00151,M,133956.00,A,,160417*7A
$PMGNTRK,4348.604,N,00409.831,E,00151,M,133956.00,A,,160417*75
$PMGNTRK,4348.614,N,00409.836,E,00151,M,134015.00,A,,160417*7A
$PMGNTRK,4348.617,N,00409.837,E,00151,M,134015.00,A,,160417*78
$PMGNTRK,4348.617,N,00409.838,E,00151,M,134051.00,A,,160417*77
$PMGNTRK,4348.621,N,00409.841,E,00151,M,134051.00,A,,160417*7C
$PMGNTRK,4348.625,N,00409.842,E,00155,M,134108.00,A,,160417*72
$PMGNTRK,4348.627,N,00409.844,E,00155,M,134108.00,A,,160417*76
$PMGNTRK,4348.629,N,00409.844,E,00155,M,134108.00,A,,160417*78
$PMGNTRK,4348.632,N,00409.845,E,00155,M,134128.00,A,,160417*71
$PMGNTRK,4348.635,N,00409.848,E,00155,M,134128.00,A,,160417*7B
$PMGNTRK,4348.636,N,00409.850,E,00155,M,134128.00,A,,160417*71
$PMGNTRK,4348.643,N,00409.853,E,00156,M,134143.00,A,,160417*7E
$PMGNTRK,4348.645,N,00409.855,E,00156,M,134143.00,A,,160417*7E
$PMGNTRK,4348.649,N,00409.856,E,00156,M,134159.00,A,,160417*7A
$PMGNTRK,4348.652,N,00409.858,E,00157,M,134159.00,A,,160417*7F
$PMGNTRK,4348.654,N,00409.859,E,00157,M,134159.00,A,,160417*78
$PMGNTRK,4348.656,N,00409.860,E,00157,M,134215.00,A,,160417*7B
$PMGNTRK,4348.658,N,00409.861,E,00157,M,134215.00,A,,160417*74
$PMGNTRK,4348.661,N,00409.864,E,00158,M,134215.00,A,,160417*74
$PMGNTRK,4348.665,N,00409.866,E,00158,M,134231.00,A,,160417*74
$PMGNTRK,4348.667,N,00409.867,E,00158,M,134231.00,A,,160417*77
$PMGNTRK,4348.669,N,00409.868,E,00158,M,134231.00,A,,160417*76
$PMGNTRK,4348.671,N,00409.869,E,00158,M,134247.00,A,,160417*7F
$PMGNTRK,4348.673,N,00409.871,E,00158,M,134247.00,A,,160417*74
$PMGNTRK,4348.677,N,00409.873,E,00159,M,134247.00,A,,160417*73
$PMGNTRK,4348.679,N,00409.874,E,00159,M,134303.00,A,,160417*7B
$PMGNTRK,4348.681,N,00409.875,E,00159,M,134303.00,A,,160417*7D
$PMGNTRK,4348.683,N,00409.877,E,00159,M,134303.00,A,,160417*7D
$PMGNTRK,4348.684,N,00409.878,E,00159,M,134303.00,A,,160417*75
$PMGNTRK,4348.685,N,00409.880,E,00159,M,134319.00,A,,160417*78
$PMGNTRK,4348.689,N,00409.883,E,00159,M,134319.00,A,,160417*77
$PMGNTRK,4348.693,N,00409.888,E,00160,M,134335.00,A,,160417*73
$PMGNTRK,4348.695,N,00409.890,E,00160,M,134335.00,A,,160417*7C
$PMGNTRK,4348.698,N,00409.891,E,00160,M,134335.00,A,,160417*70
$PMGNTRK,4348.702,N,00409.895,E,00160,M,134359.00,A,,160417*7C
$PMGNTRK,4348.704,N,00409.897,E,00160,M,134359.00,A,,160417*78
$PMGNTRK,4348.712,N,00409.906,E,00161,M,134419.00,A,,160417*74
$PMGNTRK,4348.718,N,00409.916,E,00161,M,134433.00,A,,160417*77
$PMGNTRK,4348.721,N,00409.921,E,00161,M,134435.00,A,,160417*7F
$PMGNTRK,4348.725,N,00409.927,E,00162,M,134447.00,A,,160417*7B
$PMGNTRK,4348.728,N,00409.932,E,00165,M,134503.00,A,,160417*74
$PMGNTRK,4348.733,N,00409.942,E,00167,M,134519.00,A,,160417*70
$PMGNTRK,4348.737,N,00409.956,E,00167,M,134535.00,A,,160417*7F
$PMGNTRK,4348.738,N,00409.959,E,00169,M,134535.00,A,,160417*71
$PMGNTRK,4348.740,N,00409.969,E,00169,M,134554.00,A,,160417*7A
$PMGNTRK,4348.743,N,00409.978,E,00173,M,134609.00,A,,160417*79
$PMGNTRK,4348.743,N,00409.981,E,00173,M,134609.00,A,,160417*7F
$PMGNTRK,4348.745,N,00409.986,E,00173,M,134625.00,A,,160417*70
$PMGNTRK,4348.747,N,00409.991,E,00173,M,134625.00,A,,160417*74
$PMGNTRK,4348.749,N,00409.998,E,00173,M,134639.00,A,,160417*7E
$PMGNTRK,4348.751,N,00410.003,E,00173,M,134639.00,A,,160417*74
$PMGNTRK,4348.752,N,00410.007,E,00173,M,134655.00,A,,160417*79
$PMGNTRK,4348.754,N,00410.013,E,00172,M,134655.00,A,,160417*7B
$PMGNTRK,4348.759,N,00410.021,E,00172,M,134712.00,A,,160417*75
$PMGNTRK,4348.760,N,00410.025,E,00172,M,134712.00,A,,160417*7B
$PMGNTRK,4348.762,N,00410.031,E,00171,M,134727.00,A,,160417*79
$PMGNTRK,4348.764,N,00410.038,E,00171,M,134727.00,A,,160417*76
$PMGNTRK,4348.766,N,00410.048,E,00171,M,134823.00,A,,160417*78
$PMGNTRK,4348.765,N,00410.050,E,00171,M,134823.00,A,,160417*72
$PMGNTRK,4348.765,N,00410.064,E,00172,M,134839.00,A,,160417*7D
$PMGNTRK,4348.765,N,00410.067,E,00172,M,134839.00,A,,160417*7E
$PMGNTRK,4348.765,N,00410.070,E,00172,M,134839.00,A,,160417*78
$PMGNTRK,4348.765,N,00410.077,E,00172,M,134855.00,A,,160417*75
$PMGNTRK,4348.764,N,00410.082,E,00172,M,134855.00,A,,160417*7E
$PMGNTRK,4348.763,N,00410.088,E,00172,M,134911.00,A,,160417*72
$PMGNTRK,4348.760,N,00410.102,E,00174,M,134927.00,A,,160417*71
$PMGNTRK,4348.758,N,00410.104,E,00174,M,134927.00,A,,160417*7C
$PMGNTRK,4348.755,N,00410.114,E,00176,M,134943.00,A,,160417*70
$PMGNTRK,4348.751,N,00410.122,E,00176,M,134959.00,A,,160417*7A
$PMGNTRK,4348.746,N,00410.131,E,00176,M,134959.00,A,,160417*7E
$PMGNTRK,4348.743,N,00410.136,E,00176,M,135016.00,A,,160417*7F
$PMGNTRK,4348.741,N,00410.137,E,00175,M,135016.00,A,,160417*7F
$PMGNTRK,4348.738,N,00410.140,E,00175,M,135016.00,A,,160417*71
$PMGNTRK,4348.735,N,00410.145,E,00174,M,135032.00,A,,160417*7E
$PMGNTRK,4348.733,N,00410.147,E,00174,M,135032.00,A,,160417*7A
$PMGNTRK,4348.730,N,00410.155,E,00174,M,135047.00,A,,160417*78
$PMGNTRK,4348.729,N,00410.158,E,00174,M,135047.00,A,,160417*7D
$PMGNTRK,4348.729,N,00410.160,E,00170,M,135047.00,A,,160417*72
$PMGNTRK,4348.729,N,00410.164,E,00170,M,135103.00,A,,160417*77
$PMGNTRK,4348.728,N,00410.169,E,00170,M,135103.00,A,,160417*7B
$PMGNTRK,4348.726,N,00410.172,E,00170,M,135103.00,A,,160417*7F
$PMGNTRK,4348.722,N,00410.180,E,00167,M,135120.00,A,,160417*71
$PMGNTRK,4348.720,N,00410.183,E,00167,M,135137.00,A,,160417*76
$PMGNTRK,4348.716,N,00410.191,E,00167,M,135137.00,A,,160417*70
$PMGNTRK,4348.715,N,00410.194,E,00164,M,135152.00,A,,160417*76
$PMGNTRK,4348.713,N,00410.199,E,00164,M,135153.00,A,,160417*7C
$PMGNTRK,4348.711,N,00410.202,E,00164,M,135153.00,A,,160417*7F
$PMGNTRK,4348.706,N,00410.209,E,00164,M,135210.00,A,,160417*76
$PMGNTRK,4348.705,N,00410.213,E,00164,M,135210.00,A,,160417*7E
$PMGNTRK,4348.705,N,00410.214,E,00164,M,135315.00,A,,160417*7D
$PMGNTRK,4348.704,N,00410.215,E,00164,M,135315.00,A,,160417*7D
$PMGNTRK,4348.701,N,00410.218,E,00164,M,135315.00,A,,160417*75
$PMGNTRK,4348.700,N,00410.221,E,00164,M,135315.00,A,,160417*7E
$PMGNTRK,4348.698,N,00410.223,E,00164,M,135331.00,A,,160417*7A
$PMGNTRK,4348.692,N,00410.236,E,00163,M,135347.00,A,,160417*72
$PMGNTRK,4348.690,N,00410.242,E,00162,M,135347.00,A,,160417*72
$PMGNTRK,4348.689,N,00410.245,E,00162,M,135347.00,A,,160417*7D
$PMGNTRK,4348.687,N,00410.253,E,00162,M,135403.00,A,,160417*73
$PMGNTRK,4348.687,N,00410.258,E,00162,M,135403.00,A,,160417*78
$PMGNTRK,4348.685,N,00410.261,E,00164,M,135419.00,A,,160417*7D
$PMGNTRK,4348.684,N,00410.264,E,00164,M,135419.00,A,,160417*79
$PMGNTRK,4348.683,N,00410.269,E,00164,M,135419.00,A,,160417*73
$PMGNTRK,4348.683,N,00410.272,E,00164,M,135435.00,A,,160417*77
$PMGNTRK,4348.682,N,00410.274,E,00164,M,135435.00,A,,160417*70
$PMGNTRK,4348.681,N,00410.285,E,00167,M,135452.00,A,,160417*7F
$PMGNTRK,4348.682,N,00410.288,E,00167,M,135452.00,A,,160417*71
$PMGNTRK,4348.681,N,00410.293,E,00169,M,135507.00,A,,160417*77
$PMGNTRK,4348.680,N,00410.296,E,00169,M,135507.00,A,,160417*73
$PMGNTRK,4348.678,N,00410.298,E,00169,M,135507.00,A,,160417*7A
$PMGNTRK,4348.677,N,00410.299,E,00169,M,135507.00,A,,160417*74
$PMGNTRK,4348.679,N,00410.301,E,00169,M,135859.00,A,,160417*7C
$PMGNTRK,4348.679,N,00410.303,E,00169,M,135859.00,A,,160417*7E
$PMGNTRK,4348.677,N,00410.311,E,00169,M,135915.00,A,,160417*7A
$PMGNTRK,4348.676,N,00410.316,E,00169,M,135915.00,A,,160417*7C
$PMGNTRK,4348.675,N,00410.318,E,00169,M,135915.00,A,,160417*71
$PMGNTRK,4348.675,N,00410.322,E,00170,M,135931.00,A,,160417*76
$PMGNTRK,4348.674,N,00410.324,E,00170,M,135931.00,A,,160417*71
$PMGNTRK,4348.673,N,00410.333,E,00172,M,135948.00,A,,160417*7C
$PMGNTRK,4348.673,N,00410.342,E,00173,M,135948.00,A,,160417*7B
$PMGNTRK,4348.672,N,00410.345,E,00173,M,140007.00,A,,160417*7D
