$PMGNTRK,4516.240,N,00411.027,E,00669,M,135831.00,A,,240418*7E
$PMGNTRK,4516.249,N,00411.037,E,00666,M,135847.00,A,,240418*78
$PMGNTRK,4516.259,N,00411.045,E,00665,M,135902.00,A,,240418*7F
$PMGNTRK,4516.270,N,00411.047,E,00665,M,135917.00,A,,240418*72
$PMGNTRK,4516.284,N,00411.044,E,00663,M,135932.00,A,,240418*7B
$PMGNTRK,4516.292,N,00411.034,E,00661,M,135947.00,A,,240418*7B
$PMGNTRK,4516.302,N,00411.025,E,00659,M,140003.00,A,,240418*73
$PMGNTRK,4516.311,N,00411.006,E,00661,M,140019.00,A,,240418*70
$PMGNTRK,4516.319,N,00410.995,E,00666,M,140035.00,A,,240418*73
$PMGNTRK,4516.329,N,00410.984,E,00668,M,140050.00,A,,240418*7D
$PMGNTRK,4516.337,N,00410.979,E,00669,M,140105.00,A,,240418*70
$PMGNTRK,4516.346,N,00410.969,E,00669,M,140120.00,A,,240418*70
$PMGNTRK,4516.354,N,00410.961,E,00670,M,140135.00,A,,240418*77
$PMGNTRK,4516.363,N,00410.953,E,00672,M,140151.00,A,,240418*72
$PMGNTRK,4516.370,N,00410.944,E,00672,M,140207.00,A,,240418*76
$PMGNTRK,4516.381,N,00410.938,E,00672,M,140222.00,A,,240418*74
$PMGNTRK,4516.393,N,00410.936,E,00670,M,140238.00,A,,240418*70
$PMGNTRK,4516.404,N,00410.932,E,00669,M,140254.00,A,,240418*7F
$PMGNTRK,4516.414,N,00410.924,E,00666,M,140310.00,A,,240418*77
$PMGNTRK,4516.421,N,00410.913,E,00670,M,140325.00,A,,240418*74
$PMGNTRK,4516.430,N,00410.903,E,00672,M,140341.00,A,,240418*75
$PMGNTRK,4516.442,N,00410.894,E,00671,M,140357.00,A,,240418*7B
$PMGNTRK,4516.450,N,00410.885,E,00671,M,140413.00,A,,240418*7F
$PMGNTRK,4516.457,N,00410.869,E,00671,M,140429.00,A,,240418*73
$PMGNTRK,4516.462,N,00410.857,E,00672,M,140444.00,A,,240418*70
$PMGNTRK,4516.470,N,00410.848,E,00673,M,140500.00,A,,240418*7D
$PMGNTRK,4516.482,N,00410.840,E,00673,M,140516.00,A,,240418*7F
$PMGNTRK,4516.487,N,00410.836,E,00673,M,140531.00,A,,240418*7E
$PMGNTRK,4516.495,N,00410.830,E,00673,M,140547.00,A,,240418*7A
$PMGNTRK,4516.504,N,00410.826,E,00671,M,140603.00,A,,240418*75
$PMGNTRK,4516.514,N,00410.822,E,00670,M,140619.00,A,,240418*7A
$PMGNTRK,4516.527,N,00410.814,E,00671,M,140635.00,A,,240418*70
$PMGNTRK,4516.536,N,00410.812,E,00672,M,140651.00,A,,240418*77
$PMGNTRK,4516.547,N,00410.812,E,00673,M,140706.00,A,,240418*73
$PMGNTRK,4516.558,N,00410.812,E,00672,M,140722.00,A,,240418*7A
$PMGNTRK,4516.570,N,00410.812,E,00674,M,140738.00,A,,240418*7D
$PMGNTRK,4516.580,N,00410.815,E,00674,M,140754.00,A,,240418*7F
$PMGNTRK,4516.589,N,00410.813,E,00674,M,140809.00,A,,240418*77
$PMGNTRK,4516.602,N,00410.811,E,00675,M,140825.00,A,,240418*7A
$PMGNTRK,4516.612,N,00410.808,E,00674,M,140841.00,A,,240418*70
$PMGNTRK,4516.621,N,00410.806,E,00675,M,140856.00,A,,240418*79
$PMGNTRK,4516.632,N,00410.801,E,00675,M,140912.00,A,,240418*7D
$PMGNTRK,4516.642,N,00410.798,E,00675,M,140927.00,A,,240418*73
$PMGNTRK,4516.652,N,00410.795,E,00676,M,140942.00,A,,240418*7F
$PMGNTRK,4516.652,N,00410.789,E,00676,M,140957.00,A,,240418*76
$PMGNTRK,4516.652,N,00410.778,E,00677,M,141013.00,A,,240418*71
$PMGNTRK,4516.652,N,00410.767,E,00678,M,141029.00,A,,240418*79
$PMGNTRK,4516.653,N,00410.751,E,00677,M,141045.00,A,,240418*78
$PMGNTRK,4516.653,N,00410.734,E,00676,M,141101.00,A,,240418*7B
$PMGNTRK,4516.653,N,00410.721,E,00675,M,141116.00,A,,240418*7A
$PMGNTRK,4516.651,N,00410.705,E,00676,M,141131.00,A,,240418*78
$PMGNTRK,4516.648,N,00410.690,E,00675,M,141147.00,A,,240418*7F
$PMGNTRK,4516.646,N,00410.676,E,00675,M,141202.00,A,,240418*7B
$PMGNTRK,4516.646,N,00410.662,E,00672,M,141218.00,A,,240418*72
$PMGNTRK,4516.645,N,00410.649,E,00670,M,141234.00,A,,240418*74
$PMGNTRK,4516.643,N,00410.639,E,00669,M,141250.00,A,,240418*7F
$PMGNTRK,4516.639,N,00410.624,E,00667,M,141306.00,A,,240418*72
$PMGNTRK,4516.637,N,00410.608,E,00665,M,141321.00,A,,240418*75
$PMGNTRK,4516.634,N,00410.592,E,00664,M,141337.00,A,,240418*70
$PMGNTRK,4516.631,N,00410.577,E,00663,M,141353.00,A,,240418*7B
$PMGNTRK,4516.629,N,00410.561,E,00661,M,141409.00,A,,240418*7F
$PMGNTRK,4516.627,N,00410.547,E,00660,M,141425.00,A,,240418*7A
$PMGNTRK,4516.629,N,00410.530,E,00657,M,141441.00,A,,240418*72
$PMGNTRK,4516.635,N,00410.516,E,00655,M,141457.00,A,,240418*7E
$PMGNTRK,4516.642,N,00410.503,E,00652,M,141512.00,A,,240418*7D
$PMGNTRK,4516.647,N,00410.489,E,00651,M,141527.00,A,,240418*7E
$PMGNTRK,4516.653,N,00410.477,E,00650,M,141543.00,A,,240418*79
$PMGNTRK,4516.658,N,00410.462,E,00649,M,141558.00,A,,240418*74
$PMGNTRK,4516.663,N,00410.450,E,00648,M,141613.00,A,,240418*70
$PMGNTRK,4516.670,N,00410.438,E,00647,M,141628.00,A,,240418*7B
$PMGNTRK,4516.676,N,00410.424,E,00645,M,141643.00,A,,240418*7F
$PMGNTRK,4516.682,N,00410.409,E,00645,M,141659.00,A,,240418*70
$PMGNTRK,4516.686,N,00410.395,E,00646,M,141715.00,A,,240418*7C
$PMGNTRK,4516.693,N,00410.383,E,00645,M,141730.00,A,,240418*7B
$PMGNTRK,4516.700,N,00410.369,E,00644,M,141745.00,A,,240418*77
$PMGNTRK,4516.705,N,00410.356,E,00644,M,141801.00,A,,240418*71
$PMGNTRK,4516.711,N,00410.343,E,00643,M,141817.00,A,,240418*70
$PMGNTRK,4516.718,N,00410.327,E,00643,M,141833.00,A,,240418*7D
$PMGNTRK,4516.723,N,00410.314,E,00642,M,141849.00,A,,240418*79
$PMGNTRK,4516.727,N,00410.302,E,00640,M,141905.00,A,,240418*71
$PMGNTRK,4516.732,N,00410.286,E,00638,M,141921.00,A,,240418*71
$PMGNTRK,4516.736,N,00410.272,E,00637,M,141936.00,A,,240418*77
$PMGNTRK,4516.737,N,00410.257,E,00635,M,141951.00,A,,240418*72
$PMGNTRK,4516.738,N,00410.242,E,00633,M,142007.00,A,,240418*76
$PMGNTRK,4516.736,N,00410.226,E,00630,M,142022.00,A,,240418*7E
$PMGNTRK,4516.735,N,00410.212,E,00628,M,142038.00,A,,240418*78
$PMGNTRK,4516.733,N,00410.196,E,00625,M,142054.00,A,,240418*76
$PMGNTRK,4516.730,N,00410.185,E,00622,M,142110.00,A,,240418*71
$PMGNTRK,4516.731,N,00410.186,E,00621,M,142126.00,A,,240418*75
$PMGNTRK,4516.731,N,00410.186,E,00621,M,142141.00,A,,240418*74
$PMGNTRK,4516.728,N,00410.175,E,00619,M,142206.00,A,,240418*7B
$PMGNTRK,4516.726,N,00410.172,E,00617,M,142222.00,A,,240418*7A
$PMGNTRK,4516.724,N,00410.163,E,00616,M,142237.00,A,,240418*7D
$PMGNTRK,4516.723,N,00410.151,E,00613,M,142253.00,A,,240418*7C
$PMGNTRK,4516.723,N,00410.151,E,00613,M,142308.00,A,,240418*73
$PMGNTRK,4516.723,N,00410.141,E,00611,M,142324.00,A,,240418*7E
$PMGNTRK,4516.720,N,00410.125,E,00609,M,142339.00,A,,240418*7A
$PMGNTRK,4516.717,N,00410.112,E,00607,M,142354.00,A,,240418*7F
$PMGNTRK,4516.712,N,00410.101,E,00605,M,142409.00,A,,240418*75
$PMGNTRK,4516.707,N,00410.096,E,00603,M,142424.00,A,,240418*77
$PMGNTRK,4516.703,N,00410.095,E,00602,M,142440.00,A,,240418*73
$PMGNTRK,4516.704,N,00410.089,E,00602,M,142456.00,A,,240418*7E
$PMGNTRK,4516.745,N,00410.063,E,00614,M,142553.00,A,,240418*7C
$PMGNTRK,4516.747,N,00410.056,E,00614,M,142609.00,A,,240418*74
$PMGNTRK,4516.760,N,00410.048,E,00613,M,142625.00,A,,240418*77
$PMGNTRK,4516.767,N,00410.043,E,00610,M,142641.00,A,,240418*7A
$PMGNTRK,4516.777,N,00410.038,E,00608,M,142657.00,A,,240418*79
$PMGNTRK,4516.786,N,00410.038,E,00608,M,142717.00,A,,240418*72
$PMGNTRK,4516.796,N,00410.039,E,00608,M,142733.00,A,,240418*74
$PMGNTRK,4516.809,N,00410.039,E,00608,M,142749.00,A,,240418*70
$PMGNTRK,4516.818,N,00410.035,E,00607,M,142804.00,A,,240418*75
$PMGNTRK,4516.829,N,00410.029,E,00607,M,142820.00,A,,240418*7C
$PMGNTRK,4516.836,N,00410.019,E,00608,M,142836.00,A,,240418*79
$PMGNTRK,4516.838,N,00410.018,E,00607,M,142852.00,A,,240418*7B
$PMGNTRK,4516.842,N,00410.014,E,00606,M,142909.00,A,,240418*74
$PMGNTRK,4516.852,N,00410.000,E,00606,M,142929.00,A,,240418*72
$PMGNTRK,4516.856,N,00409.992,E,00607,M,142944.00,A,,240418*76
$PMGNTRK,4516.867,N,00409.985,E,00608,M,143000.00,A,,240418*75
$PMGNTRK,4516.876,N,00409.980,E,00610,M,143015.00,A,,240418*7D
$PMGNTRK,4516.885,N,00409.979,E,00611,M,143031.00,A,,240418*70
$PMGNTRK,4516.896,N,00409.978,E,00612,M,143047.00,A,,240418*71
$PMGNTRK,4516.906,N,00409.978,E,00613,M,143102.00,A,,240418*78
$PMGNTRK,4516.917,N,00409.982,E,00614,M,143119.00,A,,240418*70
$PMGNTRK,4516.928,N,00409.981,E,00615,M,143135.00,A,,240418*70
$PMGNTRK,4516.939,N,00409.981,E,00616,M,143151.00,A,,240418*71
$PMGNTRK,4516.951,N,00409.983,E,00617,M,143207.00,A,,240418*7C
$PMGNTRK,4516.964,N,00409.985,E,00619,M,143223.00,A,,240418*74
$PMGNTRK,4516.974,N,00409.988,E,00620,M,143239.00,A,,240418*79
$PMGNTRK,4516.985,N,00409.994,E,00621,M,143255.00,A,,240418*71
$PMGNTRK,4516.996,N,00409.999,E,00622,M,143310.00,A,,240418*7D
$PMGNTRK,4517.004,N,00410.007,E,00622,M,143326.00,A,,240418*7D
$PMGNTRK,4517.013,N,00410.010,E,00623,M,143342.00,A,,240418*7E
$PMGNTRK,4517.024,N,00410.020,E,00624,M,143402.00,A,,240418*7D
$PMGNTRK,4517.033,N,00410.026,E,00623,M,143418.00,A,,240418*71
$PMGNTRK,4517.040,N,00410.032,E,00623,M,143434.00,A,,240418*7E
$PMGNTRK,4517.044,N,00410.036,E,00623,M,143450.00,A,,240418*7C
$PMGNTRK,4517.055,N,00410.041,E,00623,M,143506.00,A,,240418*7E
$PMGNTRK,4517.066,N,00410.048,E,00622,M,143522.00,A,,240418*70
$PMGNTRK,4517.076,N,00410.054,E,00622,M,143538.00,A,,240418*77
$PMGNTRK,4517.087,N,00410.060,E,00622,M,143554.00,A,,240418*74
$PMGNTRK,4517.096,N,00410.066,E,00621,M,143611.00,A,,240418*73
$PMGNTRK,4517.108,N,00410.073,E,00620,M,143627.00,A,,240418*75
$PMGNTRK,4517.122,N,00410.049,E,00000,M,143637.00,A,,240418*71
$PMGNTRK,4517.120,N,00410.076,E,00619,M,143702.00,A,,240418*76
$PMGNTRK,4517.122,N,00410.080,E,00619,M,143718.00,A,,240418*76
$PMGNTRK,4517.132,N,00410.088,E,00618,M,143734.00,A,,240418*70
$PMGNTRK,4517.140,N,00410.100,E,00618,M,143749.00,A,,240418*7E
$PMGNTRK,4517.145,N,00410.111,E,00000,M,143801.00,A,,240418*77
$PMGNTRK,4517.157,N,00410.137,E,00000,M,143818.00,A,,240418*78
$PMGNTRK,4517.154,N,00410.124,E,00615,M,143835.00,A,,240418*74
$PMGNTRK,4517.161,N,00410.133,E,00614,M,143851.00,A,,240418*77
$PMGNTRK,4517.172,N,00410.138,E,00613,M,143906.00,A,,240418*7A
$PMGNTRK,4517.183,N,00410.141,E,00612,M,143922.00,A,,240418*7D
$PMGNTRK,4517.194,N,00410.147,E,00612,M,143937.00,A,,240418*79
$PMGNTRK,4517.204,N,00410.152,E,00612,M,143952.00,A,,240418*74
$PMGNTRK,4517.214,N,00410.157,E,00612,M,144008.00,A,,240418*71
$PMGNTRK,4517.226,N,00410.160,E,00611,M,144024.00,A,,240418*79
$PMGNTRK,4517.237,N,00410.164,E,00611,M,144039.00,A,,240418*71
$PMGNTRK,4517.247,N,00410.170,E,00611,M,144054.00,A,,240418*78
$PMGNTRK,4517.252,N,00410.176,E,00613,M,144110.00,A,,240418*79
$PMGNTRK,4517.256,N,00410.180,E,00614,M,144126.00,A,,240418*76
$PMGNTRK,4517.258,N,00410.186,E,00614,M,144141.00,A,,240418*7F
$PMGNTRK,4517.266,N,00410.186,E,00613,M,144157.00,A,,240418*72
$PMGNTRK,4517.275,N,00410.186,E,00613,M,144213.00,A,,240418*73
$PMGNTRK,4517.284,N,00410.186,E,00613,M,144228.00,A,,240418*75
$PMGNTRK,4517.285,N,00410.185,E,00612,M,144244.00,A,,240418*7C
$PMGNTRK,4517.290,N,00410.190,E,00612,M,144300.00,A,,240418*7D
$PMGNTRK,4517.300,N,00410.193,E,00613,M,144316.00,A,,240418*70
$PMGNTRK,4517.312,N,00410.192,E,00613,M,144332.00,A,,240418*74
$PMGNTRK,4517.321,N,00410.194,E,00612,M,144347.00,A,,240418*71
$PMGNTRK,4517.328,N,00410.192,E,00610,M,144403.00,A,,240418*7B
$PMGNTRK,4517.335,N,00410.193,E,00611,M,144419.00,A,,240418*7C
$PMGNTRK,4517.346,N,00410.193,E,00612,M,144435.00,A,,240418*75
$PMGNTRK,4517.356,N,00410.195,E,00613,M,144451.00,A,,240418*71
$PMGNTRK,4517.357,N,00410.193,E,00612,M,144507.00,A,,240418*75
$PMGNTRK,4517.357,N,00410.193,E,00612,M,144522.00,A,,240418*72
$PMGNCMD,END*3D
