$PMGNTRK,4449.921,N,00419.410,E,00977,M,111745.00,A,,110513*77
$PMGNTRK,4449.923,N,00419.415,E,00973,M,111759.00,A,,110513*79
$PMGNTRK,4449.927,N,00419.414,E,00972,M,111811.00,A,,110513*7E
$PMGNTRK,4449.929,N,00419.413,E,00973,M,111822.00,A,,110513*76
$PMGNTRK,4449.933,N,00419.417,E,00972,M,111830.00,A,,110513*7B
$PMGNTRK,4449.935,N,00419.420,E,00969,M,111841.00,A,,110513*75
$PMGNTRK,4449.938,N,00419.425,E,00967,M,111854.00,A,,110513*77
$PMGNTRK,4449.940,N,00419.432,E,00966,M,111910.00,A,,110513*7E
$PMGNTRK,4449.942,N,00419.437,E,00963,M,111922.00,A,,110513*7D
$PMGNTRK,4449.946,N,00419.440,E,00960,M,111935.00,A,,110513*7C
$PMGNTRK,4449.950,N,00419.442,E,00955,M,111948.00,A,,110513*75
$PMGNTRK,4449.952,N,00419.443,E,00952,M,112001.00,A,,110513*76
$PMGNTRK,4449.956,N,00419.446,E,00947,M,112017.00,A,,110513*74
$PMGNTRK,4449.962,N,00419.450,E,00945,M,112032.00,A,,110513*71
$PMGNTRK,4449.967,N,00419.454,E,00940,M,112045.00,A,,110513*75
$PMGNTRK,4449.968,N,00419.459,E,00940,M,112054.00,A,,110513*77
$PMGNTRK,4449.971,N,00419.465,E,00937,M,112107.00,A,,110513*77
$PMGNTRK,4449.973,N,00419.466,E,00938,M,112111.00,A,,110513*7E
$PMGNTRK,4449.976,N,00419.473,E,00938,M,112125.00,A,,110513*78
$PMGNTRK,4449.979,N,00419.478,E,00938,M,112135.00,A,,110513*7D
$PMGNTRK,4449.980,N,00419.485,E,00939,M,112149.00,A,,110513*73
$PMGNTRK,4449.982,N,00419.488,E,00938,M,112201.00,A,,110513*72
$PMGNTRK,4449.981,N,00419.492,E,00938,M,112212.00,A,,110513*78
$PMGNTRK,4449.983,N,00419.490,E,00937,M,112224.00,A,,110513*72
$PMGNTRK,4449.987,N,00419.488,E,00936,M,112237.00,A,,110513*7C
$PMGNTRK,4449.990,N,00419.485,E,00934,M,112248.00,A,,110513*7D
$PMGNTRK,4449.993,N,00419.483,E,00932,M,112302.00,A,,110513*71
$PMGNTRK,4449.996,N,00419.489,E,00931,M,112315.00,A,,110513*7B
$PMGNTRK,4449.996,N,00419.493,E,00929,M,112327.00,A,,110513*78
$PMGNTRK,4449.998,N,00419.498,E,00925,M,112340.00,A,,110513*70
$PMGNTRK,4450.001,N,00419.502,E,00922,M,112355.00,A,,110513*70
$PMGNTRK,4450.004,N,00419.507,E,00921,M,112403.00,A,,110513*77
$PMGNTRK,4450.008,N,00419.505,E,00919,M,112416.00,A,,110513*76
$PMGNTRK,4450.012,N,00419.503,E,00916,M,112425.00,A,,110513*74
$PMGNTRK,4450.017,N,00419.502,E,00911,M,112438.00,A,,110513*7B
$PMGNTRK,4450.025,N,00419.504,E,00906,M,112454.00,A,,110513*70
$PMGNTRK,4450.030,N,00419.509,E,00905,M,112501.00,A,,110513*7B
$PMGNTRK,4450.035,N,00419.512,E,00908,M,112511.00,A,,110513*78
$PMGNTRK,4450.038,N,00419.512,E,00908,M,112514.00,A,,110513*70
$PMGNTRK,4450.044,N,00419.512,E,00907,M,112523.00,A,,110513*70
$PMGNTRK,4450.047,N,00419.514,E,00908,M,112528.00,A,,110513*71
$PMGNTRK,4450.056,N,00419.519,E,00909,M,112542.00,A,,110513*71
$PMGNTRK,4450.063,N,00419.526,E,00910,M,112555.00,A,,110513*75
$PMGNTRK,4450.068,N,00419.529,E,00910,M,112607.00,A,,110513*75
$PMGNTRK,4450.068,N,00419.529,E,00911,M,112608.00,A,,110513*7B
$PMGNTRK,4450.077,N,00419.534,E,00911,M,112621.00,A,,110513*72
$PMGNTRK,4450.078,N,00419.534,E,00911,M,112622.00,A,,110513*7E
$PMGNTRK,4450.085,N,00419.540,E,00909,M,112635.00,A,,110513*70
$PMGNTRK,4450.094,N,00419.544,E,00909,M,112650.00,A,,110513*77
$PMGNTRK,4450.095,N,00419.544,E,00909,M,112651.00,A,,110513*77
$PMGNTRK,4450.100,N,00419.548,E,00905,M,112704.00,A,,110513*7B
$PMGNTRK,4450.106,N,00419.546,E,00901,M,112717.00,A,,110513*75
$PMGNTRK,4450.111,N,00419.547,E,00898,M,112729.00,A,,110513*7E
$PMGNTRK,4450.119,N,00419.552,E,00898,M,112745.00,A,,110513*78
$PMGNTRK,4450.121,N,00419.553,E,00899,M,112807.00,A,,110513*7A
$PMGNTRK,4450.126,N,00419.556,E,00898,M,112822.00,A,,110513*7E
$PMGNTRK,4450.129,N,00419.560,E,00892,M,112836.00,A,,110513*7B
$PMGNTRK,4450.133,N,00419.558,E,00887,M,112850.00,A,,110513*7F
$PMGNTRK,4450.140,N,00419.556,E,00885,M,112906.00,A,,110513*75
$PMGNTRK,4450.142,N,00419.556,E,00883,M,112913.00,A,,110513*75
$PMGNTRK,4450.148,N,00419.557,E,00881,M,112927.00,A,,110513*7B
$PMGNTRK,4450.149,N,00419.558,E,00877,M,112942.00,A,,110513*7F
$PMGNTRK,4450.155,N,00419.560,E,00870,M,112959.00,A,,110513*74
$PMGNTRK,4450.159,N,00419.565,E,00865,M,113012.00,A,,110513*7E
$PMGNTRK,4450.163,N,00419.565,E,00860,M,113026.00,A,,110513*75
$PMGNTRK,4450.167,N,00419.571,E,00856,M,113039.00,A,,110513*7F
$PMGNTRK,4450.170,N,00419.575,E,00855,M,113047.00,A,,110513*77
$PMGNTRK,4450.174,N,00419.577,E,00855,M,113052.00,A,,110513*75
$PMGNTRK,4450.180,N,00419.581,E,00855,M,113100.00,A,,110513*71
$PMGNTRK,4450.186,N,00419.591,E,00855,M,113115.00,A,,110513*72
$PMGNTRK,4450.186,N,00419.592,E,00855,M,113116.00,A,,110513*72
$PMGNTRK,4450.188,N,00419.597,E,00852,M,113124.00,A,,110513*7F
$PMGNTRK,4450.190,N,00419.598,E,00852,M,113128.00,A,,110513*75
$PMGNTRK,4450.195,N,00419.603,E,00852,M,113139.00,A,,110513*71
$PMGNTRK,4450.201,N,00419.609,E,00851,M,113155.00,A,,110513*7C
$PMGNTRK,4450.205,N,00419.614,E,00851,M,113210.00,A,,110513*76
$PMGNTRK,4450.210,N,00419.620,E,00849,M,113225.00,A,,110513*7A
$PMGNTRK,4450.213,N,00419.624,E,00850,M,113238.00,A,,110513*79
$PMGNTRK,4450.213,N,00419.623,E,00849,M,113248.00,A,,110513*71
$PMGNTRK,4450.211,N,00419.622,E,00849,M,113253.00,A,,110513*78
$PMGNTRK,4450.205,N,00419.616,E,00847,M,113306.00,A,,110513*75
$PMGNTRK,4450.202,N,00419.614,E,00845,M,113315.00,A,,110513*70
$PMGNTRK,4450.203,N,00419.622,E,00843,M,113328.00,A,,110513*7C
$PMGNTRK,4450.204,N,00419.625,E,00842,M,113331.00,A,,110513*75
$PMGNTRK,4450.206,N,00419.629,E,00840,M,113337.00,A,,110513*7F
$PMGNTRK,4450.206,N,00419.635,E,00840,M,113342.00,A,,110513*70
$PMGNTRK,4450.209,N,00419.643,E,00839,M,113354.00,A,,110513*77
$PMGNTRK,4450.213,N,00419.651,E,00836,M,113408.00,A,,110513*7E
$PMGNTRK,4450.218,N,00419.661,E,00840,M,113420.00,A,,110513*7D
$PMGNTRK,4450.219,N,00419.666,E,00837,M,113431.00,A,,110513*7B
$PMGNTRK,4450.221,N,00419.672,E,00836,M,113443.00,A,,110513*71
$PMGNTRK,4450.223,N,00419.677,E,00833,M,113455.00,A,,110513*74
$PMGNTRK,4450.223,N,00419.678,E,00833,M,113456.00,A,,110513*78
$PMGNTRK,4450.224,N,00419.686,E,00829,M,113509.00,A,,110513*7E
$PMGNTRK,4450.225,N,00419.689,E,00828,M,113519.00,A,,110513*70
$PMGNTRK,4450.226,N,00419.692,E,00827,M,113540.00,A,,110513*7A
$PMGNTRK,4450.230,N,00419.697,E,00826,M,113552.00,A,,110513*7A
$PMGNTRK,4450.234,N,00419.703,E,00825,M,113605.00,A,,110513*70
$PMGNTRK,4450.236,N,00419.708,E,00823,M,113618.00,A,,110513*73
$PMGNTRK,4450.242,N,00419.716,E,00819,M,113634.00,A,,110513*78
$PMGNTRK,4450.246,N,00419.722,E,00816,M,113649.00,A,,110513*7E
$PMGNTRK,4450.247,N,00419.727,E,00812,M,113704.00,A,,110513*76
$PMGNTRK,4450.252,N,00419.730,E,00811,M,113718.00,A,,110513*7A
$PMGNTRK,4450.254,N,00419.730,E,00811,M,113721.00,A,,110513*76
$PMGNTRK,4450.260,N,00419.731,E,00813,M,113734.00,A,,110513*76
$PMGNTRK,4450.262,N,00419.738,E,00811,M,113748.00,A,,110513*74
$PMGNTRK,4450.264,N,00419.742,E,00807,M,113801.00,A,,110513*7A
$PMGNTRK,4450.267,N,00419.748,E,00804,M,113813.00,A,,110513*73
$PMGNTRK,4450.268,N,00419.753,E,00801,M,113826.00,A,,110513*75
$PMGNTRK,4450.268,N,00419.754,E,00801,M,113827.00,A,,110513*73
$PMGNTRK,4450.272,N,00419.755,E,00799,M,113837.00,A,,110513*76
$PMGNTRK,4450.274,N,00419.762,E,00794,M,113850.00,A,,110513*78
$PMGNTRK,4450.274,N,00419.771,E,00792,M,113903.00,A,,110513*7B
$PMGNTRK,4450.276,N,00419.774,E,00788,M,113913.00,A,,110513*76
$PMGNTRK,4450.281,N,00419.776,E,00787,M,113924.00,A,,110513*77
$PMGNTRK,4450.285,N,00419.777,E,00783,M,113935.00,A,,110513*76
$PMGNTRK,4450.288,N,00419.775,E,00781,M,113946.00,A,,110513*7F
$PMGNTRK,4450.291,N,00419.780,E,00780,M,113956.00,A,,110513*7D
$PMGNTRK,4450.294,N,00419.787,E,00776,M,114008.00,A,,110513*73
$PMGNTRK,4450.295,N,00419.792,E,00775,M,114015.00,A,,110513*79
$PMGNTRK,4450.297,N,00419.805,E,00772,M,114030.00,A,,110513*7A
$PMGNTRK,4450.297,N,00419.807,E,00772,M,114032.00,A,,110513*7A
$PMGNTRK,4450.297,N,00419.808,E,00772,M,114034.00,A,,110513*73
$PMGNTRK,4450.289,N,00419.813,E,00770,M,114046.00,A,,110513*71
$PMGNTRK,4450.288,N,00419.813,E,00770,M,114047.00,A,,110513*71
$PMGNTRK,4450.285,N,00419.813,E,00767,M,114102.00,A,,110513*7A
$PMGNTRK,4450.286,N,00419.812,E,00764,M,115529.00,A,,110513*77
$PMGNTRK,4450.278,N,00419.823,E,00764,M,115531.00,A,,110513*7D
$PMGNTRK,4450.274,N,00419.815,E,00766,M,115546.00,A,,110513*76
$PMGNTRK,4450.272,N,00419.817,E,00762,M,115558.00,A,,110513*79
$PMGNTRK,4450.270,N,00419.822,E,00762,M,115611.00,A,,110513*73
$PMGNTRK,4450.266,N,00419.818,E,00761,M,115622.00,A,,110513*7E
$PMGNTRK,4450.264,N,00419.817,E,00761,M,115626.00,A,,110513*77
$PMGNTRK,4450.256,N,00419.811,E,00759,M,115639.00,A,,110513*75
$PMGNTRK,4450.249,N,00419.804,E,00758,M,115655.00,A,,110513*74
$PMGNTRK,4450.247,N,00419.801,E,00758,M,115712.00,A,,110513*7D
$PMGNTRK,4450.244,N,00419.802,E,00756,M,115731.00,A,,110513*72
$PMGNTRK,4450.235,N,00419.799,E,00754,M,115752.00,A,,110513*7E
$PMGNTRK,4450.228,N,00419.797,E,00753,M,115806.00,A,,110513*75
$PMGNTRK,4450.218,N,00419.798,E,00750,M,115824.00,A,,110513*7A
$PMGNTRK,4450.217,N,00419.799,E,00750,M,115825.00,A,,110513*75
$PMGNTRK,4450.209,N,00419.802,E,00749,M,115839.00,A,,110513*72
$PMGNTRK,4450.202,N,00419.804,E,00748,M,115854.00,A,,110513*75
$PMGNTRK,4450.200,N,00419.805,E,00748,M,115856.00,A,,110513*74
$PMGNTRK,4450.190,N,00419.805,E,00744,M,115912.00,A,,110513*73
$PMGNTRK,4450.189,N,00419.805,E,00744,M,115915.00,A,,110513*7C
$PMGNTRK,4450.187,N,00419.805,E,00743,M,115919.00,A,,110513*79
$PMGNTRK,4450.180,N,00419.806,E,00742,M,115933.00,A,,110513*74
$PMGNTRK,4450.188,N,00419.805,E,00740,M,115946.00,A,,110513*7F
$PMGNTRK,4450.199,N,00419.813,E,00740,M,120002.00,A,,110513*77
$PMGNTRK,4450.199,N,00419.817,E,00739,M,120015.00,A,,110513*7B
$PMGNTRK,4450.199,N,00419.818,E,00739,M,120018.00,A,,110513*79
$PMGNTRK,4450.197,N,00419.828,E,00738,M,120033.00,A,,110513*7C
$PMGNTRK,4450.197,N,00419.831,E,00739,M,120045.00,A,,110513*74
$PMGNTRK,4450.199,N,00419.836,E,00739,M,120048.00,A,,110513*70
$PMGNTRK,4450.179,N,00419.837,E,00737,M,120106.00,A,,110513*7A
$PMGNTRK,4450.164,N,00419.836,E,00738,M,120124.00,A,,110513*78
$PMGNTRK,4450.149,N,00419.833,E,00739,M,120140.00,A,,110513*71
$PMGNTRK,4450.133,N,00419.832,E,00740,M,120158.00,A,,110513*7A
$PMGNTRK,4450.117,N,00419.833,E,00738,M,120217.00,A,,110513*7A
$PMGNTRK,4450.099,N,00419.829,E,00737,M,120237.00,A,,110513*7B
$PMGNTRK,4450.088,N,00419.828,E,00738,M,120249.00,A,,110513*7C
$PMGNTRK,4450.074,N,00419.824,E,00739,M,120306.00,A,,110513*78
$PMGNTRK,4450.060,N,00419.823,E,00740,M,120322.00,A,,110513*72
$PMGNTRK,4450.058,N,00419.823,E,00740,M,120325.00,A,,110513*7E
$PMGNTRK,4450.041,N,00419.820,E,00740,M,120343.00,A,,110513*75
$PMGNTRK,4450.028,N,00419.819,E,00741,M,120358.00,A,,110513*7B
$PMGNTRK,4450.016,N,00419.818,E,00743,M,120413.00,A,,110513*7D
$PMGNTRK,4450.008,N,00419.819,E,00743,M,120422.00,A,,110513*71
$PMGNTRK,4450.004,N,00419.817,E,00743,M,120427.00,A,,110513*76
$PMGNTRK,4450.002,N,00419.817,E,00743,M,120429.00,A,,110513*7E
$PMGNTRK,4449.988,N,00419.819,E,00744,M,120445.00,A,,110513*7E
$PMGNTRK,4449.977,N,00419.819,E,00744,M,120458.00,A,,110513*72
$PMGNTRK,4449.974,N,00419.819,E,00744,M,120502.00,A,,110513*7F
$PMGNTRK,4449.957,N,00419.814,E,00746,M,120521.00,A,,110513*70
$PMGNTRK,4449.941,N,00419.808,E,00747,M,120541.00,A,,110513*7D
$PMGNTRK,4449.929,N,00419.809,E,00749,M,120555.00,A,,110513*79
$PMGNTRK,4449.916,N,00419.812,E,00749,M,120609.00,A,,110513*75
$PMGNTRK,4449.912,N,00419.813,E,00749,M,120613.00,A,,110513*7B
$PMGNTRK,4449.894,N,00419.806,E,00751,M,120633.00,A,,110513*7B
$PMGNTRK,4449.880,N,00419.803,E,00751,M,120649.00,A,,110513*76
$PMGNTRK,4449.879,N,00419.803,E,00751,M,120650.00,A,,110513*78
$PMGNTRK,4449.878,N,00419.802,E,00752,M,120652.00,A,,110513*79
$PMGNTRK,4449.861,N,00419.805,E,00753,M,120711.00,A,,110513*71
$PMGNTRK,4449.846,N,00419.802,E,00754,M,120728.00,A,,110513*7E
$PMGNTRK,4449.831,N,00419.803,E,00755,M,120746.00,A,,110513*76
$PMGNTRK,4449.816,N,00419.793,E,00756,M,120804.00,A,,110513*7F
$PMGNTRK,4449.801,N,00419.788,E,00758,M,120822.00,A,,110513*79
$PMGNTRK,4449.797,N,00419.786,E,00758,M,120828.00,A,,110513*7D
$PMGNTRK,4449.795,N,00419.783,E,00758,M,120840.00,A,,110513*74
$PMGNTRK,4449.790,N,00419.784,E,00757,M,120846.00,A,,110513*7F
$PMGNTRK,4449.778,N,00419.784,E,00758,M,120901.00,A,,110513*74
$PMGNTRK,4449.764,N,00419.789,E,00761,M,120917.00,A,,110513*79
$PMGNTRK,4449.746,N,00419.790,E,00764,M,120935.00,A,,110513*74
$PMGNTRK,4449.730,N,00419.789,E,00765,M,120954.00,A,,110513*7B
$PMGNTRK,4449.717,N,00419.793,E,00767,M,121009.00,A,,110513*77
$PMGNTRK,4449.704,N,00419.796,E,00767,M,121025.00,A,,110513*7E
$PMGNTRK,4449.687,N,00419.798,E,00768,M,121044.00,A,,110513*72
$PMGNTRK,4449.675,N,00419.800,E,00769,M,121058.00,A,,110513*7D
$PMGNTRK,4449.662,N,00419.805,E,00771,M,121113.00,A,,110513*79
$PMGNTRK,4449.653,N,00419.815,E,00773,M,121127.00,A,,110513*7F
$PMGNTRK,4449.640,N,00419.829,E,00774,M,121144.00,A,,110513*70
$PMGNTRK,4449.627,N,00419.836,E,00774,M,121200.00,A,,110513*7C
$PMGNTRK,4449.614,N,00419.841,E,00774,M,121215.00,A,,110513*78
$PMGNTRK,4449.603,N,00419.844,E,00775,M,121231.00,A,,110513*7C
$PMGNTRK,4449.602,N,00419.843,E,00774,M,121237.00,A,,110513*7D
$PMGNTRK,4449.600,N,00419.837,E,00775,M,121253.00,A,,110513*7F
$PMGNTRK,4449.601,N,00419.828,E,00777,M,121308.00,A,,110513*7D
$PMGNTRK,4449.602,N,00419.828,E,00776,M,121332.00,A,,110513*76
$PMGNTRK,4449.603,N,00419.830,E,00777,M,121347.00,A,,110513*7D
$PMGNTRK,4449.602,N,00419.829,E,00777,M,121411.00,A,,110513*70
$PMGNTRK,4449.603,N,00419.829,E,00783,M,121433.00,A,,110513*7A
$PMGNTRK,4449.600,N,00419.829,E,00781,M,121459.00,A,,110513*77
$PMGNTRK,4449.602,N,00419.828,E,00780,M,121521.00,A,,110513*7B
$PMGNTRK,4449.603,N,00419.831,E,00778,M,121545.00,A,,110513*77
$PMGNTRK,4449.603,N,00419.833,E,00781,M,121608.00,A,,110513*79
$PMGNTRK,4449.603,N,00419.834,E,00782,M,121620.00,A,,110513*77
$PMGNTRK,4449.600,N,00419.841,E,00780,M,121634.00,A,,110513*71
$PMGNTRK,4449.600,N,00419.841,E,00779,M,121655.00,A,,110513*70
$PMGNTRK,4449.601,N,00419.842,E,00776,M,121719.00,A,,110513*74
$PMGNTRK,4449.601,N,00419.841,E,00778,M,121740.00,A,,110513*75
$PMGNTRK,4449.599,N,00419.838,E,00777,M,121801.00,A,,110513*7C
$PMGNTRK,4449.597,N,00419.836,E,00775,M,121827.00,A,,110513*7A
$PMGNTRK,4449.597,N,00419.840,E,00776,M,121843.00,A,,110513*7A
$PMGNTRK,4449.593,N,00419.839,E,00776,M,121855.00,A,,110513*77
$PMGNTRK,4449.593,N,00419.839,E,00776,M,121856.00,A,,110513*74
$PMGNTRK,4449.590,N,00419.844,E,00777,M,121902.00,A,,110513*7C
$PMGNTRK,4449.576,N,00419.850,E,00778,M,121921.00,A,,110513*7F
$PMGNTRK,4449.574,N,00419.849,E,00779,M,121936.00,A,,110513*72
$PMGNTRK,4449.561,N,00419.853,E,00782,M,121954.00,A,,110513*7D
$PMGNTRK,4449.550,N,00419.856,E,00782,M,122009.00,A,,110513*78
$PMGNTRK,4449.544,N,00419.858,E,00781,M,122016.00,A,,110513*7E
$PMGNTRK,4449.541,N,00419.861,E,00780,M,122020.00,A,,110513*75
$PMGNTRK,4449.526,N,00419.860,E,00780,M,122038.00,A,,110513*7C
$PMGNTRK,4449.516,N,00419.847,E,00780,M,122054.00,A,,110513*70
$PMGNTRK,4449.507,N,00419.834,E,00779,M,122110.00,A,,110513*73
$PMGNTRK,4449.497,N,00419.824,E,00780,M,122124.00,A,,110513*7B
$PMGNTRK,4449.480,N,00419.816,E,00783,M,122143.00,A,,110513*7E
$PMGNTRK,4449.468,N,00419.811,E,00785,M,122158.00,A,,110513*73
$PMGNTRK,4449.454,N,00419.814,E,00786,M,122215.00,A,,110513*70
$PMGNTRK,4449.449,N,00419.833,E,00787,M,122231.00,A,,110513*7E
$PMGNTRK,4449.448,N,00419.854,E,00787,M,122250.00,A,,110513*79
$PMGNTRK,4449.452,N,00419.865,E,00789,M,122305.00,A,,110513*7F
$PMGNTRK,4449.451,N,00419.866,E,00789,M,122320.00,A,,110513*78
$PMGNTRK,4449.450,N,00419.868,E,00789,M,122323.00,A,,110513*74
$PMGNTRK,4449.455,N,00419.885,E,00790,M,122344.00,A,,110513*7B
$PMGNTRK,4449.454,N,00419.893,E,00791,M,122405.00,A,,110513*7E
$PMGNTRK,4449.453,N,00419.896,E,00791,M,122413.00,A,,110513*7B
$PMGNTRK,4449.451,N,00419.895,E,00791,M,122415.00,A,,110513*7C
$PMGNTRK,4449.450,N,00419.887,E,00792,M,122430.00,A,,110513*7A
$PMGNTRK,4449.450,N,00419.887,E,00794,M,122434.00,A,,110513*78
$PMGNTRK,4449.448,N,00419.879,E,00793,M,122448.00,A,,110513*7C
$PMGNTRK,4449.447,N,00419.880,E,00792,M,122505.00,A,,110513*7C
$PMGNTRK,4449.453,N,00419.899,E,00793,M,122522.00,A,,110513*75
$PMGNTRK,4449.455,N,00419.902,E,00793,M,122526.00,A,,110513*74
$PMGNTRK,4449.454,N,00419.921,E,00794,M,122542.00,A,,110513*71
$PMGNTRK,4449.455,N,00419.921,E,00794,M,122557.00,A,,110513*74
$PMGNTRK,4449.455,N,00419.924,E,00796,M,122613.00,A,,110513*70
$PMGNTRK,4449.453,N,00419.924,E,00795,M,122632.00,A,,110513*76
$PMGNTRK,4449.453,N,00419.924,E,00793,M,122658.00,A,,110513*7C
$PMGNTRK,4449.454,N,00419.923,E,00793,M,122716.00,A,,110513*77
$PMGNTRK,4449.453,N,00419.924,E,00794,M,122732.00,A,,110513*76
$PMGNTRK,4449.453,N,00419.925,E,00794,M,122756.00,A,,110513*75
$PMGNTRK,4449.453,N,00419.925,E,00795,M,122813.00,A,,110513*7A
$PMGNTRK,4449.452,N,00419.926,E,00795,M,122830.00,A,,110513*79
$PMGNTRK,4449.452,N,00419.925,E,00793,M,122858.00,A,,110513*72
$PMGNTRK,4449.452,N,00419.926,E,00793,M,122914.00,A,,110513*78
$PMGNTRK,4449.452,N,00419.925,E,00791,M,122941.00,A,,110513*79
$PMGNTRK,4449.453,N,00419.924,E,00791,M,122943.00,A,,110513*7B
$PMGNTRK,4449.453,N,00419.925,E,00792,M,122954.00,A,,110513*7F
$PMGNTRK,4449.453,N,00419.925,E,00793,M,123005.00,A,,110513*72
$PMGNTRK,4449.452,N,00419.925,E,00793,M,123019.00,A,,110513*7E
$PMGNTRK,4449.452,N,00419.926,E,00792,M,123042.00,A,,110513*72
$PMGNTRK,4449.453,N,00419.925,E,00792,M,123117.00,A,,110513*71
$PMGNTRK,4449.452,N,00419.926,E,00792,M,123138.00,A,,110513*7E
$PMGNTRK,4449.452,N,00419.926,E,00792,M,123204.00,A,,110513*72
$PMGNTRK,4449.453,N,00419.926,E,00792,M,123222.00,A,,110513*77
$PMGNTRK,4449.453,N,00419.925,E,00792,M,123248.00,A,,110513*78
$PMGNTRK,4449.452,N,00419.926,E,00791,M,123314.00,A,,110513*71
$PMGNTRK,4449.452,N,00419.927,E,00792,M,123327.00,A,,110513*73
$PMGNTRK,4449.453,N,00419.928,E,00793,M,123348.00,A,,110513*75
$PMGNTRK,4449.452,N,00419.926,E,00793,M,123412.00,A,,110513*72
$PMGNTRK,4449.451,N,00419.927,E,00792,M,123435.00,A,,110513*74
$PMGNTRK,4449.451,N,00419.929,E,00795,M,123501.00,A,,110513*7B
$PMGNTRK,4449.452,N,00419.928,E,00795,M,123517.00,A,,110513*7E
$PMGNTRK,4449.453,N,00419.929,E,00797,M,123544.00,A,,110513*7A
$PMGNTRK,4449.452,N,00419.930,E,00796,M,123556.00,A,,110513*71
$PMGNTRK,4449.451,N,00419.930,E,00796,M,123621.00,A,,110513*71
$PMGNTRK,4449.452,N,00419.930,E,00796,M,123637.00,A,,110513*75
$PMGNTRK,4449.453,N,00419.928,E,00796,M,123653.00,A,,110513*7F
$PMGNTRK,4449.452,N,00419.930,E,00795,M,123711.00,A,,110513*73
$PMGNTRK,4449.452,N,00419.930,E,00795,M,123734.00,A,,110513*74
$PMGNTRK,4449.450,N,00419.931,E,00796,M,123757.00,A,,110513*71
$PMGNTRK,4449.453,N,00419.930,E,00797,M,123821.00,A,,110513*7C
$PMGNTRK,4449.452,N,00419.931,E,00797,M,123835.00,A,,110513*79
$PMGNTRK,4449.452,N,00419.932,E,00797,M,123853.00,A,,110513*7A
$PMGNTRK,4449.451,N,00419.933,E,00797,M,123911.00,A,,110513*7F
$PMGNTRK,4449.451,N,00419.933,E,00797,M,123925.00,A,,110513*78
$PMGNTRK,4449.451,N,00419.931,E,00795,M,123942.00,A,,110513*79
$PMGNTRK,4449.451,N,00419.933,E,00794,M,123958.00,A,,110513*71
$PMGNTRK,4449.447,N,00419.936,E,00793,M,124011.00,A,,110513*77
$PMGNTRK,4449.438,N,00419.946,E,00796,M,124024.00,A,,110513*7B
$PMGNTRK,4449.436,N,00419.947,E,00798,M,124028.00,A,,110513*76
$PMGNTRK,4449.433,N,00419.950,E,00798,M,124032.00,A,,110513*7E
$PMGNTRK,4449.429,N,00419.955,E,00798,M,124038.00,A,,110513*7A
$PMGNTRK,4449.428,N,00419.958,E,00798,M,124042.00,A,,110513*7B
$PMGNTRK,4449.423,N,00419.961,E,00799,M,124048.00,A,,110513*71
$PMGNTRK,4449.411,N,00419.972,E,00799,M,124105.00,A,,110513*7A
$PMGNTRK,4449.399,N,00419.983,E,00801,M,124121.00,A,,110513*7B
$PMGNTRK,4449.387,N,00419.996,E,00804,M,124139.00,A,,110513*7C
$PMGNTRK,4449.385,N,00419.997,E,00805,M,124141.00,A,,110513*71
$PMGNTRK,4449.381,N,00420.001,E,00805,M,124147.00,A,,110513*7F
$PMGNTRK,4449.378,N,00420.005,E,00805,M,124152.00,A,,110513*79
$PMGNTRK,4449.375,N,00420.008,E,00805,M,124156.00,A,,110513*7D
$PMGNTRK,4449.367,N,00420.020,E,00805,M,124210.00,A,,110513*75
$PMGNTRK,4449.357,N,00420.029,E,00806,M,124224.00,A,,110513*7B
$PMGNTRK,4449.343,N,00420.036,E,00806,M,124239.00,A,,110513*7C
$PMGNTRK,4449.329,N,00420.044,E,00808,M,124256.00,A,,110513*72
$PMGNTRK,4449.316,N,00420.049,E,00806,M,124311.00,A,,110513*7F
$PMGNTRK,4449.304,N,00420.054,E,00808,M,124326.00,A,,110513*7A
$PMGNTRK,4449.294,N,00420.063,E,00809,M,124341.00,A,,110513*76
$PMGNTRK,4449.285,N,00420.071,E,00809,M,124354.00,A,,110513*71
$PMGNTRK,4449.272,N,00420.079,E,00811,M,124412.00,A,,110513*7D
$PMGNTRK,4449.263,N,00420.080,E,00814,M,124424.00,A,,110513*7B
$PMGNTRK,4449.255,N,00420.092,E,00816,M,124439.00,A,,110513*73
$PMGNTRK,4449.253,N,00420.097,E,00818,M,124445.00,A,,110513*75
$PMGNTRK,4449.262,N,00420.109,E,00818,M,124502.00,A,,110513*73
$PMGNTRK,4449.263,N,00420.113,E,00819,M,124515.00,A,,110513*7E
$PMGNTRK,4449.263,N,00420.112,E,00822,M,124533.00,A,,110513*73
$PMGNTRK,4449.266,N,00420.112,E,00825,M,124602.00,A,,110513*70
$PMGNTRK,4449.268,N,00420.116,E,00825,M,124619.00,A,,110513*70
$PMGNTRK,4449.273,N,00420.120,E,00828,M,124630.00,A,,110513*79
$PMGNTRK,4449.277,N,00420.130,E,00830,M,124645.00,A,,110513*77
$PMGNTRK,4449.273,N,00420.143,E,00828,M,124659.00,A,,110513*73
$PMGNTRK,4449.270,N,00420.153,E,00829,M,124713.00,A,,110513*7F
$PMGNTRK,4449.266,N,00420.156,E,00829,M,124726.00,A,,110513*7B
$PMGNTRK,4449.266,N,00420.147,E,00830,M,124738.00,A,,110513*7C
$PMGNTRK,4449.262,N,00420.139,E,00832,M,124750.00,A,,110513*7D
