$PMGNTRK,4428.774,N,00652.186,E,02552,M,102931.00,A,,100814*74
$PMGNTRK,4428.773,N,00652.191,E,02553,M,102939.00,A,,100814*7C
$PMGNTRK,4428.770,N,00652.193,E,02554,M,102946.00,A,,100814*72
$PMGNTRK,4428.766,N,00652.199,E,02555,M,103002.00,A,,100814*76
$PMGNTRK,4428.761,N,00652.204,E,02557,M,103015.00,A,,100814*72
$PMGNTRK,4428.759,N,00652.205,E,02560,M,103021.00,A,,100814*7B
$PMGNTRK,4428.757,N,00652.207,E,02562,M,103026.00,A,,100814*72
$PMGNTRK,4428.750,N,00652.211,E,02562,M,103043.00,A,,100814*71
$PMGNTRK,4428.742,N,00652.214,E,02563,M,103101.00,A,,100814*71
$PMGNTRK,4428.733,N,00652.213,E,02565,M,103115.00,A,,100814*73
$PMGNTRK,4428.726,N,00652.216,E,02566,M,103127.00,A,,100814*70
$PMGNTRK,4428.727,N,00652.221,E,02567,M,103137.00,A,,100814*75
$PMGNTRK,4428.729,N,00652.224,E,02569,M,103145.00,A,,100814*75
$PMGNTRK,4428.732,N,00652.234,E,02572,M,103202.00,A,,100814*74
$PMGNTRK,4428.734,N,00652.237,E,02574,M,103208.00,A,,100814*7D
$PMGNTRK,4428.737,N,00652.240,E,02576,M,103221.00,A,,100814*77
$PMGNTRK,4428.738,N,00652.243,E,02578,M,103233.00,A,,100814*76
$PMGNTRK,4428.736,N,00652.247,E,02580,M,103246.00,A,,100814*79
$PMGNTRK,4428.734,N,00652.247,E,02583,M,103258.00,A,,100814*77
$PMGNTRK,4428.731,N,00652.247,E,02587,M,103306.00,A,,100814*7C
$PMGNTRK,4428.728,N,00652.250,E,02588,M,103311.00,A,,100814*7B
$PMGNTRK,4428.727,N,00652.256,E,02588,M,103321.00,A,,100814*71
$PMGNTRK,4428.721,N,00652.262,E,02588,M,103336.00,A,,100814*76
$PMGNTRK,4428.716,N,00652.266,E,02588,M,103344.00,A,,100814*73
$PMGNTRK,4428.707,N,00652.269,E,02587,M,103400.00,A,,100814*74
$PMGNTRK,4428.699,N,00652.277,E,02587,M,103415.00,A,,100814*79
$PMGNTRK,4428.697,N,00652.280,E,02587,M,103418.00,A,,100814*72
$PMGNTRK,4428.690,N,00652.288,E,02588,M,103432.00,A,,100814*7A
$PMGNTRK,4428.681,N,00652.298,E,02588,M,103447.00,A,,100814*79
$PMGNTRK,4428.677,N,00652.304,E,02588,M,103456.00,A,,100814*74
$PMGNTRK,4428.673,N,00652.308,E,02588,M,103503.00,A,,100814*7D
$PMGNTRK,4428.667,N,00652.316,E,02588,M,103516.00,A,,100814*73
$PMGNTRK,4428.661,N,00652.323,E,02587,M,103530.00,A,,100814*78
$PMGNTRK,4428.655,N,00652.327,E,02585,M,103542.00,A,,100814*7C
$PMGNTRK,4428.646,N,00652.331,E,02581,M,103558.00,A,,100814*76
$PMGNTRK,4428.642,N,00652.332,E,02577,M,103603.00,A,,100814*75
$PMGNTRK,4428.638,N,00652.333,E,02576,M,103610.00,A,,100814*7A
$PMGNTRK,4428.634,N,00652.334,E,02576,M,103617.00,A,,100814*76
$PMGNTRK,4428.631,N,00652.335,E,02576,M,103624.00,A,,100814*72
$PMGNTRK,4428.625,N,00652.337,E,02574,M,103634.00,A,,100814*76
$PMGNTRK,4428.621,N,00652.341,E,02573,M,103642.00,A,,100814*75
$PMGNTRK,4428.617,N,00652.343,E,02572,M,103650.00,A,,100814*70
$PMGNTRK,4428.613,N,00652.348,E,02570,M,103658.00,A,,100814*75
$PMGNTRK,4428.613,N,00652.356,E,02568,M,103712.00,A,,100814*7C
$PMGNTRK,4428.611,N,00652.363,E,02565,M,103724.00,A,,100814*70
$PMGNTRK,4428.608,N,00652.373,E,02563,M,103739.00,A,,100814*73
$PMGNTRK,4428.609,N,00652.385,E,02561,M,103754.00,A,,100814*72
$PMGNTRK,4428.612,N,00652.396,E,02561,M,103809.00,A,,100814*7D
$PMGNTRK,4428.611,N,00652.400,E,02559,M,103815.00,A,,100814*70
$PMGNTRK,4428.614,N,00652.412,E,02557,M,103829.00,A,,100814*77
$PMGNTRK,4428.615,N,00652.416,E,02556,M,103834.00,A,,100814*7F
$PMGNTRK,4428.616,N,00652.423,E,02552,M,103843.00,A,,100814*7E
$PMGNTRK,4428.615,N,00652.428,E,02548,M,103849.00,A,,100814*77
$PMGNTRK,4428.610,N,00652.436,E,02548,M,103903.00,A,,100814*72
$PMGNTRK,4428.609,N,00652.439,E,02549,M,103907.00,A,,100814*70
$PMGNTRK,4428.603,N,00652.444,E,02549,M,103917.00,A,,100814*71
$PMGNTRK,4428.601,N,00652.448,E,02549,M,103923.00,A,,100814*78
$PMGNTRK,4428.597,N,00652.458,E,02549,M,103936.00,A,,100814*71
$PMGNTRK,4428.591,N,00652.470,E,02547,M,103952.00,A,,100814*71
$PMGNTRK,4428.588,N,00652.479,E,02546,M,104004.00,A,,100814*7C
$PMGNTRK,4428.583,N,00652.490,E,02546,M,104017.00,A,,100814*72
$PMGNTRK,4428.581,N,00652.499,E,02546,M,104031.00,A,,100814*7D
$PMGNTRK,4428.582,N,00652.509,E,02546,M,104045.00,A,,100814*75
$PMGNTRK,4428.587,N,00652.525,E,02546,M,104057.00,A,,100814*7D
$PMGNTRK,4428.591,N,00652.533,E,02546,M,104110.00,A,,100814*7F
$PMGNTRK,4428.591,N,00652.537,E,02548,M,104122.00,A,,100814*74
$PMGNTRK,4428.594,N,00652.546,E,02550,M,104135.00,A,,100814*78
$PMGNTRK,4428.595,N,00652.553,E,02552,M,104146.00,A,,100814*7B
$PMGNTRK,4428.597,N,00652.561,E,02553,M,104159.00,A,,100814*77
$PMGNTRK,4428.602,N,00652.567,E,02554,M,104211.00,A,,100814*76
$PMGNTRK,4428.600,N,00652.571,E,02554,M,104222.00,A,,100814*73
$PMGNTRK,4428.598,N,00652.578,E,02554,M,104233.00,A,,100814*78
$PMGNTRK,4428.599,N,00652.592,E,02554,M,104245.00,A,,100814*7C
$PMGNTRK,4428.597,N,00652.590,E,02553,M,104256.00,A,,100814*75
$PMGNTRK,4428.589,N,00652.592,E,02552,M,104309.00,A,,100814*72
$PMGNTRK,4428.582,N,00652.593,E,02552,M,104320.00,A,,100814*73
$PMGNTRK,4428.574,N,00652.596,E,02552,M,104335.00,A,,100814*7B
$PMGNTRK,4428.571,N,00652.596,E,02552,M,104340.00,A,,100814*7C
$PMGNTRK,4428.568,N,00652.599,E,02552,M,104347.00,A,,100814*7C
$PMGNTRK,4428.566,N,00652.604,E,02552,M,104355.00,A,,100814*76
$PMGNTRK,4428.563,N,00652.610,E,02551,M,104406.00,A,,100814*74
$PMGNTRK,4428.557,N,00652.605,E,02550,M,104418.00,A,,100814*79
$PMGNTRK,4428.555,N,00652.602,E,02549,M,104424.00,A,,100814*7B
$PMGNTRK,4428.554,N,00652.599,E,02548,M,104428.00,A,,100814*76
$PMGNTRK,4428.547,N,00652.597,E,02546,M,104439.00,A,,100814*74
$PMGNTRK,4428.543,N,00652.595,E,02543,M,104451.00,A,,100814*79
$PMGNTRK,4428.539,N,00652.594,E,02538,M,104459.00,A,,100814*71
$PMGNTRK,4428.532,N,00652.593,E,02535,M,104512.00,A,,100814*7E
$PMGNTRK,4428.529,N,00652.593,E,02535,M,104517.00,A,,100814*71
$PMGNTRK,4428.525,N,00652.594,E,02534,M,104525.00,A,,100814*7A
$PMGNTRK,4428.520,N,00652.593,E,02529,M,104535.00,A,,100814*75
$PMGNTRK,4428.516,N,00652.592,E,02525,M,104542.00,A,,100814*7D
$PMGNTRK,4428.513,N,00652.591,E,02526,M,104548.00,A,,100814*72
$PMGNTRK,4428.507,N,00652.590,E,02525,M,104556.00,A,,100814*7A
$PMGNTRK,4428.502,N,00652.590,E,02524,M,104603.00,A,,100814*7D
$PMGNTRK,4428.497,N,00652.587,E,02523,M,104612.00,A,,100814*71
$PMGNTRK,4428.492,N,00652.580,E,02520,M,104623.00,A,,100814*72
$PMGNTRK,4428.491,N,00652.575,E,02519,M,104628.00,A,,100814*7A
$PMGNTRK,4428.488,N,00652.571,E,02518,M,104635.00,A,,100814*7B
$PMGNTRK,4428.480,N,00652.564,E,02514,M,104650.00,A,,100814*78
$PMGNTRK,4428.478,N,00652.562,E,02510,M,104655.00,A,,100814*78
$PMGNTRK,4428.473,N,00652.551,E,02508,M,104711.00,A,,100814*7B
$PMGNTRK,4428.470,N,00652.542,E,02507,M,104722.00,A,,100814*75
$PMGNTRK,4428.469,N,00652.539,E,02507,M,104725.00,A,,100814*76
$PMGNTRK,4428.467,N,00652.536,E,02507,M,104728.00,A,,100814*7A
$PMGNTRK,4428.465,N,00652.532,E,02506,M,104734.00,A,,100814*70
$PMGNTRK,4428.459,N,00652.523,E,02506,M,104746.00,A,,100814*7A
$PMGNTRK,4428.453,N,00652.514,E,02504,M,104800.00,A,,100814*7B
$PMGNTRK,4428.448,N,00652.506,E,02503,M,104811.00,A,,100814*75
$PMGNTRK,4428.446,N,00652.503,E,02503,M,104816.00,A,,100814*79
$PMGNTRK,4428.444,N,00652.497,E,02503,M,104824.00,A,,100814*76
$PMGNTRK,4428.441,N,00652.489,E,02503,M,104833.00,A,,100814*7A
$PMGNTRK,4428.437,N,00652.482,E,02503,M,104843.00,A,,100814*77
$PMGNTRK,4428.431,N,00652.473,E,02502,M,104858.00,A,,100814*74
$PMGNTRK,4428.429,N,00652.471,E,02501,M,104902.00,A,,100814*72
$PMGNTRK,4428.423,N,00652.462,E,02500,M,104914.00,A,,100814*7C
$PMGNTRK,4428.409,N,00652.456,E,02496,M,104930.00,A,,100814*7B
$PMGNTRK,4428.407,N,00652.452,E,02493,M,104935.00,A,,100814*71
$PMGNTRK,4428.404,N,00652.450,E,02491,M,104938.00,A,,100814*7F
$PMGNTRK,4428.403,N,00652.439,E,02491,M,104951.00,A,,100814*78
$PMGNTRK,4428.403,N,00652.430,E,02491,M,105001.00,A,,100814*7C
$PMGNTRK,4428.403,N,00652.421,E,02491,M,105011.00,A,,100814*7D
$PMGNTRK,4428.401,N,00652.414,E,02491,M,105018.00,A,,100814*70
$PMGNTRK,4428.401,N,00652.409,E,02491,M,105023.00,A,,100814*74
$PMGNTRK,4428.401,N,00652.403,E,02491,M,105030.00,A,,100814*7C
$PMGNTRK,4428.401,N,00652.399,E,02491,M,105034.00,A,,100814*7C
$PMGNTRK,4428.402,N,00652.392,E,02491,M,105041.00,A,,100814*76
$PMGNTRK,4428.401,N,00652.386,E,02491,M,105048.00,A,,100814*79
$PMGNTRK,4428.398,N,00652.378,E,02491,M,105058.00,A,,100814*7E
$PMGNTRK,4428.395,N,00652.372,E,02490,M,105106.00,A,,100814*72
$PMGNTRK,4428.389,N,00652.359,E,02489,M,105120.00,A,,100814*7A
$PMGNTRK,4428.381,N,00652.351,E,02487,M,105133.00,A,,100814*76
$PMGNTRK,4428.374,N,00652.346,E,02485,M,105146.00,A,,100814*7A
$PMGNTRK,4428.368,N,00652.342,E,02481,M,105157.00,A,,100814*77
$PMGNTRK,4428.365,N,00652.341,E,02478,M,105202.00,A,,100814*7C
$PMGNTRK,4428.357,N,00652.341,E,02477,M,105213.00,A,,100814*72
$PMGNTRK,4428.348,N,00652.339,E,02473,M,105232.00,A,,100814*74
$PMGNTRK,4428.339,N,00652.334,E,02470,M,105247.00,A,,100814*7E
$PMGNTRK,4428.334,N,00652.332,E,02469,M,105257.00,A,,100814*7C
$PMGNTRK,4428.325,N,00652.328,E,02465,M,105313.00,A,,100814*7A
$PMGNTRK,4428.322,N,00652.324,E,02463,M,105321.00,A,,100814*76
$PMGNTRK,4428.320,N,00652.323,E,02462,M,105325.00,A,,100814*76
$PMGNTRK,4428.318,N,00652.321,E,02457,M,105331.00,A,,100814*7C
$PMGNTRK,4428.316,N,00652.317,E,02456,M,105337.00,A,,100814*70
$PMGNTRK,4428.308,N,00652.311,E,02455,M,105351.00,A,,100814*7A
$PMGNTRK,4428.299,N,00652.313,E,02453,M,105405.00,A,,100814*71
$PMGNTRK,4428.292,N,00652.312,E,02451,M,105418.00,A,,100814*75
$PMGNTRK,4428.288,N,00652.313,E,02449,M,105426.00,A,,100814*7B
$PMGNTRK,4428.279,N,00652.314,E,02447,M,105438.00,A,,100814*73
$PMGNTRK,4428.268,N,00652.310,E,02444,M,105454.00,A,,100814*7E
$PMGNTRK,4428.265,N,00652.310,E,02443,M,105458.00,A,,100814*78
$PMGNTRK,4428.262,N,00652.308,E,02439,M,105504.00,A,,100814*73
$PMGNTRK,4428.259,N,00652.308,E,02436,M,105509.00,A,,100814*79
$PMGNTRK,4428.252,N,00652.308,E,02435,M,105524.00,A,,100814*7E
$PMGNTRK,4428.245,N,00652.305,E,02431,M,105537.00,A,,100814*73
$PMGNTRK,4428.241,N,00652.306,E,02426,M,105543.00,A,,100814*71
$PMGNTRK,4428.234,N,00652.308,E,02426,M,105554.00,A,,100814*7B
$PMGNTRK,4428.222,N,00652.306,E,02425,M,105609.00,A,,100814*7A
$PMGNTRK,4428.215,N,00652.302,E,02422,M,105622.00,A,,100814*74
$PMGNTRK,4428.211,N,00652.299,E,02419,M,105629.00,A,,100814*70
$PMGNTRK,4428.209,N,00652.298,E,02415,M,105634.00,A,,100814*78
$PMGNTRK,4428.206,N,00652.297,E,02414,M,105641.00,A,,100814*7B
$PMGNTRK,4428.201,N,00652.296,E,02413,M,105653.00,A,,100814*79
$PMGNTRK,4428.194,N,00652.302,E,02410,M,105707.00,A,,100814*79
$PMGNTRK,4428.189,N,00652.306,E,02406,M,105719.00,A,,100814*79
$PMGNTRK,4428.187,N,00652.307,E,02402,M,105723.00,A,,100814*7B
$PMGNTRK,4428.176,N,00652.312,E,02400,M,105740.00,A,,100814*76
$PMGNTRK,4428.172,N,00652.314,E,02400,M,105746.00,A,,100814*72
$PMGNTRK,4428.169,N,00652.316,E,02399,M,105751.00,A,,100814*7B
$PMGNTRK,4428.161,N,00652.314,E,02396,M,105805.00,A,,100814*70
$PMGNTRK,4428.158,N,00652.316,E,02391,M,105811.00,A,,100814*7A
$PMGNTRK,4428.153,N,00652.316,E,02387,M,105821.00,A,,100814*75
$PMGNTRK,4428.149,N,00652.318,E,02387,M,105827.00,A,,100814*76
$PMGNTRK,4428.140,N,00652.323,E,02383,M,105843.00,A,,100814*71
$PMGNTRK,4428.137,N,00652.325,E,02380,M,105848.00,A,,100814*7F
$PMGNTRK,4428.134,N,00652.327,E,02377,M,105853.00,A,,100814*7C
$PMGNTRK,4428.129,N,00652.327,E,02376,M,105904.00,A,,100814*72
$PMGNTRK,4428.126,N,00652.328,E,02376,M,105908.00,A,,100814*7E
$PMGNTRK,4428.119,N,00652.324,E,02372,M,105920.00,A,,100814*70
$PMGNTRK,4428.117,N,00652.323,E,02368,M,105925.00,A,,100814*77
$PMGNTRK,4428.114,N,00652.319,E,02366,M,105930.00,A,,100814*77
$PMGNTRK,4428.112,N,00652.319,E,02366,M,105934.00,A,,100814*75
$PMGNTRK,4428.103,N,00652.320,E,02365,M,105949.00,A,,100814*76
$PMGNTRK,4428.100,N,00652.319,E,02365,M,105953.00,A,,100814*74
$PMGNTRK,4428.098,N,00652.318,E,02364,M,105957.00,A,,100814*70
$PMGNTRK,4428.092,N,00652.317,E,02362,M,110006.00,A,,100814*7A
$PMGNTRK,4428.088,N,00652.310,E,02359,M,110019.00,A,,100814*70
$PMGNTRK,4428.085,N,00652.308,E,02357,M,110026.00,A,,100814*76
$PMGNTRK,4428.081,N,00652.312,E,02353,M,110033.00,A,,100814*79
$PMGNTRK,4428.079,N,00652.314,E,02351,M,110039.00,A,,100814*70
$PMGNTRK,4428.077,N,00652.304,E,02350,M,110051.00,A,,100814*70
$PMGNTRK,4428.070,N,00652.299,E,02349,M,110103.00,A,,100814*7C
$PMGNTRK,4428.063,N,00652.297,E,02346,M,110116.00,A,,100814*7B
$PMGNTRK,4428.058,N,00652.295,E,02345,M,110124.00,A,,100814*73
$PMGNTRK,4428.055,N,00652.294,E,02345,M,110130.00,A,,100814*7A
$PMGNTRK,4428.049,N,00652.293,E,02342,M,110141.00,A,,100814*71
$PMGNTRK,4428.045,N,00652.291,E,02341,M,110150.00,A,,100814*7C
$PMGNTRK,4428.040,N,00652.292,E,02339,M,110157.00,A,,100814*72
$PMGNTRK,4428.036,N,00652.289,E,02338,M,110204.00,A,,100814*7D
$PMGNTRK,4428.027,N,00652.287,E,02336,M,110219.00,A,,100814*71
$PMGNTRK,4428.019,N,00652.284,E,02335,M,110233.00,A,,100814*74
$PMGNTRK,4428.016,N,00652.282,E,02333,M,110238.00,A,,100814*70
$PMGNTRK,4428.012,N,00652.280,E,02332,M,110243.00,A,,100814*7B
$PMGNTRK,4428.010,N,00652.280,E,02330,M,110246.00,A,,100814*7E
$PMGNTRK,4428.007,N,00652.277,E,02326,M,110251.00,A,,100814*71
$PMGNTRK,4427.999,N,00652.279,E,02325,M,110305.00,A,,100814*7D
$PMGNTRK,4427.992,N,00652.277,E,02325,M,110316.00,A,,100814*7A
$PMGNTRK,4427.983,N,00652.275,E,02321,M,110328.00,A,,100814*71
$PMGNTRK,4427.981,N,00652.274,E,02318,M,110332.00,A,,100814*73
$PMGNTRK,4427.978,N,00652.273,E,02315,M,110338.00,A,,100814*75
$PMGNTRK,4427.975,N,00652.268,E,02315,M,110350.00,A,,100814*7C
$PMGNTRK,4427.972,N,00652.264,E,02313,M,110402.00,A,,100814*71
$PMGNTRK,4427.970,N,00652.261,E,02311,M,110407.00,A,,100814*71
$PMGNTRK,4427.963,N,00652.256,E,02309,M,110419.00,A,,100814*71
$PMGNTRK,4427.960,N,00652.255,E,02309,M,110423.00,A,,100814*78
$PMGNTRK,4427.953,N,00652.255,E,02307,M,110435.00,A,,100814*71
$PMGNTRK,4427.951,N,00652.255,E,02307,M,110439.00,A,,100814*7F
$PMGNTRK,4427.947,N,00652.256,E,02307,M,110445.00,A,,100814*70
$PMGNTRK,4427.944,N,00652.259,E,02307,M,110451.00,A,,100814*79
$PMGNTRK,4427.935,N,00652.264,E,02306,M,110506.00,A,,100814*73
$PMGNTRK,4427.930,N,00652.267,E,02305,M,110513.00,A,,100814*72
$PMGNTRK,4427.927,N,00652.266,E,02305,M,110518.00,A,,100814*7E
$PMGNTRK,4427.917,N,00652.266,E,02303,M,110534.00,A,,100814*75
$PMGNTRK,4427.913,N,00652.261,E,02301,M,110546.00,A,,100814*71
$PMGNTRK,4427.910,N,00652.259,E,02300,M,110552.00,A,,100814*7D
$PMGNTRK,4427.910,N,00652.255,E,02298,M,110556.00,A,,100814*75
$PMGNTRK,4427.910,N,00652.252,E,02293,M,110601.00,A,,100814*78
$PMGNTRK,4427.907,N,00652.243,E,02291,M,110615.00,A,,100814*79
$PMGNTRK,4427.904,N,00652.228,E,02289,M,110630.00,A,,100814*79
$PMGNTRK,4427.897,N,00652.217,E,02286,M,110642.00,A,,100814*74
$PMGNTRK,4427.895,N,00652.213,E,02284,M,110646.00,A,,100814*74
$PMGNTRK,4427.888,N,00652.206,E,02282,M,110657.00,A,,100814*7A
$PMGNTRK,4427.885,N,00652.195,E,02281,M,110707.00,A,,100814*79
$PMGNTRK,4427.880,N,00652.185,E,02280,M,110720.00,A,,100814*79
$PMGNTRK,4427.876,N,00652.181,E,02279,M,110729.00,A,,100814*7B
$PMGNTRK,4427.872,N,00652.181,E,02279,M,110738.00,A,,100814*7F
$PMGNTRK,4427.870,N,00652.182,E,02278,M,110754.00,A,,100814*75
$PMGNTRK,4427.885,N,00652.149,E,02248,M,113109.00,A,,100814*76
$PMGNTRK,4427.887,N,00652.150,E,02248,M,113114.00,A,,100814*70
$PMGNTRK,4427.889,N,00652.143,E,02247,M,113121.00,A,,100814*75
$PMGNTRK,4427.893,N,00652.143,E,02246,M,113127.00,A,,100814*79
$PMGNTRK,4427.896,N,00652.141,E,02242,M,113138.00,A,,100814*74
$PMGNTRK,4427.895,N,00652.138,E,02242,M,113142.00,A,,100814*74
$PMGNTRK,4427.895,N,00652.134,E,02241,M,113146.00,A,,100814*7F
$PMGNTRK,4427.898,N,00652.131,E,02237,M,113153.00,A,,100814*72
$PMGNTRK,4427.894,N,00652.129,E,02234,M,113208.00,A,,100814*79
$PMGNTRK,4427.897,N,00652.123,E,02233,M,113218.00,A,,100814*76
$PMGNTRK,4427.898,N,00652.116,E,02228,M,113235.00,A,,100814*7A
$PMGNTRK,4427.904,N,00652.109,E,02223,M,113249.00,A,,100814*70
$PMGNTRK,4427.904,N,00652.105,E,02222,M,113305.00,A,,100814*74
$PMGNTRK,4427.906,N,00652.098,E,02219,M,113319.00,A,,100814*76
$PMGNTRK,4427.909,N,00652.089,E,02216,M,113331.00,A,,100814*7C
$PMGNTRK,4427.903,N,00652.089,E,02213,M,113347.00,A,,100814*72
$PMGNTRK,4427.900,N,00652.088,E,02210,M,113354.00,A,,100814*71
$PMGNTRK,4427.899,N,00652.082,E,02205,M,113408.00,A,,100814*70
$PMGNTRK,4427.900,N,00652.076,E,02204,M,113419.00,A,,100814*7B
$PMGNTRK,4427.901,N,00652.071,E,02203,M,113423.00,A,,100814*73
$PMGNTRK,4427.901,N,00652.068,E,02203,M,113427.00,A,,100814*7F
$PMGNTRK,4427.895,N,00652.068,E,02199,M,113438.00,A,,100814*7D
$PMGNTRK,4427.893,N,00652.060,E,02194,M,113456.00,A,,100814*76
$PMGNTRK,4427.889,N,00652.059,E,02191,M,113509.00,A,,100814*79
$PMGNTRK,4427.888,N,00652.055,E,02190,M,113514.00,A,,100814*79
$PMGNTRK,4427.889,N,00652.049,E,02188,M,113520.00,A,,100814*7B
$PMGNTRK,4427.888,N,00652.046,E,02184,M,113525.00,A,,100814*7C
$PMGNTRK,4427.885,N,00652.040,E,02182,M,113541.00,A,,100814*73
$PMGNTRK,4427.880,N,00652.037,E,02180,M,113552.00,A,,100814*76
$PMGNTRK,4427.876,N,00652.034,E,02175,M,113602.00,A,,100814*70
$PMGNTRK,4427.876,N,00652.029,E,02172,M,113610.00,A,,100814*78
$PMGNTRK,4427.876,N,00652.024,E,02171,M,113615.00,A,,100814*73
$PMGNTRK,4427.878,N,00652.017,E,02170,M,113628.00,A,,100814*72
$PMGNTRK,4427.880,N,00652.011,E,02166,M,113638.00,A,,100814*75
$PMGNTRK,4427.881,N,00652.006,E,02163,M,113643.00,A,,100814*7B
$PMGNTRK,4427.886,N,00651.999,E,02160,M,113654.00,A,,100814*75
$PMGNTRK,4427.888,N,00651.991,E,02160,M,113702.00,A,,100814*71
$PMGNTRK,4427.888,N,00651.988,E,02158,M,113713.00,A,,100814*72
$PMGNTRK,4427.890,N,00651.983,E,02156,M,113719.00,A,,100814*74
$PMGNTRK,4427.888,N,00651.975,E,02153,M,113730.00,A,,100814*7A
$PMGNTRK,4427.888,N,00651.970,E,02148,M,113736.00,A,,100814*73
$PMGNTRK,4427.883,N,00651.966,E,02148,M,113749.00,A,,100814*77
$PMGNTRK,4427.873,N,00651.967,E,02145,M,113804.00,A,,100814*72
$PMGNTRK,4427.865,N,00651.964,E,02142,M,113817.00,A,,100814*73
$PMGNTRK,4427.859,N,00651.964,E,02139,M,113827.00,A,,100814*73
$PMGNTRK,4427.857,N,00651.964,E,02135,M,113831.00,A,,100814*76
$PMGNTRK,4427.854,N,00651.963,E,02134,M,113836.00,A,,100814*74
$PMGNTRK,4427.849,N,00651.959,E,02134,M,113849.00,A,,100814*79
$PMGNTRK,4427.850,N,00651.949,E,02131,M,113902.00,A,,100814*7B
$PMGNTRK,4427.849,N,00651.943,E,02127,M,113910.00,A,,100814*7D
$PMGNTRK,4427.849,N,00651.939,E,02124,M,113916.00,A,,100814*75
$PMGNTRK,4427.846,N,00651.941,E,02124,M,113929.00,A,,100814*79
$PMGNTRK,4427.840,N,00651.944,E,02121,M,113945.00,A,,100814*75
$PMGNTRK,4427.836,N,00651.946,E,02118,M,114002.00,A,,100814*71
$PMGNTRK,4427.832,N,00651.950,E,02116,M,114251.00,A,,100814*78
$PMGNTRK,4427.832,N,00651.940,E,02114,M,114303.00,A,,100814*7D
$PMGNTRK,4427.834,N,00651.932,E,02113,M,114316.00,A,,100814*7D
$PMGNTRK,4427.836,N,00651.920,E,02112,M,114329.00,A,,100814*71
$PMGNTRK,4427.835,N,00651.917,E,02112,M,114332.00,A,,100814*7C
$PMGNTRK,4427.840,N,00651.899,E,02110,M,114348.00,A,,100814*76
$PMGNTRK,4427.843,N,00651.887,E,02109,M,114401.00,A,,100814*78
$PMGNTRK,4427.843,N,00651.884,E,02109,M,114405.00,A,,100814*7F
$PMGNTRK,4427.842,N,00651.867,E,02107,M,114421.00,A,,100814*7B
$PMGNTRK,4427.844,N,00651.858,E,02104,M,114434.00,A,,100814*76
$PMGNTRK,4427.842,N,00651.849,E,02100,M,114448.00,A,,100814*7F
$PMGNTRK,4427.840,N,00651.830,E,02098,M,114505.00,A,,100814*7B
$PMGNTRK,4427.838,N,00651.821,E,02098,M,114514.00,A,,100814*74
$PMGNTRK,4427.838,N,00651.799,E,02096,M,114527.00,A,,100814*76
$PMGNTRK,4427.835,N,00651.788,E,02095,M,114540.00,A,,100814*79
$PMGNTRK,4427.830,N,00651.778,E,02094,M,114552.00,A,,100814*71
$PMGNTRK,4427.828,N,00651.774,E,02094,M,114556.00,A,,100814*70
$PMGNTRK,4427.828,N,00651.767,E,02094,M,114608.00,A,,100814*7A
$PMGNTRK,4427.825,N,00651.749,E,02093,M,114620.00,A,,100814*76
$PMGNTRK,4427.824,N,00651.742,E,02093,M,114629.00,A,,100814*75
$PMGNTRK,4427.819,N,00651.732,E,02092,M,114643.00,A,,100814*71
$PMGNTRK,4427.813,N,00651.720,E,02092,M,114654.00,A,,100814*7E
$PMGNTRK,4427.808,N,00651.711,E,02092,M,114707.00,A,,100814*71
$PMGNTRK,4427.807,N,00651.694,E,02090,M,114720.00,A,,100814*75
$PMGNTRK,4427.807,N,00651.689,E,02090,M,114729.00,A,,100814*70
$PMGNTRK,4427.805,N,00651.672,E,02090,M,114746.00,A,,100814*7F
$PMGNTRK,4427.803,N,00651.656,E,02089,M,114759.00,A,,100814*79
$PMGNTRK,4427.801,N,00651.648,E,02088,M,114811.00,A,,100814*76
$PMGNTRK,4427.802,N,00651.643,E,02088,M,114814.00,A,,100814*7B
$PMGNTRK,4427.800,N,00651.631,E,02087,M,114826.00,A,,100814*72
$PMGNTRK,4427.799,N,00651.616,E,02087,M,114841.00,A,,100814*79
$PMGNTRK,4427.798,N,00651.606,E,02086,M,114848.00,A,,100814*71
$PMGNTRK,4427.803,N,00651.588,E,02084,M,114900.00,A,,100814*76
$PMGNTRK,4427.802,N,00651.583,E,02083,M,114910.00,A,,100814*7A
$PMGNTRK,4427.803,N,00651.580,E,02082,M,114912.00,A,,100814*7B
$PMGNTRK,4427.803,N,00651.571,E,02080,M,114924.00,A,,100814*72
$PMGNTRK,4427.798,N,00651.557,E,02078,M,114936.00,A,,100814*7F
$PMGNTRK,4427.798,N,00651.545,E,02075,M,114948.00,A,,100814*78
$PMGNTRK,4427.796,N,00651.539,E,02068,M,114957.00,A,,100814*7F
$PMGNTRK,4427.794,N,00651.528,E,02067,M,115010.00,A,,100814*79
$PMGNTRK,4427.794,N,00651.520,E,02066,M,115020.00,A,,100814*73
$PMGNTRK,4427.792,N,00651.510,E,02065,M,115033.00,A,,100814*77
$PMGNTRK,4427.791,N,00651.507,E,02065,M,120121.00,A,,100814*76
$PMGNTRK,4427.789,N,00651.500,E,02064,M,120134.00,A,,100814*7D
$PMGNTRK,4427.787,N,00651.492,E,02060,M,120148.00,A,,100814*76
$PMGNTRK,4427.787,N,00651.487,E,02057,M,120154.00,A,,100814*7B
$PMGNTRK,4427.788,N,00651.481,E,02054,M,120158.00,A,,100814*7D
