$PMGNTRK,4421.477,N,00616.948,E,01523,M,133034.00,A,,311213*73
$PMGNTRK,4421.475,N,00616.946,E,01523,M,133037.00,A,,311213*7C
$PMGNTRK,4421.472,N,00616.940,E,01523,M,133044.00,A,,311213*79
$PMGNTRK,4421.471,N,00616.939,E,01524,M,133045.00,A,,311213*72
$PMGNTRK,4421.470,N,00616.936,E,01523,M,133049.00,A,,311213*77
$PMGNTRK,4421.467,N,00616.933,E,01525,M,133055.00,A,,311213*7F
$PMGNTRK,4421.465,N,00616.930,E,01524,M,133059.00,A,,311213*73
$PMGNTRK,4421.463,N,00616.928,E,01524,M,133103.00,A,,311213*72
$PMGNTRK,4421.463,N,00616.928,E,01524,M,133104.00,A,,311213*75
$PMGNTRK,4421.460,N,00616.926,E,01524,M,133108.00,A,,311213*74
$PMGNTRK,4421.458,N,00616.925,E,01525,M,133112.00,A,,311213*76
$PMGNTRK,4421.457,N,00616.925,E,01525,M,133113.00,A,,311213*78
$PMGNTRK,4421.455,N,00616.923,E,01525,M,133118.00,A,,311213*77
$PMGNTRK,4421.453,N,00616.921,E,01526,M,133123.00,A,,311213*78
$PMGNTRK,4421.450,N,00616.918,E,01527,M,133128.00,A,,311213*7B
$PMGNTRK,4421.450,N,00616.918,E,01527,M,133129.00,A,,311213*7A
$PMGNTRK,4421.448,N,00616.915,E,01527,M,133135.00,A,,311213*73
$PMGNTRK,4421.447,N,00616.913,E,01527,M,133138.00,A,,311213*77
$PMGNTRK,4421.446,N,00616.912,E,01528,M,133139.00,A,,311213*79
$PMGNTRK,4421.444,N,00616.909,E,01527,M,133144.00,A,,311213*74
$PMGNTRK,4421.442,N,00616.906,E,01526,M,133147.00,A,,311213*7F
$PMGNTRK,4421.441,N,00616.903,E,01526,M,133151.00,A,,311213*7E
$PMGNTRK,4421.439,N,00616.900,E,01526,M,133155.00,A,,311213*76
$PMGNTRK,4421.439,N,00616.899,E,01525,M,133156.00,A,,311213*77
$PMGNTRK,4421.438,N,00616.896,E,01525,M,133159.00,A,,311213*76
$PMGNTRK,4421.437,N,00616.896,E,01525,M,133200.00,A,,311213*76
$PMGNTRK,4421.435,N,00616.893,E,01526,M,133204.00,A,,311213*76
$PMGNTRK,4421.434,N,00616.891,E,01527,M,133208.00,A,,311213*78
$PMGNTRK,4421.433,N,00616.890,E,01527,M,133209.00,A,,311213*7F
$PMGNTRK,4421.431,N,00616.887,E,01526,M,133215.00,A,,311213*77
$PMGNTRK,4421.429,N,00616.885,E,01525,M,133220.00,A,,311213*79
$PMGNTRK,4421.428,N,00616.884,E,01525,M,133221.00,A,,311213*78
$PMGNTRK,4421.426,N,00616.881,E,01525,M,133226.00,A,,311213*74
$PMGNTRK,4421.426,N,00616.881,E,01525,M,133227.00,A,,311213*75
$PMGNTRK,4421.424,N,00616.878,E,01526,M,133232.00,A,,311213*76
$PMGNTRK,4421.422,N,00616.876,E,01527,M,133237.00,A,,311213*7A
$PMGNTRK,4421.422,N,00616.875,E,01527,M,133238.00,A,,311213*76
$PMGNTRK,4421.417,N,00616.870,E,01528,M,133247.00,A,,311213*72
$PMGNTRK,4421.417,N,00616.869,E,01528,M,133248.00,A,,311213*75
$PMGNTRK,4421.415,N,00616.866,E,01528,M,133251.00,A,,311213*70
$PMGNTRK,4421.412,N,00616.865,E,01527,M,133257.00,A,,311213*7D
$PMGNTRK,4421.409,N,00616.864,E,01528,M,133303.00,A,,311213*79
$PMGNTRK,4421.408,N,00616.863,E,01529,M,133304.00,A,,311213*79
$PMGNTRK,4421.406,N,00616.860,E,01528,M,133308.00,A,,311213*79
$PMGNTRK,4421.405,N,00616.860,E,01528,M,133309.00,A,,311213*7B
$PMGNTRK,4421.403,N,00616.857,E,01529,M,133313.00,A,,311213*73
$PMGNTRK,4421.402,N,00616.857,E,01529,M,133314.00,A,,311213*75
$PMGNTRK,4421.401,N,00616.854,E,01529,M,133318.00,A,,311213*79
$PMGNTRK,4421.400,N,00616.854,E,01529,M,133319.00,A,,311213*79
$PMGNTRK,4421.398,N,00616.852,E,01530,M,133323.00,A,,311213*78
$PMGNTRK,4421.397,N,00616.852,E,01530,M,133324.00,A,,311213*70
$PMGNTRK,4421.395,N,00616.850,E,01530,M,133327.00,A,,311213*73
$PMGNTRK,4421.395,N,00616.850,E,01529,M,133328.00,A,,311213*74
$PMGNTRK,4421.394,N,00616.847,E,01527,M,133332.00,A,,311213*76
$PMGNTRK,4421.392,N,00616.847,E,01527,M,133333.00,A,,311213*71
$PMGNTRK,4421.390,N,00616.845,E,01526,M,133336.00,A,,311213*75
$PMGNTRK,4421.389,N,00616.844,E,01526,M,133337.00,A,,311213*7D
$PMGNTRK,4421.388,N,00616.842,E,01526,M,133340.00,A,,311213*7A
$PMGNTRK,4421.387,N,00616.841,E,01526,M,133341.00,A,,311213*77
$PMGNTRK,4421.385,N,00616.840,E,01527,M,133345.00,A,,311213*71
$PMGNTRK,4421.384,N,00616.839,E,01527,M,133346.00,A,,311213*7D
$PMGNTRK,4421.382,N,00616.837,E,01528,M,133349.00,A,,311213*75
$PMGNTRK,4421.382,N,00616.837,E,01528,M,133350.00,A,,311213*7D
$PMGNTRK,4421.380,N,00616.834,E,01527,M,133357.00,A,,311213*74
$PMGNTRK,4421.379,N,00616.834,E,01527,M,133358.00,A,,311213*7D
$PMGNTRK,4421.377,N,00616.832,E,01527,M,133401.00,A,,311213*7E
$PMGNTRK,4421.377,N,00616.830,E,01527,M,133402.00,A,,311213*7F
$PMGNTRK,4421.374,N,00616.827,E,01527,M,133407.00,A,,311213*7F
$PMGNTRK,4421.372,N,00616.825,E,01526,M,133411.00,A,,311213*7D
$PMGNTRK,4421.366,N,00616.822,E,01528,M,133420.00,A,,311213*73
$PMGNTRK,4421.365,N,00616.821,E,01529,M,133421.00,A,,311213*73
$PMGNTRK,4421.364,N,00616.818,E,01529,M,133433.00,A,,311213*7B
$PMGNTRK,4421.364,N,00616.817,E,01529,M,133434.00,A,,311213*73
$PMGNTRK,4421.362,N,00616.816,E,01528,M,133437.00,A,,311213*76
$PMGNTRK,4421.358,N,00616.813,E,01528,M,133442.00,A,,311213*78
$PMGNTRK,4421.356,N,00616.812,E,01529,M,133445.00,A,,311213*71
$PMGNTRK,4421.353,N,00616.809,E,01528,M,133449.00,A,,311213*73
$PMGNTRK,4421.353,N,00616.809,E,01529,M,133450.00,A,,311213*7A
$PMGNTRK,4421.351,N,00616.806,E,01528,M,133454.00,A,,311213*72
$PMGNTRK,4421.350,N,00616.803,E,01530,M,133459.00,A,,311213*72
$PMGNTRK,4421.349,N,00616.803,E,01530,M,133500.00,A,,311213*77
$PMGNTRK,4421.347,N,00616.800,E,01530,M,133504.00,A,,311213*7E
$PMGNTRK,4421.345,N,00616.798,E,01530,M,133508.00,A,,311213*7E
$PMGNTRK,4421.342,N,00616.795,E,01530,M,133513.00,A,,311213*7E
$PMGNTRK,4421.342,N,00616.794,E,01530,M,133514.00,A,,311213*78
$PMGNTRK,4421.342,N,00616.791,E,01531,M,133540.00,A,,311213*7D
$PMGNTRK,4421.343,N,00616.790,E,01531,M,133541.00,A,,311213*7C
$PMGNTRK,4421.341,N,00616.788,E,01532,M,133545.00,A,,311213*70
$PMGNTRK,4421.340,N,00616.788,E,01532,M,133546.00,A,,311213*72
$PMGNTRK,4421.337,N,00616.785,E,01531,M,133551.00,A,,311213*7A
$PMGNTRK,4421.336,N,00616.782,E,01529,M,133556.00,A,,311213*72
$PMGNTRK,4421.334,N,00616.779,E,01529,M,133600.00,A,,311213*74
$PMGNTRK,4421.333,N,00616.779,E,01529,M,133601.00,A,,311213*72
$PMGNTRK,4421.333,N,00616.775,E,01532,M,133611.00,A,,311213*75
$PMGNTRK,4421.332,N,00616.771,E,01532,M,133618.00,A,,311213*79
$PMGNTRK,4421.330,N,00616.768,E,01532,M,133621.00,A,,311213*79
$PMGNTRK,4421.330,N,00616.768,E,01532,M,133622.00,A,,311213*7A
$PMGNTRK,4421.328,N,00616.766,E,01532,M,133625.00,A,,311213*7A
$PMGNTRK,4421.326,N,00616.766,E,01534,M,133626.00,A,,311213*71
$PMGNTRK,4421.324,N,00616.764,E,01534,M,133630.00,A,,311213*76
$PMGNTRK,4421.321,N,00616.764,E,01533,M,133635.00,A,,311213*71
$PMGNTRK,4421.318,N,00616.761,E,01534,M,133640.00,A,,311213*7B
$PMGNTRK,4421.314,N,00616.759,E,01534,M,133645.00,A,,311213*79
$PMGNTRK,4421.312,N,00616.757,E,01534,M,133650.00,A,,311213*75
$PMGNTRK,4421.310,N,00616.756,E,01533,M,133826.00,A,,311213*7E
$PMGNTRK,4421.308,N,00616.754,E,01533,M,133829.00,A,,311213*7A
$PMGNTRK,4421.304,N,00616.752,E,01532,M,133834.00,A,,311213*7D
$PMGNTRK,4421.302,N,00616.751,E,01532,M,133838.00,A,,311213*74
$PMGNTRK,4421.299,N,00616.748,E,01531,M,133842.00,A,,311213*71
$PMGNTRK,4421.299,N,00616.748,E,01531,M,133843.00,A,,311213*70
$PMGNTRK,4421.296,N,00616.745,E,01532,M,133848.00,A,,311213*7A
$PMGNTRK,4421.293,N,00616.744,E,01532,M,133852.00,A,,311213*75
$PMGNTRK,4421.291,N,00616.742,E,01533,M,133856.00,A,,311213*74
$PMGNTRK,4421.288,N,00616.740,E,01533,M,133900.00,A,,311213*7C
$PMGNTRK,4421.287,N,00616.737,E,01533,M,133905.00,A,,311213*76
$PMGNTRK,4421.287,N,00616.737,E,01533,M,133906.00,A,,311213*75
$PMGNTRK,4421.285,N,00616.734,E,01532,M,133924.00,A,,311213*75
$PMGNTRK,4421.279,N,00616.729,E,01535,M,133950.00,A,,311213*7E
$PMGNTRK,4421.278,N,00616.726,E,01536,M,133954.00,A,,311213*77
$PMGNTRK,4421.274,N,00616.725,E,01536,M,133959.00,A,,311213*75
$PMGNTRK,4421.272,N,00616.723,E,01536,M,134004.00,A,,311213*73
$PMGNTRK,4421.270,N,00616.720,E,01536,M,134009.00,A,,311213*7F
$PMGNTRK,4421.269,N,00616.720,E,01536,M,134010.00,A,,311213*7F
$PMGNTRK,4421.268,N,00616.717,E,01535,M,134016.00,A,,311213*7F
$PMGNTRK,4421.266,N,00616.716,E,01536,M,134017.00,A,,311213*72
$PMGNTRK,4421.264,N,00616.715,E,01537,M,134023.00,A,,311213*75
$PMGNTRK,4421.262,N,00616.715,E,01538,M,134025.00,A,,311213*7A
$PMGNTRK,4421.260,N,00616.714,E,01540,M,134027.00,A,,311213*74
$PMGNTRK,4421.257,N,00616.714,E,01541,M,134028.00,A,,311213*7E
$PMGNTRK,4421.255,N,00616.712,E,01543,M,134034.00,A,,311213*75
$PMGNTRK,4421.255,N,00616.712,E,01544,M,134035.00,A,,311213*73
$PMGNTRK,4421.253,N,00616.710,E,01544,M,134040.00,A,,311213*75
$PMGNTRK,4421.253,N,00616.709,E,01544,M,134041.00,A,,311213*7C
$PMGNTRK,4421.251,N,00616.707,E,01546,M,134045.00,A,,311213*76
$PMGNTRK,4421.251,N,00616.707,E,01546,M,134046.00,A,,311213*75
$PMGNTRK,4421.249,N,00616.705,E,01547,M,134050.00,A,,311213*78
$PMGNTRK,4421.248,N,00616.705,E,01548,M,134051.00,A,,311213*77
$PMGNTRK,4421.246,N,00616.702,E,01548,M,134057.00,A,,311213*78
$PMGNTRK,4421.243,N,00616.700,E,01550,M,134103.00,A,,311213*76
$PMGNTRK,4421.243,N,00616.700,E,01550,M,134104.00,A,,311213*71
$PMGNTRK,4421.241,N,00616.697,E,01548,M,134109.00,A,,311213*78
$PMGNTRK,4421.236,N,00616.694,E,01552,M,134121.00,A,,311213*7A
$PMGNTRK,4421.233,N,00616.691,E,01554,M,134128.00,A,,311213*75
$PMGNTRK,4421.231,N,00616.688,E,01556,M,134133.00,A,,311213*77
$PMGNTRK,4421.229,N,00616.686,E,01557,M,134139.00,A,,311213*7B
$PMGNTRK,4421.228,N,00616.685,E,01557,M,134140.00,A,,311213*77
$PMGNTRK,4421.226,N,00616.683,E,01558,M,134145.00,A,,311213*75
$PMGNTRK,4421.226,N,00616.683,E,01558,M,134146.00,A,,311213*76
$PMGNTRK,4421.224,N,00616.680,E,01558,M,134151.00,A,,311213*71
$PMGNTRK,4421.221,N,00616.678,E,01558,M,134156.00,A,,311213*74
$PMGNTRK,4421.221,N,00616.678,E,01558,M,134157.00,A,,311213*75
$PMGNTRK,4421.219,N,00616.676,E,01559,M,134202.00,A,,311213*72
$PMGNTRK,4421.218,N,00616.676,E,01559,M,134203.00,A,,311213*72
$PMGNTRK,4421.215,N,00616.673,E,01560,M,134208.00,A,,311213*7B
$PMGNTRK,4421.214,N,00616.670,E,01561,M,134215.00,A,,311213*74
$PMGNTRK,4421.212,N,00616.668,E,01561,M,134256.00,A,,311213*7C
$PMGNTRK,4421.212,N,00616.667,E,01561,M,134257.00,A,,311213*72
$PMGNTRK,4421.210,N,00616.665,E,01560,M,134301.00,A,,311213*71
$PMGNTRK,4421.209,N,00616.664,E,01562,M,134302.00,A,,311213*79
$PMGNTRK,4421.208,N,00616.661,E,01563,M,134305.00,A,,311213*7B
$PMGNTRK,4421.208,N,00616.660,E,01563,M,134306.00,A,,311213*79
$PMGNTRK,4421.207,N,00616.657,E,01561,M,134310.00,A,,311213*77
$PMGNTRK,4421.205,N,00616.654,E,01563,M,134313.00,A,,311213*77
$PMGNTRK,4421.204,N,00616.650,E,01564,M,134318.00,A,,311213*7E
$PMGNTRK,4421.203,N,00616.646,E,01566,M,134324.00,A,,311213*73
$PMGNTRK,4421.203,N,00616.645,E,01566,M,134325.00,A,,311213*71
$PMGNTRK,4421.201,N,00616.641,E,01566,M,134331.00,A,,311213*72
$PMGNTRK,4421.201,N,00616.637,E,01566,M,134351.00,A,,311213*75
$PMGNTRK,4421.200,N,00616.634,E,01567,M,134408.00,A,,311213*7D
$PMGNTRK,4421.200,N,00616.630,E,01567,M,134413.00,A,,311213*73
$PMGNTRK,4421.199,N,00616.627,E,01567,M,134416.00,A,,311213*73
$PMGNTRK,4421.199,N,00616.626,E,01567,M,134417.00,A,,311213*73
$PMGNTRK,4421.198,N,00616.617,E,01568,M,134427.00,A,,311213*7C
$PMGNTRK,4421.198,N,00616.615,E,01569,M,134430.00,A,,311213*79
$PMGNTRK,4421.198,N,00616.614,E,01569,M,134431.00,A,,311213*79
$PMGNTRK,4421.197,N,00616.611,E,01568,M,134434.00,A,,311213*77
$PMGNTRK,4421.196,N,00616.606,E,01570,M,134440.00,A,,311213*7A
$PMGNTRK,4421.195,N,00616.598,E,01570,M,134450.00,A,,311213*7C
$PMGNTRK,4421.194,N,00616.595,E,01570,M,134452.00,A,,311213*72
$PMGNTRK,4421.193,N,00616.595,E,01571,M,134453.00,A,,311213*75
$PMGNTRK,4421.193,N,00616.592,E,01571,M,134456.00,A,,311213*77
$PMGNTRK,4421.191,N,00616.588,E,01572,M,134501.00,A,,311213*7E
$PMGNTRK,4421.189,N,00616.585,E,01574,M,134538.00,A,,311213*76
$PMGNTRK,4421.189,N,00616.582,E,01574,M,134541.00,A,,311213*7F
$PMGNTRK,4421.189,N,00616.581,E,01575,M,134542.00,A,,311213*7E
$PMGNTRK,4421.188,N,00616.581,E,01574,M,134601.00,A,,311213*7A
$PMGNTRK,4421.187,N,00616.582,E,01576,M,134602.00,A,,311213*77
$PMGNTRK,4421.185,N,00616.584,E,01575,M,134606.00,A,,311213*74
$PMGNTRK,4421.184,N,00616.585,E,01575,M,134607.00,A,,311213*75
$PMGNTRK,4421.183,N,00616.583,E,01572,M,134619.00,A,,311213*7C
$PMGNTRK,4421.183,N,00616.581,E,01572,M,134620.00,A,,311213*74
$PMGNTRK,4421.181,N,00616.579,E,01572,M,134623.00,A,,311213*72
$PMGNTRK,4421.180,N,00616.578,E,01572,M,134624.00,A,,311213*75
$PMGNTRK,4421.179,N,00616.576,E,01572,M,134626.00,A,,311213*7F
$PMGNTRK,4421.178,N,00616.575,E,01572,M,134627.00,A,,311213*7C
$PMGNTRK,4421.177,N,00616.573,E,01571,M,134630.00,A,,311213*70
$PMGNTRK,4421.177,N,00616.572,E,01572,M,134631.00,A,,311213*73
$PMGNTRK,4421.175,N,00616.570,E,01571,M,134633.00,A,,311213*72
$PMGNTRK,4421.174,N,00616.570,E,01570,M,134634.00,A,,311213*75
$PMGNTRK,4421.173,N,00616.564,E,01570,M,134638.00,A,,311213*7B
$PMGNTRK,4421.172,N,00616.563,E,01570,M,134639.00,A,,311213*7C
$PMGNTRK,4421.171,N,00616.561,E,01571,M,134640.00,A,,311213*72
$PMGNTRK,4421.169,N,00616.560,E,01570,M,134641.00,A,,311213*7A
$PMGNTRK,4421.168,N,00616.560,E,01571,M,134642.00,A,,311213*79
$PMGNTRK,4421.167,N,00616.556,E,01570,M,134647.00,A,,311213*77
$PMGNTRK,4421.166,N,00616.555,E,01571,M,134648.00,A,,311213*7B
$PMGNTRK,4421.164,N,00616.553,E,01571,M,134650.00,A,,311213*76
$PMGNTRK,4421.161,N,00616.550,E,01572,M,134654.00,A,,311213*77
$PMGNTRK,4421.157,N,00616.549,E,01570,M,134659.00,A,,311213*75
$PMGNTRK,4421.155,N,00616.547,E,01571,M,134702.00,A,,311213*77
$PMGNTRK,4421.154,N,00616.546,E,01571,M,134703.00,A,,311213*76
$PMGNTRK,4421.152,N,00616.544,E,01572,M,134706.00,A,,311213*74
$PMGNTRK,4421.149,N,00616.542,E,01573,M,134710.00,A,,311213*7E
$PMGNTRK,4421.148,N,00616.541,E,01573,M,134711.00,A,,311213*7D
$PMGNTRK,4421.146,N,00616.540,E,01573,M,134713.00,A,,311213*70
$PMGNTRK,4421.146,N,00616.538,E,01573,M,134714.00,A,,311213*78
$PMGNTRK,4421.144,N,00616.536,E,01573,M,134717.00,A,,311213*77
$PMGNTRK,4421.143,N,00616.536,E,01573,M,134718.00,A,,311213*7F
$PMGNTRK,4421.141,N,00616.534,E,01568,M,134725.00,A,,311213*7B
$PMGNTRK,4421.141,N,00616.533,E,01569,M,134726.00,A,,311213*7E
$PMGNTRK,4421.138,N,00616.533,E,01570,M,134744.00,A,,311213*7C
$PMGNTRK,4421.140,N,00616.530,E,01570,M,134814.00,A,,311213*7A
$PMGNTRK,4421.139,N,00616.528,E,01570,M,134843.00,A,,311213*7F
$PMGNTRK,4421.136,N,00616.524,E,01568,M,134847.00,A,,311213*71
$PMGNTRK,4421.135,N,00616.522,E,01569,M,134849.00,A,,311213*7B
$PMGNTRK,4421.131,N,00616.518,E,01566,M,134855.00,A,,311213*74
$PMGNTRK,4421.130,N,00616.516,E,01567,M,134901.00,A,,311213*7A
$PMGNTRK,4421.129,N,00616.516,E,01566,M,134902.00,A,,311213*70
$PMGNTRK,4421.127,N,00616.513,E,01565,M,134905.00,A,,311213*7F
$PMGNTRK,4421.126,N,00616.513,E,01566,M,134906.00,A,,311213*7E
$PMGNTRK,4421.124,N,00616.511,E,01565,M,134909.00,A,,311213*72
$PMGNTRK,4421.122,N,00616.507,E,01567,M,134915.00,A,,311213*7C
$PMGNTRK,4421.120,N,00616.506,E,01566,M,134921.00,A,,311213*79
$PMGNTRK,4421.120,N,00616.506,E,01566,M,134922.00,A,,311213*7A
$PMGNTRK,4421.119,N,00616.509,E,01566,M,134928.00,A,,311213*75
$PMGNTRK,4421.118,N,00616.509,E,01566,M,134929.00,A,,311213*75
$PMGNTRK,4421.119,N,00616.515,E,01565,M,134946.00,A,,311213*73
$PMGNTRK,4421.116,N,00616.517,E,01564,M,134949.00,A,,311213*70
$PMGNTRK,4421.115,N,00616.520,E,01566,M,134952.00,A,,311213*7F
$PMGNTRK,4421.113,N,00616.524,E,01567,M,134957.00,A,,311213*79
$PMGNTRK,4421.112,N,00616.528,E,01567,M,135004.00,A,,311213*7A
$PMGNTRK,4421.112,N,00616.531,E,01567,M,135010.00,A,,311213*77
$PMGNTRK,4421.112,N,00616.533,E,01567,M,135011.00,A,,311213*74
$PMGNTRK,4421.112,N,00616.536,E,01567,M,135015.00,A,,311213*75
$PMGNTRK,4421.114,N,00616.538,E,01567,M,135016.00,A,,311213*7E
$PMGNTRK,4421.110,N,00616.538,E,01567,M,135017.00,A,,311213*7B
$PMGNTRK,4421.108,N,00616.541,E,01566,M,135020.00,A,,311213*79
$PMGNTRK,4421.108,N,00616.541,E,01567,M,135021.00,A,,311213*79
$PMGNTRK,4421.109,N,00616.543,E,01567,M,135023.00,A,,311213*78
$PMGNTRK,4421.112,N,00616.545,E,01568,M,135024.00,A,,311213*7C
$PMGNTRK,4421.113,N,00616.548,E,01568,M,135028.00,A,,311213*7C
$PMGNTRK,4421.112,N,00616.558,E,01566,M,135039.00,A,,311213*72
$PMGNTRK,4421.111,N,00616.561,E,01566,M,135042.00,A,,311213*77
$PMGNTRK,4421.111,N,00616.562,E,01566,M,135043.00,A,,311213*75
$PMGNTRK,4421.110,N,00616.566,E,01565,M,135047.00,A,,311213*77
$PMGNTRK,4421.110,N,00616.567,E,01565,M,135048.00,A,,311213*79
$PMGNTRK,4421.110,N,00616.571,E,01567,M,135053.00,A,,311213*76
$PMGNTRK,4421.109,N,00616.575,E,01566,M,135056.00,A,,311213*7E
$PMGNTRK,4421.109,N,00616.575,E,01567,M,135057.00,A,,311213*7E
$PMGNTRK,4421.108,N,00616.577,E,01567,M,135059.00,A,,311213*73
$PMGNTRK,4421.107,N,00616.578,E,01567,M,135100.00,A,,311213*7E
$PMGNTRK,4421.106,N,00616.582,E,01569,M,135104.00,A,,311213*70
$PMGNTRK,4421.106,N,00616.585,E,01568,M,135108.00,A,,311213*7A
$PMGNTRK,4421.106,N,00616.586,E,01567,M,135109.00,A,,311213*77
$PMGNTRK,4421.105,N,00616.589,E,01566,M,135113.00,A,,311213*71
$PMGNTRK,4421.105,N,00616.590,E,01566,M,135114.00,A,,311213*7E
$PMGNTRK,4421.106,N,00616.593,E,01567,M,135118.00,A,,311213*73
$PMGNTRK,4421.106,N,00616.594,E,01568,M,135119.00,A,,311213*7A
$PMGNTRK,4421.107,N,00616.597,E,01570,M,135123.00,A,,311213*78
$PMGNTRK,4421.106,N,00616.602,E,01570,M,135128.00,A,,311213*7D
$PMGNTRK,4421.107,N,00616.606,E,01570,M,135132.00,A,,311213*73
$PMGNTRK,4421.107,N,00616.609,E,01570,M,135137.00,A,,311213*79
$PMGNTRK,4421.107,N,00616.610,E,01570,M,135138.00,A,,311213*7E
$PMGNTRK,4421.105,N,00616.613,E,01569,M,135141.00,A,,311213*79
$PMGNTRK,4421.104,N,00616.617,E,01569,M,135146.00,A,,311213*7B
$PMGNTRK,4421.105,N,00616.619,E,01570,M,135148.00,A,,311213*72
$PMGNTRK,4421.106,N,00616.620,E,01569,M,135149.00,A,,311213*72
$PMGNTRK,4421.104,N,00616.621,E,01569,M,135151.00,A,,311213*78
$PMGNTRK,4421.103,N,00616.622,E,01569,M,135152.00,A,,311213*7F
$PMGNTRK,4421.101,N,00616.623,E,01569,M,135154.00,A,,311213*7A
$PMGNTRK,4421.100,N,00616.624,E,01569,M,135155.00,A,,311213*7D
$PMGNTRK,4421.100,N,00616.627,E,01570,M,135159.00,A,,311213*7A
$PMGNTRK,4421.100,N,00616.628,E,01567,M,135200.00,A,,311213*7C
$PMGNTRK,4421.099,N,00616.632,E,01569,M,135205.00,A,,311213*7D
$PMGNTRK,4421.100,N,00616.635,E,01570,M,135210.00,A,,311213*77
$PMGNTRK,4421.101,N,00616.636,E,01570,M,135211.00,A,,311213*74
$PMGNTRK,4421.101,N,00616.640,E,01570,M,135215.00,A,,311213*71
$PMGNTRK,4421.100,N,00616.641,E,01570,M,135216.00,A,,311213*72
$PMGNTRK,4421.099,N,00616.644,E,01572,M,135220.00,A,,311213*71
$PMGNTRK,4421.100,N,00616.645,E,01572,M,135221.00,A,,311213*70
$PMGNTRK,4421.099,N,00616.648,E,01573,M,135226.00,A,,311213*7A
$PMGNTRK,4421.098,N,00616.649,E,01573,M,135227.00,A,,311213*7B
$PMGNTRK,4421.097,N,00616.652,E,01573,M,135230.00,A,,311213*78
$PMGNTRK,4421.097,N,00616.653,E,01572,M,135231.00,A,,311213*79
$PMGNTRK,4421.096,N,00616.656,E,01575,M,135236.00,A,,311213*7D
$PMGNTRK,4421.096,N,00616.657,E,01575,M,135237.00,A,,311213*7D
$PMGNTRK,4421.096,N,00616.660,E,01576,M,135241.00,A,,311213*7B
$PMGNTRK,4421.092,N,00616.660,E,01576,M,135243.00,A,,311213*7D
$PMGNTRK,4421.090,N,00616.661,E,01576,M,135247.00,A,,311213*7A
$PMGNTRK,4421.090,N,00616.662,E,01576,M,135248.00,A,,311213*76
$PMGNTRK,4421.091,N,00616.665,E,01576,M,135251.00,A,,311213*78
$PMGNTRK,4421.090,N,00616.666,E,01577,M,135252.00,A,,311213*78
$PMGNTRK,4421.092,N,00616.669,E,01578,M,135254.00,A,,311213*7C
$PMGNTRK,4421.089,N,00616.669,E,01578,M,135255.00,A,,311213*77
$PMGNTRK,4421.087,N,00616.670,E,01580,M,135259.00,A,,311213*7A
$PMGNTRK,4421.086,N,00616.670,E,01580,M,135300.00,A,,311213*76
$PMGNTRK,4421.087,N,00616.673,E,01582,M,135304.00,A,,311213*72
$PMGNTRK,4421.088,N,00616.675,E,01583,M,135305.00,A,,311213*7B
$PMGNTRK,4421.087,N,00616.676,E,01583,M,135306.00,A,,311213*74
$PMGNTRK,4421.086,N,00616.677,E,01583,M,135307.00,A,,311213*75
$PMGNTRK,4421.085,N,00616.678,E,01585,M,135309.00,A,,311213*71
$PMGNTRK,4421.084,N,00616.680,E,01585,M,135310.00,A,,311213*7F
$PMGNTRK,4421.083,N,00616.683,E,01584,M,135314.00,A,,311213*7E
$PMGNTRK,4421.083,N,00616.684,E,01585,M,135315.00,A,,311213*79
$PMGNTRK,4421.081,N,00616.687,E,01585,M,135320.00,A,,311213*7E
$PMGNTRK,4421.081,N,00616.688,E,01585,M,135321.00,A,,311213*70
$PMGNTRK,4421.078,N,00616.690,E,01584,M,135339.00,A,,311213*77
$PMGNTRK,4421.079,N,00616.693,E,01585,M,135340.00,A,,311213*7A
$PMGNTRK,4421.078,N,00616.695,E,01584,M,135341.00,A,,311213*7D
$PMGNTRK,4421.078,N,00616.698,E,01584,M,135342.00,A,,311213*73
$PMGNTRK,4421.077,N,00616.701,E,01584,M,135344.00,A,,311213*7B
$PMGNTRK,4421.076,N,00616.702,E,01583,M,135345.00,A,,311213*7F
$PMGNTRK,4421.075,N,00616.705,E,01584,M,135347.00,A,,311213*7E
$PMGNTRK,4421.075,N,00616.706,E,01585,M,135348.00,A,,311213*73
$PMGNTRK,4421.075,N,00616.710,E,01583,M,135353.00,A,,311213*78
$PMGNTRK,4421.075,N,00616.711,E,01583,M,135354.00,A,,311213*7E
$PMGNTRK,4421.073,N,00616.713,E,01583,M,135358.00,A,,311213*76
$PMGNTRK,4421.071,N,00616.714,E,01583,M,135359.00,A,,311213*72
$PMGNTRK,4421.069,N,00616.715,E,01583,M,135401.00,A,,311213*70
$PMGNTRK,4421.066,N,00616.717,E,01582,M,135405.00,A,,311213*78
$PMGNTRK,4421.065,N,00616.718,E,01583,M,135406.00,A,,311213*76
$PMGNTRK,4421.065,N,00616.722,E,01583,M,135411.00,A,,311213*79
$PMGNTRK,4421.068,N,00616.725,E,01584,M,135413.00,A,,311213*76
$PMGNTRK,4421.068,N,00616.726,E,01584,M,135414.00,A,,311213*72
$PMGNTRK,4421.066,N,00616.726,E,01585,M,135415.00,A,,311213*7C
$PMGNTRK,4421.065,N,00616.726,E,01584,M,135416.00,A,,311213*7D
$PMGNTRK,4421.063,N,00616.728,E,01583,M,135420.00,A,,311213*77
$PMGNTRK,4421.063,N,00616.729,E,01583,M,135421.00,A,,311213*77
