$PMGNTRK,4344.781,N,00502.680,E,00128,M,101047.00,A,,310316*7E
$PMGNTRK,4344.778,N,00502.678,E,00128,M,101052.00,A,,310316*7B
$PMGNTRK,4344.778,N,00502.674,E,00128,M,101056.00,A,,310316*73
$PMGNTRK,4344.779,N,00502.670,E,00128,M,101103.00,A,,310316*77
$PMGNTRK,4344.780,N,00502.663,E,00129,M,101110.00,A,,310316*70
$PMGNTRK,4344.781,N,00502.660,E,00129,M,101114.00,A,,310316*76
$PMGNTRK,4344.781,N,00502.655,E,00130,M,101122.00,A,,310316*7D
$PMGNTRK,4344.782,N,00502.652,E,00130,M,101126.00,A,,310316*7D
$PMGNTRK,4344.784,N,00502.642,E,00131,M,101135.00,A,,310316*79
$PMGNTRK,4344.786,N,00502.632,E,00131,M,101144.00,A,,310316*7A
$PMGNTRK,4344.788,N,00502.623,E,00131,M,101151.00,A,,310316*70
$PMGNTRK,4344.790,N,00502.618,E,00132,M,101157.00,A,,310316*74
$PMGNTRK,4344.792,N,00502.607,E,00132,M,101207.00,A,,310316*7E
$PMGNTRK,4344.792,N,00502.605,E,00132,M,101209.00,A,,310316*72
$PMGNTRK,4344.793,N,00502.598,E,00133,M,101215.00,A,,310316*78
$PMGNTRK,4344.793,N,00502.588,E,00134,M,101224.00,A,,310316*7C
$PMGNTRK,4344.794,N,00502.575,E,00134,M,101236.00,A,,310316*7A
$PMGNTRK,4344.795,N,00502.566,E,00135,M,101243.00,A,,310316*7A
$PMGNTRK,4344.796,N,00502.557,E,00135,M,101251.00,A,,310316*78
$PMGNTRK,4344.796,N,00502.548,E,00136,M,101259.00,A,,310316*7D
$PMGNTRK,4344.797,N,00502.539,E,00137,M,101308.00,A,,310316*7E
$PMGNTRK,4344.797,N,00502.533,E,00138,M,101313.00,A,,310316*71
$PMGNTRK,4344.799,N,00502.523,E,00140,M,101322.00,A,,310316*73
$PMGNTRK,4344.801,N,00502.514,E,00141,M,101330.00,A,,310316*7B
$PMGNTRK,4344.803,N,00502.510,E,00141,M,101334.00,A,,310316*79
$PMGNTRK,4344.806,N,00502.500,E,00142,M,101344.00,A,,310316*79
$PMGNTRK,4344.809,N,00502.489,E,00143,M,101354.00,A,,310316*76
$PMGNTRK,4344.809,N,00502.485,E,00143,M,101357.00,A,,310316*79
$PMGNTRK,4344.811,N,00502.477,E,00143,M,101405.00,A,,310316*7D
$PMGNTRK,4344.815,N,00502.467,E,00144,M,101414.00,A,,310316*7F
$PMGNTRK,4344.815,N,00502.465,E,00144,M,101416.00,A,,310316*7F
$PMGNTRK,4344.817,N,00502.459,E,00144,M,101423.00,A,,310316*74
$PMGNTRK,4344.818,N,00502.458,E,00144,M,101425.00,A,,310316*7C
$PMGNTRK,4344.818,N,00502.453,E,00145,M,101429.00,A,,310316*7A
$PMGNTRK,4344.819,N,00502.442,E,00145,M,101438.00,A,,310316*7B
$PMGNTRK,4344.819,N,00502.441,E,00145,M,101439.00,A,,310316*79
$PMGNTRK,4344.824,N,00502.432,E,00146,M,101450.00,A,,310316*7F
$PMGNTRK,4344.827,N,00502.428,E,00147,M,101456.00,A,,310316*70
$PMGNTRK,4344.830,N,00502.420,E,00147,M,101503.00,A,,310316*7F
$PMGNTRK,4344.832,N,00502.414,E,00147,M,101510.00,A,,310316*78
$PMGNTRK,4344.834,N,00502.407,E,00148,M,101518.00,A,,310316*7B
$PMGNTRK,4344.836,N,00502.404,E,00148,M,101522.00,A,,310316*73
$PMGNTRK,4344.839,N,00502.396,E,00149,M,101530.00,A,,310316*72
$PMGNTRK,4344.843,N,00502.388,E,00150,M,101540.00,A,,310316*7F
$PMGNTRK,4344.848,N,00502.382,E,00150,M,101548.00,A,,310316*76
$PMGNTRK,4344.850,N,00502.377,E,00150,M,101553.00,A,,310316*7F
$PMGNTRK,4344.850,N,00502.369,E,00150,M,101600.00,A,,310316*75
$PMGNTRK,4344.849,N,00502.360,E,00150,M,101607.00,A,,310316*73
$PMGNTRK,4344.847,N,00502.350,E,00151,M,101614.00,A,,310316*7D
$PMGNTRK,4344.845,N,00502.344,E,00151,M,101621.00,A,,310316*7C
$PMGNTRK,4344.844,N,00502.337,E,00152,M,101627.00,A,,310316*7C
$PMGNTRK,4344.841,N,00502.326,E,00153,M,101638.00,A,,310316*76
$PMGNTRK,4344.841,N,00502.325,E,00153,M,101639.00,A,,310316*74
$PMGNTRK,4344.842,N,00502.317,E,00153,M,101648.00,A,,310316*70
$PMGNTRK,4344.843,N,00502.313,E,00153,M,101652.00,A,,310316*7E
$PMGNTRK,4344.843,N,00502.306,E,00153,M,101658.00,A,,310316*70
$PMGNTRK,4344.842,N,00502.302,E,00153,M,101705.00,A,,310316*7C
$PMGNTRK,4344.842,N,00502.301,E,00153,M,101706.00,A,,310316*7C
$PMGNTRK,4344.841,N,00502.288,E,00153,M,101718.00,A,,310316*70
$PMGNTRK,4344.843,N,00502.282,E,00153,M,101725.00,A,,310316*76
$PMGNTRK,4344.844,N,00502.273,E,00154,M,101733.00,A,,310316*7F
$PMGNTRK,4344.845,N,00502.271,E,00154,M,101735.00,A,,310316*7A
$PMGNTRK,4344.846,N,00502.267,E,00154,M,101739.00,A,,310316*72
$PMGNTRK,4344.847,N,00502.266,E,00154,M,101741.00,A,,310316*7D
$PMGNTRK,4344.849,N,00502.259,E,00155,M,101748.00,A,,310316*77
$PMGNTRK,4344.850,N,00502.252,E,00155,M,101755.00,A,,310316*78
$PMGNTRK,4344.850,N,00502.250,E,00155,M,101757.00,A,,310316*78
$PMGNTRK,4344.849,N,00502.240,E,00155,M,101806.00,A,,310316*7A
$PMGNTRK,4344.850,N,00502.233,E,00155,M,101813.00,A,,310316*72
$PMGNTRK,4344.850,N,00502.229,E,00155,M,101817.00,A,,310316*7D
$PMGNTRK,4344.853,N,00502.222,E,00156,M,101826.00,A,,310316*74
$PMGNTRK,4344.854,N,00502.218,E,00157,M,101830.00,A,,310316*7C
$PMGNTRK,4344.854,N,00502.215,E,00157,M,101833.00,A,,310316*72
$PMGNTRK,4344.856,N,00502.210,E,00157,M,101838.00,A,,310316*7E
$PMGNTRK,4344.858,N,00502.203,E,00158,M,101845.00,A,,310316*77
$PMGNTRK,4344.859,N,00502.201,E,00158,M,101848.00,A,,310316*79
$PMGNTRK,4344.860,N,00502.199,E,00159,M,101850.00,A,,310316*79
$PMGNTRK,4344.864,N,00502.194,E,00159,M,101857.00,A,,310316*77
$PMGNTRK,4344.869,N,00502.186,E,00161,M,101908.00,A,,310316*79
$PMGNTRK,4344.873,N,00502.180,E,00161,M,101915.00,A,,310316*78
$PMGNTRK,4344.874,N,00502.178,E,00161,M,101918.00,A,,310316*75
$PMGNTRK,4344.881,N,00502.174,E,00162,M,101927.00,A,,310316*7C
$PMGNTRK,4344.883,N,00502.173,E,00162,M,101929.00,A,,310316*77
$PMGNTRK,4344.886,N,00502.172,E,00161,M,101933.00,A,,310316*7B
$PMGNTRK,4344.893,N,00502.167,E,00162,M,101943.00,A,,310316*7F
$PMGNTRK,4344.899,N,00502.162,E,00163,M,101951.00,A,,310316*72
$PMGNTRK,4344.901,N,00502.160,E,00163,M,101955.00,A,,310316*74
$PMGNTRK,4344.908,N,00502.154,E,00164,M,102005.00,A,,310316*72
$PMGNTRK,4344.912,N,00502.148,E,00165,M,102013.00,A,,310316*72
$PMGNTRK,4344.916,N,00502.141,E,00165,M,102021.00,A,,310316*7E
$PMGNTRK,4344.918,N,00502.137,E,00165,M,102026.00,A,,310316*76
$PMGNTRK,4344.919,N,00502.129,E,00166,M,102034.00,A,,310316*78
$PMGNTRK,4344.919,N,00502.124,E,00166,M,102038.00,A,,310316*79
$PMGNTRK,4344.921,N,00502.119,E,00167,M,102043.00,A,,310316*71
$PMGNTRK,4344.922,N,00502.117,E,00167,M,102046.00,A,,310316*79
$PMGNTRK,4344.922,N,00502.109,E,00167,M,102053.00,A,,310316*72
$PMGNTRK,4344.921,N,00502.100,E,00168,M,102102.00,A,,310316*72
$PMGNTRK,4344.922,N,00502.093,E,00169,M,102109.00,A,,310316*70
$PMGNTRK,4344.921,N,00502.084,E,00169,M,102117.00,A,,310316*7A
$PMGNTRK,4344.923,N,00502.077,E,00169,M,102125.00,A,,310316*75
$PMGNTRK,4344.926,N,00502.070,E,00169,M,102133.00,A,,310316*70
$PMGNTRK,4344.932,N,00502.067,E,00170,M,102142.00,A,,310316*7D
$PMGNTRK,4344.938,N,00502.067,E,00170,M,102151.00,A,,310316*75
$PMGNTRK,4344.942,N,00502.067,E,00170,M,102157.00,A,,310316*7E
$PMGNTRK,4344.951,N,00502.065,E,00171,M,102209.00,A,,310316*77
$PMGNTRK,4344.958,N,00502.063,E,00172,M,102217.00,A,,310316*74
$PMGNTRK,4344.961,N,00502.062,E,00172,M,102221.00,A,,310316*7A
$PMGNTRK,4344.967,N,00502.060,E,00173,M,102229.00,A,,310316*77
$PMGNTRK,4344.973,N,00502.056,E,00174,M,102237.00,A,,310316*7F
$PMGNTRK,4344.979,N,00502.050,E,00174,M,102246.00,A,,310316*75
$PMGNTRK,4344.980,N,00502.049,E,00174,M,102248.00,A,,310316*75
$PMGNTRK,4344.982,N,00502.048,E,00175,M,102250.00,A,,310316*7E
$PMGNTRK,4344.984,N,00502.045,E,00175,M,102255.00,A,,310316*70
$PMGNTRK,4344.988,N,00502.038,E,00175,M,102302.00,A,,310316*75
$PMGNTRK,4344.989,N,00502.035,E,00176,M,102306.00,A,,310316*7E
$PMGNTRK,4344.990,N,00502.034,E,00176,M,102308.00,A,,310316*79
$PMGNTRK,4344.991,N,00502.028,E,00176,M,102313.00,A,,310316*7F
$PMGNTRK,4344.995,N,00502.020,E,00176,M,102322.00,A,,310316*71
$PMGNTRK,4344.995,N,00502.019,E,00177,M,102323.00,A,,310316*7B
$PMGNTRK,4344.995,N,00502.016,E,00177,M,102326.00,A,,310316*71
$PMGNTRK,4344.997,N,00502.008,E,00178,M,102334.00,A,,310316*70
$PMGNTRK,4344.997,N,00502.007,E,00178,M,102336.00,A,,310316*7D
$PMGNTRK,4344.999,N,00502.001,E,00179,M,102342.00,A,,310316*77
$PMGNTRK,4345.004,N,00501.996,E,00179,M,102350.00,A,,310316*7C
$PMGNTRK,4345.008,N,00501.991,E,00180,M,102357.00,A,,310316*76
$PMGNTRK,4345.010,N,00501.989,E,00180,M,102401.00,A,,310316*72
$PMGNTRK,4345.013,N,00501.984,E,00181,M,102407.00,A,,310316*7B
$PMGNTRK,4345.015,N,00501.980,E,00181,M,102412.00,A,,310316*7D
$PMGNTRK,4345.018,N,00501.973,E,00181,M,102421.00,A,,310316*7C
$PMGNTRK,4345.019,N,00501.970,E,00182,M,102424.00,A,,310316*78
$PMGNTRK,4345.022,N,00501.965,E,00182,M,102430.00,A,,310316*71
$PMGNTRK,4345.025,N,00501.959,E,00183,M,102437.00,A,,310316*7F
$PMGNTRK,4345.029,N,00501.953,E,00184,M,102445.00,A,,310316*7B
$PMGNTRK,4345.034,N,00501.946,E,00185,M,102454.00,A,,310316*72
$PMGNTRK,4345.040,N,00501.942,E,00185,M,102503.00,A,,310316*76
$PMGNTRK,4345.046,N,00501.938,E,00186,M,102512.00,A,,310316*7E
$PMGNTRK,4345.049,N,00501.936,E,00186,M,102517.00,A,,310316*7A
$PMGNTRK,4345.055,N,00501.930,E,00187,M,102526.00,A,,310316*72
$PMGNTRK,4345.057,N,00501.928,E,00187,M,102529.00,A,,310316*76
$PMGNTRK,4345.060,N,00501.924,E,00188,M,102534.00,A,,310316*7D
$PMGNTRK,4345.061,N,00501.919,E,00188,M,102540.00,A,,310316*71
$PMGNTRK,4345.064,N,00501.913,E,00189,M,102548.00,A,,310316*77
$PMGNTRK,4345.065,N,00501.904,E,00189,M,102556.00,A,,310316*7F
$PMGNTRK,4345.066,N,00501.897,E,00190,M,102604.00,A,,310316*7B
$PMGNTRK,4345.066,N,00501.893,E,00190,M,102607.00,A,,310316*7C
$PMGNTRK,4345.068,N,00501.888,E,00190,M,102614.00,A,,310316*7A
$PMGNTRK,4345.070,N,00501.886,E,00191,M,102617.00,A,,310316*7F
$PMGNTRK,4345.075,N,00501.879,E,00192,M,102625.00,A,,310316*78
$PMGNTRK,4345.075,N,00501.872,E,00192,M,102631.00,A,,310316*76
$PMGNTRK,4345.076,N,00501.868,E,00192,M,102635.00,A,,310316*7A
$PMGNTRK,4345.077,N,00501.858,E,00193,M,102644.00,A,,310316*7F
$PMGNTRK,4345.077,N,00501.857,E,00194,M,102645.00,A,,310316*76
$PMGNTRK,4345.078,N,00501.850,E,00194,M,102651.00,A,,310316*7B
$PMGNTRK,4345.080,N,00501.842,E,00195,M,102658.00,A,,310316*77
$PMGNTRK,4345.081,N,00501.839,E,00195,M,102702.00,A,,310316*74
$PMGNTRK,4345.086,N,00501.834,E,00196,M,102711.00,A,,310316*7F
$PMGNTRK,4345.088,N,00501.831,E,00197,M,102715.00,A,,310316*71
$PMGNTRK,4345.091,N,00501.830,E,00197,M,102718.00,A,,310316*75
$PMGNTRK,4345.094,N,00501.826,E,00197,M,102724.00,A,,310316*78
$PMGNTRK,4345.097,N,00501.824,E,00198,M,102729.00,A,,310316*7B
$PMGNTRK,4345.099,N,00501.824,E,00199,M,102732.00,A,,310316*7E
$PMGNTRK,4345.103,N,00501.820,E,00199,M,102738.00,A,,310316*72
$PMGNTRK,4345.108,N,00501.816,E,00199,M,102745.00,A,,310316*76
$PMGNTRK,4345.111,N,00501.813,E,00199,M,102750.00,A,,310316*7F
$PMGNTRK,4345.110,N,00501.804,E,00200,M,102758.00,A,,310316*73
$PMGNTRK,4345.109,N,00501.800,E,00200,M,102802.00,A,,310316*7F
$PMGNTRK,4345.106,N,00501.794,E,00201,M,102810.00,A,,310316*70
$PMGNTRK,4345.104,N,00501.787,E,00202,M,102817.00,A,,310316*74
$PMGNTRK,4345.100,N,00501.782,E,00204,M,102824.00,A,,310316*73
$PMGNTRK,4345.096,N,00501.777,E,00204,M,102832.00,A,,310316*70
$PMGNTRK,4345.095,N,00501.775,E,00205,M,102834.00,A,,310316*76
$PMGNTRK,4345.094,N,00501.774,E,00205,M,102836.00,A,,310316*74
$PMGNTRK,4345.091,N,00501.768,E,00207,M,102844.00,A,,310316*7B
$PMGNTRK,4345.089,N,00501.767,E,00208,M,102847.00,A,,310316*71
$PMGNTRK,4345.088,N,00501.765,E,00208,M,102852.00,A,,310316*76
$PMGNTRK,4345.091,N,00501.761,E,00208,M,102857.00,A,,310316*7F
$PMGNTRK,4345.098,N,00501.754,E,00208,M,102907.00,A,,310316*74
$PMGNTRK,4345.099,N,00501.748,E,00209,M,102913.00,A,,310316*7C
$PMGNTRK,4345.102,N,00501.741,E,00210,M,102920.00,A,,310316*7E
$PMGNTRK,4345.106,N,00501.735,E,00209,M,102928.00,A,,310316*79
$PMGNTRK,4345.107,N,00501.733,E,00209,M,102931.00,A,,310316*76
$PMGNTRK,4345.110,N,00501.729,E,00210,M,102935.00,A,,310316*77
$PMGNTRK,4345.112,N,00501.723,E,00211,M,102942.00,A,,310316*7E
$PMGNTRK,4345.115,N,00501.716,E,00212,M,102949.00,A,,310316*77
$PMGNTRK,4345.117,N,00501.714,E,00212,M,102951.00,A,,310316*7E
$PMGNTRK,4345.118,N,00501.713,E,00212,M,102953.00,A,,310316*74
$PMGNTRK,4345.121,N,00501.707,E,00213,M,103000.00,A,,310316*74
$PMGNTRK,4345.124,N,00501.702,E,00214,M,103007.00,A,,310316*74
$PMGNTRK,4345.126,N,00501.701,E,00214,M,103010.00,A,,310316*73
$PMGNTRK,4345.131,N,00501.699,E,00215,M,103018.00,A,,310316*7C
$PMGNTRK,4345.133,N,00501.698,E,00216,M,103023.00,A,,310316*74
$PMGNTRK,4345.137,N,00501.694,E,00217,M,103032.00,A,,310316*7D
$PMGNTRK,4345.141,N,00501.688,E,00218,M,103043.00,A,,310316*78
$PMGNTRK,4345.146,N,00501.684,E,00218,M,103052.00,A,,310316*73
$PMGNTRK,4345.150,N,00501.678,E,00220,M,103101.00,A,,310316*7B
$PMGNTRK,4345.152,N,00501.674,E,00220,M,103109.00,A,,310316*7D
$PMGNTRK,4345.152,N,00501.671,E,00221,M,103118.00,A,,310316*79
$PMGNTRK,4345.149,N,00501.670,E,00222,M,103132.00,A,,310316*79
$PMGNTRK,4345.148,N,00501.669,E,00222,M,103147.00,A,,310316*72
$PMGNTRK,4345.149,N,00501.668,E,00222,M,103201.00,A,,310316*73
$PMGNTRK,4345.150,N,00501.668,E,00222,M,103210.00,A,,310316*7B
$PMGNTRK,4345.150,N,00501.667,E,00222,M,103219.00,A,,310316*7D
$PMGNTRK,4345.154,N,00501.662,E,00223,M,103229.00,A,,310316*7E
$PMGNTRK,4345.154,N,00501.654,E,00223,M,103239.00,A,,310316*7A
$PMGNTRK,4345.154,N,00501.649,E,00223,M,103244.00,A,,310316*7C
$PMGNTRK,4345.157,N,00501.638,E,00224,M,103256.00,A,,310316*7D
$PMGNTRK,4345.161,N,00501.628,E,00225,M,103309.00,A,,310316*73
$PMGNTRK,4345.163,N,00501.618,E,00226,M,103320.00,A,,310316*7A
$PMGNTRK,4345.165,N,00501.613,E,00226,M,103325.00,A,,310316*72
$PMGNTRK,4345.168,N,00501.606,E,00226,M,103333.00,A,,310316*7C
$PMGNTRK,4345.170,N,00501.604,E,00226,M,103336.00,A,,310316*72
$PMGNTRK,4345.173,N,00501.600,E,00227,M,103341.00,A,,310316*74
$PMGNTRK,4345.174,N,00501.596,E,00227,M,103345.00,A,,310316*7B
$PMGNTRK,4345.177,N,00501.592,E,00227,M,103351.00,A,,310316*79
$PMGNTRK,4345.178,N,00501.589,E,00227,M,103354.00,A,,310316*79
$PMGNTRK,4345.180,N,00501.581,E,00228,M,103403.00,A,,310316*7C
$PMGNTRK,4345.181,N,00501.576,E,00228,M,103408.00,A,,310316*7E
$PMGNTRK,4345.180,N,00501.569,E,00229,M,103414.00,A,,310316*7D
$PMGNTRK,4345.176,N,00501.563,E,00229,M,103420.00,A,,310316*79
$PMGNTRK,4345.175,N,00501.561,E,00229,M,103423.00,A,,310316*7B
$PMGNTRK,4345.172,N,00501.555,E,00229,M,103429.00,A,,310316*71
$PMGNTRK,4345.164,N,00501.547,E,00229,M,103442.00,A,,310316*78
$PMGNTRK,4345.159,N,00501.543,E,00231,M,103453.00,A,,310316*7B
$PMGNTRK,4345.152,N,00501.537,E,00232,M,103505.00,A,,310316*72
$PMGNTRK,4345.148,N,00501.534,E,00233,M,103513.00,A,,310316*7C
$PMGNTRK,4345.153,N,00501.528,E,00234,M,103523.00,A,,310316*7F
$PMGNTRK,4345.160,N,00501.520,E,00235,M,103537.00,A,,310316*73
$PMGNTRK,4345.164,N,00501.514,E,00236,M,103546.00,A,,310316*75
$PMGNTRK,4345.166,N,00501.506,E,00237,M,103554.00,A,,310316*76
$PMGNTRK,4345.167,N,00501.497,E,00238,M,103603.00,A,,310316*70
$PMGNTRK,4345.166,N,00501.490,E,00238,M,103609.00,A,,310316*7C
$PMGNTRK,4345.165,N,00501.485,E,00239,M,103616.00,A,,310316*74
$PMGNTRK,4345.167,N,00501.481,E,00240,M,103622.00,A,,310316*7B
$PMGNTRK,4345.171,N,00501.469,E,00242,M,103635.00,A,,310316*7E
$PMGNTRK,4345.175,N,00501.463,E,00243,M,103643.00,A,,310316*70
$PMGNTRK,4345.176,N,00501.461,E,00243,M,103646.00,A,,310316*74
$PMGNTRK,4345.178,N,00501.453,E,00243,M,103654.00,A,,310316*78
$PMGNTRK,4345.178,N,00501.451,E,00244,M,103656.00,A,,310316*7F
$PMGNTRK,4345.178,N,00501.449,E,00244,M,103658.00,A,,310316*78
$PMGNTRK,4345.178,N,00501.438,E,00244,M,103707.00,A,,310316*75
$PMGNTRK,4345.176,N,00501.427,E,00245,M,103717.00,A,,310316*75
$PMGNTRK,4345.174,N,00501.419,E,00246,M,103726.00,A,,310316*7B
$PMGNTRK,4345.168,N,00501.410,E,00246,M,103734.00,A,,310316*7C
$PMGNTRK,4345.167,N,00501.407,E,00247,M,103738.00,A,,310316*78
$PMGNTRK,4345.161,N,00501.400,E,00247,M,103747.00,A,,310316*71
$PMGNTRK,4345.160,N,00501.398,E,00247,M,103749.00,A,,310316*78
$PMGNTRK,4345.155,N,00501.392,E,00248,M,103757.00,A,,310316*74
$PMGNTRK,4345.151,N,00501.389,E,00248,M,103803.00,A,,310316*74
$PMGNTRK,4345.147,N,00501.384,E,00248,M,103810.00,A,,310316*7C
$PMGNTRK,4345.146,N,00501.384,E,00249,M,103811.00,A,,310316*7D
$PMGNTRK,4345.142,N,00501.380,E,00249,M,103816.00,A,,310316*7A
$PMGNTRK,4345.136,N,00501.376,E,00249,M,103824.00,A,,310316*71
$PMGNTRK,4345.135,N,00501.375,E,00249,M,103826.00,A,,310316*73
$PMGNTRK,4345.129,N,00501.375,E,00249,M,103834.00,A,,310316*7D
$PMGNTRK,4345.123,N,00501.373,E,00250,M,103844.00,A,,310316*7E
$PMGNTRK,4345.115,N,00501.371,E,00251,M,103857.00,A,,310316*7A
$PMGNTRK,4345.112,N,00501.371,E,00251,M,103902.00,A,,310316*7C
$PMGNTRK,4345.110,N,00501.375,E,00252,M,103915.00,A,,310316*7F
$PMGNTRK,4345.109,N,00501.375,E,00252,M,103924.00,A,,310316*75
$PMGNTRK,4345.107,N,00501.370,E,00252,M,103935.00,A,,310316*7E
$PMGNTRK,4345.104,N,00501.366,E,00252,M,103940.00,A,,310316*78
$PMGNTRK,4345.101,N,00501.359,E,00252,M,103948.00,A,,310316*79
$PMGNTRK,4345.101,N,00501.355,E,00252,M,103953.00,A,,310316*7F
$PMGNTRK,4345.104,N,00501.346,E,00253,M,104002.00,A,,310316*73
$PMGNTRK,4345.106,N,00501.340,E,00253,M,104010.00,A,,310316*74
$PMGNTRK,4345.106,N,00501.340,E,00253,M,104011.00,A,,310316*75
$PMGNTRK,4345.105,N,00501.330,E,00254,M,104020.00,A,,310316*74
$PMGNTRK,4345.105,N,00501.321,E,00254,M,104029.00,A,,310316*7D
$PMGNTRK,4345.105,N,00501.315,E,00254,M,104036.00,A,,310316*74
$PMGNTRK,4345.106,N,00501.305,E,00255,M,104044.00,A,,310316*72
$PMGNTRK,4345.107,N,00501.298,E,00256,M,104051.00,A,,310316*71
$PMGNTRK,4345.107,N,00501.295,E,00256,M,104054.00,A,,310316*79
$PMGNTRK,4345.107,N,00501.290,E,00257,M,104059.00,A,,310316*70
$PMGNTRK,4345.108,N,00501.280,E,00257,M,104109.00,A,,310316*7A
$PMGNTRK,4345.108,N,00501.278,E,00257,M,104111.00,A,,310316*74
$PMGNTRK,4345.106,N,00501.272,E,00257,M,104116.00,A,,310316*77
$PMGNTRK,4345.104,N,00501.266,E,00258,M,104121.00,A,,310316*7B
$PMGNTRK,4345.099,N,00501.258,E,00258,M,104129.00,A,,310316*7B
$PMGNTRK,4345.094,N,00501.251,E,00258,M,104137.00,A,,310316*70
$PMGNTRK,4345.089,N,00501.247,E,00258,M,104144.00,A,,310316*7F
$PMGNTRK,4345.082,N,00501.240,E,00259,M,104154.00,A,,310316*73
$PMGNTRK,4345.081,N,00501.240,E,00259,M,104155.00,A,,310316*71
$PMGNTRK,4345.077,N,00501.235,E,00260,M,104203.00,A,,310316*70
$PMGNTRK,4345.074,N,00501.231,E,00260,M,104210.00,A,,310316*75
$PMGNTRK,4345.068,N,00501.225,E,00260,M,104218.00,A,,310316*75
$PMGNTRK,4345.062,N,00501.222,E,00261,M,104225.00,A,,310316*77
$PMGNTRK,4345.058,N,00501.219,E,00261,M,104232.00,A,,310316*70
$PMGNTRK,4345.051,N,00501.215,E,00262,M,104240.00,A,,310316*73
$PMGNTRK,4345.047,N,00501.215,E,00262,M,104245.00,A,,310316*71
$PMGNTRK,4345.041,N,00501.215,E,00262,M,104254.00,A,,310316*77
$PMGNTRK,4345.033,N,00501.215,E,00263,M,104306.00,A,,310316*75
$PMGNTRK,4345.026,N,00501.216,E,00264,M,104318.00,A,,310316*7A
$PMGNTRK,4345.017,N,00501.215,E,00265,M,104330.00,A,,310316*70
$PMGNTRK,4345.008,N,00501.212,E,00265,M,104341.00,A,,310316*7F
$PMGNTRK,4345.002,N,00501.207,E,00266,M,104535.00,A,,310316*77
$PMGNTRK,4345.003,N,00501.206,E,00266,M,104545.00,A,,310316*70
$PMGNTRK,4345.004,N,00501.206,E,00266,M,104552.00,A,,310316*71
$PMGNTRK,4345.006,N,00501.205,E,00270,M,111127.00,A,,310316*75
$PMGNTRK,4345.008,N,00501.200,E,00270,M,111138.00,A,,310316*70
$PMGNTRK,4345.010,N,00501.189,E,00271,M,111153.00,A,,310316*77
$PMGNTRK,4345.010,N,00501.186,E,00271,M,111204.00,A,,310316*79
$PMGNTRK,4345.011,N,00501.183,E,00272,M,111213.00,A,,310316*78
$PMGNTRK,4345.012,N,00501.180,E,00272,M,111226.00,A,,310316*7E
$PMGNTRK,4345.015,N,00501.173,E,00272,M,111239.00,A,,310316*7B
$PMGNTRK,4345.017,N,00501.164,E,00272,M,111250.00,A,,310316*70
$PMGNTRK,4345.017,N,00501.161,E,00273,M,111259.00,A,,310316*7D
$PMGNTRK,4345.017,N,00501.161,E,00273,M,111312.00,A,,310316*73
$PMGNTRK,4345.018,N,00501.155,E,00273,M,111322.00,A,,310316*78
$PMGNTRK,4345.021,N,00501.147,E,00273,M,111333.00,A,,310316*71
$PMGNTRK,4345.020,N,00501.136,E,00274,M,111345.00,A,,310316*70
$PMGNTRK,4345.020,N,00501.135,E,00274,M,111346.00,A,,310316*70
$PMGNTRK,4345.017,N,00501.129,E,00275,M,111352.00,A,,310316*7D
$PMGNTRK,4345.014,N,00501.124,E,00275,M,111400.00,A,,310316*73
$PMGNTRK,4345.009,N,00501.119,E,00276,M,111412.00,A,,310316*71
$PMGNTRK,4345.003,N,00501.113,E,00277,M,111425.00,A,,310316*74
$PMGNTRK,4344.999,N,00501.110,E,00278,M,111435.00,A,,310316*72
$PMGNTRK,4344.993,N,00501.102,E,00279,M,111449.00,A,,310316*71
$PMGNTRK,4344.988,N,00501.096,E,00280,M,111500.00,A,,310316*7D
$PMGNTRK,4344.987,N,00501.093,E,00280,M,111504.00,A,,310316*73
$PMGNTRK,4344.986,N,00501.089,E,00281,M,111509.00,A,,310316*75
$PMGNTRK,4344.986,N,00501.083,E,00282,M,111519.00,A,,310316*7D
$PMGNTRK,4344.989,N,00501.074,E,00283,M,111531.00,A,,310316*71
$PMGNTRK,4344.989,N,00501.073,E,00283,M,111532.00,A,,310316*75
$PMGNTRK,4344.991,N,00501.069,E,00284,M,111537.00,A,,310316*75
$PMGNTRK,4344.994,N,00501.062,E,00284,M,111547.00,A,,310316*7C
$PMGNTRK,4344.994,N,00501.055,E,00284,M,111553.00,A,,310316*7D
$PMGNTRK,4344.993,N,00501.046,E,00285,M,111601.00,A,,310316*7D
$PMGNTRK,4344.991,N,00501.035,E,00285,M,111612.00,A,,310316*79
$PMGNTRK,4344.988,N,00501.027,E,00286,M,111619.00,A,,310316*7A
$PMGNTRK,4344.988,N,00501.021,E,00286,M,111626.00,A,,310316*70
$PMGNTRK,4344.990,N,00501.015,E,00286,M,111636.00,A,,310316*7F
$PMGNTRK,4344.990,N,00501.015,E,00286,M,111637.00,A,,310316*7E
$PMGNTRK,4344.993,N,00501.009,E,00286,M,111645.00,A,,310316*75
$PMGNTRK,4344.994,N,00501.000,E,00287,M,111654.00,A,,310316*7A
$PMGNTRK,4344.994,N,00500.994,E,00288,M,111659.00,A,,310316*7D
$PMGNTRK,4344.992,N,00500.983,E,00288,M,111708.00,A,,310316*78
$PMGNTRK,4344.991,N,00500.974,E,00290,M,111716.00,A,,310316*75
$PMGNTRK,4344.991,N,00500.973,E,00290,M,111717.00,A,,310316*73
