$PMGNTRK,4319.694,N,00552.110,E,00736,M,112101.00,A,,300916*7B
$PMGNTRK,4319.694,N,00552.111,E,00736,M,112102.00,A,,300916*79
$PMGNTRK,4319.698,N,00552.125,E,00735,M,112116.00,A,,300916*74
$PMGNTRK,4319.699,N,00552.129,E,00735,M,112121.00,A,,300916*7D
$PMGNTRK,4319.699,N,00552.130,E,00735,M,112122.00,A,,300916*76
$PMGNTRK,4319.700,N,00552.137,E,00734,M,112129.00,A,,300916*7A
$PMGNTRK,4319.701,N,00552.147,E,00732,M,112141.00,A,,300916*74
$PMGNTRK,4319.701,N,00552.148,E,00731,M,112142.00,A,,300916*7B
$PMGNTRK,4319.702,N,00552.158,E,00730,M,112153.00,A,,300916*78
$PMGNTRK,4319.704,N,00552.170,E,00732,M,112206.00,A,,300916*75
$PMGNTRK,4319.704,N,00552.171,E,00732,M,112207.00,A,,300916*75
$PMGNTRK,4319.705,N,00552.172,E,00732,M,112208.00,A,,300916*78
$PMGNTRK,4319.705,N,00552.173,E,00732,M,112209.00,A,,300916*78
$PMGNTRK,4319.705,N,00552.174,E,00732,M,112210.00,A,,300916*77
$PMGNTRK,4319.706,N,00552.176,E,00732,M,112211.00,A,,300916*77
$PMGNTRK,4319.711,N,00552.198,E,00733,M,112233.00,A,,300916*70
$PMGNTRK,4319.712,N,00552.206,E,00732,M,112246.00,A,,300916*74
$PMGNTRK,4319.710,N,00552.214,E,00732,M,112254.00,A,,300916*76
$PMGNTRK,4319.709,N,00552.215,E,00732,M,112255.00,A,,300916*7E
$PMGNTRK,4319.709,N,00552.216,E,00731,M,112256.00,A,,300916*7D
$PMGNTRK,4319.709,N,00552.217,E,00731,M,112257.00,A,,300916*7D
$PMGNTRK,4319.709,N,00552.218,E,00731,M,112258.00,A,,300916*7D
$PMGNTRK,4319.709,N,00552.219,E,00731,M,112259.00,A,,300916*7D
$PMGNTRK,4319.708,N,00552.232,E,00729,M,112314.00,A,,300916*74
$PMGNTRK,4319.706,N,00552.240,E,00727,M,112322.00,A,,300916*74
$PMGNTRK,4319.706,N,00552.240,E,00727,M,112323.00,A,,300916*75
$PMGNTRK,4319.698,N,00552.244,E,00728,M,112337.00,A,,300916*7D
$PMGNTRK,4319.693,N,00552.255,E,00728,M,112357.00,A,,300916*70
$PMGNTRK,4319.693,N,00552.256,E,00728,M,112358.00,A,,300916*7C
$PMGNTRK,4319.694,N,00552.259,E,00727,M,112402.00,A,,300916*73
$PMGNTRK,4319.695,N,00552.272,E,00725,M,112417.00,A,,300916*7D
$PMGNTRK,4319.696,N,00552.277,E,00724,M,112422.00,A,,300916*7C
$PMGNTRK,4319.696,N,00552.282,E,00724,M,112428.00,A,,300916*7C
$PMGNTRK,4319.697,N,00552.283,E,00724,M,112429.00,A,,300916*7D
$PMGNTRK,4319.698,N,00552.285,E,00723,M,112432.00,A,,300916*79
$PMGNTRK,4319.699,N,00552.286,E,00723,M,112433.00,A,,300916*7A
$PMGNTRK,4319.699,N,00552.287,E,00723,M,112434.00,A,,300916*7C
$PMGNTRK,4319.705,N,00552.297,E,00719,M,112448.00,A,,300916*7B
$PMGNTRK,4319.706,N,00552.301,E,00719,M,112453.00,A,,300916*7C
$PMGNTRK,4319.707,N,00552.307,E,00717,M,112500.00,A,,300916*72
$PMGNTRK,4319.707,N,00552.308,E,00717,M,112501.00,A,,300916*7C
$PMGNTRK,4319.708,N,00552.309,E,00717,M,112502.00,A,,300916*71
$PMGNTRK,4319.708,N,00552.310,E,00717,M,112503.00,A,,300916*78
$PMGNTRK,4319.709,N,00552.310,E,00717,M,112504.00,A,,300916*7E
$PMGNTRK,4319.709,N,00552.311,E,00717,M,112505.00,A,,300916*7E
$PMGNTRK,4319.709,N,00552.312,E,00716,M,112506.00,A,,300916*7F
$PMGNTRK,4319.714,N,00552.319,E,00715,M,112515.00,A,,300916*79
$PMGNTRK,4319.718,N,00552.327,E,00712,M,112527.00,A,,300916*7E
$PMGNTRK,4319.722,N,00552.341,E,00709,M,112541.00,A,,300916*7D
$PMGNTRK,4319.728,N,00552.350,E,00706,M,112555.00,A,,300916*7D
$PMGNTRK,4319.732,N,00552.360,E,00704,M,112606.00,A,,300916*72
$PMGNTRK,4319.740,N,00552.375,E,00701,M,112624.00,A,,300916*76
$PMGNTRK,4319.745,N,00552.384,E,00699,M,112640.00,A,,300916*7F
$PMGNTRK,4319.745,N,00552.386,E,00699,M,112657.00,A,,300916*7B
$PMGNTRK,4319.745,N,00552.390,E,00698,M,112719.00,A,,300916*76
$PMGNTRK,4319.744,N,00552.391,E,00698,M,112747.00,A,,300916*7D
$PMGNTRK,4319.743,N,00552.392,E,00697,M,112817.00,A,,300916*7C
$PMGNTRK,4319.749,N,00552.399,E,00696,M,112837.00,A,,300916*7E
$PMGNTRK,4319.755,N,00552.406,E,00695,M,112854.00,A,,300916*74
$PMGNTRK,4319.755,N,00552.407,E,00695,M,112912.00,A,,300916*76
$PMGNTRK,4319.757,N,00552.409,E,00695,M,112919.00,A,,300916*71
$PMGNTRK,4319.757,N,00552.410,E,00694,M,112920.00,A,,300916*72
$PMGNTRK,4319.758,N,00552.410,E,00694,M,112921.00,A,,300916*7C
$PMGNTRK,4319.758,N,00552.411,E,00694,M,112922.00,A,,300916*7E
$PMGNTRK,4319.759,N,00552.411,E,00694,M,112923.00,A,,300916*7E
$PMGNTRK,4319.759,N,00552.412,E,00694,M,112924.00,A,,300916*7A
$PMGNTRK,4319.766,N,00552.424,E,00693,M,112940.00,A,,300916*76
$PMGNTRK,4319.774,N,00552.434,E,00694,M,112956.00,A,,300916*74
$PMGNTRK,4319.776,N,00552.441,E,00695,M,113013.00,A,,300916*7C
$PMGNTRK,4319.777,N,00552.445,E,00695,M,113042.00,A,,300916*7D
$PMGNTRK,4319.786,N,00552.456,E,00696,M,113100.00,A,,300916*75
$PMGNTRK,4319.795,N,00552.462,E,00697,M,113116.00,A,,300916*76
$PMGNTRK,4319.796,N,00552.462,E,00697,M,113117.00,A,,300916*74
$PMGNTRK,4319.797,N,00552.463,E,00697,M,113119.00,A,,300916*7A
$PMGNTRK,4319.797,N,00552.463,E,00697,M,113120.00,A,,300916*70
$PMGNTRK,4319.799,N,00552.464,E,00698,M,113138.00,A,,300916*7F
$PMGNTRK,4319.800,N,00552.463,E,00697,M,113212.00,A,,300916*73
$PMGNTRK,4319.800,N,00552.462,E,00697,M,113232.00,A,,300916*70
$PMGNTRK,4319.801,N,00552.465,E,00697,M,113256.00,A,,300916*74
$PMGNTRK,4319.803,N,00552.467,E,00697,M,113320.00,A,,300916*74
$PMGNTRK,4319.801,N,00552.466,E,00697,M,113352.00,A,,300916*72
$PMGNTRK,4319.800,N,00552.466,E,00696,M,113423.00,A,,300916*73
$PMGNTRK,4319.800,N,00552.466,E,00697,M,113456.00,A,,300916*70
$PMGNTRK,4319.802,N,00552.466,E,00697,M,113527.00,A,,300916*75
$PMGNTRK,4319.801,N,00552.468,E,00696,M,113600.00,A,,300916*7F
$PMGNTRK,4319.803,N,00552.467,E,00697,M,113634.00,A,,300916*74
$PMGNTRK,4319.801,N,00552.467,E,00697,M,113638.00,A,,300916*7A
$PMGNTRK,4319.802,N,00552.466,E,00697,M,113708.00,A,,300916*7A
$PMGNTRK,4319.805,N,00552.469,E,00696,M,113722.00,A,,300916*7B
$PMGNTRK,4319.812,N,00552.475,E,00697,M,113738.00,A,,300916*7A
$PMGNTRK,4319.817,N,00552.478,E,00698,M,113747.00,A,,300916*75
$PMGNTRK,4319.818,N,00552.478,E,00698,M,113748.00,A,,300916*75
$PMGNTRK,4319.818,N,00552.478,E,00698,M,113749.00,A,,300916*74
$PMGNTRK,4319.829,N,00552.479,E,00698,M,113806.00,A,,300916*73
$PMGNTRK,4319.835,N,00552.477,E,00699,M,113822.00,A,,300916*77
$PMGNTRK,4319.835,N,00552.476,E,00699,M,113823.00,A,,300916*77
$PMGNTRK,4319.835,N,00552.475,E,00699,M,113824.00,A,,300916*73
$PMGNTRK,4319.835,N,00552.474,E,00699,M,113825.00,A,,300916*73
$PMGNTRK,4319.836,N,00552.473,E,00699,M,113826.00,A,,300916*74
$PMGNTRK,4319.836,N,00552.472,E,00699,M,113827.00,A,,300916*74
$PMGNTRK,4319.836,N,00552.471,E,00699,M,113828.00,A,,300916*78
$PMGNTRK,4319.836,N,00552.470,E,00699,M,113829.00,A,,300916*78
$PMGNTRK,4319.837,N,00552.469,E,00699,M,113831.00,A,,300916*78
$PMGNTRK,4319.838,N,00552.469,E,00699,M,113832.00,A,,300916*74
$PMGNTRK,4319.842,N,00552.466,E,00698,M,113845.00,A,,300916*77
$PMGNTRK,4319.841,N,00552.464,E,00697,M,113907.00,A,,300916*7E
$PMGNTRK,4319.837,N,00552.467,E,00697,M,113923.00,A,,300916*7A
$PMGNTRK,4319.840,N,00552.469,E,00697,M,113934.00,A,,300916*72
$PMGNTRK,4319.841,N,00552.467,E,00697,M,113936.00,A,,300916*7F
$PMGNTRK,4319.846,N,00552.461,E,00697,M,113946.00,A,,300916*79
$PMGNTRK,4319.856,N,00552.458,E,00697,M,114002.00,A,,300916*7C
$PMGNTRK,4319.862,N,00552.451,E,00697,M,114012.00,A,,300916*73
$PMGNTRK,4319.863,N,00552.448,E,00697,M,114028.00,A,,300916*73
$PMGNTRK,4319.864,N,00552.448,E,00696,M,114051.00,A,,300916*7B
$PMGNTRK,4319.867,N,00552.448,E,00697,M,114102.00,A,,300916*7E
$PMGNTRK,4319.867,N,00552.447,E,00697,M,114103.00,A,,300916*70
$PMGNTRK,4319.867,N,00552.446,E,00697,M,114104.00,A,,300916*76
$PMGNTRK,4319.868,N,00552.445,E,00697,M,114105.00,A,,300916*7B
$PMGNTRK,4319.868,N,00552.444,E,00697,M,114106.00,A,,300916*79
$PMGNTRK,4319.869,N,00552.444,E,00697,M,114107.00,A,,300916*79
$PMGNTRK,4319.875,N,00552.426,E,00696,M,114125.00,A,,300916*71
$PMGNTRK,4319.876,N,00552.423,E,00696,M,114128.00,A,,300916*7A
$PMGNTRK,4319.876,N,00552.422,E,00696,M,114129.00,A,,300916*7A
$PMGNTRK,4319.878,N,00552.412,E,00695,M,114138.00,A,,300916*74
$PMGNTRK,4319.879,N,00552.412,E,00695,M,114140.00,A,,300916*7A
$PMGNTRK,4319.890,N,00552.416,E,00694,M,114155.00,A,,300916*7C
$PMGNTRK,4319.890,N,00552.418,E,00694,M,114211.00,A,,300916*71
$PMGNTRK,4319.892,N,00552.421,E,00694,M,114229.00,A,,300916*72
$PMGNTRK,4319.896,N,00552.425,E,00694,M,114249.00,A,,300916*74
$PMGNTRK,4319.899,N,00552.432,E,00693,M,114310.00,A,,300916*77
$PMGNTRK,4319.902,N,00552.436,E,00693,M,114324.00,A,,300916*77
$PMGNTRK,4319.903,N,00552.437,E,00693,M,114325.00,A,,300916*76
$PMGNTRK,4319.901,N,00552.442,E,00694,M,114348.00,A,,300916*7A
$PMGNTRK,4319.903,N,00552.443,E,00694,M,114417.00,A,,300916*74
$PMGNTRK,4319.904,N,00552.446,E,00694,M,114421.00,A,,300916*73
$PMGNTRK,4319.907,N,00552.453,E,00693,M,114439.00,A,,300916*7A
$PMGNTRK,4319.908,N,00552.458,E,00693,M,114444.00,A,,300916*74
$PMGNTRK,4319.909,N,00552.460,E,00693,M,114446.00,A,,300916*7C
$PMGNTRK,4319.909,N,00552.461,E,00693,M,114447.00,A,,300916*7C
$PMGNTRK,4319.910,N,00552.467,E,00692,M,114507.00,A,,300916*76
$PMGNTRK,4319.911,N,00552.473,E,00692,M,114529.00,A,,300916*7E
$PMGNTRK,4319.916,N,00552.477,E,00692,M,114548.00,A,,300916*7A
$PMGNTRK,4319.919,N,00552.476,E,00692,M,114611.00,A,,300916*7B
$PMGNTRK,4319.921,N,00552.481,E,00691,M,114626.00,A,,300916*7F
$PMGNTRK,4319.928,N,00552.489,E,00692,M,114638.00,A,,300916*72
$PMGNTRK,4319.934,N,00552.496,E,00692,M,114649.00,A,,300916*77
$PMGNTRK,4319.935,N,00552.496,E,00692,M,114650.00,A,,300916*7E
$PMGNTRK,4319.935,N,00552.497,E,00693,M,114651.00,A,,300916*7F
$PMGNTRK,4319.936,N,00552.497,E,00693,M,114652.00,A,,300916*7F
$PMGNTRK,4319.937,N,00552.498,E,00693,M,114653.00,A,,300916*70
$PMGNTRK,4319.937,N,00552.498,E,00693,M,114654.00,A,,300916*77
$PMGNTRK,4319.938,N,00552.499,E,00693,M,114655.00,A,,300916*78
$PMGNTRK,4319.938,N,00552.500,E,00693,M,114656.00,A,,300916*7A
$PMGNTRK,4319.939,N,00552.500,E,00693,M,114657.00,A,,300916*7A
$PMGNTRK,4319.945,N,00552.503,E,00694,M,114706.00,A,,300916*70
$PMGNTRK,4319.950,N,00552.505,E,00694,M,114714.00,A,,300916*71
$PMGNTRK,4319.958,N,00552.502,E,00695,M,114726.00,A,,300916*7E
$PMGNTRK,4319.959,N,00552.500,E,00696,M,114729.00,A,,300916*71
$PMGNTRK,4319.960,N,00552.500,E,00696,M,114730.00,A,,300916*73
$PMGNTRK,4319.969,N,00552.495,E,00697,M,114744.00,A,,300916*75
$PMGNTRK,4319.975,N,00552.495,E,00698,M,114753.00,A,,300916*71
$PMGNTRK,4319.976,N,00552.496,E,00698,M,114754.00,A,,300916*76
$PMGNTRK,4319.978,N,00552.496,E,00699,M,114757.00,A,,300916*7A
$PMGNTRK,4319.982,N,00552.497,E,00700,M,114815.00,A,,300916*76
$PMGNTRK,4319.983,N,00552.495,E,00700,M,114843.00,A,,300916*76
$PMGNTRK,4319.980,N,00552.493,E,00700,M,114918.00,A,,300916*7C
$PMGNTRK,4319.982,N,00552.493,E,00700,M,114946.00,A,,300916*75
$PMGNTRK,4319.989,N,00552.493,E,00700,M,115014.00,A,,300916*71
$PMGNTRK,4319.995,N,00552.491,E,00703,M,115033.00,A,,300916*78
$PMGNTRK,4320.002,N,00552.490,E,00705,M,115054.00,A,,300916*73
$PMGNTRK,4320.003,N,00552.490,E,00705,M,115055.00,A,,300916*73
$PMGNTRK,4320.004,N,00552.490,E,00705,M,115056.00,A,,300916*77
$PMGNTRK,4320.005,N,00552.490,E,00705,M,115058.00,A,,300916*78
$PMGNTRK,4320.006,N,00552.490,E,00705,M,115059.00,A,,300916*7A
$PMGNTRK,4320.016,N,00552.485,E,00708,M,115115.00,A,,300916*7B
$PMGNTRK,4320.018,N,00552.484,E,00709,M,115127.00,A,,300916*74
$PMGNTRK,4320.019,N,00552.484,E,00710,M,115150.00,A,,300916*7D
$PMGNTRK,4320.019,N,00552.483,E,00710,M,115217.00,A,,300916*7A
$PMGNTRK,4320.024,N,00552.481,E,00711,M,115244.00,A,,300916*71
$PMGNTRK,4320.028,N,00552.477,E,00711,M,115309.00,A,,300916*7C
$PMGNTRK,4320.032,N,00552.473,E,00711,M,115316.00,A,,300916*7D
$PMGNTRK,4320.032,N,00552.473,E,00711,M,115317.00,A,,300916*7C
$PMGNTRK,4320.038,N,00552.466,E,00713,M,115330.00,A,,300916*75
$PMGNTRK,4320.039,N,00552.465,E,00713,M,115331.00,A,,300916*76
$PMGNTRK,4320.048,N,00552.460,E,00714,M,115347.00,A,,300916*73
$PMGNTRK,4320.058,N,00552.452,E,00716,M,115403.00,A,,300916*76
$PMGNTRK,4320.066,N,00552.445,E,00718,M,115420.00,A,,300916*72
$PMGNTRK,4320.071,N,00552.445,E,00719,M,115429.00,A,,300916*7C
$PMGNTRK,4320.074,N,00552.447,E,00719,M,115433.00,A,,300916*70
$PMGNTRK,4320.075,N,00552.447,E,00719,M,115434.00,A,,300916*76
$PMGNTRK,4320.082,N,00552.458,E,00719,M,115449.00,A,,300916*7A
$PMGNTRK,4320.083,N,00552.462,E,00718,M,115453.00,A,,300916*78
$PMGNTRK,4320.088,N,00552.470,E,00717,M,115506.00,A,,300916*7E
$PMGNTRK,4320.092,N,00552.475,E,00716,M,115515.00,A,,300916*73
$PMGNTRK,4320.098,N,00552.480,E,00715,M,115531.00,A,,300916*76
$PMGNTRK,4320.099,N,00552.480,E,00715,M,115533.00,A,,300916*75
$PMGNTRK,4320.109,N,00552.477,E,00714,M,115548.00,A,,300916*78
$PMGNTRK,4320.120,N,00552.476,E,00713,M,115606.00,A,,300916*7C
$PMGNTRK,4320.120,N,00552.476,E,00713,M,115607.00,A,,300916*7D
$PMGNTRK,4320.131,N,00552.472,E,00713,M,115623.00,A,,300916*7F
$PMGNTRK,4320.131,N,00552.472,E,00713,M,115651.00,A,,300916*7A
$PMGNTRK,4320.132,N,00552.471,E,00713,M,115723.00,A,,300916*7E
$PMGNTRK,4320.132,N,00552.472,E,00713,M,115756.00,A,,300916*7F
$PMGNTRK,4320.136,N,00552.471,E,00713,M,115818.00,A,,300916*7D
$PMGNTRK,4320.133,N,00552.471,E,00713,M,115845.00,A,,300916*70
$PMGNTRK,4320.136,N,00552.471,E,00713,M,115917.00,A,,300916*73
$PMGNTRK,4320.135,N,00552.473,E,00713,M,115939.00,A,,300916*7E
$PMGNTRK,4320.140,N,00552.472,E,00713,M,115951.00,A,,300916*73
$PMGNTRK,4320.158,N,00552.474,E,00711,M,120017.00,A,,300916*73
$PMGNTRK,4320.159,N,00552.472,E,00711,M,120032.00,A,,300916*73
$PMGNTRK,4320.161,N,00552.474,E,00711,M,120103.00,A,,300916*7D
$PMGNTRK,4320.166,N,00552.475,E,00710,M,120121.00,A,,300916*7A
$PMGNTRK,4320.168,N,00552.472,E,00710,M,120139.00,A,,300916*7A
$PMGNTRK,4320.169,N,00552.470,E,00710,M,120219.00,A,,300916*78
$PMGNTRK,4320.175,N,00552.472,E,00710,M,120234.00,A,,300916*78
$PMGNTRK,4320.175,N,00552.472,E,00710,M,120235.00,A,,300916*79
$PMGNTRK,4320.188,N,00552.477,E,00710,M,120251.00,A,,300916*7C
$PMGNTRK,4320.200,N,00552.484,E,00710,M,120308.00,A,,300916*7E
$PMGNTRK,4320.212,N,00552.491,E,00708,M,120325.00,A,,300916*7F
$PMGNTRK,4320.216,N,00552.493,E,00707,M,120341.00,A,,300916*74
$PMGNTRK,4320.218,N,00552.493,E,00707,M,120343.00,A,,300916*78
$PMGNTRK,4320.219,N,00552.493,E,00707,M,120345.00,A,,300916*7F
$PMGNTRK,4320.227,N,00552.494,E,00706,M,120401.00,A,,300916*73
$PMGNTRK,4320.230,N,00552.494,E,00705,M,120424.00,A,,300916*71
$PMGNTRK,4320.236,N,00552.496,E,00705,M,120446.00,A,,300916*71
$PMGNTRK,4320.252,N,00552.497,E,00703,M,120510.00,A,,300916*76
$PMGNTRK,4320.268,N,00552.498,E,00701,M,120531.00,A,,300916*71
$PMGNTRK,4320.277,N,00552.497,E,00701,M,120543.00,A,,300916*75
$PMGNTRK,4320.290,N,00552.499,E,00700,M,120600.00,A,,300916*77
$PMGNTRK,4320.293,N,00552.500,E,00699,M,120606.00,A,,300916*72
$PMGNTRK,4320.294,N,00552.501,E,00699,M,120607.00,A,,300916*75
$PMGNTRK,4320.294,N,00552.502,E,00699,M,120608.00,A,,300916*79
$PMGNTRK,4320.295,N,00552.503,E,00699,M,120609.00,A,,300916*78
$PMGNTRK,4320.295,N,00552.503,E,00699,M,120610.00,A,,300916*70
$PMGNTRK,4320.296,N,00552.504,E,00699,M,120611.00,A,,300916*75
$PMGNTRK,4320.296,N,00552.505,E,00699,M,120612.00,A,,300916*77
$PMGNTRK,4320.303,N,00552.516,E,00699,M,120627.00,A,,300916*7E
$PMGNTRK,4320.310,N,00552.527,E,00699,M,120647.00,A,,300916*78
$PMGNTRK,4320.317,N,00552.538,E,00700,M,120708.00,A,,300916*7A
$PMGNTRK,4320.324,N,00552.550,E,00699,M,120724.00,A,,300916*7B
$PMGNTRK,4320.327,N,00552.555,E,00699,M,120736.00,A,,300916*7E
$PMGNTRK,4320.325,N,00552.557,E,00700,M,120749.00,A,,300916*77
$PMGNTRK,4320.329,N,00552.560,E,00699,M,120807.00,A,,300916*7B
$PMGNTRK,4320.332,N,00552.562,E,00699,M,120822.00,A,,300916*74
$PMGNTRK,4320.334,N,00552.564,E,00699,M,120825.00,A,,300916*73
$PMGNTRK,4320.335,N,00552.564,E,00699,M,120826.00,A,,300916*71
$PMGNTRK,4320.335,N,00552.565,E,00699,M,120827.00,A,,300916*71
$PMGNTRK,4320.336,N,00552.566,E,00699,M,120828.00,A,,300916*7E
$PMGNTRK,4320.336,N,00552.566,E,00699,M,120829.00,A,,300916*7F
$PMGNTRK,4320.337,N,00552.567,E,00699,M,120830.00,A,,300916*77
$PMGNTRK,4320.338,N,00552.568,E,00699,M,120831.00,A,,300916*76
$PMGNTRK,4320.338,N,00552.568,E,00699,M,120832.00,A,,300916*75
$PMGNTRK,4320.339,N,00552.569,E,00699,M,120833.00,A,,300916*74
$PMGNTRK,4320.339,N,00552.569,E,00699,M,120834.00,A,,300916*73
$PMGNTRK,4320.340,N,00552.570,E,00699,M,120835.00,A,,300916*74
$PMGNTRK,4320.341,N,00552.571,E,00699,M,120836.00,A,,300916*77
$PMGNTRK,4320.347,N,00552.575,E,00699,M,120844.00,A,,300916*70
$PMGNTRK,4320.347,N,00552.576,E,00699,M,120845.00,A,,300916*72
$PMGNTRK,4320.348,N,00552.576,E,00699,M,120846.00,A,,300916*7E
$PMGNTRK,4320.356,N,00552.587,E,00698,M,120900.00,A,,300916*7D
$PMGNTRK,4320.364,N,00552.599,E,00698,M,120915.00,A,,300916*77
$PMGNTRK,4320.367,N,00552.602,E,00698,M,120919.00,A,,300916*79
$PMGNTRK,4320.367,N,00552.603,E,00698,M,120920.00,A,,300916*72
$PMGNTRK,4320.368,N,00552.604,E,00697,M,120921.00,A,,300916*74
$PMGNTRK,4320.369,N,00552.604,E,00697,M,120922.00,A,,300916*76
$PMGNTRK,4320.369,N,00552.605,E,00697,M,120923.00,A,,300916*76
$PMGNTRK,4320.370,N,00552.606,E,00697,M,120924.00,A,,300916*7A
$PMGNTRK,4320.370,N,00552.607,E,00697,M,120925.00,A,,300916*7A
$PMGNTRK,4320.370,N,00552.607,E,00697,M,120926.00,A,,300916*79
$PMGNTRK,4320.371,N,00552.608,E,00697,M,120927.00,A,,300916*76
$PMGNTRK,4320.371,N,00552.610,E,00697,M,120929.00,A,,300916*71
$PMGNTRK,4320.373,N,00552.612,E,00697,M,120932.00,A,,300916*7B
$PMGNTRK,4320.375,N,00552.617,E,00697,M,120947.00,A,,300916*7A
$PMGNTRK,4320.377,N,00552.618,E,00697,M,120950.00,A,,300916*71
$PMGNTRK,4320.377,N,00552.619,E,00697,M,120951.00,A,,300916*71
$PMGNTRK,4320.378,N,00552.619,E,00697,M,120952.00,A,,300916*7D
$PMGNTRK,4320.378,N,00552.620,E,00697,M,120953.00,A,,300916*76
$PMGNTRK,4320.379,N,00552.621,E,00697,M,120954.00,A,,300916*71
$PMGNTRK,4320.380,N,00552.621,E,00697,M,120955.00,A,,300916*76
$PMGNTRK,4320.380,N,00552.622,E,00697,M,120956.00,A,,300916*76
$PMGNTRK,4320.390,N,00552.633,E,00695,M,121013.00,A,,300916*7C
$PMGNTRK,4320.393,N,00552.637,E,00695,M,121018.00,A,,300916*70
$PMGNTRK,4320.395,N,00552.640,E,00695,M,121029.00,A,,300916*74
$PMGNTRK,4320.395,N,00552.641,E,00695,M,121030.00,A,,300916*7D
$PMGNTRK,4320.396,N,00552.641,E,00695,M,121031.00,A,,300916*7F
$PMGNTRK,4320.396,N,00552.642,E,00695,M,121032.00,A,,300916*7F
$PMGNTRK,4320.397,N,00552.642,E,00695,M,121033.00,A,,300916*7F
$PMGNTRK,4320.403,N,00552.650,E,00695,M,121044.00,A,,300916*76
$PMGNTRK,4320.405,N,00552.652,E,00695,M,121058.00,A,,300916*7F
$PMGNTRK,4320.407,N,00552.654,E,00695,M,121104.00,A,,300916*73
$PMGNTRK,4320.407,N,00552.655,E,00695,M,121105.00,A,,300916*73
$PMGNTRK,4320.408,N,00552.656,E,00695,M,121107.00,A,,300916*7D
$PMGNTRK,4320.417,N,00552.666,E,00695,M,121122.00,A,,300916*77
$PMGNTRK,4320.427,N,00552.667,E,00695,M,121139.00,A,,300916*7F
$PMGNTRK,4320.436,N,00552.663,E,00695,M,121153.00,A,,300916*77
$PMGNTRK,4320.449,N,00552.658,E,00695,M,121212.00,A,,300916*71
$PMGNTRK,4320.455,N,00552.654,E,00695,M,121221.00,A,,300916*70
$PMGNTRK,4320.457,N,00552.652,E,00695,M,121223.00,A,,300916*76
$PMGNTRK,4320.457,N,00552.652,E,00695,M,121224.00,A,,300916*71
$PMGNTRK,4320.458,N,00552.651,E,00695,M,121225.00,A,,300916*7C
$PMGNTRK,4320.459,N,00552.650,E,00695,M,121226.00,A,,300916*7F
$PMGNTRK,4320.460,N,00552.649,E,00695,M,121227.00,A,,300916*7C
$PMGNTRK,4320.460,N,00552.649,E,00695,M,121228.00,A,,300916*73
$PMGNTRK,4320.468,N,00552.636,E,00695,M,121243.00,A,,300916*7E
$PMGNTRK,4320.474,N,00552.620,E,00694,M,121300.00,A,,300916*73
$PMGNTRK,4320.477,N,00552.604,E,00693,M,121315.00,A,,300916*75
$PMGNTRK,4320.481,N,00552.590,E,00693,M,121330.00,A,,300916*75
$PMGNTRK,4320.481,N,00552.587,E,00693,M,121354.00,A,,300916*71
$PMGNTRK,4320.481,N,00552.585,E,00693,M,121357.00,A,,300916*70
$PMGNTRK,4320.482,N,00552.585,E,00693,M,121358.00,A,,300916*7C
$PMGNTRK,4320.482,N,00552.583,E,00693,M,121400.00,A,,300916*70
$PMGNTRK,4320.482,N,00552.582,E,00693,M,121401.00,A,,300916*70
$PMGNTRK,4320.483,N,00552.581,E,00693,M,121402.00,A,,300916*71
$PMGNTRK,4320.483,N,00552.581,E,00693,M,121403.00,A,,300916*70
$PMGNTRK,4320.483,N,00552.580,E,00693,M,121404.00,A,,300916*76
$PMGNTRK,4320.484,N,00552.579,E,00693,M,121405.00,A,,300916*76
$PMGNTRK,4320.484,N,00552.577,E,00693,M,121408.00,A,,300916*75
$PMGNTRK,4320.489,N,00552.563,E,00693,M,121424.00,A,,300916*73
$PMGNTRK,4320.493,N,00552.558,E,00694,M,121432.00,A,,300916*70
$PMGNTRK,4320.493,N,00552.556,E,00694,M,121434.00,A,,300916*78
$PMGNTRK,4320.500,N,00552.544,E,00694,M,121449.00,A,,300916*7A
$PMGNTRK,4320.512,N,00552.530,E,00693,M,121509.00,A,,300916*78
$PMGNTRK,4320.523,N,00552.526,E,00693,M,121525.00,A,,300916*73
$PMGNTRK,4320.532,N,00552.520,E,00693,M,121540.00,A,,300916*76
$PMGNTRK,4320.533,N,00552.519,E,00693,M,121541.00,A,,300916*7C
$PMGNTRK,4320.534,N,00552.519,E,00694,M,121542.00,A,,300916*7F
$PMGNTRK,4320.538,N,00552.517,E,00694,M,121552.00,A,,300916*7C
$PMGNTRK,4320.538,N,00552.516,E,00694,M,121553.00,A,,300916*7C
$PMGNTRK,4320.538,N,00552.515,E,00694,M,121554.00,A,,300916*78
$PMGNTRK,4320.539,N,00552.514,E,00694,M,121555.00,A,,300916*79
$PMGNTRK,4320.539,N,00552.513,E,00694,M,121556.00,A,,300916*7D
$PMGNTRK,4320.540,N,00552.512,E,00694,M,121557.00,A,,300916*73
$PMGNTRK,4320.546,N,00552.496,E,00693,M,121614.00,A,,300916*7B
$PMGNTRK,4320.549,N,00552.484,E,00692,M,121631.00,A,,300916*71
$PMGNTRK,4320.557,N,00552.466,E,00691,M,121655.00,A,,300916*73
$PMGNTRK,4320.562,N,00552.458,E,00691,M,121709.00,A,,300916*70
$PMGNTRK,4320.569,N,00552.460,E,00691,M,121727.00,A,,300916*7C
$PMGNTRK,4320.570,N,00552.461,E,00691,M,121728.00,A,,300916*7A
