$PMGNTRK,4629.909,N,00437.288,E,00327,M,160520.00,A,,140313*79
$PMGNTRK,4629.913,N,00437.284,E,00327,M,160527.00,A,,140313*79
$PMGNTRK,4629.918,N,00437.281,E,00326,M,160535.00,A,,140313*75
$PMGNTRK,4629.922,N,00437.277,E,00325,M,160542.00,A,,140313*76
$PMGNTRK,4629.926,N,00437.273,E,00326,M,160549.00,A,,140313*7E
$PMGNTRK,4629.930,N,00437.268,E,00325,M,160555.00,A,,140313*7D
$PMGNTRK,4629.931,N,00437.268,E,00325,M,160556.00,A,,140313*7F
$PMGNTRK,4629.938,N,00437.259,E,00324,M,160608.00,A,,140313*7D
$PMGNTRK,4629.941,N,00437.254,E,00323,M,160615.00,A,,140313*75
$PMGNTRK,4629.943,N,00437.248,E,00322,M,160623.00,A,,140313*7E
$PMGNTRK,4629.947,N,00437.242,E,00321,M,160631.00,A,,140313*70
$PMGNTRK,4629.950,N,00437.237,E,00321,M,160637.00,A,,140313*72
$PMGNTRK,4629.954,N,00437.232,E,00321,M,160644.00,A,,140313*77
$PMGNTRK,4629.957,N,00437.226,E,00320,M,160653.00,A,,140313*76
$PMGNTRK,4629.961,N,00437.222,E,00319,M,160701.00,A,,140313*7B
$PMGNTRK,4629.962,N,00437.221,E,00319,M,160702.00,A,,140313*78
$PMGNTRK,4629.969,N,00437.213,E,00319,M,160716.00,A,,140313*77
$PMGNTRK,4629.973,N,00437.209,E,00319,M,160724.00,A,,140313*76
$PMGNTRK,4629.977,N,00437.205,E,00318,M,160732.00,A,,140313*78
$PMGNTRK,4629.982,N,00437.202,E,00318,M,160739.00,A,,140313*7E
$PMGNTRK,4629.987,N,00437.198,E,00318,M,160746.00,A,,140313*73
$PMGNTRK,4629.991,N,00437.195,E,00317,M,160752.00,A,,140313*73
$PMGNTRK,4629.996,N,00437.192,E,00318,M,160759.00,A,,140313*77
$PMGNTRK,4630.000,N,00437.190,E,00318,M,160806.00,A,,140313*7E
$PMGNTRK,4630.001,N,00437.189,E,00318,M,160807.00,A,,140313*76
$PMGNTRK,4630.010,N,00437.183,E,00318,M,160821.00,A,,140313*78
$PMGNTRK,4630.015,N,00437.180,E,00317,M,160828.00,A,,140313*78
$PMGNTRK,4630.019,N,00437.177,E,00316,M,160835.00,A,,140313*71
$PMGNTRK,4630.024,N,00437.173,E,00316,M,160842.00,A,,140313*7B
$PMGNTRK,4630.028,N,00437.169,E,00317,M,160849.00,A,,140313*76
$PMGNTRK,4630.031,N,00437.165,E,00317,M,160855.00,A,,140313*7F
$PMGNTRK,4630.036,N,00437.161,E,00317,M,160901.00,A,,140313*7C
$PMGNTRK,4630.039,N,00437.157,E,00316,M,160907.00,A,,140313*71
$PMGNTRK,4630.040,N,00437.156,E,00316,M,160908.00,A,,140313*71
$PMGNTRK,4630.048,N,00437.149,E,00315,M,160919.00,A,,140313*74
$PMGNTRK,4630.052,N,00437.144,E,00315,M,160925.00,A,,140313*7D
$PMGNTRK,4630.056,N,00437.140,E,00316,M,160939.00,A,,140313*73
$PMGNTRK,4630.061,N,00437.137,E,00315,M,160950.00,A,,140313*7B
$PMGNTRK,4630.066,N,00437.136,E,00316,M,160956.00,A,,140313*78
$PMGNTRK,4630.070,N,00437.134,E,00316,M,161003.00,A,,140313*75
$PMGNTRK,4630.075,N,00437.132,E,00316,M,161011.00,A,,140313*75
$PMGNTRK,4630.076,N,00437.131,E,00316,M,161012.00,A,,140313*76
$PMGNTRK,4630.085,N,00437.129,E,00317,M,161023.00,A,,140313*70
$PMGNTRK,4630.090,N,00437.128,E,00317,M,161031.00,A,,140313*76
$PMGNTRK,4630.095,N,00437.127,E,00317,M,161039.00,A,,140313*74
$PMGNTRK,4630.100,N,00437.126,E,00317,M,161046.00,A,,140313*70
$PMGNTRK,4630.105,N,00437.124,E,00317,M,161052.00,A,,140313*72
$PMGNTRK,4630.110,N,00437.123,E,00319,M,161058.00,A,,140313*75
$PMGNTRK,4630.115,N,00437.122,E,00320,M,161105.00,A,,140313*72
$PMGNTRK,4630.120,N,00437.122,E,00319,M,161113.00,A,,140313*79
$PMGNTRK,4630.120,N,00437.121,E,00319,M,161114.00,A,,140313*7D
$PMGNTRK,4630.130,N,00437.120,E,00322,M,161128.00,A,,140313*7A
$PMGNTRK,4630.135,N,00437.119,E,00323,M,161137.00,A,,140313*7A
$PMGNTRK,4630.140,N,00437.120,E,00323,M,161150.00,A,,140313*73
$PMGNTRK,4630.145,N,00437.119,E,00325,M,161202.00,A,,140313*7E
$PMGNTRK,4630.150,N,00437.118,E,00326,M,161211.00,A,,140313*7A
$PMGNTRK,4630.155,N,00437.117,E,00327,M,161220.00,A,,140313*73
$PMGNTRK,4630.156,N,00437.117,E,00327,M,161221.00,A,,140313*71
$PMGNTRK,4630.165,N,00437.113,E,00328,M,161235.00,A,,140313*7F
$PMGNTRK,4630.170,N,00437.113,E,00328,M,161246.00,A,,140313*7F
$PMGNTRK,4630.175,N,00437.113,E,00328,M,161257.00,A,,140313*7A
$PMGNTRK,4630.181,N,00437.112,E,00331,M,161310.00,A,,140313*7A
$PMGNTRK,4630.186,N,00437.111,E,00332,M,161321.00,A,,140313*7F
$PMGNTRK,4630.186,N,00437.111,E,00332,M,161322.00,A,,140313*7C
$PMGNTRK,4630.196,N,00437.111,E,00333,M,161339.00,A,,140313*76
$PMGNTRK,4630.201,N,00437.109,E,00333,M,161348.00,A,,140313*74
$PMGNTRK,4630.206,N,00437.109,E,00334,M,161359.00,A,,140313*74
$PMGNTRK,4630.211,N,00437.108,E,00335,M,161410.00,A,,140313*78
$PMGNTRK,4630.217,N,00437.107,E,00336,M,161425.00,A,,140313*74
$PMGNTRK,4630.217,N,00437.106,E,00336,M,161426.00,A,,140313*76
$PMGNTRK,4630.227,N,00437.104,E,00336,M,161446.00,A,,140313*71
$PMGNTRK,4630.232,N,00437.103,E,00337,M,161455.00,A,,140313*71
$PMGNTRK,4630.237,N,00437.102,E,00337,M,161503.00,A,,140313*77
$PMGNTRK,4630.242,N,00437.101,E,00338,M,161512.00,A,,140313*79
$PMGNTRK,4630.247,N,00437.099,E,00338,M,161519.00,A,,140313*77
$PMGNTRK,4630.251,N,00437.098,E,00339,M,161526.00,A,,140313*7C
$PMGNTRK,4630.252,N,00437.098,E,00339,M,161527.00,A,,140313*7E
$PMGNTRK,4630.261,N,00437.097,E,00339,M,161541.00,A,,140313*71
$PMGNTRK,4630.266,N,00437.096,E,00339,M,161548.00,A,,140313*7E
$PMGNTRK,4630.271,N,00437.096,E,00339,M,161556.00,A,,140313*77
$PMGNTRK,4630.276,N,00437.097,E,00339,M,161603.00,A,,140313*72
$PMGNTRK,4630.281,N,00437.096,E,00339,M,161610.00,A,,140313*79
$PMGNTRK,4630.286,N,00437.093,E,00339,M,161623.00,A,,140313*7B
$PMGNTRK,4630.291,N,00437.091,E,00340,M,161633.00,A,,140313*70
$PMGNTRK,4630.291,N,00437.091,E,00340,M,161634.00,A,,140313*77
$PMGNTRK,4630.301,N,00437.089,E,00341,M,161652.00,A,,140313*77
$PMGNTRK,4630.306,N,00437.087,E,00342,M,161703.00,A,,140313*78
$PMGNTRK,4630.310,N,00437.085,E,00341,M,161710.00,A,,140313*7C
$PMGNTRK,4630.315,N,00437.082,E,00341,M,161717.00,A,,140313*79
$PMGNTRK,4630.320,N,00437.079,E,00341,M,161724.00,A,,140313*7B
$PMGNTRK,4630.325,N,00437.076,E,00341,M,161730.00,A,,140313*74
$PMGNTRK,4630.329,N,00437.072,E,00341,M,161737.00,A,,140313*7B
$PMGNTRK,4630.329,N,00437.072,E,00340,M,161738.00,A,,140313*75
$PMGNTRK,4630.337,N,00437.064,E,00340,M,161754.00,A,,140313*77
$PMGNTRK,4630.341,N,00437.059,E,00339,M,161801.00,A,,140313*79
$PMGNTRK,4630.344,N,00437.055,E,00340,M,161808.00,A,,140313*77
$PMGNTRK,4630.348,N,00437.050,E,00339,M,161815.00,A,,140313*7C
$PMGNTRK,4630.352,N,00437.045,E,00339,M,161823.00,A,,140313*76
$PMGNTRK,4630.357,N,00437.042,E,00339,M,161830.00,A,,140313*76
$PMGNTRK,4630.360,N,00437.038,E,00338,M,161837.00,A,,140313*79
$PMGNTRK,4630.364,N,00437.034,E,00338,M,161844.00,A,,140313*75
$PMGNTRK,4630.365,N,00437.033,E,00338,M,161845.00,A,,140313*72
$PMGNTRK,4630.373,N,00437.026,E,00338,M,161859.00,A,,140313*7C
$PMGNTRK,4630.377,N,00437.022,E,00337,M,161906.00,A,,140313*78
$PMGNTRK,4630.382,N,00437.019,E,00336,M,161912.00,A,,140313*7E
$PMGNTRK,4630.386,N,00437.015,E,00336,M,161918.00,A,,140313*7C
$PMGNTRK,4630.390,N,00437.011,E,00336,M,161924.00,A,,140313*70
$PMGNTRK,4630.394,N,00437.007,E,00337,M,161929.00,A,,140313*7F
$PMGNTRK,4630.398,N,00437.004,E,00336,M,161933.00,A,,140313*7A
$PMGNTRK,4630.402,N,00437.000,E,00335,M,161939.00,A,,140313*73
$PMGNTRK,4630.407,N,00436.995,E,00334,M,161946.00,A,,140313*7B
$PMGNTRK,4630.407,N,00436.994,E,00334,M,161947.00,A,,140313*7B
$PMGNTRK,4630.414,N,00436.985,E,00332,M,162001.00,A,,140313*77
$PMGNTRK,4630.418,N,00436.979,E,00331,M,162009.00,A,,140313*73
$PMGNTRK,4630.421,N,00436.974,E,00329,M,162016.00,A,,140313*73
$PMGNTRK,4630.424,N,00436.969,E,00328,M,162025.00,A,,140313*7B
$PMGNTRK,4630.428,N,00436.964,E,00326,M,162033.00,A,,140313*73
$PMGNTRK,4630.432,N,00436.959,E,00324,M,162041.00,A,,140313*71
$PMGNTRK,4630.436,N,00436.954,E,00322,M,162051.00,A,,140313*7F
$PMGNTRK,4630.436,N,00436.953,E,00322,M,162052.00,A,,140313*7B
$PMGNTRK,4630.444,N,00436.945,E,00320,M,162108.00,A,,140313*75
$PMGNTRK,4630.447,N,00436.939,E,00317,M,162116.00,A,,140313*76
$PMGNTRK,4630.450,N,00436.933,E,00316,M,162124.00,A,,140313*7A
$PMGNTRK,4630.454,N,00436.929,E,00316,M,162131.00,A,,140313*71
$PMGNTRK,4630.457,N,00436.923,E,00312,M,162139.00,A,,140313*74
$PMGNTRK,4630.461,N,00436.918,E,00311,M,162147.00,A,,140313*73
$PMGNTRK,4630.465,N,00436.914,E,00311,M,162203.00,A,,140313*78
$PMGNTRK,4630.466,N,00436.913,E,00311,M,162204.00,A,,140313*7B
$PMGNTRK,4630.474,N,00436.905,E,00307,M,162227.00,A,,140313*79
$PMGNTRK,4630.478,N,00436.900,E,00306,M,162237.00,A,,140313*70
$PMGNTRK,4630.482,N,00436.896,E,00305,M,162244.00,A,,140313*7C
$PMGNTRK,4630.484,N,00436.889,E,00305,M,162319.00,A,,140313*7D
$PMGNTRK,4630.484,N,00436.889,E,00305,M,162320.00,A,,140313*77
$PMGNTRK,4630.491,N,00436.879,E,00303,M,162352.00,A,,140313*7F
$PMGNTRK,4630.493,N,00436.872,E,00302,M,162400.00,A,,140313*77
$PMGNTRK,4630.495,N,00436.866,E,00300,M,162407.00,A,,140313*71
$PMGNTRK,4630.497,N,00436.859,E,00298,M,162414.00,A,,140313*7D
$PMGNTRK,4630.499,N,00436.852,E,00297,M,162421.00,A,,140313*71
$PMGNTRK,4630.499,N,00436.851,E,00297,M,162422.00,A,,140313*71
$PMGNTRK,4630.502,N,00436.838,E,00295,M,162437.00,A,,140313*7B
$PMGNTRK,4630.504,N,00436.832,E,00294,M,162445.00,A,,140313*73
$PMGNTRK,4630.506,N,00436.824,E,00293,M,162500.00,A,,140313*71
$PMGNTRK,4630.507,N,00436.818,E,00292,M,162509.00,A,,140313*77
$PMGNTRK,4630.508,N,00436.811,E,00291,M,162517.00,A,,140313*7D
$PMGNTRK,4630.509,N,00436.803,E,00289,M,162525.00,A,,140313*77
$PMGNTRK,4630.509,N,00436.802,E,00289,M,162526.00,A,,140313*75
$PMGNTRK,4630.510,N,00436.788,E,00287,M,162541.00,A,,140313*7F
$PMGNTRK,4630.510,N,00436.781,E,00286,M,162548.00,A,,140313*7E
$PMGNTRK,4630.510,N,00436.773,E,00286,M,162554.00,A,,140313*7E
$PMGNTRK,4630.511,N,00436.766,E,00284,M,162601.00,A,,140313*7A
$PMGNTRK,4630.512,N,00436.758,E,00282,M,162620.00,A,,140313*71
$PMGNTRK,4630.514,N,00436.752,E,00283,M,162642.00,A,,140313*78
$PMGNTRK,4630.514,N,00436.750,E,00284,M,162643.00,A,,140313*7C
$PMGNTRK,4630.517,N,00436.737,E,00282,M,162656.00,A,,140313*7C
$PMGNTRK,4630.518,N,00436.730,E,00282,M,162703.00,A,,140313*75
$PMGNTRK,4630.518,N,00436.723,E,00281,M,162710.00,A,,140313*76
$PMGNTRK,4630.520,N,00436.716,E,00280,M,162717.00,A,,140313*7D
$PMGNTRK,4630.521,N,00436.709,E,00280,M,162723.00,A,,140313*75
$PMGNTRK,4630.522,N,00436.702,E,00279,M,162737.00,A,,140313*7E
$PMGNTRK,4630.524,N,00436.696,E,00279,M,162744.00,A,,140313*70
$PMGNTRK,4630.525,N,00436.695,E,00279,M,162745.00,A,,140313*73
$PMGNTRK,4630.528,N,00436.682,E,00278,M,162814.00,A,,140313*72
$PMGNTRK,4630.530,N,00436.676,E,00278,M,162821.00,A,,140313*76
$PMGNTRK,4630.533,N,00436.670,E,00278,M,162828.00,A,,140313*7A
$PMGNTRK,4630.536,N,00436.665,E,00278,M,162835.00,A,,140313*77
$PMGNTRK,4630.539,N,00436.659,E,00278,M,162842.00,A,,140313*77
$PMGNTRK,4630.542,N,00436.653,E,00278,M,162849.00,A,,140313*7A
$PMGNTRK,4630.542,N,00436.652,E,00278,M,162850.00,A,,140313*73
$PMGNTRK,4630.547,N,00436.641,E,00275,M,162903.00,A,,140313*7E
$PMGNTRK,4630.550,N,00436.634,E,00274,M,162911.00,A,,140313*78
$PMGNTRK,4630.553,N,00436.628,E,00274,M,162922.00,A,,140313*76
$PMGNTRK,4630.556,N,00436.622,E,00272,M,162931.00,A,,140313*7D
$PMGNTRK,4630.560,N,00436.617,E,00271,M,162940.00,A,,140313*7B
$PMGNTRK,4630.563,N,00436.611,E,00271,M,162950.00,A,,140313*7F
$PMGNTRK,4630.564,N,00436.611,E,00271,M,162951.00,A,,140313*79
$PMGNTRK,4630.572,N,00436.605,E,00270,M,163002.00,A,,140313*74
$PMGNTRK,4630.576,N,00436.602,E,00269,M,163007.00,A,,140313*7A
$PMGNTRK,4630.581,N,00436.599,E,00269,M,163012.00,A,,140313*77
$PMGNTRK,4630.586,N,00436.597,E,00269,M,163017.00,A,,140313*7B
$PMGNTRK,4630.591,N,00436.596,E,00269,M,163022.00,A,,140313*7A
$PMGNTRK,4630.596,N,00436.595,E,00269,M,163028.00,A,,140313*74
$PMGNTRK,4630.601,N,00436.594,E,00269,M,163034.00,A,,140313*75
$PMGNTRK,4630.606,N,00436.591,E,00268,M,163041.00,A,,140313*74
$PMGNTRK,4630.610,N,00436.587,E,00268,M,163048.00,A,,140313*7D
$PMGNTRK,4630.614,N,00436.582,E,00268,M,163054.00,A,,140313*71
$PMGNTRK,4630.615,N,00436.581,E,00268,M,163055.00,A,,140313*72
$PMGNTRK,4630.620,N,00436.570,E,00267,M,163106.00,A,,140313*72
$PMGNTRK,4630.622,N,00436.564,E,00268,M,163112.00,A,,140313*7F
$PMGNTRK,4630.625,N,00436.559,E,00268,M,163118.00,A,,140313*7C
$PMGNTRK,4630.628,N,00436.553,E,00268,M,163124.00,A,,140313*74
$PMGNTRK,4630.632,N,00436.549,E,00268,M,163131.00,A,,140313*70
$PMGNTRK,4630.635,N,00436.543,E,00268,M,163138.00,A,,140313*74
$PMGNTRK,4630.639,N,00436.539,E,00268,M,163145.00,A,,140313*7F
$PMGNTRK,4630.643,N,00436.534,E,00268,M,163152.00,A,,140313*79
$PMGNTRK,4630.647,N,00436.529,E,00269,M,163158.00,A,,140313*7A
$PMGNTRK,4630.648,N,00436.529,E,00269,M,163159.00,A,,140313*74
$PMGNTRK,4630.655,N,00436.522,E,00267,M,163209.00,A,,140313*7B
$PMGNTRK,4630.660,N,00436.518,E,00267,M,163215.00,A,,140313*79
$PMGNTRK,4630.663,N,00436.512,E,00266,M,163222.00,A,,140313*75
$PMGNTRK,4630.666,N,00436.507,E,00265,M,163232.00,A,,140313*76
$PMGNTRK,4630.669,N,00436.501,E,00265,M,163239.00,A,,140313*74
$PMGNTRK,4630.673,N,00436.495,E,00264,M,163246.00,A,,140313*7A
$PMGNTRK,4630.676,N,00436.489,E,00263,M,163253.00,A,,140313*71
$PMGNTRK,4630.679,N,00436.484,E,00263,M,163259.00,A,,140313*79
$PMGNTRK,4630.679,N,00436.483,E,00262,M,163300.00,A,,140313*72
$PMGNTRK,4630.685,N,00436.473,E,00262,M,163311.00,A,,140313*7E
$PMGNTRK,4630.688,N,00436.468,E,00262,M,163317.00,A,,140313*7F
$PMGNTRK,4630.692,N,00436.462,E,00261,M,163324.00,A,,140313*7D
$PMGNTRK,4630.694,N,00436.457,E,00261,M,163329.00,A,,140313*70
$PMGNTRK,4630.697,N,00436.450,E,00259,M,163335.00,A,,140313*72
$PMGNTRK,4630.700,N,00436.445,E,00258,M,163341.00,A,,140313*7B
$PMGNTRK,4630.704,N,00436.439,E,00258,M,163347.00,A,,140313*72
$PMGNTRK,4630.708,N,00436.434,E,00257,M,163353.00,A,,140313*79
$PMGNTRK,4630.711,N,00436.429,E,00257,M,163358.00,A,,140313*76
$PMGNTRK,4630.714,N,00436.424,E,00255,M,163403.00,A,,140313*75
$PMGNTRK,4630.715,N,00436.423,E,00255,M,163404.00,A,,140313*74
$PMGNTRK,4630.722,N,00436.416,E,00254,M,163413.00,A,,140313*71
$PMGNTRK,4630.726,N,00436.411,E,00253,M,163419.00,A,,140313*7F
$PMGNTRK,4630.730,N,00436.407,E,00252,M,163425.00,A,,140313*71
$PMGNTRK,4630.734,N,00436.403,E,00252,M,163431.00,A,,140313*74
$PMGNTRK,4630.738,N,00436.398,E,00252,M,163438.00,A,,140313*74
$PMGNTRK,4630.742,N,00436.394,E,00248,M,163454.00,A,,140313*74
$PMGNTRK,4630.747,N,00436.396,E,00249,M,163514.00,A,,140313*77
$PMGNTRK,4630.748,N,00436.396,E,00249,M,163515.00,A,,140313*79
$PMGNTRK,4630.758,N,00436.399,E,00248,M,163528.00,A,,140313*78
$PMGNTRK,4630.762,N,00436.401,E,00248,M,163535.00,A,,140313*7B
$PMGNTRK,4630.768,N,00436.402,E,00248,M,163542.00,A,,140313*72
$PMGNTRK,4630.773,N,00436.403,E,00249,M,163549.00,A,,140313*73
$PMGNTRK,4630.778,N,00436.405,E,00249,M,163556.00,A,,140313*70
$PMGNTRK,4630.783,N,00436.406,E,00248,M,163603.00,A,,140313*75
$PMGNTRK,4630.788,N,00436.408,E,00248,M,163610.00,A,,140313*72
$PMGNTRK,4630.794,N,00436.409,E,00248,M,163617.00,A,,140313*79
$PMGNTRK,4630.794,N,00436.409,E,00248,M,163618.00,A,,140313*76
$PMGNTRK,4630.804,N,00436.410,E,00247,M,163629.00,A,,140313*75
$PMGNTRK,4630.808,N,00436.410,E,00246,M,163635.00,A,,140313*75
$PMGNTRK,4630.813,N,00436.411,E,00246,M,163641.00,A,,140313*7D
$PMGNTRK,4630.818,N,00436.411,E,00246,M,163648.00,A,,140313*7F
$PMGNTRK,4630.823,N,00436.412,E,00245,M,163654.00,A,,140313*7A
$PMGNTRK,4630.828,N,00436.412,E,00245,M,163701.00,A,,140313*70
$PMGNTRK,4630.833,N,00436.411,E,00244,M,163707.00,A,,140313*7E
$PMGNTRK,4630.838,N,00436.411,E,00244,M,163713.00,A,,140313*70
$PMGNTRK,4630.843,N,00436.411,E,00245,M,163719.00,A,,140313*77
$PMGNTRK,4630.843,N,00436.410,E,00244,M,163720.00,A,,140313*7D
$PMGNTRK,4630.853,N,00436.410,E,00243,M,163731.00,A,,140313*7B
$PMGNTRK,4630.858,N,00436.409,E,00243,M,163737.00,A,,140313*7E
$PMGNTRK,4630.862,N,00436.409,E,00244,M,163743.00,A,,140313*73
$PMGNTRK,4630.867,N,00436.409,E,00243,M,163749.00,A,,140313*7B
$PMGNTRK,4630.873,N,00436.409,E,00243,M,163756.00,A,,140313*70
$PMGNTRK,4630.878,N,00436.409,E,00243,M,163802.00,A,,140313*75
$PMGNTRK,4630.883,N,00436.410,E,00243,M,163808.00,A,,140313*73
$PMGNTRK,4630.888,N,00436.410,E,00242,M,163815.00,A,,140313*75
$PMGNTRK,4630.893,N,00436.411,E,00242,M,163821.00,A,,140313*79
$PMGNTRK,4630.893,N,00436.411,E,00242,M,163822.00,A,,140313*7A
$PMGNTRK,4630.903,N,00436.412,E,00241,M,163836.00,A,,140313*77
$PMGNTRK,4630.908,N,00436.412,E,00240,M,163844.00,A,,140313*78
$PMGNTRK,4630.913,N,00436.413,E,00238,M,163851.00,A,,140313*78
$PMGNTRK,4630.919,N,00436.414,E,00238,M,163857.00,A,,140313*73
$PMGNTRK,4630.924,N,00436.414,E,00238,M,163903.00,A,,140313*7D
$PMGNTRK,4630.929,N,00436.414,E,00238,M,163908.00,A,,140313*7B
$PMGNTRK,4630.933,N,00436.414,E,00239,M,163914.00,A,,140313*7C
$PMGNTRK,4630.939,N,00436.415,E,00238,M,163920.00,A,,140313*71
$PMGNTRK,4630.944,N,00436.416,E,00239,M,163927.00,A,,140313*7E
$PMGNTRK,4630.945,N,00436.416,E,00239,M,163928.00,A,,140313*70
$PMGNTRK,4630.954,N,00436.417,E,00240,M,163939.00,A,,140313*7F
$PMGNTRK,4630.959,N,00436.416,E,00239,M,163945.00,A,,140313*76
$PMGNTRK,4630.964,N,00436.416,E,00238,M,163951.00,A,,140313*7C
$PMGNTRK,4630.969,N,00436.415,E,00237,M,163957.00,A,,140313*7B
$PMGNTRK,4630.974,N,00436.415,E,00237,M,164003.00,A,,140313*78
$PMGNTRK,4630.979,N,00436.414,E,00237,M,164009.00,A,,140313*7E
$PMGNTRK,4630.984,N,00436.414,E,00236,M,164016.00,A,,140313*73
$PMGNTRK,4630.989,N,00436.413,E,00235,M,164022.00,A,,140313*7D
$PMGNTRK,4630.993,N,00436.413,E,00235,M,164029.00,A,,140313*7D
$PMGNTRK,4630.994,N,00436.413,E,00235,M,164030.00,A,,140313*72
$PMGNTRK,4631.003,N,00436.413,E,00234,M,164043.00,A,,140313*71
$PMGNTRK,4631.009,N,00436.413,E,00235,M,164049.00,A,,140313*70
$PMGNTRK,4631.014,N,00436.412,E,00234,M,164055.00,A,,140313*71
$PMGNTRK,4631.018,N,00436.411,E,00233,M,164100.00,A,,140313*78
$PMGNTRK,4631.023,N,00436.410,E,00233,M,164105.00,A,,140313*74
$PMGNTRK,4631.027,N,00436.409,E,00232,M,164110.00,A,,140313*7D
$PMGNTRK,4631.032,N,00436.408,E,00233,M,164116.00,A,,140313*7F
$PMGNTRK,4631.037,N,00436.406,E,00232,M,164123.00,A,,140313*73
$PMGNTRK,4631.042,N,00436.403,E,00232,M,164129.00,A,,140313*7E
$PMGNTRK,4631.047,N,00436.401,E,00231,M,164135.00,A,,140313*77
$PMGNTRK,4631.047,N,00436.400,E,00231,M,164136.00,A,,140313*75
$PMGNTRK,4631.055,N,00436.395,E,00231,M,164146.00,A,,140313*7A
$PMGNTRK,4631.060,N,00436.393,E,00231,M,164151.00,A,,140313*7C
$PMGNTRK,4631.065,N,00436.390,E,00231,M,164157.00,A,,140313*7C
$PMGNTRK,4631.069,N,00436.389,E,00230,M,164202.00,A,,140313*7A
$PMGNTRK,4631.074,N,00436.387,E,00230,M,164208.00,A,,140313*72
$PMGNTRK,4631.079,N,00436.385,E,00230,M,164215.00,A,,140313*71
$PMGNTRK,4631.083,N,00436.383,E,00230,M,164222.00,A,,140313*76
$PMGNTRK,4631.088,N,00436.382,E,00229,M,164228.00,A,,140313*7E
$PMGNTRK,4631.093,N,00436.379,E,00229,M,164235.00,A,,140313*7C
$PMGNTRK,4631.097,N,00436.377,E,00228,M,164241.00,A,,140313*74
$PMGNTRK,4631.098,N,00436.376,E,00228,M,164242.00,A,,140313*79
$PMGNTRK,4631.106,N,00436.372,E,00227,M,164256.00,A,,140313*71
$PMGNTRK,4631.111,N,00436.371,E,00227,M,164303.00,A,,140313*75
$PMGNTRK,4631.117,N,00436.371,E,00227,M,164309.00,A,,140313*79
$PMGNTRK,4631.122,N,00436.371,E,00226,M,164315.00,A,,140313*73
$PMGNTRK,4631.126,N,00436.371,E,00227,M,164320.00,A,,140313*70
$PMGNTRK,4631.131,N,00436.371,E,00226,M,164325.00,A,,140313*72
$PMGNTRK,4631.136,N,00436.371,E,00226,M,164331.00,A,,140313*70
$PMGNTRK,4631.141,N,00436.369,E,00225,M,164344.00,A,,140313*78
$PMGNTRK,4631.142,N,00436.369,E,00225,M,164345.00,A,,140313*7A
$PMGNTRK,4631.151,N,00436.365,E,00224,M,164404.00,A,,140313*77
$PMGNTRK,4631.155,N,00436.363,E,00224,M,164412.00,A,,140313*72
$PMGNTRK,4631.160,N,00436.360,E,00222,M,164420.00,A,,140313*70
$PMGNTRK,4631.164,N,00436.355,E,00221,M,164426.00,A,,140313*77
$PMGNTRK,4631.167,N,00436.349,E,00220,M,164432.00,A,,140313*7D
$PMGNTRK,4631.169,N,00436.342,E,00220,M,164438.00,A,,140313*72
$PMGNTRK,4631.171,N,00436.335,E,00219,M,164444.00,A,,140313*7A
$PMGNTRK,4631.173,N,00436.328,E,00219,M,164450.00,A,,140313*71
$PMGNTRK,4631.173,N,00436.327,E,00219,M,164451.00,A,,140313*7F
$PMGNTRK,4631.176,N,00436.315,E,00217,M,164502.00,A,,140313*72
$PMGNTRK,4631.177,N,00436.309,E,00218,M,164508.00,A,,140313*7B
$PMGNTRK,4631.179,N,00436.301,E,00217,M,164514.00,A,,140313*7F
$PMGNTRK,4631.180,N,00436.294,E,00216,M,164520.00,A,,140313*72
$PMGNTRK,4631.181,N,00436.287,E,00216,M,164526.00,A,,140313*77
$PMGNTRK,4631.182,N,00436.280,E,00215,M,164532.00,A,,140313*75
$PMGNTRK,4631.183,N,00436.273,E,00215,M,164538.00,A,,140313*72
$PMGNTRK,4631.185,N,00436.266,E,00214,M,164545.00,A,,140313*7B
$PMGNTRK,4631.186,N,00436.259,E,00214,M,164552.00,A,,140313*72
$PMGNTRK,4631.187,N,00436.258,E,00214,M,164553.00,A,,140313*73
$PMGNTRK,4631.189,N,00436.245,E,00213,M,164604.00,A,,140313*77
$PMGNTRK,4631.190,N,00436.238,E,00212,M,164610.00,A,,140313*71
$PMGNTRK,4631.190,N,00436.231,E,00212,M,164616.00,A,,140313*7E
$PMGNTRK,4631.191,N,00436.224,E,00212,M,164622.00,A,,140313*7C
$PMGNTRK,4631.192,N,00436.217,E,00211,M,164628.00,A,,140313*76
$PMGNTRK,4631.193,N,00436.210,E,00211,M,164635.00,A,,140313*7C
$PMGNTRK,4631.194,N,00436.203,E,00210,M,164641.00,A,,140313*7B
$PMGNTRK,4631.195,N,00436.196,E,00209,M,164647.00,A,,140313*7B
$PMGNTRK,4631.196,N,00436.189,E,00209,M,164654.00,A,,140313*74
$PMGNTRK,4631.196,N,00436.188,E,00208,M,164655.00,A,,140313*75
$PMGNTRK,4631.198,N,00436.175,E,00208,M,164708.00,A,,140313*70
$PMGNTRK,4631.200,N,00436.167,E,00207,M,164715.00,A,,140313*72
$PMGNTRK,4631.201,N,00436.160,E,00207,M,164722.00,A,,140313*70
$PMGNTRK,4631.202,N,00436.153,E,00207,M,164746.00,A,,140313*71
$PMGNTRK,4631.204,N,00436.146,E,00207,M,164753.00,A,,140313*77
