$PMGNTRK,4257.207,N,00157.853,W,01274,M,123936.00,A,,210417*63
$PMGNTRK,4257.207,N,00157.847,W,01274,M,123947.00,A,,210417*60
$PMGNTRK,4257.206,N,00157.845,W,01275,M,123949.00,A,,210417*6C
$PMGNTRK,4257.206,N,00157.843,W,01276,M,123952.00,A,,210417*63
$PMGNTRK,4257.206,N,00157.841,W,01277,M,124000.00,A,,210417*69
$PMGNTRK,4257.203,N,00157.835,W,01276,M,124012.00,A,,210417*6D
$PMGNTRK,4257.202,N,00157.833,W,01277,M,124016.00,A,,210417*6F
$PMGNTRK,4257.200,N,00157.832,W,01277,M,124022.00,A,,210417*6B
$PMGNTRK,4257.197,N,00157.826,W,01279,M,124031.00,A,,210417*6F
$PMGNTRK,4257.195,N,00157.825,W,01279,M,124034.00,A,,210417*6B
$PMGNTRK,4257.193,N,00157.821,W,01279,M,124042.00,A,,210417*68
$PMGNTRK,4257.191,N,00157.820,W,01279,M,124047.00,A,,210417*6E
$PMGNTRK,4257.190,N,00157.818,W,01280,M,124050.00,A,,210417*64
$PMGNTRK,4257.190,N,00157.815,W,01280,M,124053.00,A,,210417*6A
$PMGNTRK,4257.188,N,00157.812,W,01280,M,124100.00,A,,210417*63
$PMGNTRK,4257.187,N,00157.810,W,01280,M,124104.00,A,,210417*6A
$PMGNTRK,4257.180,N,00157.799,W,01276,M,124132.00,A,,210417*6F
$PMGNTRK,4257.176,N,00157.798,W,01277,M,124139.00,A,,210417*6D
$PMGNTRK,4257.175,N,00157.797,W,01279,M,124143.00,A,,210417*62
$PMGNTRK,4257.173,N,00157.798,W,01280,M,124147.00,A,,210417*69
$PMGNTRK,4257.161,N,00157.791,W,01287,M,124219.00,A,,210417*6C
$PMGNTRK,4257.158,N,00157.790,W,01291,M,124237.00,A,,210417*6C
$PMGNTRK,4257.156,N,00157.790,W,01292,M,124242.00,A,,210417*63
$PMGNTRK,4257.154,N,00157.789,W,01293,M,124246.00,A,,210417*6C
$PMGNTRK,4257.153,N,00157.788,W,01298,M,124703.00,A,,210417*65
$PMGNTRK,4257.152,N,00157.786,W,01297,M,124842.00,A,,210417*6F
$PMGNTRK,4257.150,N,00157.785,W,01296,M,124846.00,A,,210417*6B
$PMGNTRK,4257.149,N,00157.783,W,01297,M,124850.00,A,,210417*63
$PMGNTRK,4257.141,N,00157.779,W,01299,M,124944.00,A,,210417*64
$PMGNTRK,4257.140,N,00157.780,W,01299,M,124947.00,A,,210417*60
$PMGNTRK,4257.136,N,00157.783,W,01301,M,124954.00,A,,210417*60
$PMGNTRK,4257.131,N,00157.793,W,01303,M,125013.00,A,,210417*6F
$PMGNTRK,4257.126,N,00157.810,W,01306,M,125043.00,A,,210417*6D
$PMGNTRK,4257.126,N,00157.814,W,01307,M,125051.00,A,,210417*6B
$PMGNTRK,4257.126,N,00157.822,W,01308,M,125103.00,A,,210417*67
$PMGNTRK,4257.124,N,00157.832,W,01310,M,125119.00,A,,210417*66
$PMGNTRK,4257.124,N,00157.854,W,01313,M,125149.00,A,,210417*60
$PMGNTRK,4257.123,N,00157.867,W,01315,M,125220.00,A,,210417*6D
$PMGNTRK,4257.124,N,00157.882,W,01315,M,125248.00,A,,210417*6F
$PMGNTRK,4257.125,N,00157.895,W,01318,M,125306.00,A,,210417*6E
$PMGNTRK,4257.126,N,00157.918,W,01317,M,125338.00,A,,210417*6B
$PMGNTRK,4257.126,N,00157.943,W,01318,M,125409.00,A,,210417*6F
$PMGNTRK,4257.128,N,00157.956,W,01317,M,125433.00,A,,210417*63
$PMGNTRK,4257.129,N,00157.959,W,01317,M,125437.00,A,,210417*69
$PMGNTRK,4257.129,N,00157.961,W,01316,M,125441.00,A,,210417*62
$PMGNTRK,4257.133,N,00157.977,W,01319,M,125511.00,A,,210417*65
$PMGNTRK,4257.136,N,00157.997,W,01320,M,125539.00,A,,210417*6E
$PMGNTRK,4257.139,N,00158.012,W,01322,M,125600.00,A,,210417*61
$PMGNTRK,4257.141,N,00158.013,W,01323,M,125604.00,A,,210417*6A
$PMGNTRK,4257.142,N,00158.012,W,01323,M,125608.00,A,,210417*64
$PMGNTRK,4257.144,N,00158.010,W,01323,M,125611.00,A,,210417*68
$PMGNTRK,4257.148,N,00158.001,W,01325,M,125625.00,A,,210417*65
$PMGNTRK,4257.153,N,00157.985,W,01328,M,125658.00,A,,210417*62
$PMGNTRK,4257.156,N,00157.967,W,01332,M,125731.00,A,,210417*6E
$PMGNTRK,4257.157,N,00157.959,W,01332,M,125744.00,A,,210417*60
$PMGNTRK,4257.158,N,00157.962,W,01333,M,125752.00,A,,210417*61
$PMGNTRK,4257.159,N,00157.964,W,01336,M,125809.00,A,,210417*62
$PMGNTRK,4257.158,N,00157.966,W,01336,M,125845.00,A,,210417*69
$PMGNTRK,4257.157,N,00157.967,W,01334,M,125955.00,A,,210417*65
$PMGNTRK,4257.156,N,00157.965,W,01334,M,130101.00,A,,210417*6B
$PMGNTRK,4257.154,N,00157.963,W,01336,M,130106.00,A,,210417*6A
$PMGNTRK,4257.154,N,00157.966,W,01336,M,130111.00,A,,210417*69
$PMGNTRK,4257.152,N,00157.966,W,01338,M,130205.00,A,,210417*67
$PMGNTRK,4257.150,N,00157.967,W,01338,M,130217.00,A,,210417*67
$PMGNTRK,4257.149,N,00157.966,W,01336,M,130221.00,A,,210417*65
$PMGNTRK,4257.145,N,00157.972,W,01335,M,130239.00,A,,210417*66
$PMGNTRK,4257.142,N,00157.972,W,01332,M,130256.00,A,,210417*6F
$PMGNTRK,4257.140,N,00157.973,W,01330,M,130304.00,A,,210417*68
$PMGNTRK,4257.138,N,00157.973,W,01329,M,130312.00,A,,210417*68
$PMGNTRK,4257.137,N,00157.975,W,01328,M,130320.00,A,,210417*61
$PMGNTRK,4257.137,N,00157.978,W,01327,M,130326.00,A,,210417*65
$PMGNTRK,4257.135,N,00157.977,W,01327,M,130334.00,A,,210417*6B
$PMGNTRK,4257.134,N,00157.975,W,01326,M,130402.00,A,,210417*6B
$PMGNTRK,4257.132,N,00157.974,W,01324,M,130419.00,A,,210417*64
$PMGNTRK,4257.131,N,00157.972,W,01323,M,130422.00,A,,210417*6E
$PMGNTRK,4257.130,N,00157.965,W,01321,M,130431.00,A,,210417*69
$PMGNTRK,4257.130,N,00157.963,W,01320,M,130436.00,A,,210417*69
$PMGNTRK,4257.129,N,00157.960,W,01319,M,130644.00,A,,210417*6F
$PMGNTRK,4257.127,N,00157.961,W,01319,M,130702.00,A,,210417*63
$PMGNTRK,4257.124,N,00157.958,W,01317,M,130722.00,A,,210417*66
$PMGNTRK,4257.122,N,00157.958,W,01316,M,130733.00,A,,210417*61
$PMGNTRK,4257.121,N,00157.956,W,01315,M,130740.00,A,,210417*6B
$PMGNTRK,4257.120,N,00157.958,W,01312,M,130752.00,A,,210417*60
$PMGNTRK,4257.118,N,00157.957,W,01312,M,130759.00,A,,210417*6F
$PMGNTRK,4257.117,N,00157.955,W,01310,M,130805.00,A,,210417*66
$PMGNTRK,4257.115,N,00157.955,W,01309,M,130812.00,A,,210417*6A
$PMGNTRK,4257.114,N,00157.952,W,01308,M,130820.00,A,,210417*6C
$PMGNTRK,4257.114,N,00157.951,W,01308,M,130827.00,A,,210417*68
$PMGNTRK,4257.112,N,00157.950,W,01306,M,130839.00,A,,210417*6E
$PMGNTRK,4257.109,N,00157.947,W,01304,M,130850.00,A,,210417*6F
$PMGNTRK,4257.107,N,00157.943,W,01302,M,130859.00,A,,210417*6A
$PMGNTRK,4257.106,N,00157.941,W,01302,M,130902.00,A,,210417*66
$PMGNTRK,4257.104,N,00157.940,W,01302,M,130905.00,A,,210417*62
$PMGNTRK,4257.101,N,00157.939,W,01302,M,130913.00,A,,210417*6E
$PMGNTRK,4257.100,N,00157.937,W,01301,M,130918.00,A,,210417*69
$PMGNTRK,4257.098,N,00157.938,W,01302,M,130922.00,A,,210417*6C
$PMGNTRK,4257.095,N,00157.938,W,01300,M,130958.00,A,,210417*6E
$PMGNTRK,4257.091,N,00157.940,W,01298,M,131008.00,A,,210417*68
$PMGNTRK,4257.090,N,00157.942,W,01297,M,131012.00,A,,210417*6F
$PMGNTRK,4257.089,N,00157.941,W,01297,M,131016.00,A,,210417*60
$PMGNTRK,4257.087,N,00157.940,W,01297,M,131018.00,A,,210417*61
$PMGNTRK,4257.086,N,00157.941,W,01297,M,131024.00,A,,210417*6E
$PMGNTRK,4257.085,N,00157.939,W,01296,M,131028.00,A,,210417*6F
$PMGNTRK,4257.084,N,00157.937,W,01296,M,131031.00,A,,210417*68
$PMGNTRK,4257.082,N,00157.937,W,01296,M,131041.00,A,,210417*69
$PMGNTRK,4257.080,N,00157.937,W,01296,M,131047.00,A,,210417*6D
$PMGNTRK,4257.077,N,00157.938,W,01294,M,131056.00,A,,210417*68
$PMGNTRK,4257.076,N,00157.939,W,01294,M,131100.00,A,,210417*6A
$PMGNTRK,4257.074,N,00157.941,W,01292,M,131104.00,A,,210417*65
$PMGNTRK,4257.068,N,00157.946,W,01289,M,131120.00,A,,210417*63
$PMGNTRK,4257.067,N,00157.948,W,01288,M,131124.00,A,,210417*67
$PMGNTRK,4257.066,N,00157.950,W,01287,M,131128.00,A,,210417*6C
$PMGNTRK,4257.064,N,00157.950,W,01286,M,131131.00,A,,210417*67
$PMGNTRK,4257.060,N,00157.952,W,01285,M,131140.00,A,,210417*64
$PMGNTRK,4257.059,N,00157.952,W,01284,M,131143.00,A,,210417*6C
$PMGNTRK,4257.057,N,00157.952,W,01283,M,131147.00,A,,210417*61
$PMGNTRK,4257.054,N,00157.956,W,01282,M,131156.00,A,,210417*67
$PMGNTRK,4257.053,N,00157.958,W,01281,M,131201.00,A,,210417*6C
$PMGNTRK,4257.049,N,00157.959,W,01282,M,131230.00,A,,210417*67
$PMGNTRK,4257.046,N,00157.959,W,01280,M,131240.00,A,,210417*6D
$PMGNTRK,4257.044,N,00157.960,W,01278,M,131247.00,A,,210417*65
$PMGNTRK,4257.041,N,00157.961,W,01276,M,131255.00,A,,210417*6C
$PMGNTRK,4257.039,N,00157.961,W,01275,M,131301.00,A,,210417*60
$PMGNTRK,4257.036,N,00157.963,W,01274,M,131309.00,A,,210417*64
$PMGNTRK,4257.034,N,00157.967,W,01273,M,131319.00,A,,210417*64
$PMGNTRK,4257.032,N,00157.968,W,01272,M,131323.00,A,,210417*65
$PMGNTRK,4257.027,N,00157.971,W,01269,M,131339.00,A,,210417*68
$PMGNTRK,4257.025,N,00157.971,W,01268,M,131345.00,A,,210417*60
$PMGNTRK,4257.022,N,00157.973,W,01265,M,131358.00,A,,210417*64
$PMGNTRK,4257.019,N,00157.976,W,01263,M,131413.00,A,,210417*67
$PMGNTRK,4257.017,N,00157.974,W,01263,M,131418.00,A,,210417*60
$PMGNTRK,4257.013,N,00157.970,W,01261,M,131429.00,A,,210417*60
$PMGNTRK,4257.012,N,00157.971,W,01260,M,131524.00,A,,210417*6D
$PMGNTRK,4257.009,N,00157.973,W,01259,M,131534.00,A,,210417*6E
$PMGNTRK,4257.005,N,00157.975,W,01257,M,131545.00,A,,210417*6C
$PMGNTRK,4257.000,N,00157.975,W,01254,M,131558.00,A,,210417*66
$PMGNTRK,4256.999,N,00157.977,W,01254,M,131601.00,A,,210417*63
$PMGNTRK,4256.994,N,00157.981,W,01252,M,131614.00,A,,210417*65
$PMGNTRK,4256.991,N,00157.982,W,01250,M,131624.00,A,,210417*62
$PMGNTRK,4256.990,N,00157.984,W,01249,M,131629.00,A,,210417*60
$PMGNTRK,4256.979,N,00157.990,W,01244,M,131701.00,A,,210417*64
$PMGNTRK,4256.978,N,00157.993,W,01243,M,131707.00,A,,210417*67
$PMGNTRK,4256.974,N,00157.993,W,01241,M,131714.00,A,,210417*6B
$PMGNTRK,4256.966,N,00157.997,W,01238,M,131736.00,A,,210417*62
$PMGNTRK,4256.953,N,00158.002,W,01233,M,131807.00,A,,210417*68
$PMGNTRK,4256.949,N,00158.001,W,01231,M,131817.00,A,,210417*63
$PMGNTRK,4256.948,N,00158.000,W,01230,M,131822.00,A,,210417*64
$PMGNTRK,4256.944,N,00158.000,W,01228,M,131833.00,A,,210417*61
$PMGNTRK,4256.941,N,00158.001,W,01226,M,131841.00,A,,210417*6E
$PMGNTRK,4256.938,N,00158.004,W,01226,M,131859.00,A,,210417*6C
$PMGNTRK,4256.935,N,00158.004,W,01225,M,131908.00,A,,210417*67
$PMGNTRK,4256.933,N,00158.002,W,01224,M,131913.00,A,,210417*6C
$PMGNTRK,4256.930,N,00158.000,W,01221,M,131933.00,A,,210417*6A
$PMGNTRK,4256.929,N,00158.002,W,01221,M,131935.00,A,,210417*66
$PMGNTRK,4256.926,N,00158.005,W,01220,M,131948.00,A,,210417*65
$PMGNTRK,4256.925,N,00158.007,W,01219,M,131952.00,A,,210417*65
$PMGNTRK,4256.924,N,00158.018,W,01216,M,132006.00,A,,210417*6E
$PMGNTRK,4256.921,N,00158.021,W,01216,M,132014.00,A,,210417*62
$PMGNTRK,4256.919,N,00158.022,W,01217,M,132022.00,A,,210417*6E
$PMGNTRK,4256.917,N,00158.022,W,01219,M,132032.00,A,,210417*6F
$PMGNTRK,4256.914,N,00158.020,W,01220,M,132041.00,A,,210417*60
$PMGNTRK,4256.912,N,00158.022,W,01220,M,132045.00,A,,210417*60
$PMGNTRK,4256.910,N,00158.021,W,01219,M,132049.00,A,,210417*67
$PMGNTRK,4256.908,N,00158.020,W,01220,M,132056.00,A,,210417*6B
$PMGNTRK,4256.907,N,00158.018,W,01220,M,132100.00,A,,210417*6D
$PMGNTRK,4256.899,N,00158.014,W,01224,M,132118.00,A,,210417*6A
$PMGNTRK,4256.895,N,00158.014,W,01225,M,132126.00,A,,210417*6A
$PMGNTRK,4256.894,N,00158.014,W,01225,M,132130.00,A,,210417*6C
$PMGNTRK,4256.892,N,00158.014,W,01225,M,132134.00,A,,210417*6E
$PMGNTRK,4256.890,N,00158.014,W,01226,M,132138.00,A,,210417*63
$PMGNTRK,4256.886,N,00158.013,W,01226,M,132146.00,A,,210417*6A
$PMGNTRK,4256.885,N,00158.012,W,01226,M,132150.00,A,,210417*6F
$PMGNTRK,4256.883,N,00158.012,W,01227,M,132153.00,A,,210417*6B
$PMGNTRK,4256.877,N,00158.016,W,01229,M,132205.00,A,,210417*6A
$PMGNTRK,4256.874,N,00158.015,W,01230,M,132213.00,A,,210417*65
$PMGNTRK,4256.872,N,00158.016,W,01232,M,132218.00,A,,210417*69
$PMGNTRK,4256.871,N,00158.016,W,01232,M,132223.00,A,,210417*62
$PMGNTRK,4256.869,N,00158.017,W,01233,M,132227.00,A,,210417*6F
$PMGNTRK,4256.867,N,00158.017,W,01233,M,132231.00,A,,210417*66
$PMGNTRK,4256.866,N,00158.017,W,01231,M,132241.00,A,,210417*62
$PMGNTRK,4256.864,N,00158.014,W,01231,M,132245.00,A,,210417*67
$PMGNTRK,4256.863,N,00158.014,W,01232,M,132250.00,A,,210417*67
$PMGNTRK,4256.860,N,00158.017,W,01233,M,132257.00,A,,210417*61
$PMGNTRK,4256.858,N,00158.017,W,01232,M,132303.00,A,,210417*6B
$PMGNTRK,4256.856,N,00158.018,W,01234,M,132314.00,A,,210417*6A
$PMGNTRK,4256.855,N,00158.020,W,01234,M,132431.00,A,,210417*62
$PMGNTRK,4256.854,N,00158.020,W,01235,M,132617.00,A,,210417*64
$PMGNTRK,4256.852,N,00158.019,W,01236,M,132623.00,A,,210417*6C
$PMGNTRK,4256.850,N,00158.019,W,01236,M,132628.00,A,,210417*65
$PMGNTRK,4256.847,N,00158.013,W,01237,M,132640.00,A,,210417*66
$PMGNTRK,4256.846,N,00158.011,W,01237,M,132643.00,A,,210417*66
$PMGNTRK,4256.846,N,00158.009,W,01237,M,132646.00,A,,210417*6A
$PMGNTRK,4256.848,N,00158.004,W,01238,M,132654.00,A,,210417*65
$PMGNTRK,4256.852,N,00157.993,W,01239,M,132708.00,A,,210417*6F
$PMGNTRK,4256.853,N,00157.990,W,01240,M,132711.00,A,,210417*6B
$PMGNTRK,4256.853,N,00157.988,W,01241,M,132716.00,A,,210417*64
$PMGNTRK,4256.851,N,00157.988,W,01241,M,132720.00,A,,210417*63
$PMGNTRK,4256.849,N,00157.990,W,01242,M,132724.00,A,,210417*64
$PMGNTRK,4256.844,N,00157.992,W,01242,M,132733.00,A,,210417*6D
$PMGNTRK,4256.842,N,00157.991,W,01242,M,132736.00,A,,210417*6D
$PMGNTRK,4256.837,N,00157.990,W,01242,M,132746.00,A,,210417*69
$PMGNTRK,4256.830,N,00157.984,W,01243,M,132800.00,A,,210417*67
$PMGNTRK,4256.830,N,00157.979,W,01241,M,132806.00,A,,210417*61
$PMGNTRK,4256.828,N,00157.974,W,01240,M,132813.00,A,,210417*60
$PMGNTRK,4256.827,N,00157.972,W,01240,M,132817.00,A,,210417*6D
$PMGNTRK,4256.825,N,00157.971,W,01240,M,132820.00,A,,210417*68
$PMGNTRK,4256.820,N,00157.967,W,01239,M,132831.00,A,,210417*64
$PMGNTRK,4256.816,N,00157.958,W,01236,M,132843.00,A,,210417*67
$PMGNTRK,4256.817,N,00157.960,W,01237,M,132852.00,A,,210417*6C
$PMGNTRK,4256.824,N,00157.978,W,01235,M,132916.00,A,,210417*66
$PMGNTRK,4256.825,N,00157.982,W,01236,M,132922.00,A,,210417*66
$PMGNTRK,4256.827,N,00157.987,W,01236,M,132928.00,A,,210417*6B
$PMGNTRK,4256.827,N,00157.990,W,01236,M,132932.00,A,,210417*66
$PMGNTRK,4256.827,N,00157.992,W,01237,M,132936.00,A,,210417*61
$PMGNTRK,4256.825,N,00157.990,W,01237,M,132940.00,A,,210417*60
$PMGNTRK,4256.823,N,00157.984,W,01238,M,132951.00,A,,210417*6C
$PMGNTRK,4256.822,N,00157.982,W,01238,M,132955.00,A,,210417*6F
$PMGNTRK,4256.818,N,00157.981,W,01239,M,133005.00,A,,210417*69
$PMGNTRK,4256.816,N,00157.980,W,01238,M,133010.00,A,,210417*63
$PMGNTRK,4256.815,N,00157.978,W,01238,M,133014.00,A,,210417*63
$PMGNTRK,4256.814,N,00157.977,W,01238,M,133018.00,A,,210417*61
$PMGNTRK,4256.812,N,00157.976,W,01237,M,133022.00,A,,210417*60
$PMGNTRK,4256.812,N,00157.974,W,01236,M,133025.00,A,,210417*64
$PMGNTRK,4256.810,N,00157.973,W,01236,M,133028.00,A,,210417*6C
$PMGNTRK,4256.810,N,00157.967,W,01237,M,133034.00,A,,210417*65
$PMGNTRK,4256.809,N,00157.962,W,01237,M,133041.00,A,,210417*6A
$PMGNTRK,4256.807,N,00157.961,W,01237,M,133045.00,A,,210417*63
$PMGNTRK,4256.806,N,00157.959,W,01238,M,133048.00,A,,210417*6B
$PMGNCMD,END*3D
