$PMGNTRK,4337.436,N,00231.182,E,00763,M,000000.00,A,,000000*7B
$PMGNTRK,4337.421,N,00231.198,E,00760,M,000000.00,A,,000000*75
$PMGNTRK,4337.419,N,00231.202,E,00759,M,000000.00,A,,000000*74
$PMGNTRK,4337.418,N,00231.205,E,00758,M,000000.00,A,,000000*73
$PMGNTRK,4337.404,N,00231.200,E,00759,M,000000.00,A,,000000*7A
$PMGNTRK,4337.399,N,00231.198,E,00758,M,000000.00,A,,000000*7A
$PMGNTRK,4337.389,N,00231.186,E,00757,M,000000.00,A,,000000*7B
$PMGNTRK,4337.379,N,00231.176,E,00755,M,000000.00,A,,000000*79
$PMGNTRK,4337.375,N,00231.164,E,00754,M,000000.00,A,,000000*77
$PMGNTRK,4337.369,N,00231.155,E,00752,M,000000.00,A,,000000*7E
$PMGNTRK,4337.360,N,00231.132,E,00749,M,000000.00,A,,000000*7C
$PMGNTRK,4337.358,N,00231.125,E,00749,M,000000.00,A,,000000*71
$PMGNTRK,4337.353,N,00231.115,E,00748,M,000000.00,A,,000000*78
$PMGNTRK,4337.338,N,00231.099,E,00743,M,000000.00,A,,000000*7B
$PMGNTRK,4337.321,N,00231.090,E,00737,M,000000.00,A,,000000*79
$PMGNTRK,4337.304,N,00231.068,E,00731,M,000000.00,A,,000000*7F
$PMGNTRK,4337.297,N,00231.068,E,00728,M,000000.00,A,,000000*7C
$PMGNTRK,4337.297,N,00231.063,E,00727,M,000000.00,A,,000000*78
$PMGNTRK,4337.298,N,00231.055,E,00727,M,000000.00,A,,000000*72
$PMGNTRK,4337.304,N,00231.040,E,00728,M,000000.00,A,,000000*7D
$PMGNTRK,4337.312,N,00231.030,E,00729,M,000000.00,A,,000000*7C
$PMGNTRK,4337.320,N,00231.025,E,00732,M,000000.00,A,,000000*73
$PMGNTRK,4337.323,N,00231.018,E,00731,M,000000.00,A,,000000*7D
$PMGNTRK,4337.329,N,00231.005,E,00731,M,000000.00,A,,000000*7B
$PMGNTRK,4337.337,N,00230.995,E,00732,M,000000.00,A,,000000*76
$PMGNTRK,4337.339,N,00230.992,E,00732,M,000000.00,A,,000000*7F
$PMGNTRK,4337.350,N,00230.978,E,00733,M,000000.00,A,,000000*75
$PMGNTRK,4337.365,N,00230.964,E,00735,M,000000.00,A,,000000*78
$PMGNTRK,4337.388,N,00230.949,E,00739,M,000000.00,A,,000000*78
$PMGNTRK,4337.407,N,00230.935,E,00741,M,000000.00,A,,000000*7C
$PMGNTRK,4337.434,N,00230.909,E,00739,M,000000.00,A,,000000*7C
$PMGNTRK,4337.469,N,00230.885,E,00732,M,000000.00,A,,000000*7A
$PMGNTRK,4337.487,N,00230.880,E,00729,M,000000.00,A,,000000*75
$PMGNTRK,4337.505,N,00230.882,E,00729,M,000000.00,A,,000000*7C
$PMGNTRK,4337.516,N,00230.879,E,00728,M,000000.00,A,,000000*7B
$PMGNTRK,4337.529,N,00230.865,E,00723,M,000000.00,A,,000000*71
$PMGNTRK,4337.542,N,00230.838,E,00715,M,000000.00,A,,000000*71
$PMGNTRK,4337.556,N,00230.819,E,00713,M,000000.00,A,,000000*71
$PMGNTRK,4337.556,N,00230.817,E,00712,M,000000.00,A,,000000*7E
$PMGNTRK,4337.559,N,00230.806,E,00710,M,000000.00,A,,000000*73
$PMGNTRK,4337.563,N,00230.795,E,00710,M,000000.00,A,,000000*7F
$PMGNTRK,4337.566,N,00230.783,E,00709,M,000000.00,A,,000000*75
$PMGNTRK,4337.569,N,00230.761,E,00708,M,000000.00,A,,000000*77
$PMGNTRK,4337.572,N,00230.744,E,00708,M,000000.00,A,,000000*7A
$PMGNTRK,4337.573,N,00230.734,E,00708,M,000000.00,A,,000000*7C
$PMGNTRK,4337.574,N,00230.728,E,00709,M,000000.00,A,,000000*77
$PMGNTRK,4337.576,N,00230.719,E,00709,M,000000.00,A,,000000*77
$PMGNTRK,4337.580,N,00230.705,E,00710,M,000000.00,A,,000000*7B
$PMGNTRK,4337.581,N,00230.698,E,00709,M,000000.00,A,,000000*77
$PMGNTRK,4337.583,N,00230.690,E,00708,M,000000.00,A,,000000*7C
$PMGNTRK,4337.584,N,00230.673,E,00707,M,000000.00,A,,000000*79
$PMGNTRK,4337.581,N,00230.662,E,00705,M,000000.00,A,,000000*7E
$PMGNTRK,4337.575,N,00230.659,E,00705,M,000000.00,A,,000000*7D
$PMGNTRK,4337.571,N,00230.657,E,00705,M,000000.00,A,,000000*77
$PMGNTRK,4337.568,N,00230.654,E,00704,M,000000.00,A,,000000*7D
$PMGNTRK,4337.563,N,00230.649,E,00702,M,000000.00,A,,000000*7C
$PMGNTRK,4337.559,N,00230.643,E,00700,M,000000.00,A,,000000*7D
$PMGNTRK,4337.557,N,00230.639,E,00699,M,000000.00,A,,000000*7F
$PMGNTRK,4337.552,N,00230.631,E,00697,M,000000.00,A,,000000*7C
$PMGNTRK,4337.549,N,00230.627,E,00696,M,000000.00,A,,000000*70
$PMGNTRK,4337.547,N,00230.622,E,00695,M,000000.00,A,,000000*78
$PMGNTRK,4337.546,N,00230.617,E,00695,M,000000.00,A,,000000*7F
$PMGNTRK,4337.543,N,00230.609,E,00694,M,000000.00,A,,000000*74
$PMGNTRK,4337.542,N,00230.600,E,00694,M,000000.00,A,,000000*7C
$PMGNTRK,4337.540,N,00230.597,E,00693,M,000000.00,A,,000000*74
$PMGNTRK,4337.538,N,00230.595,E,00693,M,000000.00,A,,000000*79
$PMGNTRK,4337.536,N,00230.592,E,00692,M,000000.00,A,,000000*71
$PMGNTRK,4337.534,N,00230.591,E,00692,M,000000.00,A,,000000*70
$PMGNTRK,4337.531,N,00230.589,E,00691,M,000000.00,A,,000000*7F
$PMGNTRK,4337.529,N,00230.588,E,00691,M,000000.00,A,,000000*77
$PMGNTRK,4337.527,N,00230.586,E,00690,M,000000.00,A,,000000*76
$PMGNTRK,4337.525,N,00230.582,E,00690,M,000000.00,A,,000000*70
$PMGNTRK,4337.521,N,00230.578,E,00689,M,000000.00,A,,000000*79
$PMGNTRK,4337.518,N,00230.576,E,00689,M,000000.00,A,,000000*7D
$PMGNTRK,4337.514,N,00230.575,E,00688,M,000000.00,A,,000000*73
$PMGNTRK,4337.512,N,00230.575,E,00688,M,000000.00,A,,000000*75
$PMGNTRK,4337.508,N,00230.575,E,00687,M,000000.00,A,,000000*71
$PMGNTRK,4337.506,N,00230.566,E,00689,M,000000.00,A,,000000*73
$PMGNTRK,4337.506,N,00230.556,E,00691,M,000000.00,A,,000000*79
$PMGNTRK,4337.507,N,00230.548,E,00693,M,000000.00,A,,000000*75
$PMGNTRK,4337.507,N,00230.531,E,00696,M,000000.00,A,,000000*7E
$PMGNTRK,4337.507,N,00230.523,E,00697,M,000000.00,A,,000000*7C
$PMGNTRK,4337.507,N,00230.516,E,00698,M,000000.00,A,,000000*75
$PMGNTRK,4337.509,N,00230.508,E,00700,M,000000.00,A,,000000*74
$PMGNTRK,4337.510,N,00230.500,E,00699,M,000000.00,A,,000000*75
$PMGNTRK,4337.509,N,00230.487,E,00700,M,000000.00,A,,000000*72
$PMGNTRK,4337.509,N,00230.481,E,00700,M,000000.00,A,,000000*74
$PMGNTRK,4337.508,N,00230.472,E,00699,M,000000.00,A,,000000*78
$PMGNTRK,4337.507,N,00230.467,E,00699,M,000000.00,A,,000000*73
$PMGNTRK,4337.508,N,00230.454,E,00698,M,000000.00,A,,000000*7D
$PMGNTRK,4337.509,N,00230.441,E,00696,M,000000.00,A,,000000*76
$PMGNTRK,4337.508,N,00230.437,E,00696,M,000000.00,A,,000000*76
$PMGNTRK,4337.501,N,00230.422,E,00693,M,000000.00,A,,000000*7E
$PMGNTRK,4337.489,N,00230.417,E,00691,M,000000.00,A,,000000*7B
$PMGNTRK,4337.487,N,00230.413,E,00691,M,000000.00,A,,000000*71
$PMGNTRK,4337.484,N,00230.398,E,00688,M,000000.00,A,,000000*7E
$PMGNTRK,4337.484,N,00230.386,E,00685,M,000000.00,A,,000000*7C
$PMGNTRK,4337.478,N,00230.373,E,00682,M,000000.00,A,,000000*72
$PMGNTRK,4337.478,N,00230.364,E,00680,M,000000.00,A,,000000*76
$PMGNTRK,4337.475,N,00230.354,E,00678,M,000000.00,A,,000000*7F
$PMGNTRK,4337.480,N,00230.344,E,00675,M,000000.00,A,,000000*79
$PMGNTRK,4337.479,N,00230.338,E,00674,M,000000.00,A,,000000*75
$PMGNTRK,4337.477,N,00230.334,E,00673,M,000000.00,A,,000000*70
$PMGNTRK,4337.474,N,00230.323,E,00670,M,000000.00,A,,000000*76
$PMGNTRK,4337.470,N,00230.320,E,00669,M,000000.00,A,,000000*79
$PMGNTRK,4337.466,N,00230.315,E,00667,M,000000.00,A,,000000*76
$PMGNTRK,4337.456,N,00230.306,E,00664,M,000000.00,A,,000000*74
$PMGNTRK,4337.454,N,00230.298,E,00661,M,000000.00,A,,000000*75
$PMGNTRK,4337.453,N,00230.292,E,00659,M,000000.00,A,,000000*73
$PMGNTRK,4337.457,N,00230.283,E,00656,M,000000.00,A,,000000*78
$PMGNTRK,4337.456,N,00230.274,E,00653,M,000000.00,A,,000000*74
$PMGNTRK,4337.458,N,00230.269,E,00651,M,000000.00,A,,000000*74
$PMGNTRK,4337.454,N,00230.265,E,00650,M,000000.00,A,,000000*75
$PMGNTRK,4337.453,N,00230.262,E,00649,M,000000.00,A,,000000*7D
$PMGNTRK,4337.453,N,00230.257,E,00648,M,000000.00,A,,000000*7A
$PMGNTRK,4337.455,N,00230.242,E,00643,M,000000.00,A,,000000*73
$PMGNTRK,4337.459,N,00230.229,E,00639,M,000000.00,A,,000000*7F
$PMGNTRK,4337.457,N,00230.225,E,00638,M,000000.00,A,,000000*7C
$PMGNTRK,4337.453,N,00230.210,E,00633,M,000000.00,A,,000000*75
$PMGNTRK,4337.450,N,00230.205,E,00632,M,000000.00,A,,000000*73
$PMGNTRK,4337.447,N,00230.200,E,00630,M,000000.00,A,,000000*72
$PMGNTRK,4337.443,N,00230.196,E,00628,M,000000.00,A,,000000*73
$PMGNTRK,4337.438,N,00230.191,E,00627,M,000000.00,A,,000000*77
$PMGNTRK,4337.436,N,00230.188,E,00625,M,000000.00,A,,000000*73
$PMGNTRK,4337.437,N,00230.186,E,00624,M,000000.00,A,,000000*7D
$PMGNTRK,4337.439,N,00230.184,E,00624,M,000000.00,A,,000000*71
$PMGNTRK,4337.442,N,00230.182,E,00623,M,000000.00,A,,000000*7C
$PMGNTRK,4337.454,N,00230.182,E,00622,M,000000.00,A,,000000*7A
$PMGNTRK,4337.467,N,00230.186,E,00623,M,000000.00,A,,000000*7F
$PMGNTRK,4337.471,N,00230.189,E,00624,M,000000.00,A,,000000*70
$PMGNTRK,4337.475,N,00230.195,E,00625,M,000000.00,A,,000000*78
$PMGNTRK,4337.480,N,00230.199,E,00625,M,000000.00,A,,000000*7E
$PMGNTRK,4337.483,N,00230.199,E,00624,M,000000.00,A,,000000*7C
$PMGNTRK,4337.485,N,00230.195,E,00622,M,000000.00,A,,000000*70
$PMGNTRK,4337.483,N,00230.184,E,00619,M,000000.00,A,,000000*7E
$PMGNTRK,4337.481,N,00230.175,E,00616,M,000000.00,A,,000000*7D
$PMGNTRK,4337.491,N,00230.182,E,00615,M,000000.00,A,,000000*77
$PMGNTRK,4337.502,N,00230.188,E,00614,M,000000.00,A,,000000*77
$PMGNTRK,4337.515,N,00230.192,E,00610,M,000000.00,A,,000000*7E
$PMGNTRK,4337.526,N,00230.190,E,00603,M,000000.00,A,,000000*7E
$PMGNTRK,4337.536,N,00230.185,E,00597,M,000000.00,A,,000000*75
$PMGNTRK,4337.546,N,00230.179,E,00589,M,000000.00,A,,000000*7E
$PMGNTRK,4337.552,N,00230.184,E,00588,M,000000.00,A,,000000*78
$PMGNTRK,4337.556,N,00230.189,E,00588,M,000000.00,A,,000000*71
$PMGNTRK,4337.563,N,00230.193,E,00586,M,000000.00,A,,000000*72
$PMGNTRK,4337.566,N,00230.191,E,00584,M,000000.00,A,,000000*77
$PMGNTRK,4337.568,N,00230.187,E,00581,M,000000.00,A,,000000*7B
$PMGNTRK,4337.567,N,00230.183,E,00580,M,000000.00,A,,000000*71
$PMGNTRK,4337.564,N,00230.176,E,00578,M,000000.00,A,,000000*7F
$PMGNTRK,4337.565,N,00230.170,E,00575,M,000000.00,A,,000000*75
$PMGNTRK,4337.566,N,00230.168,E,00574,M,000000.00,A,,000000*7E
$PMGNTRK,4337.569,N,00230.168,E,00573,M,000000.00,A,,000000*76
$PMGNTRK,4337.575,N,00230.170,E,00571,M,000000.00,A,,000000*70
$PMGNTRK,4337.579,N,00230.172,E,00569,M,000000.00,A,,000000*77
$PMGNTRK,4337.585,N,00230.176,E,00569,M,000000.00,A,,000000*70
$PMGNTRK,4337.588,N,00230.180,E,00569,M,000000.00,A,,000000*74
$PMGNTRK,4337.597,N,00230.186,E,00567,M,000000.00,A,,000000*72
$PMGNTRK,4337.603,N,00230.190,E,00566,M,000000.00,A,,000000*7A
$PMGNTRK,4337.608,N,00230.194,E,00565,M,000000.00,A,,000000*76
$PMGNTRK,4337.614,N,00230.197,E,00564,M,000000.00,A,,000000*79
$PMGNTRK,4337.622,N,00230.199,E,00561,M,000000.00,A,,000000*77
$PMGNTRK,4337.630,N,00230.200,E,00558,M,000000.00,A,,000000*7D
$PMGNTRK,4337.638,N,00230.201,E,00556,M,000000.00,A,,000000*7A
$PMGNTRK,4337.649,N,00230.203,E,00553,M,000000.00,A,,000000*7B
$PMGNTRK,4337.657,N,00230.204,E,00552,M,000000.00,A,,000000*72
$PMGNTRK,4337.666,N,00230.203,E,00549,M,000000.00,A,,000000*7D
$PMGNTRK,4337.674,N,00230.200,E,00545,M,000000.00,A,,000000*71
$PMGNTRK,4337.682,N,00230.197,E,00542,M,000000.00,A,,000000*72
$PMGNTRK,4337.691,N,00230.190,E,00536,M,000000.00,A,,000000*74
$PMGNTRK,4337.697,N,00230.184,E,00532,M,000000.00,A,,000000*73
$PMGNTRK,4337.704,N,00230.178,E,00527,M,000000.00,A,,000000*7F
$PMGNTRK,4337.720,N,00230.175,E,00522,M,000000.00,A,,000000*71
$PMGNTRK,4337.726,N,00230.174,E,00521,M,000000.00,A,,000000*75
$PMGNTRK,4337.729,N,00230.176,E,00521,M,000000.00,A,,000000*78
$PMGNTRK,4337.728,N,00230.171,E,00519,M,000000.00,A,,000000*75
$PMGNTRK,4337.725,N,00230.167,E,00519,M,000000.00,A,,000000*7F
$PMGNTRK,4337.719,N,00230.166,E,00519,M,000000.00,A,,000000*71
$PMGNTRK,4337.712,N,00230.159,E,00518,M,000000.00,A,,000000*77
$PMGNTRK,4337.708,N,00230.155,E,00517,M,000000.00,A,,000000*7F
$PMGNTRK,4337.697,N,00230.152,E,00518,M,000000.00,A,,000000*70
$PMGNTRK,4337.692,N,00230.151,E,00518,M,000000.00,A,,000000*76
$PMGNTRK,4337.684,N,00230.147,E,00517,M,000000.00,A,,000000*79
$PMGNTRK,4337.679,N,00230.146,E,00518,M,000000.00,A,,000000*75
$PMGNTRK,4337.670,N,00230.149,E,00521,M,000000.00,A,,000000*79
$PMGNTRK,4337.668,N,00230.145,E,00520,M,000000.00,A,,000000*7D
$PMGNTRK,4337.668,N,00230.139,E,00517,M,000000.00,A,,000000*72
$PMGNTRK,4337.666,N,00230.129,E,00515,M,000000.00,A,,000000*7F
$PMGNTRK,4337.669,N,00230.130,E,00515,M,000000.00,A,,000000*78
$PMGNTRK,4337.672,N,00230.131,E,00514,M,000000.00,A,,000000*72
$PMGNTRK,4337.678,N,00230.131,E,00514,M,000000.00,A,,000000*78
$PMGNTRK,4337.685,N,00230.130,E,00512,M,000000.00,A,,000000*7D
$PMGNTRK,4337.708,N,00230.128,E,00509,M,000000.00,A,,000000*7A
$PMGNTRK,4337.721,N,00230.127,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4337.733,N,00230.131,E,00508,M,000000.00,A,,000000*7B
$PMGNTRK,4337.738,N,00230.132,E,00507,M,000000.00,A,,000000*7C
$PMGNTRK,4337.743,N,00230.132,E,00507,M,000000.00,A,,000000*70
$PMGNTRK,4337.745,N,00230.131,E,00507,M,000000.00,A,,000000*75
$PMGNTRK,4337.749,N,00230.129,E,00506,M,000000.00,A,,000000*71
$PMGNTRK,4337.751,N,00230.128,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4337.773,N,00230.105,E,00503,M,000000.00,A,,000000*73
$PMGNTRK,4337.765,N,00230.090,E,00501,M,000000.00,A,,000000*7B
$PMGNTRK,4337.752,N,00230.068,E,00498,M,000000.00,A,,000000*79
$PMGNTRK,4337.749,N,00230.063,E,00498,M,000000.00,A,,000000*78
$PMGNTRK,4337.747,N,00230.062,E,00498,M,000000.00,A,,000000*77
$PMGNTRK,4337.744,N,00230.062,E,00498,M,000000.00,A,,000000*74
$PMGNTRK,4337.739,N,00230.067,E,00498,M,000000.00,A,,000000*7B
$PMGNTRK,4337.735,N,00230.071,E,00499,M,000000.00,A,,000000*71
$PMGNTRK,4337.732,N,00230.063,E,00498,M,000000.00,A,,000000*74
$PMGNTRK,4337.726,N,00230.056,E,00498,M,000000.00,A,,000000*77
$PMGNTRK,4337.713,N,00230.033,E,00496,M,000000.00,A,,000000*7C
$PMGNTRK,4337.701,N,00230.013,E,00495,M,000000.00,A,,000000*7E
$PMGNTRK,4337.745,N,00229.961,E,00492,M,000000.00,A,,000000*7D
$PMGNTRK,4337.762,N,00229.940,E,00491,M,000000.00,A,,000000*78
$PMGNTRK,4337.755,N,00229.927,E,00489,M,000000.00,A,,000000*74
$PMGNTRK,4337.755,N,00229.925,E,00489,M,000000.00,A,,000000*76
$PMGNTRK,4337.755,N,00229.922,E,00489,M,000000.00,A,,000000*71
$PMGNTRK,4337.755,N,00229.922,E,00489,M,000000.00,A,,000000*71
$PMGNCMD,END*3D
