$PMGNTRK,4425.287,N,00507.229,E,00584,M,101322.00,A,,170620*79
$PMGNTRK,4425.287,N,00507.230,E,00584,M,101337.00,A,,170620*75
$PMGNTRK,4425.286,N,00507.229,E,00583,M,101357.00,A,,170620*7D
$PMGNTRK,4425.285,N,00507.225,E,00582,M,101411.00,A,,170620*76
$PMGNTRK,4425.282,N,00507.216,E,00580,M,101439.00,A,,170620*79
$PMGNTRK,4425.283,N,00507.216,E,00580,M,101508.00,A,,170620*7B
$PMGNTRK,4425.283,N,00507.214,E,00582,M,101534.00,A,,170620*74
$PMGNTRK,4425.283,N,00507.219,E,00586,M,101607.00,A,,170620*7E
$PMGNTRK,4425.285,N,00507.221,E,00586,M,101644.00,A,,170620*74
$PMGNTRK,4425.284,N,00507.225,E,00588,M,101722.00,A,,170620*7E
$PMGNTRK,4425.284,N,00507.223,E,00588,M,101736.00,A,,170620*7D
$PMGNTRK,4425.284,N,00507.223,E,00589,M,101814.00,A,,170620*73
$PMGNTRK,4425.282,N,00507.218,E,00586,M,101840.00,A,,170620*73
$PMGNTRK,4425.281,N,00507.218,E,00585,M,101909.00,A,,170620*7F
$PMGNTRK,4425.282,N,00507.215,E,00585,M,101938.00,A,,170620*73
$PMGNTRK,4425.284,N,00507.219,E,00584,M,102012.00,A,,170620*7A
$PMGNTRK,4425.285,N,00507.221,E,00584,M,102041.00,A,,170620*76
$PMGNTRK,4425.286,N,00507.218,E,00585,M,102107.00,A,,170620*7D
$PMGNTRK,4425.285,N,00507.224,E,00585,M,102136.00,A,,170620*73
$PMGNTRK,4425.284,N,00507.225,E,00583,M,102205.00,A,,170620*76
$PMGNTRK,4425.286,N,00507.225,E,00583,M,102231.00,A,,170620*73
$PMGNTRK,4425.284,N,00507.223,E,00583,M,102300.00,A,,170620*74
$PMGNTRK,4425.284,N,00507.220,E,00583,M,102324.00,A,,170620*71
$PMGNTRK,4425.286,N,00507.222,E,00584,M,102354.00,A,,170620*71
$PMGNTRK,4425.285,N,00507.225,E,00583,M,102415.00,A,,170620*70
$PMGNTRK,4425.284,N,00507.221,E,00593,M,102445.00,A,,170620*71
$PMGNTRK,4425.285,N,00507.224,E,00593,M,102514.00,A,,170620*70
$PMGNTRK,4425.285,N,00507.226,E,00592,M,102543.00,A,,170620*71
$PMGNTRK,4425.284,N,00507.224,E,00590,M,102605.00,A,,170620*71
$PMGNTRK,4425.287,N,00507.225,E,00594,M,102633.00,A,,170620*72
$PMGNTRK,4425.286,N,00507.226,E,00594,M,102702.00,A,,170620*73
$PMGNTRK,4425.285,N,00507.223,E,00594,M,102731.00,A,,170620*75
$PMGNTRK,4425.283,N,00507.221,E,00592,M,102753.00,A,,170620*73
$PMGNTRK,4425.284,N,00507.223,E,00594,M,102820.00,A,,170620*7B
$PMGNTRK,4425.283,N,00507.219,E,00595,M,102843.00,A,,170620*71
$PMGNTRK,4425.284,N,00507.219,E,00597,M,102916.00,A,,170620*75
$PMGNTRK,4425.282,N,00507.216,E,00599,M,102948.00,A,,170620*79
$PMGNTRK,4425.282,N,00507.210,E,00601,M,103021.00,A,,170620*7A
$PMGNTRK,4425.283,N,00507.213,E,00600,M,103052.00,A,,170620*7D
$PMGNTRK,4425.284,N,00507.217,E,00598,M,103122.00,A,,170620*7A
$PMGNTRK,4425.280,N,00507.200,E,00608,M,103153.00,A,,170620*74
$PMGNTRK,4425.283,N,00507.210,E,00604,M,103219.00,A,,170620*77
$PMGNTRK,4425.286,N,00507.224,E,00601,M,103256.00,A,,170620*7B
$PMGNTRK,4425.284,N,00507.220,E,00600,M,103328.00,A,,170620*74
$PMGNTRK,4425.285,N,00507.220,E,00600,M,103355.00,A,,170620*7F
$PMGNTRK,4425.284,N,00507.221,E,00600,M,103421.00,A,,170620*7B
$PMGNTRK,4425.284,N,00507.218,E,00601,M,103450.00,A,,170620*76
$PMGNTRK,4425.283,N,00507.212,E,00603,M,103520.00,A,,170620*7F
$PMGNTRK,4425.283,N,00507.214,E,00606,M,103559.00,A,,170620*72
$PMGNTRK,4425.283,N,00507.216,E,00601,M,103629.00,A,,170620*73
$PMGNTRK,4425.283,N,00507.213,E,00602,M,103652.00,A,,170620*79
$PMGNTRK,4425.283,N,00507.217,E,00601,M,103720.00,A,,170620*7A
$PMGNTRK,4425.283,N,00507.212,E,00603,M,103750.00,A,,170620*7A
$PMGNTRK,4425.283,N,00507.216,E,00602,M,103817.00,A,,170620*73
$PMGNTRK,4425.283,N,00507.217,E,00600,M,103826.00,A,,170620*72
$PMGNTRK,4425.286,N,00507.230,E,00592,M,103844.00,A,,170620*7E
$PMGNTRK,4425.284,N,00507.227,E,00592,M,103906.00,A,,170620*7D
$PMGNTRK,4425.285,N,00507.227,E,00590,M,103923.00,A,,170620*79
$PMGNTRK,4425.284,N,00507.224,E,00593,M,103943.00,A,,170620*7E
$PMGNTRK,4425.284,N,00507.227,E,00589,M,104002.00,A,,170620*7D
$PMGNTRK,4425.284,N,00507.228,E,00586,M,104017.00,A,,170620*79
$PMGNTRK,4425.285,N,00507.227,E,00587,M,104032.00,A,,170620*71
$PMGNTRK,4425.280,N,00507.220,E,00586,M,104048.00,A,,170620*7F
$PMGNTRK,4425.275,N,00507.215,E,00586,M,104102.00,A,,170620*7C
$PMGNTRK,4425.274,N,00507.215,E,00586,M,104104.00,A,,170620*7B
$PMGNTRK,4425.263,N,00507.217,E,00585,M,104121.00,A,,170620*7B
$PMGNTRK,4425.257,N,00507.220,E,00585,M,104130.00,A,,170620*78
$PMGNTRK,4425.243,N,00507.224,E,00583,M,104150.00,A,,170620*79
$PMGNTRK,4425.231,N,00507.226,E,00582,M,104208.00,A,,170620*71
$PMGNTRK,4425.218,N,00507.228,E,00581,M,104227.00,A,,170620*7A
$PMGNTRK,4425.206,N,00507.227,E,00579,M,104244.00,A,,170620*78
$PMGNTRK,4425.195,N,00507.225,E,00576,M,104300.00,A,,170620*7D
$PMGNTRK,4425.182,N,00507.228,E,00575,M,104317.00,A,,170620*73
$PMGNTRK,4425.170,N,00507.233,E,00575,M,104335.00,A,,170620*74
$PMGNTRK,4425.157,N,00507.237,E,00573,M,104353.00,A,,170620*73
$PMGNTRK,4425.144,N,00507.241,E,00572,M,104411.00,A,,170620*70
$PMGNTRK,4425.135,N,00507.243,E,00571,M,104424.00,A,,170620*71
$PMGNTRK,4425.123,N,00507.245,E,00570,M,104440.00,A,,170620*73
$PMGNTRK,4425.111,N,00507.248,E,00568,M,104457.00,A,,170620*70
$PMGNTRK,4425.105,N,00507.247,E,00567,M,104506.00,A,,170620*70
$PMGNTRK,4425.092,N,00507.241,E,00564,M,104524.00,A,,170620*7A
$PMGNTRK,4425.083,N,00507.238,E,00565,M,104538.00,A,,170620*78
$PMGNTRK,4425.070,N,00507.239,E,00561,M,104555.00,A,,170620*7A
$PMGNTRK,4425.055,N,00507.240,E,00559,M,104615.00,A,,170620*7F
$PMGNTRK,4425.051,N,00507.241,E,00558,M,104621.00,A,,170620*7C
$PMGNTRK,4425.041,N,00507.242,E,00556,M,104635.00,A,,170620*75
$PMGNTRK,4425.028,N,00507.241,E,00554,M,104654.00,A,,170620*7C
$PMGNTRK,4425.015,N,00507.241,E,00551,M,104712.00,A,,170620*74
$PMGNTRK,4425.015,N,00507.241,E,00551,M,104713.00,A,,170620*75
$PMGNTRK,4425.010,N,00507.245,E,00552,M,104726.00,A,,170620*71
$PMGNTRK,4425.010,N,00507.242,E,00553,M,104747.00,A,,170620*70
$PMGNTRK,4425.009,N,00507.240,E,00553,M,104759.00,A,,170620*75
$PMGNTRK,4425.003,N,00507.237,E,00552,M,104812.00,A,,170620*7E
$PMGNTRK,4424.998,N,00507.235,E,00551,M,104820.00,A,,170620*74
$PMGNTRK,4424.991,N,00507.232,E,00549,M,104831.00,A,,170620*73
$PMGNTRK,4424.988,N,00507.230,E,00548,M,104837.00,A,,170620*7E
$PMGNTRK,4424.977,N,00507.226,E,00545,M,104853.00,A,,170620*76
$PMGNTRK,4424.965,N,00507.222,E,00543,M,104910.00,A,,170620*71
$PMGNTRK,4424.953,N,00507.218,E,00544,M,104926.00,A,,170620*7F
$PMGNTRK,4424.948,N,00507.214,E,00545,M,104934.00,A,,170620*7B
$PMGNTRK,4424.944,N,00507.211,E,00545,M,104941.00,A,,170620*70
$PMGNTRK,4424.933,N,00507.203,E,00542,M,104959.00,A,,170620*7D
$PMGNTRK,4424.921,N,00507.197,E,00539,M,105016.00,A,,170620*7F
$PMGNTRK,4424.909,N,00507.192,E,00538,M,105033.00,A,,170620*76
$PMGNTRK,4424.900,N,00507.187,E,00537,M,105048.00,A,,170620*78
$PMGNTRK,4424.889,N,00507.177,E,00538,M,105105.00,A,,170620*70
$PMGNTRK,4424.881,N,00507.167,E,00538,M,105121.00,A,,170620*7F
$PMGNTRK,4424.873,N,00507.155,E,00538,M,105136.00,A,,170620*75
$PMGNTRK,4424.867,N,00507.146,E,00538,M,105149.00,A,,170620*7A
$PMGNTRK,4424.862,N,00507.141,E,00539,M,105157.00,A,,170620*76
$PMGNTRK,4424.860,N,00507.138,E,00538,M,105201.00,A,,170620*7B
$PMGNTRK,4424.853,N,00507.127,E,00538,M,105216.00,A,,170620*73
$PMGNTRK,4424.846,N,00507.116,E,00538,M,105230.00,A,,170620*71
$PMGNTRK,4424.838,N,00507.104,E,00538,M,105246.00,A,,170620*7A
$PMGNTRK,4424.830,N,00507.092,E,00538,M,105302.00,A,,170620*7D
$PMGNTRK,4424.822,N,00507.079,E,00537,M,105318.00,A,,170620*7F
$PMGNTRK,4424.815,N,00507.067,E,00537,M,105333.00,A,,170620*7D
$PMGNTRK,4424.807,N,00507.055,E,00536,M,105349.00,A,,170620*73
$PMGNTRK,4424.800,N,00507.042,E,00535,M,105405.00,A,,170620*7E
$PMGNTRK,4424.793,N,00507.029,E,00533,M,105421.00,A,,170620*76
$PMGNTRK,4424.785,N,00507.020,E,00529,M,105437.00,A,,170620*74
$PMGNTRK,4424.776,N,00507.012,E,00526,M,105452.00,A,,170620*75
$PMGNTRK,4424.766,N,00507.003,E,00522,M,105509.00,A,,170620*7F
$PMGNTRK,4424.765,N,00507.003,E,00522,M,105510.00,A,,170620*74
$PMGNTRK,4424.756,N,00506.994,E,00518,M,105527.00,A,,170620*7F
$PMGNTRK,4424.750,N,00506.986,E,00517,M,105538.00,A,,170620*7B
$PMGNTRK,4424.743,N,00506.975,E,00517,M,105552.00,A,,170620*79
$PMGNTRK,4424.737,N,00506.964,E,00518,M,105606.00,A,,170620*77
$PMGNTRK,4424.728,N,00506.955,E,00518,M,105621.00,A,,170620*7E
$PMGNTRK,4424.719,N,00506.947,E,00518,M,105636.00,A,,170620*79
$PMGNTRK,4424.707,N,00506.938,E,00517,M,105654.00,A,,170620*75
$PMGNTRK,4424.695,N,00506.934,E,00517,M,105712.00,A,,170620*70
$PMGNTRK,4424.684,N,00506.936,E,00517,M,105728.00,A,,170620*7B
$PMGNTRK,4424.671,N,00506.934,E,00516,M,105746.00,A,,170620*7A
$PMGNTRK,4424.661,N,00506.936,E,00516,M,105802.00,A,,170620*76
$PMGNTRK,4424.656,N,00506.936,E,00514,M,105814.00,A,,170620*77
$PMGNTRK,4424.646,N,00506.938,E,00513,M,105830.00,A,,170620*79
$PMGNTRK,4424.634,N,00506.937,E,00513,M,105847.00,A,,170620*73
$PMGNTRK,4424.630,N,00506.934,E,00513,M,105853.00,A,,170620*71
$PMGNTRK,4424.627,N,00506.933,E,00513,M,105856.00,A,,170620*75
$PMGNTRK,4424.620,N,00506.920,E,00513,M,105913.00,A,,170620*70
$PMGNTRK,4424.617,N,00506.905,E,00513,M,105928.00,A,,170620*7B
$PMGNTRK,4424.614,N,00506.891,E,00512,M,105943.00,A,,170620*78
$PMGNTRK,4424.611,N,00506.877,E,00511,M,105957.00,A,,170620*73
$PMGNTRK,4424.608,N,00506.863,E,00509,M,110013.00,A,,170620*7A
$PMGNTRK,4424.605,N,00506.844,E,00509,M,110031.00,A,,170620*72
$PMGNTRK,4424.603,N,00506.831,E,00506,M,110046.00,A,,170620*79
$PMGNTRK,4424.601,N,00506.818,E,00506,M,110100.00,A,,170620*73
$PMGNTRK,4424.601,N,00506.816,E,00505,M,110102.00,A,,170620*7C
$PMGNTRK,4424.602,N,00506.812,E,00505,M,110106.00,A,,170620*7F
$PMGNTRK,4424.602,N,00506.802,E,00502,M,110117.00,A,,170620*79
$PMGNTRK,4424.597,N,00506.785,E,00499,M,110137.00,A,,170620*77
$PMGNTRK,4424.592,N,00506.768,E,00500,M,110155.00,A,,170620*74
$PMGNTRK,4424.590,N,00506.753,E,00499,M,110210.00,A,,170620*7D
$PMGNTRK,4424.585,N,00506.734,E,00501,M,110230.00,A,,170620*7A
$PMGNTRK,4424.582,N,00506.716,E,00501,M,110250.00,A,,170620*7B
$PMGNTRK,4424.580,N,00506.702,E,00500,M,110305.00,A,,170620*7C
$PMGNTRK,4424.576,N,00506.687,E,00504,M,110321.00,A,,170620*7B
$PMGNTRK,4424.572,N,00506.677,E,00506,M,110335.00,A,,170620*77
$PMGNTRK,4424.570,N,00506.666,E,00508,M,110349.00,A,,170620*70
$PMGNTRK,4424.570,N,00506.660,E,00506,M,110404.00,A,,170620*76
$PMGNTRK,4424.568,N,00506.648,E,00506,M,110419.00,A,,170620*79
$PMGNTRK,4424.567,N,00506.632,E,00507,M,110437.00,A,,170620*76
$PMGNTRK,4424.566,N,00506.625,E,00506,M,110446.00,A,,170620*76
$PMGNTRK,4424.566,N,00506.622,E,00506,M,110448.00,A,,170620*7F
$PMGNTRK,4424.564,N,00506.602,E,00505,M,110508.00,A,,170620*79
$PMGNTRK,4424.564,N,00506.582,E,00504,M,110529.00,A,,170620*70
$PMGNTRK,4424.571,N,00506.563,E,00500,M,110552.00,A,,170620*73
$PMGNTRK,4424.571,N,00506.542,E,00496,M,110613.00,A,,170620*78
$PMGNTRK,4424.566,N,00506.524,E,00493,M,110633.00,A,,170620*79
$PMGNTRK,4424.562,N,00506.506,E,00488,M,110653.00,A,,170620*71
$PMGNTRK,4424.561,N,00506.485,E,00488,M,110711.00,A,,170620*7F
$PMGNTRK,4424.559,N,00506.470,E,00488,M,110726.00,A,,170620*7A
$PMGNTRK,4424.555,N,00506.453,E,00486,M,110744.00,A,,170620*7D
$PMGNTRK,4424.551,N,00506.443,E,00485,M,110754.00,A,,170620*7A
$PMGNTRK,4424.537,N,00506.429,E,00486,M,110815.00,A,,170620*7F
$PMGNTRK,4424.526,N,00506.418,E,00486,M,110833.00,A,,170620*79
$PMGNTRK,4424.515,N,00506.406,E,00486,M,110851.00,A,,170620*72
$PMGNTRK,4424.504,N,00506.394,E,00487,M,110911.00,A,,170620*7A
$PMGNTRK,4424.494,N,00506.379,E,00486,M,110930.00,A,,170620*73
$PMGNTRK,4424.491,N,00506.368,E,00484,M,110941.00,A,,170620*72
$PMGNTRK,4424.485,N,00506.348,E,00482,M,111002.00,A,,170620*7C
$PMGNTRK,4424.479,N,00506.329,E,00479,M,111022.00,A,,170620*7E
$PMGNTRK,4424.478,N,00506.325,E,00479,M,111026.00,A,,170620*77
$PMGNTRK,4424.474,N,00506.313,E,00478,M,111040.00,A,,170620*7F
$PMGNTRK,4424.469,N,00506.293,E,00475,M,111100.00,A,,170620*72
$PMGNTRK,4424.468,N,00506.276,E,00474,M,111117.00,A,,170620*7F
$PMGNTRK,4424.470,N,00506.254,E,00473,M,111138.00,A,,170620*7C
$PMGNTRK,4424.469,N,00506.239,E,00476,M,111153.00,A,,170620*77
$PMGNTRK,4424.465,N,00506.219,E,00473,M,111213.00,A,,170620*7B
$PMGNTRK,4424.464,N,00506.203,E,00470,M,111229.00,A,,170620*7B
$PMGNTRK,4424.462,N,00506.185,E,00470,M,111246.00,A,,170620*79
$PMGNTRK,4424.459,N,00506.168,E,00469,M,111303.00,A,,170620*7A
$PMGNTRK,4424.453,N,00506.154,E,00468,M,111319.00,A,,170620*75
$PMGNTRK,4424.446,N,00506.141,E,00468,M,111335.00,A,,170620*7B
$PMGNTRK,4424.439,N,00506.126,E,00466,M,111354.00,A,,170620*7B
$PMGNTRK,4424.432,N,00506.111,E,00463,M,111412.00,A,,170620*74
$PMGNTRK,4424.425,N,00506.099,E,00460,M,111428.00,A,,170620*79
$PMGNTRK,4424.414,N,00506.085,E,00457,M,111448.00,A,,170620*74
$PMGNTRK,4424.406,N,00506.071,E,00457,M,111505.00,A,,170620*74
$PMGNTRK,4424.405,N,00506.053,E,00456,M,111522.00,A,,170620*73
$PMGNTRK,4424.406,N,00506.035,E,00459,M,111538.00,A,,170620*74
$PMGNTRK,4424.408,N,00506.016,E,00457,M,111557.00,A,,170620*7C
$PMGNTRK,4424.409,N,00506.006,E,00455,M,111607.00,A,,170620*78
$PMGNTRK,4424.409,N,00506.002,E,00453,M,111612.00,A,,170620*7E
$PMGNTRK,4424.410,N,00505.998,E,00452,M,111616.00,A,,170620*7A
$PMGNTRK,4424.410,N,00505.988,E,00453,M,111631.00,A,,170620*7F
$PMGNTRK,4424.408,N,00505.969,E,00453,M,111649.00,A,,170620*76
$PMGNTRK,4424.402,N,00505.954,E,00453,M,111704.00,A,,170620*7A
$PMGNTRK,4424.395,N,00505.946,E,00451,M,111717.00,A,,170620*70
$PMGNTRK,4424.384,N,00505.934,E,00452,M,111735.00,A,,170620*76
$PMGNTRK,4424.375,N,00505.919,E,00452,M,111756.00,A,,170620*72
$PMGNTRK,4424.368,N,00505.902,E,00451,M,111813.00,A,,170620*79
$PMGNTRK,4424.361,N,00505.891,E,00451,M,111829.00,A,,170620*72
$PMGNTRK,4424.361,N,00505.890,E,00451,M,111830.00,A,,170620*7B
$PMGNTRK,4424.352,N,00505.875,E,00448,M,111849.00,A,,170620*76
$PMGNTRK,4424.351,N,00505.874,E,00448,M,111850.00,A,,170620*7C
$PMGNTRK,4424.345,N,00505.860,E,00446,M,111905.00,A,,170620*73
$PMGNTRK,4424.340,N,00505.847,E,00441,M,111920.00,A,,170620*73
$PMGNTRK,4424.330,N,00505.828,E,00442,M,111941.00,A,,170620*79
$PMGNTRK,4424.319,N,00505.812,E,00442,M,112001.00,A,,170620*75
$PMGNTRK,4424.311,N,00505.797,E,00441,M,112018.00,A,,170620*74
$PMGNTRK,4424.302,N,00505.785,E,00441,M,112035.00,A,,170620*7A
$PMGNTRK,4424.301,N,00505.785,E,00441,M,112036.00,A,,170620*7A
$PMGNTRK,4424.298,N,00505.782,E,00440,M,112041.00,A,,170620*7D
$PMGNTRK,4424.287,N,00505.772,E,00440,M,112059.00,A,,170620*75
$PMGNTRK,4424.284,N,00505.769,E,00439,M,112105.00,A,,170620*7A
$PMGNTRK,4424.283,N,00505.768,E,00439,M,112107.00,A,,170620*7E
$PMGNTRK,4424.280,N,00505.766,E,00438,M,112111.00,A,,170620*75
$PMGNTRK,4424.277,N,00505.763,E,00438,M,112115.00,A,,170620*7C
$PMGNTRK,4424.267,N,00505.751,E,00438,M,112132.00,A,,170620*79
$PMGNTRK,4424.259,N,00505.738,E,00438,M,112148.00,A,,170620*76
$PMGNTRK,4424.252,N,00505.721,E,00437,M,112206.00,A,,170620*73
$PMGNTRK,4424.246,N,00505.705,E,00436,M,112223.00,A,,170620*76
$PMGNTRK,4424.241,N,00505.688,E,00436,M,112240.00,A,,170620*70
$PMGNTRK,4424.235,N,00505.672,E,00437,M,112258.00,A,,170620*7E
$PMGNTRK,4424.230,N,00505.658,E,00436,M,112313.00,A,,170620*7C
$PMGNTRK,4424.221,N,00505.644,E,00436,M,112332.00,A,,170620*72
$PMGNTRK,4424.213,N,00505.637,E,00433,M,112345.00,A,,170620*72
$PMGNTRK,4424.209,N,00505.630,E,00433,M,112359.00,A,,170620*73
$PMGNTRK,4424.211,N,00505.629,E,00432,M,112417.00,A,,170620*7E
$PMGNCMD,END*3D
