$PMGNTRK,4203.779,N,00907.784,E,02250,M,114825.00,A,,220511*72
$PMGNTRK,4203.780,N,00907.783,E,02249,M,114827.00,A,,220511*79
$PMGNTRK,4203.789,N,00907.781,E,02249,M,114841.00,A,,220511*72
$PMGNTRK,4203.798,N,00907.778,E,02247,M,114855.00,A,,220511*7F
$PMGNTRK,4203.804,N,00907.775,E,02247,M,114906.00,A,,220511*7F
$PMGNTRK,4203.807,N,00907.775,E,02247,M,114911.00,A,,220511*7A
$PMGNTRK,4203.816,N,00907.775,E,02248,M,114925.00,A,,220511*72
$PMGNTRK,4203.825,N,00907.773,E,02248,M,114939.00,A,,220511*79
$PMGNTRK,4203.830,N,00907.773,E,02247,M,114946.00,A,,220511*7A
$PMGNTRK,4203.839,N,00907.776,E,02249,M,115001.00,A,,220511*73
$PMGNTRK,4203.842,N,00907.775,E,02250,M,115009.00,A,,220511*7C
$PMGNTRK,4203.844,N,00907.776,E,02250,M,115011.00,A,,220511*70
$PMGNTRK,4203.852,N,00907.770,E,02251,M,115026.00,A,,220511*74
$PMGNTRK,4203.862,N,00907.763,E,02250,M,115042.00,A,,220511*76
$PMGNTRK,4203.871,N,00907.761,E,02250,M,115056.00,A,,220511*73
$PMGNTRK,4203.876,N,00907.759,E,02250,M,115105.00,A,,220511*78
$PMGNTRK,4203.878,N,00907.758,E,02250,M,115109.00,A,,220511*7B
$PMGNTRK,4203.880,N,00907.758,E,02250,M,115112.00,A,,220511*76
$PMGNTRK,4203.882,N,00907.756,E,02250,M,115115.00,A,,220511*7D
$PMGNTRK,4203.890,N,00907.749,E,02249,M,115130.00,A,,220511*7F
$PMGNTRK,4203.894,N,00907.746,E,02249,M,115140.00,A,,220511*73
$PMGNTRK,4203.895,N,00907.746,E,02249,M,115142.00,A,,220511*70
$PMGNTRK,4203.903,N,00907.742,E,02250,M,115158.00,A,,220511*79
$PMGNTRK,4203.908,N,00907.739,E,02250,M,115207.00,A,,220511*77
$PMGNTRK,4203.916,N,00907.736,E,02249,M,115221.00,A,,220511*7B
$PMGNTRK,4203.923,N,00907.735,E,02247,M,115233.00,A,,220511*73
$PMGNTRK,4203.927,N,00907.734,E,02248,M,115240.00,A,,220511*7D
$PMGNTRK,4203.929,N,00907.734,E,02248,M,115244.00,A,,220511*77
$PMGNTRK,4203.938,N,00907.729,E,02246,M,115300.00,A,,220511*74
$PMGNTRK,4203.943,N,00907.725,E,02245,M,115312.00,A,,220511*74
$PMGNTRK,4203.945,N,00907.725,E,02245,M,115315.00,A,,220511*75
$PMGNTRK,4203.945,N,00907.724,E,02245,M,115317.00,A,,220511*76
$PMGNTRK,4203.947,N,00907.723,E,02245,M,115320.00,A,,220511*77
$PMGNTRK,4203.951,N,00907.719,E,02245,M,115330.00,A,,220511*78
$PMGNTRK,4203.955,N,00907.717,E,02244,M,115337.00,A,,220511*74
$PMGNTRK,4203.961,N,00907.715,E,02243,M,115351.00,A,,220511*76
$PMGNTRK,4203.965,N,00907.712,E,02242,M,115359.00,A,,220511*7C
$PMGNTRK,4203.972,N,00907.707,E,02242,M,115413.00,A,,220511*77
$PMGNTRK,4203.974,N,00907.707,E,02241,M,115419.00,A,,220511*78
$PMGNTRK,4203.978,N,00907.706,E,02240,M,115426.00,A,,220511*78
$PMGNTRK,4203.985,N,00907.706,E,02241,M,115439.00,A,,220511*75
$PMGNTRK,4203.991,N,00907.706,E,02241,M,115447.00,A,,220511*79
$PMGNTRK,4203.998,N,00907.702,E,02240,M,115503.00,A,,220511*74
$PMGNTRK,4204.000,N,00907.701,E,02240,M,115508.00,A,,220511*73
$PMGNTRK,4204.003,N,00907.700,E,02239,M,115515.00,A,,220511*73
$PMGNTRK,4204.008,N,00907.701,E,02238,M,115529.00,A,,220511*77
$PMGNTRK,4204.010,N,00907.702,E,02239,M,115535.00,A,,220511*71
$PMGNTRK,4204.014,N,00907.698,E,02239,M,115544.00,A,,220511*71
$PMGNTRK,4204.019,N,00907.701,E,02238,M,115557.00,A,,220511*7E
$PMGNTRK,4204.020,N,00907.701,E,02237,M,115602.00,A,,220511*78
$PMGNTRK,4204.021,N,00907.703,E,02237,M,115605.00,A,,220511*7C
$PMGNTRK,4204.024,N,00907.709,E,02234,M,115618.00,A,,220511*7C
$PMGNTRK,4204.028,N,00907.711,E,02233,M,115630.00,A,,220511*74
$PMGNTRK,4204.031,N,00907.715,E,02231,M,115645.00,A,,220511*78
$PMGNTRK,4204.033,N,00907.716,E,02230,M,115700.00,A,,220511*78
$PMGNTRK,4204.032,N,00907.716,E,02229,M,115710.00,A,,220511*70
$PMGNTRK,4204.033,N,00907.718,E,02227,M,115724.00,A,,220511*76
$PMGNTRK,4204.034,N,00907.722,E,02225,M,115739.00,A,,220511*76
$PMGNTRK,4204.035,N,00907.726,E,02223,M,115753.00,A,,220511*79
$PMGNTRK,4204.036,N,00907.727,E,02222,M,115757.00,A,,220511*7E
$PMGNTRK,4204.038,N,00907.728,E,02220,M,115811.00,A,,220511*70
$PMGNTRK,4204.038,N,00907.728,E,02219,M,115826.00,A,,220511*7E
$PMGNTRK,4204.040,N,00907.730,E,02218,M,115841.00,A,,220511*78
$PMGNTRK,4204.041,N,00907.733,E,02216,M,115854.00,A,,220511*70
$PMGNTRK,4204.042,N,00907.735,E,02214,M,115908.00,A,,220511*7F
$PMGNTRK,4204.043,N,00907.736,E,02213,M,115922.00,A,,220511*72
$PMGNTRK,4204.044,N,00907.738,E,02210,M,115937.00,A,,220511*7C
$PMGNTRK,4204.047,N,00907.741,E,02208,M,115950.00,A,,220511*79
$PMGNTRK,4204.049,N,00907.742,E,02206,M,120003.00,A,,220511*73
$PMGNTRK,4204.047,N,00907.745,E,02205,M,120016.00,A,,220511*7D
$PMGNTRK,4204.046,N,00907.747,E,02203,M,120031.00,A,,220511*7D
$PMGNTRK,4204.042,N,00907.748,E,02202,M,120045.00,A,,220511*74
$PMGNTRK,4204.037,N,00907.749,E,02199,M,120101.00,A,,220511*77
$PMGNTRK,4204.038,N,00907.754,E,02196,M,120117.00,A,,220511*7C
$PMGNTRK,4204.042,N,00907.759,E,02194,M,120133.00,A,,220511*78
$PMGNTRK,4204.039,N,00907.760,E,02192,M,120141.00,A,,220511*7D
$PMGNTRK,4204.037,N,00907.763,E,02191,M,120154.00,A,,220511*77
$PMGNTRK,4204.038,N,00907.766,E,02189,M,120214.00,A,,220511*73
$PMGNTRK,4204.039,N,00907.768,E,02188,M,120220.00,A,,220511*7A
$PMGNTRK,4204.043,N,00907.773,E,02186,M,120234.00,A,,220511*76
$PMGNTRK,4204.042,N,00907.779,E,02184,M,120248.00,A,,220511*74
$PMGNTRK,4204.043,N,00907.784,E,02182,M,120300.00,A,,220511*7C
$PMGNTRK,4204.045,N,00907.786,E,02181,M,120313.00,A,,220511*79
$PMGNTRK,4204.047,N,00907.787,E,02179,M,120327.00,A,,220511*7A
$PMGNTRK,4204.048,N,00907.793,E,02178,M,120341.00,A,,220511*71
$PMGNTRK,4204.048,N,00907.794,E,02178,M,120344.00,A,,220511*73
$PMGNTRK,4204.047,N,00907.799,E,02176,M,120358.00,A,,220511*72
$PMGNTRK,4204.050,N,00907.798,E,02174,M,120413.00,A,,220511*7F
$PMGNTRK,4204.051,N,00907.801,E,02172,M,120425.00,A,,220511*72
$PMGNTRK,4204.051,N,00907.803,E,02171,M,120438.00,A,,220511*7F
$PMGNTRK,4204.053,N,00907.805,E,02168,M,120452.00,A,,220511*7F
$PMGNTRK,4204.054,N,00907.805,E,02167,M,120507.00,A,,220511*76
$PMGNTRK,4204.054,N,00907.805,E,02166,M,120519.00,A,,220511*78
$PMGNTRK,4204.055,N,00907.808,E,02165,M,120531.00,A,,220511*7D
$PMGNTRK,4204.055,N,00907.814,E,02163,M,120544.00,A,,220511*74
$PMGNTRK,4204.056,N,00907.816,E,02163,M,120549.00,A,,220511*78
$PMGNTRK,4204.061,N,00907.824,E,02162,M,120605.00,A,,220511*77
$PMGNTRK,4204.061,N,00907.824,E,02162,M,120606.00,A,,220511*74
$PMGNTRK,4204.059,N,00907.831,E,02160,M,120617.00,A,,220511*79
$PMGNTRK,4204.061,N,00907.838,E,02158,M,120631.00,A,,220511*74
$PMGNTRK,4204.064,N,00907.840,E,02156,M,120646.00,A,,220511*70
$PMGNTRK,4204.068,N,00907.844,E,02153,M,120701.00,A,,220511*7F
$PMGNTRK,4204.070,N,00907.847,E,02151,M,120715.00,A,,220511*72
$PMGNTRK,4204.071,N,00907.848,E,02150,M,120730.00,A,,220511*7A
$PMGNTRK,4204.071,N,00907.848,E,02151,M,120731.00,A,,220511*7A
$PMGNTRK,4204.076,N,00907.852,E,02149,M,120747.00,A,,220511*7E
$PMGNTRK,4204.078,N,00907.854,E,02148,M,120802.00,A,,220511*79
$PMGNTRK,4204.080,N,00907.858,E,02145,M,120818.00,A,,220511*74
$PMGNTRK,4204.080,N,00907.859,E,02146,M,120839.00,A,,220511*75
$PMGNTRK,4204.080,N,00907.859,E,02145,M,120906.00,A,,220511*7B
$PMGNTRK,4204.080,N,00907.859,E,02145,M,120926.00,A,,220511*79
$PMGNTRK,4204.080,N,00907.859,E,02146,M,121000.00,A,,220511*76
$PMGNTRK,4204.079,N,00907.859,E,02145,M,121025.00,A,,220511*74
$PMGNTRK,4204.079,N,00907.859,E,02145,M,121056.00,A,,220511*70
$PMGNTRK,4204.080,N,00907.859,E,02145,M,121123.00,A,,220511*75
$PMGNTRK,4204.079,N,00907.859,E,02146,M,121148.00,A,,220511*7D
$PMGNTRK,4204.079,N,00907.865,E,02143,M,121203.00,A,,220511*7B
$PMGNTRK,4204.077,N,00907.870,E,02142,M,121213.00,A,,220511*71
$PMGNTRK,4204.076,N,00907.877,E,02140,M,121226.00,A,,220511*73
$PMGNTRK,4204.076,N,00907.884,E,02139,M,121237.00,A,,220511*71
$PMGNTRK,4204.075,N,00907.885,E,02139,M,121239.00,A,,220511*7D
$PMGNTRK,4204.074,N,00907.890,E,02138,M,121254.00,A,,220511*72
$PMGNTRK,4204.074,N,00907.893,E,02137,M,121307.00,A,,220511*79
$PMGNTRK,4204.073,N,00907.895,E,02134,M,121322.00,A,,220511*7C
$PMGNTRK,4204.071,N,00907.904,E,02132,M,121335.00,A,,220511*77
$PMGNTRK,4204.068,N,00907.908,E,02130,M,121349.00,A,,220511*7A
$PMGNTRK,4204.067,N,00907.909,E,02129,M,121402.00,A,,220511*74
$PMGNTRK,4204.067,N,00907.908,E,02128,M,121408.00,A,,220511*7E
$PMGNTRK,4204.067,N,00907.908,E,02126,M,121421.00,A,,220511*7B
$PMGNTRK,4204.067,N,00907.908,E,02124,M,121435.00,A,,220511*7C
$PMGNTRK,4204.061,N,00907.910,E,02122,M,121449.00,A,,220511*7E
$PMGNTRK,4204.060,N,00907.909,E,02120,M,121454.00,A,,220511*79
$PMGNTRK,4204.057,N,00907.907,E,02118,M,121506.00,A,,220511*7E
$PMGNTRK,4204.056,N,00907.909,E,02116,M,121520.00,A,,220511*7B
$PMGNTRK,4204.053,N,00907.916,E,02114,M,121532.00,A,,220511*71
$PMGNTRK,4204.052,N,00907.917,E,02114,M,121533.00,A,,220511*70
$PMGNTRK,4204.050,N,00907.920,E,02113,M,121538.00,A,,220511*7A
$PMGNTRK,4204.047,N,00907.930,E,02112,M,121553.00,A,,220511*71
$PMGNTRK,4204.046,N,00907.935,E,02111,M,121605.00,A,,220511*76
$PMGNTRK,4204.043,N,00907.943,E,02110,M,121618.00,A,,220511*7F
$PMGNTRK,4204.043,N,00907.949,E,02110,M,121627.00,A,,220511*79
$PMGNTRK,4204.043,N,00907.955,E,02110,M,121634.00,A,,220511*76
$PMGNTRK,4204.041,N,00907.959,E,02109,M,121648.00,A,,220511*7B
$PMGNTRK,4204.041,N,00907.959,E,02110,M,121709.00,A,,220511*77
$PMGNTRK,4204.041,N,00907.958,E,02109,M,121740.00,A,,220511*73
$PMGNTRK,4204.041,N,00907.958,E,02109,M,121810.00,A,,220511*79
$PMGNTRK,4204.040,N,00907.961,E,02109,M,121831.00,A,,220511*71
$PMGNTRK,4204.039,N,00907.967,E,02107,M,121839.00,A,,220511*7F
$PMGNTRK,4204.042,N,00907.973,E,02108,M,121848.00,A,,220511*7F
$PMGNTRK,4204.040,N,00907.982,E,02107,M,121902.00,A,,220511*73
$PMGNTRK,4204.041,N,00907.985,E,02106,M,121916.00,A,,220511*71
$PMGNTRK,4204.041,N,00907.985,E,02105,M,121930.00,A,,220511*76
$PMGNTRK,4204.038,N,00907.987,E,02103,M,121943.00,A,,220511*78
$PMGNTRK,4204.036,N,00907.994,E,02101,M,121956.00,A,,220511*72
$PMGNTRK,4204.034,N,00908.000,E,02100,M,122008.00,A,,220511*7B
$PMGNTRK,4204.032,N,00908.004,E,02099,M,122021.00,A,,220511*73
$PMGNTRK,4204.032,N,00908.010,E,02097,M,122032.00,A,,220511*7A
$PMGNTRK,4204.031,N,00908.013,E,02097,M,122036.00,A,,220511*7E
$PMGNTRK,4204.031,N,00908.018,E,02096,M,122050.00,A,,220511*74
$PMGNTRK,4204.029,N,00908.020,E,02095,M,122102.00,A,,220511*73
$PMGNTRK,4204.028,N,00908.021,E,02094,M,122105.00,A,,220511*75
$PMGNTRK,4204.028,N,00908.023,E,02094,M,122107.00,A,,220511*75
$PMGNTRK,4204.029,N,00908.030,E,02094,M,122117.00,A,,220511*77
$PMGNTRK,4204.032,N,00908.036,E,02094,M,122128.00,A,,220511*77
$PMGNTRK,4204.033,N,00908.049,E,02093,M,122144.00,A,,220511*73
$PMGNTRK,4204.033,N,00908.057,E,02094,M,122156.00,A,,220511*78
$PMGNTRK,4204.034,N,00908.062,E,02096,M,122209.00,A,,220511*72
$PMGNTRK,4204.038,N,00908.064,E,02097,M,122222.00,A,,220511*70
$PMGNTRK,4204.039,N,00908.063,E,02097,M,122235.00,A,,220511*70
$PMGNTRK,4204.039,N,00908.063,E,02098,M,122253.00,A,,220511*7F
$PMGNTRK,4204.039,N,00908.063,E,02097,M,122311.00,A,,220511*77
$PMGNTRK,4204.039,N,00908.063,E,02098,M,122338.00,A,,220511*73
$PMGNTRK,4204.039,N,00908.063,E,02097,M,122405.00,A,,220511*75
$PMGNTRK,4204.039,N,00908.063,E,02097,M,122436.00,A,,220511*75
$PMGNTRK,4204.039,N,00908.063,E,02097,M,122507.00,A,,220511*76
$PMGNTRK,4204.039,N,00908.063,E,02097,M,122517.00,A,,220511*77
$PMGNTRK,4204.039,N,00908.063,E,02097,M,122549.00,A,,220511*7C
$PMGNTRK,4204.039,N,00908.063,E,02097,M,122619.00,A,,220511*7A
$PMGNTRK,4204.039,N,00908.063,E,02097,M,122647.00,A,,220511*71
$PMGNTRK,4204.039,N,00908.063,E,02097,M,122716.00,A,,220511*74
$PMGNTRK,4204.039,N,00908.063,E,02097,M,122740.00,A,,220511*77
$PMGNTRK,4204.039,N,00908.063,E,02096,M,122808.00,A,,220511*75
$PMGNTRK,4204.040,N,00908.063,E,02096,M,122844.00,A,,220511*73
$PMGNTRK,4204.040,N,00908.063,E,02097,M,122909.00,A,,220511*7A
$PMGNTRK,4204.040,N,00908.062,E,02096,M,122930.00,A,,220511*70
$PMGNTRK,4204.044,N,00908.062,E,02097,M,122938.00,A,,220511*7D
$PMGNTRK,4204.046,N,00908.061,E,02097,M,122942.00,A,,220511*71
$PMGNTRK,4204.052,N,00908.058,E,02098,M,122955.00,A,,220511*77
$PMGNTRK,4204.057,N,00908.059,E,02099,M,123008.00,A,,220511*72
$PMGNTRK,4204.062,N,00908.059,E,02099,M,123022.00,A,,220511*7C
$PMGNTRK,4204.065,N,00908.058,E,02098,M,123036.00,A,,220511*7E
$PMGNTRK,4204.070,N,00908.058,E,02098,M,123045.00,A,,220511*7E
$PMGNTRK,4204.074,N,00908.061,E,02097,M,123056.00,A,,220511*7D
$PMGNTRK,4204.078,N,00908.063,E,02095,M,123104.00,A,,220511*77
$PMGNTRK,4204.081,N,00908.069,E,02096,M,123119.00,A,,220511*74
$PMGNTRK,4204.082,N,00908.072,E,02092,M,123130.00,A,,220511*72
$PMGNTRK,4204.082,N,00908.073,E,02092,M,123143.00,A,,220511*77
$PMGNTRK,4204.082,N,00908.073,E,02091,M,123155.00,A,,220511*73
$PMGNTRK,4204.082,N,00908.073,E,02088,M,123209.00,A,,220511*71
$PMGNTRK,4204.082,N,00908.074,E,02087,M,123211.00,A,,220511*70
$PMGNTRK,4204.082,N,00908.074,E,02089,M,123214.00,A,,220511*7B
$PMGNTRK,4204.084,N,00908.084,E,02086,M,123228.00,A,,220511*72
$PMGNTRK,4204.085,N,00908.085,E,02084,M,123238.00,A,,220511*71
$PMGNTRK,4204.085,N,00908.085,E,02083,M,123252.00,A,,220511*7A
$PMGNTRK,4204.085,N,00908.087,E,02081,M,123258.00,A,,220511*70
$PMGNTRK,4204.091,N,00908.088,E,02079,M,123311.00,A,,220511*71
$PMGNTRK,4204.092,N,00908.090,E,02078,M,123323.00,A,,220511*7B
$PMGNTRK,4204.095,N,00908.092,E,02076,M,123338.00,A,,220511*7A
$PMGNTRK,4204.096,N,00908.098,E,02073,M,123351.00,A,,220511*79
$PMGNTRK,4204.098,N,00908.101,E,02071,M,123406.00,A,,220511*71
$PMGNTRK,4204.101,N,00908.098,E,02068,M,123423.00,A,,220511*7E
$PMGNTRK,4204.104,N,00908.097,E,02066,M,123437.00,A,,220511*7F
$PMGNTRK,4204.106,N,00908.097,E,02064,M,123450.00,A,,220511*7E
$PMGNTRK,4204.109,N,00908.096,E,02062,M,123503.00,A,,220511*71
$PMGNTRK,4204.111,N,00908.098,E,02060,M,123517.00,A,,220511*71
$PMGNTRK,4204.112,N,00908.101,E,02058,M,123524.00,A,,220511*78
$PMGNTRK,4204.115,N,00908.099,E,02057,M,123537.00,A,,220511*72
$PMGNTRK,4204.119,N,00908.095,E,02055,M,123549.00,A,,220511*79
$PMGNTRK,4204.119,N,00908.096,E,02054,M,123552.00,A,,220511*71
$PMGNTRK,4204.121,N,00908.105,E,02052,M,123608.00,A,,220511*7B
$PMGNTRK,4204.121,N,00908.111,E,02050,M,123621.00,A,,220511*77
$PMGNTRK,4204.122,N,00908.114,E,02049,M,123630.00,A,,220511*79
$PMGNTRK,4204.124,N,00908.112,E,02049,M,123633.00,A,,220511*7A
$PMGNTRK,4204.127,N,00908.110,E,02048,M,123638.00,A,,220511*71
$PMGNTRK,4204.128,N,00908.107,E,02048,M,123642.00,A,,220511*75
$PMGNTRK,4204.132,N,00908.106,E,02047,M,123646.00,A,,220511*74
$PMGNTRK,4204.138,N,00908.106,E,02046,M,123701.00,A,,220511*7D
$PMGNTRK,4204.138,N,00908.106,E,02047,M,123721.00,A,,220511*7E
$PMGNTRK,4204.138,N,00908.106,E,02045,M,123730.00,A,,220511*7C
$PMGNTRK,4204.138,N,00908.106,E,02046,M,123803.00,A,,220511*70
$PMGNTRK,4204.138,N,00908.106,E,02046,M,123825.00,A,,220511*74
$PMGNTRK,4204.138,N,00908.106,E,02047,M,123847.00,A,,220511*71
$PMGNTRK,4204.138,N,00908.106,E,02047,M,123908.00,A,,220511*7B
$PMGNTRK,4204.138,N,00908.106,E,02046,M,123937.00,A,,220511*76
$PMGNTRK,4204.138,N,00908.107,E,02046,M,123943.00,A,,220511*74
$PMGNTRK,4204.141,N,00908.108,E,02046,M,123948.00,A,,220511*7E
$PMGNTRK,4204.151,N,00908.115,E,02044,M,124007.00,A,,220511*74
$PMGNTRK,4204.154,N,00908.120,E,02044,M,124013.00,A,,220511*72
$PMGNTRK,4204.154,N,00908.128,E,02042,M,124023.00,A,,220511*7F
$PMGNTRK,4204.157,N,00908.135,E,02041,M,124033.00,A,,220511*72
$PMGNTRK,4204.159,N,00908.141,E,02039,M,124041.00,A,,220511*75
$PMGNTRK,4204.163,N,00908.150,E,02037,M,124057.00,A,,220511*75
$PMGNTRK,4204.164,N,00908.154,E,02036,M,124110.00,A,,220511*75
$PMGNTRK,4204.166,N,00908.166,E,02033,M,124124.00,A,,220511*74
$PMGNTRK,4204.167,N,00908.168,E,02033,M,124128.00,A,,220511*77
$PMGNTRK,4204.171,N,00908.170,E,02032,M,124137.00,A,,220511*76
$PMGNTRK,4204.177,N,00908.174,E,02031,M,124152.00,A,,220511*74
$PMGNTRK,4204.180,N,00908.177,E,02030,M,124200.00,A,,220511*7A
$PMGNTRK,4204.181,N,00908.180,E,02029,M,124206.00,A,,220511*7D
$PMGNTRK,4204.186,N,00908.187,E,02026,M,124219.00,A,,220511*7C
$PMGNTRK,4204.189,N,00908.195,E,02025,M,124232.00,A,,220511*7A
$PMGNTRK,4204.189,N,00908.197,E,02024,M,124236.00,A,,220511*7D
$PMGNTRK,4204.190,N,00908.198,E,02023,M,124240.00,A,,220511*7C
$PMGNTRK,4204.192,N,00908.206,E,02020,M,124254.00,A,,220511*7C
$PMGNTRK,4204.192,N,00908.212,E,02018,M,124307.00,A,,220511*75
$PMGNTRK,4204.192,N,00908.222,E,02016,M,124321.00,A,,220511*7C
$PMGNTRK,4204.192,N,00908.227,E,02015,M,124329.00,A,,220511*72
$PMGNTRK,4204.193,N,00908.233,E,02013,M,124341.00,A,,220511*7E
$PMGNTRK,4204.197,N,00908.233,E,02011,M,124353.00,A,,220511*7B
$PMGNTRK,4204.198,N,00908.238,E,02010,M,124406.00,A,,220511*79
$PMGNTRK,4204.200,N,00908.243,E,02008,M,124419.00,A,,220511*70
$PMGNTRK,4204.203,N,00908.244,E,02006,M,124433.00,A,,220511*72
$PMGNTRK,4204.206,N,00908.245,E,02005,M,124446.00,A,,220511*77
$PMGNTRK,4204.207,N,00908.245,E,02003,M,124455.00,A,,220511*72
$PMGNTRK,4204.208,N,00908.249,E,02001,M,124509.00,A,,220511*7B
$PMGNTRK,4204.211,N,00908.253,E,02000,M,124520.00,A,,220511*72
$PMGNTRK,4204.210,N,00908.257,E,01997,M,124530.00,A,,220511*72
$PMGNTRK,4204.210,N,00908.258,E,01997,M,124531.00,A,,220511*7C
$PMGNTRK,4204.212,N,00908.262,E,01995,M,124543.00,A,,220511*70
$PMGNTRK,4204.217,N,00908.264,E,01992,M,124556.00,A,,220511*70
$PMGNTRK,4204.219,N,00908.271,E,01991,M,124609.00,A,,220511*70
$PMGNTRK,4204.222,N,00908.273,E,01989,M,124618.00,A,,220511*73
$PMGNTRK,4204.226,N,00908.278,E,01987,M,124632.00,A,,220511*7A
$PMGNTRK,4204.227,N,00908.285,E,01984,M,124646.00,A,,220511*79
$PMGNTRK,4204.229,N,00908.289,E,01982,M,124700.00,A,,220511*7E
$PMGNTRK,4204.229,N,00908.295,E,01980,M,124716.00,A,,220511*76
$PMGNTRK,4204.230,N,00908.298,E,01979,M,124729.00,A,,220511*79
$PMGNTRK,4204.230,N,00908.302,E,01977,M,124740.00,A,,220511*7A
$PMGNTRK,4204.230,N,00908.308,E,01975,M,124753.00,A,,220511*70
$PMGNTRK,4204.230,N,00908.308,E,01975,M,124754.00,A,,220511*77
$PMGNTRK,4204.229,N,00908.313,E,01973,M,124807.00,A,,220511*7A
$PMGNTRK,4204.229,N,00908.317,E,01972,M,124818.00,A,,220511*71
$PMGNTRK,4204.229,N,00908.322,E,01970,M,124830.00,A,,220511*7F
$PMGNTRK,4204.227,N,00908.326,E,01969,M,124842.00,A,,220511*78
$PMGNTRK,4204.228,N,00908.327,E,01968,M,124854.00,A,,220511*70
$PMGNTRK,4204.228,N,00908.331,E,01966,M,124907.00,A,,220511*7E
$PMGNTRK,4204.229,N,00908.336,E,01965,M,124921.00,A,,220511*7F
$PMGNTRK,4204.231,N,00908.340,E,01962,M,124935.00,A,,220511*75
$PMGNTRK,4204.230,N,00908.346,E,01961,M,124947.00,A,,220511*74
$PMGNTRK,4204.230,N,00908.347,E,01961,M,125003.00,A,,220511*7D
$PMGNTRK,4204.230,N,00908.347,E,01961,M,125038.00,A,,220511*75
$PMGNTRK,4204.230,N,00908.347,E,01961,M,125106.00,A,,220511*79
$PMGNTRK,4204.230,N,00908.346,E,01961,M,125139.00,A,,220511*74
$PMGNTRK,4204.231,N,00908.347,E,01960,M,125154.00,A,,220511*7E
$PMGNTRK,4204.231,N,00908.349,E,01960,M,125211.00,A,,220511*72
$PMGNTRK,4204.231,N,00908.349,E,01960,M,125240.00,A,,220511*76
$PMGNTRK,4204.231,N,00908.349,E,01960,M,125319.00,A,,220511*7B
$PMGNTRK,4204.231,N,00908.349,E,01959,M,125359.00,A,,220511*75
$PMGNTRK,4204.231,N,00908.349,E,01959,M,125415.00,A,,220511*7A
$PMGNTRK,4204.231,N,00908.349,E,01960,M,125448.00,A,,220511*78
$PMGNTRK,4204.232,N,00908.353,E,01958,M,125503.00,A,,220511*75
$PMGNTRK,4204.232,N,00908.361,E,01957,M,125517.00,A,,220511*7E
$PMGNTRK,4204.231,N,00908.366,E,01955,M,125529.00,A,,220511*75
$PMGNTRK,4204.232,N,00908.372,E,01953,M,125542.00,A,,220511*78
$PMGNTRK,4204.233,N,00908.374,E,01952,M,125546.00,A,,220511*7A
$PMGNTRK,4204.231,N,00908.380,E,01952,M,125559.00,A,,220511*7D
$PMGNTRK,4204.231,N,00908.380,E,01952,M,125600.00,A,,220511*72
$PMGNTRK,4204.230,N,00908.381,E,01951,M,125616.00,A,,220511*76
$PMGNTRK,4204.230,N,00908.383,E,01949,M,125636.00,A,,220511*7F
$PMGNTRK,4204.230,N,00908.386,E,01947,M,125646.00,A,,220511*73
$PMGNTRK,4204.231,N,00908.388,E,01947,M,125658.00,A,,220511*73
$PMGNTRK,4204.232,N,00908.394,E,01944,M,125711.00,A,,220511*72
$PMGNTRK,4204.234,N,00908.400,E,01943,M,125723.00,A,,220511*78
$PMGNTRK,4204.233,N,00908.403,E,01942,M,125735.00,A,,220511*7A
$PMGNTRK,4204.233,N,00908.404,E,01941,M,125738.00,A,,220511*73
$PMGNTRK,4204.234,N,00908.410,E,01938,M,125751.00,A,,220511*70
$PMGNTRK,4204.234,N,00908.416,E,01936,M,125804.00,A,,220511*77
$PMGNTRK,4204.235,N,00908.419,E,01935,M,125810.00,A,,220511*7F
$PMGNTRK,4204.233,N,00908.421,E,01935,M,125815.00,A,,220511*77
$PMGNTRK,4204.233,N,00908.425,E,01932,M,125828.00,A,,220511*7A
$PMGNTRK,4204.233,N,00908.425,E,01930,M,125841.00,A,,220511*77
$PMGNTRK,4204.236,N,00908.434,E,01928,M,125854.00,A,,220511*7F
$PMGNTRK,4204.235,N,00908.440,E,01928,M,125906.00,A,,220511*79
$PMGNTRK,4204.235,N,00908.441,E,01928,M,125908.00,A,,220511*76
$PMGNTRK,4204.232,N,00908.450,E,01925,M,125923.00,A,,220511*75
$PMGNTRK,4204.233,N,00908.456,E,01923,M,125935.00,A,,220511*73
$PMGNTRK,4204.233,N,00908.460,E,01922,M,125941.00,A,,220511*74
$PMGNTRK,4204.231,N,00908.464,E,01920,M,125956.00,A,,220511*76
$PMGNTRK,4204.230,N,00908.467,E,01919,M,130015.00,A,,220511*74
$PMGNTRK,4204.230,N,00908.468,E,01919,M,130016.00,A,,220511*78
$PMGNTRK,4204.229,N,00908.475,E,01917,M,130028.00,A,,220511*7F
$PMGNTRK,4204.232,N,00908.481,E,01916,M,130043.00,A,,220511*72
$PMGNTRK,4204.235,N,00908.479,E,01914,M,130058.00,A,,220511*7A
$PMGNTRK,4204.235,N,00908.479,E,01913,M,130107.00,A,,220511*76
$PMGNTRK,4204.239,N,00908.480,E,01912,M,130112.00,A,,220511*79
$PMGNTRK,4204.240,N,00908.480,E,01912,M,130114.00,A,,220511*71
$PMGNTRK,4204.245,N,00908.484,E,01910,M,130128.00,A,,220511*7D
$PMGNTRK,4204.249,N,00908.489,E,01908,M,130140.00,A,,220511*7B
