$PMGNTRK,5039.734,N,00201.601,E,00113,M,035238.00,A,,020516*77
$PMGNTRK,5039.734,N,00201.611,E,00113,M,035438.00,A,,020516*70
$PMGNTRK,5039.734,N,00201.625,E,00112,M,035638.00,A,,020516*74
$PMGNTRK,5039.735,N,00201.630,E,00112,M,035838.00,A,,020516*7F
$PMGNTRK,5039.737,N,00201.638,E,00112,M,040038.00,A,,020516*7F
$PMGNTRK,5039.738,N,00201.640,E,00112,M,040238.00,A,,020516*7D
$PMGNTRK,5039.742,N,00201.652,E,00111,M,040438.00,A,,020516*76
$PMGNTRK,5039.750,N,00201.661,E,00111,M,040638.00,A,,020516*77
$PMGNTRK,5039.754,N,00201.673,E,00110,M,040838.00,A,,020516*7F
$PMGNTRK,5039.757,N,00201.681,E,00109,M,041038.00,A,,020516*70
$PMGNTRK,5039.758,N,00201.682,E,00109,M,041238.00,A,,020516*7E
$PMGNTRK,5039.758,N,00201.683,E,00109,M,041438.00,A,,020516*79
$PMGNTRK,5039.760,N,00201.686,E,00109,M,041638.00,A,,020516*75
$PMGNTRK,5039.768,N,00201.699,E,00108,M,041838.00,A,,020516*7C
$PMGNTRK,5039.774,N,00201.709,E,00107,M,042038.00,A,,020516*7D
$PMGNTRK,5039.767,N,00201.718,E,00108,M,042238.00,A,,020516*72
$PMGNTRK,5039.756,N,00201.729,E,00108,M,042438.00,A,,020516*74
$PMGNTRK,5039.751,N,00201.734,E,00108,M,042638.00,A,,020516*7D
$PMGNTRK,5039.751,N,00201.736,E,00108,M,042838.00,A,,020516*71
$PMGNTRK,5039.750,N,00201.737,E,00108,M,043038.00,A,,020516*78
$PMGNTRK,5039.745,N,00201.752,E,00107,M,043238.00,A,,020516*72
$PMGNTRK,5039.745,N,00201.761,E,00107,M,043438.00,A,,020516*74
$PMGNTRK,5039.744,N,00201.761,E,00107,M,043638.00,A,,020516*77
$PMGNTRK,5039.745,N,00201.762,E,00107,M,043838.00,A,,020516*7B
$PMGNTRK,5039.745,N,00201.763,E,00107,M,044038.00,A,,020516*75
$PMGNTRK,5039.744,N,00201.763,E,00107,M,044238.00,A,,020516*76
$PMGNCMD,END*3D
