$PMGNTRK,4344.987,N,00458.296,E,00174,M,141847.00,A,,241114*7B
$PMGNTRK,4344.987,N,00458.296,E,00175,M,141848.00,A,,241114*75
$PMGNTRK,4344.987,N,00458.296,E,00172,M,141848.00,A,,241114*72
$PMGNTRK,4344.987,N,00458.297,E,00169,M,141850.00,A,,241114*70
$PMGNTRK,4344.987,N,00458.298,E,00170,M,141853.00,A,,241114*74
$PMGNTRK,4344.986,N,00458.301,E,00174,M,141859.00,A,,241114*7A
$PMGNTRK,4344.986,N,00458.303,E,00172,M,141904.00,A,,241114*77
$PMGNTRK,4344.987,N,00458.307,E,00175,M,141908.00,A,,241114*79
$PMGNTRK,4344.987,N,00458.308,E,00175,M,141909.00,A,,241114*77
$PMGNTRK,4344.987,N,00458.309,E,00173,M,141912.00,A,,241114*7A
$PMGNTRK,4344.987,N,00458.310,E,00174,M,141913.00,A,,241114*74
$PMGNTRK,4344.989,N,00458.311,E,00174,M,141915.00,A,,241114*7D
$PMGNTRK,4344.991,N,00458.313,E,00173,M,141920.00,A,,241114*77
$PMGNTRK,4344.992,N,00458.316,E,00170,M,141923.00,A,,241114*71
$PMGNTRK,4344.992,N,00458.317,E,00170,M,141926.00,A,,241114*75
$PMGNTRK,4344.994,N,00458.320,E,00172,M,141932.00,A,,241114*70
$PMGNTRK,4344.994,N,00458.321,E,00167,M,141933.00,A,,241114*74
$PMGNTRK,4344.994,N,00458.321,E,00169,M,141933.00,A,,241114*7A
$PMGNTRK,4344.994,N,00458.322,E,00170,M,141935.00,A,,241114*77
$PMGNTRK,4344.994,N,00458.324,E,00171,M,141937.00,A,,241114*72
$PMGNTRK,4344.993,N,00458.325,E,00171,M,141940.00,A,,241114*74
$PMGNTRK,4344.994,N,00458.325,E,00169,M,141941.00,A,,241114*7B
$PMGNTRK,4344.994,N,00458.328,E,00170,M,141947.00,A,,241114*78
$PMGNTRK,4344.994,N,00458.329,E,00169,M,141949.00,A,,241114*7F
$PMGNTRK,4344.994,N,00458.330,E,00168,M,141950.00,A,,241114*7E
$PMGNTRK,4344.994,N,00458.336,E,00161,M,142003.00,A,,241114*7D
$PMGNTRK,4344.994,N,00458.337,E,00161,M,142003.00,A,,241114*7C
$PMGNTRK,4344.995,N,00458.340,E,00169,M,142007.00,A,,241114*71
$PMGNTRK,4344.995,N,00458.341,E,00174,M,142010.00,A,,241114*7A
$PMGNTRK,4344.995,N,00458.344,E,00174,M,142015.00,A,,241114*7A
$PMGNTRK,4344.996,N,00458.344,E,00174,M,142016.00,A,,241114*7A
$PMGNTRK,4344.996,N,00458.346,E,00174,M,142019.00,A,,241114*77
$PMGNTRK,4344.996,N,00458.347,E,00170,M,142019.00,A,,241114*72
$PMGNTRK,4344.996,N,00458.348,E,00167,M,142022.00,A,,241114*73
$PMGNTRK,4344.997,N,00458.351,E,00171,M,142025.00,A,,241114*7A
$PMGNTRK,4344.997,N,00458.354,E,00169,M,142030.00,A,,241114*72
$PMGNTRK,4344.997,N,00458.355,E,00169,M,142032.00,A,,241114*71
$PMGNTRK,4344.997,N,00458.356,E,00167,M,142033.00,A,,241114*7D
$PMGNTRK,4344.998,N,00458.357,E,00170,M,142036.00,A,,241114*70
$PMGNTRK,4344.998,N,00458.358,E,00167,M,142038.00,A,,241114*77
$PMGNTRK,4344.998,N,00458.360,E,00168,M,142041.00,A,,241114*7D
$PMGNTRK,4345.000,N,00458.361,E,00166,M,142045.00,A,,241114*7F
$PMGNTRK,4345.000,N,00458.362,E,00165,M,142047.00,A,,241114*7D
$PMGNTRK,4345.003,N,00458.363,E,00159,M,142051.00,A,,241114*77
$PMGNTRK,4345.004,N,00458.365,E,00154,M,142054.00,A,,241114*7E
$PMGNTRK,4345.005,N,00458.366,E,00153,M,142056.00,A,,241114*79
$PMGNTRK,4345.006,N,00458.366,E,00153,M,142057.00,A,,241114*7B
$PMGNTRK,4345.008,N,00458.366,E,00157,M,142103.00,A,,241114*71
$PMGNTRK,4345.009,N,00458.367,E,00153,M,142105.00,A,,241114*73
$PMGNTRK,4345.010,N,00458.368,E,00153,M,142108.00,A,,241114*79
$PMGNTRK,4345.010,N,00458.368,E,00158,M,142109.00,A,,241114*73
$PMGNTRK,4345.010,N,00458.372,E,00156,M,142118.00,A,,241114*76
$PMGNTRK,4345.010,N,00458.373,E,00156,M,142119.00,A,,241114*76
$PMGNTRK,4345.010,N,00458.374,E,00156,M,142121.00,A,,241114*7A
$PMGNTRK,4345.012,N,00458.376,E,00160,M,142125.00,A,,241114*7B
$PMGNTRK,4345.013,N,00458.378,E,00161,M,142127.00,A,,241114*77
$PMGNTRK,4345.013,N,00458.382,E,00155,M,142131.00,A,,241114*72
$PMGNTRK,4345.013,N,00458.385,E,00157,M,142134.00,A,,241114*72
$PMGNTRK,4345.013,N,00458.387,E,00156,M,142137.00,A,,241114*72
$PMGNTRK,4345.013,N,00458.391,E,00154,M,142141.00,A,,241114*76
$PMGNTRK,4345.014,N,00458.392,E,00155,M,142143.00,A,,241114*71
$PMGNTRK,4345.015,N,00458.392,E,00151,M,142145.00,A,,241114*72
$PMGNTRK,4345.016,N,00458.392,E,00156,M,142147.00,A,,241114*74
$PMGNTRK,4345.018,N,00458.393,E,00152,M,142150.00,A,,241114*79
$PMGNTRK,4345.019,N,00458.394,E,00154,M,142152.00,A,,241114*7B
$PMGNTRK,4345.020,N,00458.397,E,00156,M,142157.00,A,,241114*75
$PMGNTRK,4345.021,N,00458.400,E,00163,M,142201.00,A,,241114*7B
$PMGNTRK,4345.022,N,00458.402,E,00161,M,142204.00,A,,241114*7D
$PMGNTRK,4345.022,N,00458.403,E,00159,M,142205.00,A,,241114*76
$PMGNTRK,4345.022,N,00458.404,E,00158,M,142206.00,A,,241114*73
$PMGNTRK,4345.022,N,00458.404,E,00158,M,142206.00,A,,241114*73
$PMGNTRK,4345.024,N,00458.408,E,00156,M,142211.00,A,,241114*71
$PMGNTRK,4345.025,N,00458.410,E,00157,M,142214.00,A,,241114*7D
$PMGNTRK,4345.025,N,00458.411,E,00159,M,142215.00,A,,241114*73
$PMGNTRK,4345.025,N,00458.412,E,00159,M,142216.00,A,,241114*73
$PMGNTRK,4345.025,N,00458.413,E,00157,M,142217.00,A,,241114*7D
$PMGNTRK,4345.026,N,00458.417,E,00157,M,142222.00,A,,241114*7C
$PMGNTRK,4345.027,N,00458.418,E,00158,M,142222.00,A,,241114*7D
$PMGNTRK,4345.027,N,00458.419,E,00158,M,142224.00,A,,241114*7A
$PMGNTRK,4345.027,N,00458.423,E,00159,M,142228.00,A,,241114*7E
$PMGNTRK,4345.028,N,00458.426,E,00152,M,142232.00,A,,241114*74
$PMGNTRK,4345.028,N,00458.427,E,00152,M,142233.00,A,,241114*74
$PMGNTRK,4345.029,N,00458.428,E,00160,M,142236.00,A,,241114*7E
$PMGNTRK,4345.029,N,00458.429,E,00157,M,142237.00,A,,241114*7A
$PMGNTRK,4345.029,N,00458.430,E,00158,M,142238.00,A,,241114*72
$PMGNTRK,4345.030,N,00458.431,E,00154,M,142240.00,A,,241114*78
$PMGNTRK,4345.030,N,00458.433,E,00155,M,142243.00,A,,241114*78
$PMGNTRK,4345.031,N,00458.439,E,00152,M,142249.00,A,,241114*7E
$PMGNTRK,4345.032,N,00458.442,E,00154,M,142252.00,A,,241114*7D
$PMGNTRK,4345.033,N,00458.442,E,00155,M,142254.00,A,,241114*7B
$PMGNTRK,4345.033,N,00458.443,E,00157,M,142254.00,A,,241114*78
$PMGNTRK,4345.034,N,00458.442,E,00155,M,142256.00,A,,241114*7E
$PMGNTRK,4345.036,N,00458.449,E,00159,M,142303.00,A,,241114*7A
$PMGNTRK,4345.037,N,00458.452,E,00153,M,142305.00,A,,241114*7D
$PMGNTRK,4345.038,N,00458.453,E,00147,M,142308.00,A,,241114*7B
$PMGNTRK,4345.039,N,00458.455,E,00148,M,142311.00,A,,241114*7B
$PMGNTRK,4345.039,N,00458.456,E,00147,M,142312.00,A,,241114*74
$PMGNTRK,4345.041,N,00458.458,E,00155,M,142316.00,A,,241114*72
$PMGNTRK,4345.041,N,00458.459,E,00152,M,142317.00,A,,241114*75
$PMGNTRK,4345.041,N,00458.461,E,00151,M,142320.00,A,,241114*79
$PMGNTRK,4345.042,N,00458.462,E,00153,M,142322.00,A,,241114*79
$PMGNTRK,4345.042,N,00458.464,E,00152,M,142324.00,A,,241114*78
$PMGNTRK,4345.042,N,00458.466,E,00148,M,142325.00,A,,241114*70
$PMGNTRK,4345.042,N,00458.468,E,00148,M,142329.00,A,,241114*72
$PMGNTRK,4345.043,N,00458.472,E,00147,M,142333.00,A,,241114*7C
$PMGNTRK,4345.043,N,00458.472,E,00146,M,142334.00,A,,241114*7A
$PMGNTRK,4345.043,N,00458.474,E,00149,M,142336.00,A,,241114*71
$PMGNTRK,4345.043,N,00458.475,E,00150,M,142336.00,A,,241114*78
$PMGNTRK,4345.044,N,00458.477,E,00147,M,142339.00,A,,241114*74
$PMGNTRK,4345.044,N,00458.477,E,00143,M,142340.00,A,,241114*7E
$PMGNTRK,4345.045,N,00458.479,E,00153,M,142342.00,A,,241114*72
$PMGNTRK,4345.046,N,00458.480,E,00149,M,142344.00,A,,241114*7A
$PMGNTRK,4345.048,N,00458.482,E,00149,M,142347.00,A,,241114*75
$PMGNTRK,4345.049,N,00458.484,E,00155,M,142349.00,A,,241114*71
$PMGNTRK,4345.049,N,00458.485,E,00148,M,142351.00,A,,241114*75
$PMGNTRK,4345.049,N,00458.487,E,00152,M,142353.00,A,,241114*7E
$PMGNTRK,4345.048,N,00458.489,E,00155,M,142355.00,A,,241114*70
$PMGNTRK,4345.048,N,00458.490,E,00150,M,142356.00,A,,241114*7E
$PMGNTRK,4345.048,N,00458.491,E,00151,M,142357.00,A,,241114*7F
$PMGNTRK,4345.049,N,00458.494,E,00145,M,142359.00,A,,241114*70
$PMGNTRK,4345.049,N,00458.495,E,00146,M,142401.00,A,,241114*78
$PMGNTRK,4345.050,N,00458.496,E,00145,M,142402.00,A,,241114*73
$PMGNTRK,4345.050,N,00458.497,E,00145,M,142402.00,A,,241114*72
$PMGNTRK,4345.052,N,00458.500,E,00148,M,142406.00,A,,241114*76
$PMGNTRK,4345.053,N,00458.502,E,00149,M,142408.00,A,,241114*7A
$PMGNTRK,4345.054,N,00458.503,E,00151,M,142409.00,A,,241114*74
$PMGNTRK,4345.054,N,00458.504,E,00151,M,142410.00,A,,241114*7B
$PMGNTRK,4345.054,N,00458.505,E,00151,M,142413.00,A,,241114*79
$PMGNTRK,4345.061,N,00458.508,E,00143,M,142422.00,A,,241114*73
$PMGNTRK,4345.064,N,00458.512,E,00144,M,142426.00,A,,241114*7E
$PMGNTRK,4345.067,N,00458.514,E,00149,M,142433.00,A,,241114*72
$PMGNTRK,4345.068,N,00458.519,E,00154,M,142441.00,A,,241114*79
$PMGNTRK,4345.068,N,00458.521,E,00152,M,142443.00,A,,241114*76
$PMGNTRK,4345.068,N,00458.523,E,00149,M,142444.00,A,,241114*79
$PMGNTRK,4345.070,N,00458.526,E,00143,M,142448.00,A,,241114*73
$PMGNTRK,4345.071,N,00458.529,E,00143,M,142452.00,A,,241114*76
$PMGNTRK,4345.072,N,00458.532,E,00140,M,142455.00,A,,241114*7B
$PMGNTRK,4345.074,N,00458.535,E,00139,M,142459.00,A,,241114*78
$PMGNTRK,4345.074,N,00458.536,E,00140,M,142459.00,A,,241114*75
$PMGNTRK,4345.076,N,00458.537,E,00136,M,142502.00,A,,241114*78
$PMGNTRK,4345.077,N,00458.538,E,00137,M,142503.00,A,,241114*76
$PMGNTRK,4345.078,N,00458.539,E,00136,M,142504.00,A,,241114*7E
$PMGNTRK,4345.084,N,00458.540,E,00143,M,142512.00,A,,241114*76
$PMGNTRK,4345.085,N,00458.540,E,00144,M,142514.00,A,,241114*76
$PMGNTRK,4345.087,N,00458.539,E,00145,M,142515.00,A,,241114*7A
$PMGNTRK,4345.088,N,00458.536,E,00148,M,142519.00,A,,241114*7B
$PMGNTRK,4345.091,N,00458.536,E,00148,M,142521.00,A,,241114*78
$PMGNTRK,4345.096,N,00458.533,E,00145,M,142530.00,A,,241114*77
$PMGNTRK,4345.101,N,00458.532,E,00147,M,142538.00,A,,241114*73
$PMGNTRK,4345.102,N,00458.532,E,00149,M,142538.00,A,,241114*7E
$PMGNTRK,4345.104,N,00458.532,E,00148,M,142541.00,A,,241114*77
$PMGNTRK,4345.105,N,00458.531,E,00148,M,142544.00,A,,241114*70
$PMGNTRK,4345.107,N,00458.529,E,00148,M,142547.00,A,,241114*78
$PMGNTRK,4345.109,N,00458.528,E,00146,M,142550.00,A,,241114*7F
$PMGNTRK,4345.112,N,00458.527,E,00146,M,142555.00,A,,241114*7F
$PMGNTRK,4345.114,N,00458.525,E,00146,M,142559.00,A,,241114*77
$PMGNTRK,4345.115,N,00458.525,E,00146,M,142600.00,A,,241114*79
$PMGNTRK,4345.118,N,00458.523,E,00142,M,142604.00,A,,241114*72
$PMGNTRK,4345.120,N,00458.523,E,00144,M,142607.00,A,,241114*7C
$PMGNTRK,4345.121,N,00458.521,E,00143,M,142609.00,A,,241114*76
$PMGNTRK,4345.127,N,00458.519,E,00148,M,142617.00,A,,241114*7F
$PMGNTRK,4345.129,N,00458.519,E,00150,M,142620.00,A,,241114*7C
$PMGNTRK,4345.130,N,00458.518,E,00152,M,142623.00,A,,241114*74
$PMGNTRK,4345.131,N,00458.518,E,00150,M,142624.00,A,,241114*70
$PMGNTRK,4345.133,N,00458.517,E,00146,M,142628.00,A,,241114*76
$PMGNTRK,4345.137,N,00458.518,E,00147,M,142634.00,A,,241114*71
$PMGNTRK,4345.139,N,00458.517,E,00143,M,142637.00,A,,241114*77
$PMGNTRK,4345.141,N,00458.518,E,00147,M,142640.00,A,,241114*73
$PMGNTRK,4345.146,N,00458.516,E,00142,M,142648.00,A,,241114*77
$PMGNTRK,4345.148,N,00458.515,E,00140,M,142650.00,A,,241114*71
$PMGNTRK,4345.149,N,00458.515,E,00145,M,142652.00,A,,241114*77
$PMGNTRK,4345.150,N,00458.516,E,00146,M,142652.00,A,,241114*7F
$PMGNTRK,4345.152,N,00458.515,E,00142,M,142657.00,A,,241114*7F
$PMGNTRK,4345.154,N,00458.514,E,00144,M,142700.00,A,,241114*7D
$PMGNTRK,4345.154,N,00458.514,E,00144,M,142701.00,A,,241114*7C
$PMGNTRK,4345.156,N,00458.514,E,00145,M,142702.00,A,,241114*7C
$PMGNTRK,4345.158,N,00458.511,E,00140,M,142707.00,A,,241114*77
$PMGNTRK,4345.159,N,00458.510,E,00141,M,142709.00,A,,241114*78
$PMGNTRK,4345.162,N,00458.508,E,00142,M,142712.00,A,,241114*70
$PMGNTRK,4345.165,N,00458.506,E,00138,M,142717.00,A,,241114*71
$PMGNTRK,4345.165,N,00458.505,E,00140,M,142719.00,A,,241114*73
$PMGNTRK,4345.166,N,00458.504,E,00141,M,142720.00,A,,241114*7A
$PMGNTRK,4345.168,N,00458.502,E,00141,M,142725.00,A,,241114*77
$PMGNTRK,4345.168,N,00458.500,E,00141,M,142726.00,A,,241114*76
$PMGNTRK,4345.169,N,00458.499,E,00143,M,142727.00,A,,241114*75
$PMGNTRK,4345.169,N,00458.498,E,00141,M,142728.00,A,,241114*79
$PMGNTRK,4345.172,N,00458.497,E,00139,M,142732.00,A,,241114*78
$PMGNTRK,4345.174,N,00458.497,E,00142,M,142734.00,A,,241114*74
$PMGNTRK,4345.174,N,00458.496,E,00143,M,142735.00,A,,241114*75
$PMGNTRK,4345.176,N,00458.496,E,00139,M,142738.00,A,,241114*77
$PMGNTRK,4345.178,N,00458.495,E,00140,M,142741.00,A,,241114*7A
$PMGNTRK,4345.179,N,00458.494,E,00145,M,142743.00,A,,241114*7D
$PMGNTRK,4345.181,N,00458.493,E,00141,M,142745.00,A,,241114*7F
$PMGNTRK,4345.183,N,00458.493,E,00145,M,142749.00,A,,241114*75
$PMGNTRK,4345.187,N,00458.491,E,00144,M,142754.00,A,,241114*7E
$PMGNTRK,4345.190,N,00458.490,E,00140,M,142757.00,A,,241114*7E
$PMGNTRK,4345.191,N,00458.490,E,00143,M,142758.00,A,,241114*73
$PMGNTRK,4345.195,N,00458.488,E,00144,M,142804.00,A,,241114*7F
$PMGNTRK,4345.201,N,00458.488,E,00148,M,142813.00,A,,241114*7B
$PMGNTRK,4345.202,N,00458.487,E,00149,M,142815.00,A,,241114*70
$PMGNTRK,4345.204,N,00458.486,E,00147,M,142818.00,A,,241114*74
$PMGNTRK,4345.206,N,00458.484,E,00151,M,142821.00,A,,241114*79
$PMGNTRK,4345.209,N,00458.483,E,00144,M,142826.00,A,,241114*72
$PMGNTRK,4345.211,N,00458.481,E,00144,M,142829.00,A,,241114*76
$PMGNTRK,4345.213,N,00458.479,E,00142,M,142833.00,A,,241114*7E
$PMGNTRK,4345.213,N,00458.478,E,00143,M,142834.00,A,,241114*79
$PMGNTRK,4345.214,N,00458.477,E,00139,M,142836.00,A,,241114*7E
$PMGNTRK,4345.217,N,00458.476,E,00140,M,142841.00,A,,241114*72
$PMGNTRK,4345.218,N,00458.476,E,00139,M,142843.00,A,,241114*71
$PMGNTRK,4345.218,N,00458.476,E,00140,M,142844.00,A,,241114*78
$PMGNTRK,4345.219,N,00458.475,E,00139,M,142845.00,A,,241114*75
$PMGNTRK,4345.220,N,00458.474,E,00142,M,142846.00,A,,241114*71
$PMGNTRK,4345.222,N,00458.473,E,00144,M,142851.00,A,,241114*74
$PMGNTRK,4345.223,N,00458.472,E,00146,M,142853.00,A,,241114*74
$PMGNTRK,4345.225,N,00458.471,E,00142,M,142856.00,A,,241114*70
$PMGNTRK,4345.226,N,00458.471,E,00144,M,142856.00,A,,241114*75
$PMGNTRK,4345.227,N,00458.471,E,00140,M,142858.00,A,,241114*7E
$PMGNTRK,4345.228,N,00458.471,E,00139,M,142900.00,A,,241114*73
$PMGNTRK,4345.230,N,00458.471,E,00139,M,142902.00,A,,241114*78
$PMGNTRK,4345.230,N,00458.470,E,00139,M,142903.00,A,,241114*78
$PMGNTRK,4345.231,N,00458.470,E,00141,M,142904.00,A,,241114*71
$PMGNTRK,4345.235,N,00458.468,E,00140,M,142909.00,A,,241114*70
$PMGNTRK,4345.239,N,00458.467,E,00138,M,142914.00,A,,241114*70
$PMGNTRK,4345.242,N,00458.467,E,00137,M,142920.00,A,,241114*74
$PMGNTRK,4345.243,N,00458.467,E,00138,M,142921.00,A,,241114*7B
$PMGNTRK,4345.244,N,00458.465,E,00138,M,142923.00,A,,241114*7C
$PMGNTRK,4345.245,N,00458.464,E,00138,M,142925.00,A,,241114*7A
$PMGNTRK,4345.248,N,00458.462,E,00138,M,142929.00,A,,241114*7D
$PMGNTRK,4345.250,N,00458.461,E,00134,M,142931.00,A,,241114*72
$PMGNTRK,4345.253,N,00458.461,E,00140,M,142935.00,A,,241114*76
$PMGNTRK,4345.257,N,00458.462,E,00133,M,142942.00,A,,241114*75
$PMGNTRK,4345.259,N,00458.463,E,00136,M,142945.00,A,,241114*78
$PMGNTRK,4345.262,N,00458.463,E,00137,M,142951.00,A,,241114*74
$PMGNTRK,4345.263,N,00458.462,E,00139,M,143000.00,A,,241114*76
$PMGNTRK,4345.264,N,00458.462,E,00138,M,143001.00,A,,241114*71
$PMGNTRK,4345.264,N,00458.461,E,00135,M,143017.00,A,,241114*78
$PMGNTRK,4345.264,N,00458.461,E,00132,M,143021.00,A,,241114*7A
$PMGNTRK,4345.264,N,00458.461,E,00133,M,143026.00,A,,241114*7C
$PMGNTRK,4345.265,N,00458.461,E,00134,M,143032.00,A,,241114*7F
$PMGNTRK,4345.264,N,00458.461,E,00129,M,143039.00,A,,241114*79
$PMGNTRK,4345.266,N,00458.460,E,00135,M,143045.00,A,,241114*7C
$PMGNTRK,4345.267,N,00458.460,E,00135,M,143048.00,A,,241114*70
$PMGNTRK,4345.269,N,00458.457,E,00135,M,143054.00,A,,241114*77
$PMGNTRK,4345.270,N,00458.456,E,00135,M,143055.00,A,,241114*7F
$PMGNTRK,4345.270,N,00458.455,E,00140,M,143057.00,A,,241114*7C
$PMGNTRK,4345.271,N,00458.453,E,00140,M,143059.00,A,,241114*75
$PMGNTRK,4345.272,N,00458.452,E,00139,M,143102.00,A,,241114*76
$PMGNTRK,4345.273,N,00458.452,E,00139,M,143102.00,A,,241114*77
$PMGNTRK,4345.273,N,00458.451,E,00137,M,143103.00,A,,241114*7B
$PMGNTRK,4345.274,N,00458.449,E,00135,M,143105.00,A,,241114*71
$PMGNTRK,4345.275,N,00458.448,E,00132,M,143108.00,A,,241114*7B
$PMGNTRK,4345.277,N,00458.444,E,00134,M,143113.00,A,,241114*79
$PMGNTRK,4345.277,N,00458.443,E,00132,M,143114.00,A,,241114*7F
$PMGNTRK,4345.278,N,00458.442,E,00135,M,143115.00,A,,241114*77
$PMGNTRK,4345.279,N,00458.438,E,00132,M,143118.00,A,,241114*71
$PMGNTRK,4345.280,N,00458.436,E,00132,M,143122.00,A,,241114*70
$PMGNTRK,4345.282,N,00458.433,E,00130,M,143126.00,A,,241114*71
$PMGNTRK,4345.282,N,00458.432,E,00131,M,143127.00,A,,241114*70
$PMGNTRK,4345.283,N,00458.431,E,00134,M,143129.00,A,,241114*79
$PMGNTRK,4345.284,N,00458.429,E,00129,M,143132.00,A,,241114*71
$PMGNTRK,4345.287,N,00458.425,E,00131,M,143138.00,A,,241114*7D
$PMGNTRK,4345.289,N,00458.420,E,00136,M,143143.00,A,,241114*7D
$PMGNTRK,4345.290,N,00458.416,E,00137,M,143147.00,A,,241114*75
$PMGNTRK,4345.290,N,00458.414,E,00140,M,143150.00,A,,241114*71
$PMGNTRK,4345.290,N,00458.413,E,00136,M,143151.00,A,,241114*76
$PMGNTRK,4345.291,N,00458.412,E,00140,M,143152.00,A,,241114*74
$PMGNTRK,4345.291,N,00458.406,E,00140,M,143156.00,A,,241114*75
$PMGNTRK,4345.293,N,00458.403,E,00135,M,143203.00,A,,241114*73
$PMGNTRK,4345.294,N,00458.401,E,00136,M,143204.00,A,,241114*72
$PMGNTRK,4345.296,N,00458.397,E,00141,M,143210.00,A,,241114*7D
$PMGNTRK,4345.297,N,00458.396,E,00134,M,143212.00,A,,241114*7D
$PMGNTRK,4345.298,N,00458.394,E,00133,M,143214.00,A,,241114*71
$PMGNTRK,4345.299,N,00458.391,E,00139,M,143217.00,A,,241114*7C
$PMGNTRK,4345.300,N,00458.390,E,00140,M,143218.00,A,,241114*7D
$PMGNTRK,4345.301,N,00458.389,E,00141,M,143221.00,A,,241114*7F
$PMGNTRK,4345.302,N,00458.386,E,00142,M,143224.00,A,,241114*75
$PMGNTRK,4345.303,N,00458.386,E,00143,M,143225.00,A,,241114*74
$PMGNTRK,4345.303,N,00458.385,E,00142,M,143226.00,A,,241114*75
$PMGNTRK,4345.304,N,00458.384,E,00140,M,143226.00,A,,241114*71
$PMGNTRK,4345.306,N,00458.380,E,00140,M,143231.00,A,,241114*71
$PMGNTRK,4345.308,N,00458.375,E,00137,M,143238.00,A,,241114*7C
$PMGNTRK,4345.308,N,00458.374,E,00137,M,143239.00,A,,241114*7C
$PMGNTRK,4345.310,N,00458.371,E,00132,M,143241.00,A,,241114*7A
$PMGNTRK,4345.311,N,00458.368,E,00138,M,143246.00,A,,241114*7E
$PMGNTRK,4345.312,N,00458.365,E,00132,M,143249.00,A,,241114*75
$PMGNTRK,4345.312,N,00458.364,E,00135,M,143251.00,A,,241114*7A
$PMGNTRK,4345.314,N,00458.361,E,00135,M,143254.00,A,,241114*7C
$PMGNTRK,4345.315,N,00458.358,E,00135,M,143258.00,A,,241114*7B
$PMGNTRK,4345.315,N,00458.356,E,00134,M,143259.00,A,,241114*75
$PMGNTRK,4345.317,N,00458.351,E,00134,M,143306.00,A,,241114*7B
$PMGNTRK,4345.317,N,00458.350,E,00137,M,143306.00,A,,241114*79
$PMGNTRK,4345.317,N,00458.349,E,00136,M,143308.00,A,,241114*7E
$PMGNTRK,4345.318,N,00458.342,E,00132,M,143315.00,A,,241114*72
$PMGNTRK,4345.318,N,00458.341,E,00130,M,143316.00,A,,241114*70
$PMGNTRK,4345.319,N,00458.339,E,00131,M,143318.00,A,,241114*71
$PMGNTRK,4345.319,N,00458.337,E,00134,M,143320.00,A,,241114*71
$PMGNTRK,4345.322,N,00458.331,E,00137,M,143327.00,A,,241114*7B
$PMGNTRK,4345.324,N,00458.329,E,00133,M,143330.00,A,,241114*76
$PMGNTRK,4345.324,N,00458.328,E,00132,M,143332.00,A,,241114*74
$PMGNTRK,4345.325,N,00458.326,E,00131,M,143334.00,A,,241114*7E
$PMGNTRK,4345.327,N,00458.326,E,00132,M,143336.00,A,,241114*7D
$PMGNTRK,4345.332,N,00458.322,E,00127,M,143342.00,A,,241114*7A
$PMGNTRK,4345.332,N,00458.321,E,00128,M,143344.00,A,,241114*70
$PMGNTRK,4345.334,N,00458.319,E,00126,M,143347.00,A,,241114*70
$PMGNTRK,4345.339,N,00458.317,E,00129,M,143353.00,A,,241114*79
$PMGNTRK,4345.339,N,00458.316,E,00130,M,143354.00,A,,241114*77
$PMGNTRK,4345.342,N,00458.316,E,00132,M,143356.00,A,,241114*7B
$PMGNTRK,4345.344,N,00458.314,E,00130,M,143400.00,A,,241114*79
$PMGNTRK,4345.345,N,00458.314,E,00129,M,143403.00,A,,241114*73
$PMGNTRK,4345.347,N,00458.312,E,00134,M,143407.00,A,,241114*7F
$PMGNTRK,4345.350,N,00458.309,E,00129,M,143411.00,A,,241114*78
$PMGNTRK,4345.350,N,00458.308,E,00133,M,143412.00,A,,241114*71
$PMGNTRK,4345.351,N,00458.308,E,00130,M,143413.00,A,,241114*72
$PMGNTRK,4345.353,N,00458.305,E,00134,M,143417.00,A,,241114*7D
$PMGNTRK,4345.353,N,00458.305,E,00135,M,143418.00,A,,241114*73
$PMGNTRK,4345.355,N,00458.302,E,00132,M,143421.00,A,,241114*7F
$PMGNTRK,4345.358,N,00458.294,E,00137,M,143430.00,A,,241114*79
$PMGNTRK,4345.359,N,00458.290,E,00134,M,143433.00,A,,241114*7C
$PMGNTRK,4345.359,N,00458.289,E,00133,M,143434.00,A,,241114*74
$PMGNTRK,4345.360,N,00458.286,E,00137,M,143437.00,A,,241114*76
$PMGNTRK,4345.360,N,00458.285,E,00132,M,143439.00,A,,241114*7E
$PMGNTRK,4345.360,N,00458.284,E,00132,M,143440.00,A,,241114*71
$PMGNTRK,4345.360,N,00458.283,E,00130,M,143441.00,A,,241114*75
$PMGNTRK,4345.361,N,00458.280,E,00129,M,143446.00,A,,241114*78
$PMGNTRK,4345.362,N,00458.278,E,00132,M,143448.00,A,,241114*78
$PMGNTRK,4345.362,N,00458.277,E,00134,M,143449.00,A,,241114*70
$PMGNTRK,4345.363,N,00458.274,E,00132,M,143453.00,A,,241114*7F
$PMGNTRK,4345.363,N,00458.273,E,00133,M,143454.00,A,,241114*7E
$PMGNTRK,4345.364,N,00458.269,E,00130,M,143458.00,A,,241114*7D
$PMGNTRK,4345.365,N,00458.266,E,00132,M,143502.00,A,,241114*7F
$PMGNTRK,4345.365,N,00458.267,E,00133,M,143504.00,A,,241114*79
$PMGNTRK,4345.366,N,00458.266,E,00132,M,143506.00,A,,241114*78
$PMGNTRK,4345.366,N,00458.266,E,00130,M,143508.00,A,,241114*74
$PMGNTRK,4345.368,N,00458.265,E,00128,M,143512.00,A,,241114*7B
$PMGNTRK,4345.367,N,00458.265,E,00128,M,143517.00,A,,241114*71
$PMGNTRK,4345.366,N,00458.264,E,00123,M,143523.00,A,,241114*7D
$PMGNTRK,4345.366,N,00458.263,E,00125,M,143533.00,A,,241114*7D
$PMGNTRK,4345.366,N,00458.263,E,00125,M,143540.00,A,,241114*79
