$PMGNTRK,4303.418,N,00549.488,E,00112,M,022553.00,A,,140618*7E
$PMGNTRK,4303.422,N,00549.494,E,00112,M,022653.00,A,,140618*79
$PMGNTRK,4303.425,N,00549.502,E,00113,M,022753.00,A,,140618*70
$PMGNTRK,4303.427,N,00549.508,E,00114,M,022853.00,A,,140618*70
$PMGNTRK,4303.431,N,00549.513,E,00115,M,022953.00,A,,140618*7D
$PMGNTRK,4303.436,N,00549.522,E,00116,M,023053.00,A,,140618*73
$PMGNTRK,4303.443,N,00549.532,E,00117,M,023153.00,A,,140618*70
$PMGNTRK,4303.446,N,00549.538,E,00118,M,023253.00,A,,140618*73
$PMGNTRK,4303.450,N,00549.536,E,00116,M,023353.00,A,,140618*75
$PMGNTRK,4303.455,N,00549.532,E,00115,M,023453.00,A,,140618*70
$PMGNTRK,4303.456,N,00549.527,E,00114,M,023553.00,A,,140618*77
$PMGNTRK,4303.455,N,00549.517,E,00111,M,023653.00,A,,140618*71
$PMGNTRK,4303.456,N,00549.508,E,00109,M,023753.00,A,,140618*74
$PMGNTRK,4303.455,N,00549.496,E,00106,M,023853.00,A,,140618*71
$PMGNTRK,4303.461,N,00549.493,E,00105,M,023953.00,A,,140618*71
$PMGNTRK,4303.467,N,00549.492,E,00104,M,024053.00,A,,140618*79
$PMGNTRK,4303.474,N,00549.492,E,00104,M,024153.00,A,,140618*7A
$PMGNTRK,4303.485,N,00549.496,E,00104,M,024253.00,A,,140618*73
$PMGNTRK,4303.491,N,00549.499,E,00104,M,024353.00,A,,140618*78
$PMGNTRK,4303.495,N,00549.501,E,00105,M,024453.00,A,,140618*7A
$PMGNTRK,4303.501,N,00549.507,E,00106,M,024553.00,A,,140618*72
$PMGNTRK,4303.509,N,00549.511,E,00108,M,024653.00,A,,140618*70
$PMGNTRK,4303.513,N,00549.514,E,00109,M,024753.00,A,,140618*7E
$PMGNTRK,4303.520,N,00549.511,E,00108,M,024853.00,A,,140618*75
$PMGNTRK,4303.529,N,00549.518,E,00111,M,024953.00,A,,140618*7C
$PMGNTRK,4303.534,N,00549.519,E,00111,M,025053.00,A,,140618*79
$PMGNTRK,4303.540,N,00549.511,E,00109,M,025153.00,A,,140618*7A
$PMGNTRK,4303.545,N,00549.508,E,00109,M,025253.00,A,,140618*74
$PMGNTRK,4303.551,N,00549.507,E,00109,M,025353.00,A,,140618*7F
$PMGNTRK,4303.556,N,00549.507,E,00107,M,025453.00,A,,140618*71
$PMGNTRK,4303.562,N,00549.509,E,00106,M,025553.00,A,,140618*78
$PMGNTRK,4303.567,N,00549.513,E,00107,M,025653.00,A,,140618*74
$PMGNTRK,4303.569,N,00549.522,E,00109,M,025753.00,A,,140618*77
$PMGNTRK,4303.575,N,00549.528,E,00109,M,025853.00,A,,140618*7F
$PMGNTRK,4303.577,N,00549.541,E,00113,M,025953.00,A,,140618*78
$PMGNTRK,4303.584,N,00549.543,E,00113,M,030053.00,A,,140618*7B
$PMGNTRK,4303.591,N,00549.541,E,00111,M,030153.00,A,,140618*7E
$PMGNTRK,4303.594,N,00549.535,E,00109,M,030253.00,A,,140618*72
$PMGNTRK,4303.601,N,00549.532,E,00107,M,030353.00,A,,140618*75
$PMGNTRK,4303.607,N,00549.530,E,00107,M,030453.00,A,,140618*76
$PMGNTRK,4303.612,N,00549.531,E,00109,M,030553.00,A,,140618*7C
$PMGNTRK,4303.619,N,00549.534,E,00111,M,030653.00,A,,140618*78
$PMGNTRK,4303.625,N,00549.540,E,00114,M,030753.00,A,,140618*70
$PMGNTRK,4303.631,N,00549.546,E,00117,M,030853.00,A,,140618*7F
$PMGNTRK,4303.635,N,00549.541,E,00117,M,030953.00,A,,140618*7D
$PMGNTRK,4303.635,N,00549.529,E,00114,M,031053.00,A,,140618*78
$PMGNTRK,4303.629,N,00549.503,E,00106,M,031153.00,A,,140618*7F
$PMGNTRK,4303.628,N,00549.493,E,00103,M,031253.00,A,,140618*70
$PMGNTRK,4303.630,N,00549.483,E,00101,M,031353.00,A,,140618*7B
$PMGNTRK,4303.634,N,00549.475,E,00100,M,031453.00,A,,140618*70
$PMGNTRK,4303.638,N,00549.469,E,00100,M,031553.00,A,,140618*70
$PMGNTRK,4303.641,N,00549.462,E,00100,M,031653.00,A,,140618*76
$PMGNTRK,4303.642,N,00549.454,E,00098,M,031753.00,A,,140618*71
$PMGNTRK,4303.645,N,00549.445,E,00097,M,031853.00,A,,140618*76
$PMGNTRK,4303.650,N,00549.438,E,00096,M,031953.00,A,,140618*78
$PMGNTRK,4303.655,N,00549.431,E,00095,M,032053.00,A,,140618*7D
$PMGNTRK,4303.659,N,00549.425,E,00095,M,032153.00,A,,140618*75
$PMGNTRK,4303.663,N,00549.418,E,00093,M,032253.00,A,,140618*77
$PMGNTRK,4303.667,N,00549.412,E,00093,M,032353.00,A,,140618*78
$PMGNTRK,4303.668,N,00549.411,E,00093,M,032453.00,A,,140618*73
$PMGNTRK,4303.669,N,00549.406,E,00092,M,032553.00,A,,140618*74
$PMGNTRK,4303.673,N,00549.401,E,00092,M,032653.00,A,,140618*7B
$PMGNTRK,4303.679,N,00549.398,E,00093,M,032753.00,A,,140618*76
$PMGNTRK,4303.683,N,00549.390,E,00092,M,032853.00,A,,140618*75
$PMGNTRK,4303.688,N,00549.386,E,00093,M,032953.00,A,,140618*79
$PMGNTRK,4303.711,N,00549.376,E,00096,M,033053.00,A,,140618*7A
$PMGNTRK,4303.717,N,00549.371,E,00096,M,033153.00,A,,140618*7A
$PMGNTRK,4303.719,N,00549.370,E,00096,M,033253.00,A,,140618*76
$PMGNTRK,4303.721,N,00549.362,E,00095,M,033353.00,A,,140618*7C
$PMGNTRK,4303.726,N,00549.354,E,00093,M,033453.00,A,,140618*7F
$PMGNTRK,4303.732,N,00549.348,E,00093,M,033553.00,A,,140618*76
$PMGNTRK,4303.737,N,00549.345,E,00093,M,033653.00,A,,140618*7D
$PMGNTRK,4303.744,N,00549.343,E,00093,M,033753.00,A,,140618*7E
$PMGNTRK,4303.749,N,00549.339,E,00093,M,033853.00,A,,140618*71
$PMGNTRK,4303.753,N,00549.331,E,00092,M,033953.00,A,,140618*72
$PMGNTRK,4303.757,N,00549.324,E,00091,M,034053.00,A,,140618*7F
$PMGNTRK,4303.761,N,00549.315,E,00089,M,034153.00,A,,140618*70
$PMGNTRK,4303.767,N,00549.310,E,00088,M,034253.00,A,,140618*71
$PMGNTRK,4303.774,N,00549.305,E,00087,M,034353.00,A,,140618*79
$PMGNTRK,4303.780,N,00549.302,E,00086,M,034453.00,A,,140618*73
$PMGNTRK,4303.790,N,00549.302,E,00085,M,034553.00,A,,140618*70
$PMGNTRK,4303.796,N,00549.300,E,00084,M,034653.00,A,,140618*76
$PMGNTRK,4303.798,N,00549.295,E,00083,M,034753.00,A,,140618*73
$PMGNTRK,4303.798,N,00549.285,E,00082,M,034853.00,A,,140618*7C
$PMGNTRK,4303.799,N,00549.276,E,00081,M,034953.00,A,,140618*73
$PMGNTRK,4303.802,N,00549.266,E,00080,M,035053.00,A,,140618*76
$PMGNTRK,4303.806,N,00549.261,E,00079,M,035153.00,A,,140618*72
$PMGNTRK,4303.812,N,00549.262,E,00079,M,035253.00,A,,140618*77
$PMGNTRK,4303.818,N,00549.259,E,00079,M,035353.00,A,,140618*74
$PMGNTRK,4303.825,N,00549.256,E,00079,M,035453.00,A,,140618*72
$PMGNTRK,4303.829,N,00549.250,E,00078,M,035553.00,A,,140618*78
$PMGNTRK,4303.833,N,00549.250,E,00078,M,035653.00,A,,140618*70
$PMGNTRK,4303.837,N,00549.248,E,00078,M,035753.00,A,,140618*7C
$PMGNTRK,4303.841,N,00549.244,E,00078,M,035853.00,A,,140618*7E
$PMGNTRK,4303.847,N,00549.242,E,00077,M,035953.00,A,,140618*70
$PMGNTRK,4303.854,N,00549.242,E,00077,M,040053.00,A,,140618*79
$PMGNTRK,4303.860,N,00549.241,E,00077,M,040153.00,A,,140618*7C
$PMGNTRK,4303.866,N,00549.241,E,00077,M,040253.00,A,,140618*79
$PMGNTRK,4303.872,N,00549.238,E,00077,M,040353.00,A,,140618*73
$PMGNTRK,4303.878,N,00549.235,E,00077,M,040453.00,A,,140618*73
$PMGNTRK,4303.892,N,00549.235,E,00077,M,040553.00,A,,140618*76
$PMGNTRK,4303.898,N,00549.235,E,00076,M,040653.00,A,,140618*7E
$PMGNTRK,4303.905,N,00549.235,E,00077,M,040753.00,A,,140618*7B
$PMGNTRK,4303.920,N,00549.235,E,00077,M,040853.00,A,,140618*73
$PMGNTRK,4303.926,N,00549.235,E,00077,M,040953.00,A,,140618*74
$PMGNTRK,4303.932,N,00549.234,E,00077,M,041053.00,A,,140618*78
$PMGNTRK,4303.941,N,00549.232,E,00077,M,041153.00,A,,140618*7B
$PMGNTRK,4303.947,N,00549.228,E,00077,M,041253.00,A,,140618*75
$PMGNTRK,4303.951,N,00549.226,E,00077,M,041353.00,A,,140618*7D
$PMGNTRK,4303.959,N,00549.225,E,00076,M,041453.00,A,,140618*70
$PMGNTRK,4303.966,N,00549.226,E,00077,M,041553.00,A,,140618*7F
$PMGNTRK,4303.973,N,00549.225,E,00077,M,041653.00,A,,140618*7B
$PMGNTRK,4303.980,N,00549.222,E,00076,M,041753.00,A,,140618*70
$PMGNTRK,4303.980,N,00549.216,E,00075,M,041853.00,A,,140618*7B
$PMGNTRK,4303.976,N,00549.201,E,00074,M,041953.00,A,,140618*74
$PMGNTRK,4303.972,N,00549.189,E,00072,M,042053.00,A,,140618*7F
$PMGNTRK,4303.972,N,00549.184,E,00072,M,042153.00,A,,140618*73
$PMGNTRK,4303.971,N,00549.176,E,00071,M,042253.00,A,,140618*7D
$PMGNTRK,4303.971,N,00549.168,E,00071,M,042353.00,A,,140618*73
$PMGNTRK,4303.970,N,00549.160,E,00070,M,042453.00,A,,140618*7C
$PMGNTRK,4303.965,N,00549.156,E,00069,M,042553.00,A,,140618*74
$PMGNTRK,4303.958,N,00549.153,E,00069,M,042653.00,A,,140618*7C
$PMGNTRK,4303.951,N,00549.149,E,00068,M,042753.00,A,,140618*7E
$PMGNTRK,4303.947,N,00549.147,E,00068,M,042853.00,A,,140618*78
$PMGNTRK,4303.945,N,00549.141,E,00067,M,042953.00,A,,140618*72
$PMGNTRK,4303.942,N,00549.132,E,00066,M,043053.00,A,,140618*78
$PMGNTRK,4303.940,N,00549.123,E,00065,M,043153.00,A,,140618*78
$PMGNTRK,4303.940,N,00549.116,E,00064,M,043253.00,A,,140618*7C
$PMGNTRK,4303.935,N,00549.099,E,00062,M,043353.00,A,,140618*7F
$PMGNTRK,4303.933,N,00549.090,E,00062,M,043453.00,A,,140618*77
$PMGNTRK,4303.929,N,00549.073,E,00062,M,043553.00,A,,140618*70
$PMGNTRK,4303.928,N,00549.064,E,00061,M,043653.00,A,,140618*77
$PMGNTRK,4303.926,N,00549.057,E,00061,M,043753.00,A,,140618*78
$PMGNTRK,4303.926,N,00549.049,E,00061,M,043853.00,A,,140618*78
$PMGNTRK,4303.922,N,00549.038,E,00061,M,043953.00,A,,140618*7B
$PMGNTRK,4303.920,N,00549.028,E,00060,M,044053.00,A,,140618*77
$PMGNTRK,4303.918,N,00549.010,E,00060,M,044153.00,A,,140618*76
$PMGNTRK,4303.918,N,00549.001,E,00059,M,044253.00,A,,140618*7F
$PMGNTRK,4303.916,N,00548.993,E,00059,M,044353.00,A,,140618*73
$PMGNTRK,4303.916,N,00548.985,E,00059,M,044453.00,A,,140618*73
$PMGNTRK,4303.915,N,00548.976,E,00058,M,044553.00,A,,140618*7C
$PMGNTRK,4303.913,N,00548.965,E,00058,M,044653.00,A,,140618*7B
$PMGNTRK,4303.910,N,00548.927,E,00058,M,044753.00,A,,140618*7F
$PMGNTRK,4303.910,N,00548.916,E,00058,M,044853.00,A,,140618*72
$PMGNTRK,4303.913,N,00548.913,E,00058,M,044953.00,A,,140618*75
$PMGNTRK,4303.917,N,00548.908,E,00058,M,045053.00,A,,140618*73
$PMGNTRK,4303.919,N,00548.901,E,00058,M,045153.00,A,,140618*75
$PMGNTRK,4303.926,N,00548.893,E,00058,M,045253.00,A,,140618*70
$PMGNTRK,4303.929,N,00548.877,E,00058,M,045353.00,A,,140618*74
$PMGNTRK,4303.928,N,00548.864,E,00058,M,045453.00,A,,140618*70
$PMGNTRK,4303.928,N,00548.859,E,00058,M,045553.00,A,,140618*7F
$PMGNTRK,4303.923,N,00548.856,E,00058,M,045653.00,A,,140618*78
$PMGNTRK,4303.914,N,00548.856,E,00058,M,045753.00,A,,140618*7D
$PMGNTRK,4303.910,N,00548.850,E,00059,M,045853.00,A,,140618*71
$PMGNTRK,4303.904,N,00548.848,E,00059,M,045953.00,A,,140618*7C
$PMGNTRK,4303.899,N,00548.841,E,00057,M,050053.00,A,,140618*73
$PMGNTRK,4303.894,N,00548.835,E,00052,M,050153.00,A,,140618*79
$PMGNTRK,4303.892,N,00548.826,E,00050,M,050253.00,A,,140618*7C
$PMGNTRK,4303.892,N,00548.818,E,00048,M,050353.00,A,,140618*79
$PMGNTRK,4303.890,N,00548.811,E,00046,M,050453.00,A,,140618*7B
$PMGNTRK,4303.890,N,00548.803,E,00046,M,050553.00,A,,140618*79
$PMGNTRK,4303.889,N,00548.793,E,00043,M,050653.00,A,,140618*71
$PMGNTRK,4303.890,N,00548.784,E,00043,M,050753.00,A,,140618*7E
$PMGNTRK,4303.895,N,00548.777,E,00046,M,050853.00,A,,140618*7D
$PMGNTRK,4303.896,N,00548.768,E,00046,M,050953.00,A,,140618*71
$PMGNTRK,4303.899,N,00548.757,E,00048,M,051053.00,A,,140618*74
$PMGNTRK,4303.901,N,00548.747,E,00048,M,051153.00,A,,140618*74
$PMGNTRK,4303.901,N,00548.740,E,00047,M,051253.00,A,,140618*7F
$PMGNTRK,4303.902,N,00548.731,E,00046,M,051353.00,A,,140618*7A
$PMGNTRK,4303.901,N,00548.722,E,00045,M,051453.00,A,,140618*7F
$PMGNTRK,4303.900,N,00548.711,E,00043,M,051553.00,A,,140618*79
$PMGNTRK,4303.901,N,00548.701,E,00042,M,051653.00,A,,140618*7B
$PMGNTRK,4303.901,N,00548.691,E,00039,M,051753.00,A,,140618*7E
$PMGNTRK,4303.905,N,00548.683,E,00038,M,051853.00,A,,140618*77
$PMGNTRK,4303.910,N,00548.682,E,00039,M,051953.00,A,,140618*72
$PMGNTRK,4303.917,N,00548.679,E,00041,M,052053.00,A,,140618*74
$PMGNTRK,4303.923,N,00548.670,E,00040,M,052153.00,A,,140618*7A
$PMGNTRK,4303.929,N,00548.656,E,00040,M,052253.00,A,,140618*77
$PMGNTRK,4303.934,N,00548.653,E,00042,M,052353.00,A,,140618*7D
$PMGNTRK,4303.940,N,00548.654,E,00045,M,052453.00,A,,140618*79
$PMGNTRK,4303.942,N,00548.650,E,00045,M,052553.00,A,,140618*7E
$PMGNTRK,4303.945,N,00548.641,E,00043,M,052653.00,A,,140618*7C
$PMGNTRK,4303.950,N,00548.639,E,00044,M,052753.00,A,,140618*71
$PMGNTRK,4303.952,N,00548.638,E,00044,M,052853.00,A,,140618*7D
$PMGNTRK,4303.955,N,00548.638,E,00045,M,052953.00,A,,140618*7A
$PMGNTRK,4303.962,N,00548.640,E,00047,M,053053.00,A,,140618*7B
$PMGNTRK,4303.968,N,00548.626,E,00043,M,053153.00,A,,140618*74
$PMGNTRK,4303.973,N,00548.617,E,00042,M,053253.00,A,,140618*7E
$PMGNTRK,4303.976,N,00548.611,E,00041,M,053353.00,A,,140618*7F
$PMGNTRK,4303.977,N,00548.602,E,00039,M,053453.00,A,,140618*74
$PMGNTRK,4303.981,N,00548.599,E,00040,M,053553.00,A,,140618*73
$PMGNTRK,4303.988,N,00548.588,E,00041,M,053653.00,A,,140618*78
$PMGNTRK,4303.991,N,00548.580,E,00041,M,053753.00,A,,140618*79
$PMGNTRK,4303.992,N,00548.575,E,00040,M,053853.00,A,,140618*7E
$PMGNTRK,4303.991,N,00548.567,E,00038,M,053953.00,A,,140618*70
$PMGNTRK,4303.992,N,00548.565,E,00039,M,054053.00,A,,140618*7E
$PMGNTRK,4303.999,N,00548.564,E,00042,M,054153.00,A,,140618*79
$PMGNTRK,4304.002,N,00548.564,E,00042,M,054253.00,A,,140618*76
$PMGNTRK,4304.008,N,00548.565,E,00043,M,054353.00,A,,140618*7D
$PMGNTRK,4304.013,N,00548.568,E,00044,M,054453.00,A,,140618*7A
$PMGNTRK,4304.016,N,00548.566,E,00044,M,054553.00,A,,140618*70
$PMGNTRK,4304.025,N,00548.572,E,00045,M,054653.00,A,,140618*77
$PMGNTRK,4304.028,N,00548.563,E,00044,M,054753.00,A,,140618*7A
$PMGNTRK,4304.040,N,00548.562,E,00045,M,054853.00,A,,140618*7B
$PMGNTRK,4304.044,N,00548.556,E,00046,M,054953.00,A,,140618*7A
$PMGNTRK,4304.049,N,00548.552,E,00047,M,055053.00,A,,140618*7A
$PMGNTRK,4304.049,N,00548.548,E,00047,M,055153.00,A,,140618*70
$PMGNTRK,4304.058,N,00548.553,E,00046,M,055253.00,A,,140618*78
$PMGNTRK,4304.060,N,00548.556,E,00045,M,055353.00,A,,140618*74
$PMGNTRK,4304.061,N,00548.561,E,00045,M,055453.00,A,,140618*76
$PMGNTRK,4304.070,N,00548.551,E,00044,M,055553.00,A,,140618*75
$PMGNTRK,4304.071,N,00548.547,E,00044,M,055653.00,A,,140618*70
$PMGNTRK,4304.070,N,00548.541,E,00045,M,055753.00,A,,140618*77
$PMGNTRK,4304.075,N,00548.534,E,00045,M,055853.00,A,,140618*7F
$PMGNTRK,4304.076,N,00548.527,E,00046,M,055953.00,A,,140618*7C
$PMGNTRK,4304.080,N,00548.518,E,00046,M,060053.00,A,,140618*76
$PMGNTRK,4304.086,N,00548.503,E,00048,M,060153.00,A,,140618*75
$PMGNTRK,4304.088,N,00548.499,E,00048,M,060253.00,A,,140618*7A
$PMGNTRK,4304.092,N,00548.494,E,00048,M,060353.00,A,,140618*7D
$PMGNTRK,4304.094,N,00548.488,E,00048,M,060453.00,A,,140618*71
$PMGNTRK,4304.096,N,00548.484,E,00048,M,060553.00,A,,140618*7E
$PMGNTRK,4304.099,N,00548.475,E,00049,M,060653.00,A,,140618*7D
$PMGNTRK,4304.097,N,00548.471,E,00049,M,060753.00,A,,140618*76
$PMGNTRK,4304.094,N,00548.469,E,00048,M,060853.00,A,,140618*72
$PMGNTRK,4304.086,N,00548.466,E,00046,M,060953.00,A,,140618*71
$PMGNTRK,4304.080,N,00548.467,E,00045,M,061053.00,A,,140618*7D
$PMGNTRK,4304.078,N,00548.461,E,00044,M,061153.00,A,,140618*7C
$PMGNTRK,4304.074,N,00548.451,E,00042,M,061253.00,A,,140618*76
$PMGNTRK,4304.075,N,00548.445,E,00041,M,061353.00,A,,140618*70
$PMGNTRK,4304.078,N,00548.436,E,00040,M,061453.00,A,,140618*7F
$PMGNTRK,4304.083,N,00548.430,E,00041,M,061553.00,A,,140618*7D
$PMGNTRK,4304.085,N,00548.422,E,00041,M,061653.00,A,,140618*7B
$PMGNTRK,4304.087,N,00548.416,E,00041,M,061753.00,A,,140618*7F
$PMGNTRK,4304.090,N,00548.412,E,00042,M,061853.00,A,,140618*71
$PMGNTRK,4304.092,N,00548.405,E,00043,M,061953.00,A,,140618*75
$PMGNTRK,4304.091,N,00548.397,E,00041,M,062053.00,A,,140618*72
$PMGNTRK,4304.093,N,00548.387,E,00042,M,062153.00,A,,140618*73
$PMGNTRK,4304.093,N,00548.380,E,00043,M,062253.00,A,,140618*76
$PMGNTRK,4304.094,N,00548.371,E,00044,M,062353.00,A,,140618*79
$PMGNTRK,4304.095,N,00548.364,E,00044,M,062453.00,A,,140618*7B
$PMGNTRK,4304.096,N,00548.357,E,00044,M,062553.00,A,,140618*79
$PMGNTRK,4304.099,N,00548.348,E,00046,M,062653.00,A,,140618*79
$PMGNTRK,4304.100,N,00548.344,E,00047,M,062753.00,A,,140618*74
$PMGNTRK,4304.113,N,00548.329,E,00047,M,062853.00,A,,140618*72
$PMGNTRK,4304.116,N,00548.324,E,00047,M,062953.00,A,,140618*7B
$PMGNTRK,4304.123,N,00548.317,E,00047,M,063053.00,A,,140618*75
$PMGNTRK,4304.126,N,00548.313,E,00047,M,063153.00,A,,140618*75
$PMGNTRK,4304.127,N,00548.305,E,00047,M,063253.00,A,,140618*70
$PMGNTRK,4304.135,N,00548.293,E,00047,M,063353.00,A,,140618*7C
$PMGNTRK,4304.138,N,00548.285,E,00047,M,063453.00,A,,140618*71
$PMGNTRK,4304.141,N,00548.273,E,00047,M,063553.00,A,,140618*77
$PMGNTRK,4304.150,N,00548.265,E,00048,M,063653.00,A,,140618*7C
$PMGNTRK,4304.153,N,00548.262,E,00048,M,063753.00,A,,140618*79
$PMGNTRK,4304.152,N,00548.242,E,00047,M,063853.00,A,,140618*7A
$PMGNTRK,4304.153,N,00548.233,E,00045,M,063953.00,A,,140618*7E
$PMGNTRK,4304.156,N,00548.227,E,00044,M,064053.00,A,,140618*71
$PMGNTRK,4304.156,N,00548.224,E,00044,M,064153.00,A,,140618*73
$PMGNTRK,4304.167,N,00548.208,E,00042,M,064253.00,A,,140618*7A
$PMGNTRK,4304.171,N,00548.202,E,00041,M,064353.00,A,,140618*75
$PMGNTRK,4304.172,N,00548.190,E,00040,M,064453.00,A,,140618*78
$PMGNTRK,4304.173,N,00548.183,E,00039,M,064553.00,A,,140618*74
$PMGNTRK,4304.177,N,00548.178,E,00038,M,064653.00,A,,140618*76
$PMGNTRK,4304.179,N,00548.169,E,00038,M,064753.00,A,,140618*79
$PMGNTRK,4304.180,N,00548.162,E,00037,M,064853.00,A,,140618*74
$PMGNTRK,4304.185,N,00548.155,E,00037,M,064953.00,A,,140618*74
$PMGNTRK,4304.187,N,00548.145,E,00036,M,065053.00,A,,140618*7E
$PMGNTRK,4304.191,N,00548.138,E,00036,M,065153.00,A,,140618*72
$PMGNTRK,4304.193,N,00548.134,E,00036,M,065253.00,A,,140618*7F
$PMGNTRK,4304.195,N,00548.124,E,00036,M,065353.00,A,,140618*79
$PMGNTRK,4304.197,N,00548.113,E,00036,M,065453.00,A,,140618*78
$PMGNTRK,4304.197,N,00548.103,E,00036,M,065553.00,A,,140618*78
$PMGNTRK,4304.198,N,00548.097,E,00036,M,065653.00,A,,140618*78
$PMGNTRK,4304.201,N,00548.088,E,00035,M,065753.00,A,,140618*77
$PMGNTRK,4304.201,N,00548.079,E,00035,M,065853.00,A,,140618*76
$PMGNTRK,4304.202,N,00548.074,E,00035,M,065953.00,A,,140618*79
$PMGNTRK,4304.204,N,00548.067,E,00034,M,070053.00,A,,140618*71
$PMGNTRK,4304.204,N,00548.059,E,00034,M,070153.00,A,,140618*7D
$PMGNTRK,4304.204,N,00548.049,E,00034,M,070253.00,A,,140618*7F
$PMGNTRK,4304.206,N,00548.037,E,00033,M,070353.00,A,,140618*72
$PMGNTRK,4304.209,N,00548.031,E,00033,M,070453.00,A,,140618*7C
$PMGNTRK,4304.210,N,00548.022,E,00032,M,070553.00,A,,140618*76
$PMGNTRK,4304.214,N,00548.014,E,00032,M,070653.00,A,,140618*74
$PMGNTRK,4304.241,N,00548.014,E,00031,M,070753.00,A,,140618*76
$PMGNTRK,4304.247,N,00548.014,E,00031,M,070853.00,A,,140618*7F
$PMGNTRK,4304.254,N,00548.016,E,00030,M,070953.00,A,,140618*7F
$PMGNTRK,4304.261,N,00548.017,E,00029,M,071053.00,A,,140618*78
$PMGNTRK,4304.267,N,00548.017,E,00028,M,071153.00,A,,140618*7E
$PMGNTRK,4304.273,N,00548.018,E,00028,M,071253.00,A,,140618*77
$PMGNTRK,4304.279,N,00548.018,E,00027,M,071353.00,A,,140618*73
$PMGNTRK,4304.286,N,00548.017,E,00026,M,071453.00,A,,140618*7A
$PMGNTRK,4304.292,N,00548.016,E,00026,M,071553.00,A,,140618*7F
$PMGNTRK,4304.297,N,00548.012,E,00025,M,071653.00,A,,140618*7E
$PMGNTRK,4304.303,N,00548.011,E,00024,M,071753.00,A,,140618*71
$PMGNTRK,4304.304,N,00548.011,E,00024,M,071853.00,A,,140618*79
$PMGNTRK,4304.310,N,00548.010,E,00023,M,071953.00,A,,140618*7B
$PMGNTRK,4304.316,N,00548.005,E,00022,M,072053.00,A,,140618*72
$PMGNTRK,4304.324,N,00548.002,E,00020,M,072153.00,A,,140618*77
$PMGNTRK,4304.330,N,00547.998,E,00019,M,072253.00,A,,140618*7E
$PMGNTRK,4304.337,N,00547.995,E,00018,M,072353.00,A,,140618*74
$PMGNTRK,4304.342,N,00547.993,E,00017,M,072453.00,A,,140618*78
$PMGNTRK,4304.346,N,00547.992,E,00016,M,072553.00,A,,140618*7D
$PMGNTRK,4304.361,N,00547.990,E,00014,M,072653.00,A,,140618*7B
$PMGNTRK,4304.368,N,00547.987,E,00014,M,072753.00,A,,140618*75
$PMGNTRK,4304.374,N,00547.984,E,00013,M,072853.00,A,,140618*73
$PMGNTRK,4304.375,N,00547.983,E,00013,M,072953.00,A,,140618*74
$PMGNTRK,4304.379,N,00547.979,E,00013,M,073053.00,A,,140618*75
$PMGNTRK,4304.384,N,00547.975,E,00013,M,073153.00,A,,140618*7A
$PMGNTRK,4304.391,N,00547.976,E,00012,M,073253.00,A,,140618*7F
$PMGNTRK,4304.395,N,00547.980,E,00011,M,073353.00,A,,140618*70
$PMGNTRK,4304.406,N,00547.989,E,00010,M,073453.00,A,,140618*72
$PMGNTRK,4304.412,N,00547.993,E,00009,M,073553.00,A,,140618*75
$PMGNTRK,4304.417,N,00547.993,E,00009,M,073653.00,A,,140618*73
$PMGNTRK,4304.421,N,00547.995,E,00008,M,073753.00,A,,140618*70
$PMGNTRK,4304.418,N,00547.990,E,00009,M,073853.00,A,,140618*71
$PMGNTRK,4304.417,N,00547.982,E,00009,M,073953.00,A,,140618*7C
$PMGNTRK,4304.414,N,00547.975,E,00009,M,074053.00,A,,140618*79
$PMGNTRK,4304.412,N,00547.969,E,00010,M,074153.00,A,,140618*7B
$PMGNTRK,4304.414,N,00547.963,E,00010,M,074253.00,A,,140618*74
$PMGNTRK,4304.413,N,00547.957,E,00010,M,074353.00,A,,140618*75
$PMGNTRK,4304.412,N,00547.947,E,00010,M,074453.00,A,,140618*72
$PMGNTRK,4304.414,N,00547.939,E,00011,M,074553.00,A,,140618*7D
$PMGNTRK,4304.416,N,00547.925,E,00011,M,074653.00,A,,140618*71
$PMGNTRK,4304.424,N,00547.923,E,00010,M,074753.00,A,,140618*76
$PMGNTRK,4304.427,N,00547.918,E,00010,M,074853.00,A,,140618*72
$PMGNTRK,4304.430,N,00547.903,E,00009,M,074953.00,A,,140618*77
$PMGNTRK,4304.432,N,00547.894,E,00009,M,075053.00,A,,140618*72
$PMGNTRK,4304.430,N,00547.881,E,00010,M,075153.00,A,,140618*7D
$PMGNTRK,4304.436,N,00547.875,E,00009,M,075253.00,A,,140618*7B
$PMGNTRK,4304.441,N,00547.867,E,00009,M,075353.00,A,,140618*79
$PMGNTRK,4304.450,N,00547.853,E,00008,M,075453.00,A,,140618*78
$PMGNTRK,4304.454,N,00547.846,E,00007,M,075553.00,A,,140618*76
$PMGNTRK,4304.451,N,00547.839,E,00008,M,075653.00,A,,140618*77
$PMGNTRK,4304.454,N,00547.834,E,00007,M,075753.00,A,,140618*71
$PMGNTRK,4304.456,N,00547.826,E,00007,M,075853.00,A,,140618*7F
$PMGNTRK,4304.449,N,00547.804,E,00007,M,075953.00,A,,140618*70
$PMGNTRK,4304.449,N,00547.801,E,00007,M,080053.00,A,,140618*76
$PMGNTRK,4304.456,N,00547.798,E,00006,M,080153.00,A,,140618*77
$PMGNTRK,4304.462,N,00547.795,E,00005,M,080253.00,A,,140618*7D
