$PMGNTRK,4249.497,N,00139.567,E,01220,M,112533.00,A,,111118*71
$PMGNTRK,4249.496,N,00139.567,E,01221,M,112553.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.567,E,01220,M,112609.00,A,,111118*7B
$PMGNTRK,4249.497,N,00139.567,E,01222,M,112632.00,A,,111118*71
$PMGNTRK,4249.497,N,00139.567,E,01224,M,112655.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.568,E,01222,M,112721.00,A,,111118*7D
$PMGNTRK,4249.497,N,00139.568,E,01221,M,112744.00,A,,111118*7D
$PMGNTRK,4249.498,N,00139.568,E,01221,M,112830.00,A,,111118*7E
$PMGNTRK,4249.497,N,00139.568,E,01221,M,112851.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.567,E,01221,M,112914.00,A,,111118*79
$PMGNTRK,4249.497,N,00139.568,E,01221,M,112936.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.568,E,01222,M,112958.00,A,,111118*7D
$PMGNTRK,4249.497,N,00139.568,E,01221,M,113019.00,A,,111118*73
$PMGNTRK,4249.497,N,00139.568,E,01220,M,113038.00,A,,111118*71
$PMGNTRK,4249.497,N,00139.568,E,01221,M,113106.00,A,,111118*7C
$PMGNTRK,4249.497,N,00139.567,E,01221,M,113129.00,A,,111118*7E
$PMGNTRK,4249.496,N,00139.568,E,01221,M,113145.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.567,E,01221,M,113202.00,A,,111118*74
$PMGNTRK,4249.497,N,00139.567,E,01221,M,113226.00,A,,111118*72
$PMGNTRK,4249.497,N,00139.567,E,01221,M,113246.00,A,,111118*74
$PMGNTRK,4249.496,N,00139.568,E,01223,M,113310.00,A,,111118*7A
$PMGNTRK,4249.496,N,00139.568,E,01222,M,113330.00,A,,111118*79
$PMGNTRK,4249.496,N,00139.568,E,01223,M,113350.00,A,,111118*7E
$PMGNTRK,4249.496,N,00139.567,E,01223,M,113433.00,A,,111118*73
$PMGNTRK,4249.496,N,00139.567,E,01222,M,113454.00,A,,111118*73
$PMGNTRK,4249.497,N,00139.567,E,01222,M,113517.00,A,,111118*74
$PMGNTRK,4249.497,N,00139.567,E,01224,M,113538.00,A,,111118*7F
$PMGNTRK,4249.496,N,00139.568,E,01222,M,113558.00,A,,111118*71
$PMGNTRK,4249.496,N,00139.569,E,01221,M,113620.00,A,,111118*7F
$PMGNTRK,4249.497,N,00139.567,E,01222,M,113639.00,A,,111118*7B
$PMGNTRK,4249.497,N,00139.567,E,01221,M,113655.00,A,,111118*72
$PMGNTRK,4249.497,N,00139.568,E,01222,M,113714.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.567,E,01224,M,113734.00,A,,111118*71
$PMGNTRK,4249.497,N,00139.567,E,01223,M,113754.00,A,,111118*70
$PMGNTRK,4249.497,N,00139.567,E,01222,M,113813.00,A,,111118*7D
$PMGNTRK,4249.497,N,00139.567,E,01223,M,113850.00,A,,111118*7B
$PMGNTRK,4249.497,N,00139.568,E,01223,M,113902.00,A,,111118*72
$PMGNTRK,4249.498,N,00139.567,E,01222,M,113920.00,A,,111118*73
$PMGNTRK,4249.496,N,00139.568,E,01224,M,113938.00,A,,111118*7D
$PMGNTRK,4249.497,N,00139.567,E,01224,M,113958.00,A,,111118*75
$PMGNTRK,4249.496,N,00139.567,E,01225,M,114020.00,A,,111118*74
$PMGNTRK,4249.496,N,00139.567,E,01224,M,114040.00,A,,111118*73
$PMGNTRK,4249.497,N,00139.567,E,01223,M,114057.00,A,,111118*73
$PMGNTRK,4249.497,N,00139.567,E,01222,M,114114.00,A,,111118*74
$PMGNTRK,4249.497,N,00139.567,E,01221,M,114131.00,A,,111118*70
$PMGNTRK,4249.498,N,00139.567,E,01221,M,114155.00,A,,111118*7D
$PMGNTRK,4249.498,N,00139.566,E,01222,M,114216.00,A,,111118*7B
$PMGNTRK,4249.498,N,00139.566,E,01222,M,114233.00,A,,111118*7C
$PMGNTRK,4249.497,N,00139.567,E,01221,M,114255.00,A,,111118*71
$PMGNTRK,4249.497,N,00139.568,E,01221,M,114315.00,A,,111118*7B
$PMGNTRK,4249.496,N,00139.567,E,01221,M,114331.00,A,,111118*73
$PMGNTRK,4249.496,N,00139.567,E,01221,M,114353.00,A,,111118*77
$PMGNTRK,4249.496,N,00139.568,E,01221,M,114412.00,A,,111118*7A
$PMGNTRK,4249.496,N,00139.567,E,01222,M,114436.00,A,,111118*70
$PMGNTRK,4249.496,N,00139.567,E,01222,M,114456.00,A,,111118*76
$PMGNTRK,4249.496,N,00139.567,E,01223,M,114513.00,A,,111118*77
$PMGNTRK,4249.497,N,00139.568,E,01223,M,114529.00,A,,111118*70
$PMGNTRK,4249.497,N,00139.568,E,01223,M,114549.00,A,,111118*76
$PMGNTRK,4249.497,N,00139.568,E,01223,M,114606.00,A,,111118*7E
$PMGNTRK,4249.496,N,00139.568,E,01222,M,114624.00,A,,111118*7E
$PMGNTRK,4249.496,N,00139.567,E,01221,M,114642.00,A,,111118*72
$PMGNTRK,4249.497,N,00139.568,E,01221,M,114656.00,A,,111118*79
$PMGNTRK,4249.497,N,00139.568,E,01221,M,114701.00,A,,111118*7A
$PMGNTRK,4249.497,N,00139.568,E,01222,M,114708.00,A,,111118*70
$PMGNTRK,4249.497,N,00139.568,E,01222,M,114718.00,A,,111118*71
$PMGNTRK,4249.495,N,00139.568,E,01222,M,114732.00,A,,111118*7B
$PMGNTRK,4249.496,N,00139.568,E,01222,M,114744.00,A,,111118*79
$PMGNTRK,4249.496,N,00139.567,E,01223,M,114752.00,A,,111118*70
$PMGNTRK,4249.495,N,00139.567,E,01224,M,114802.00,A,,111118*7E
$PMGNTRK,4249.496,N,00139.568,E,01224,M,114812.00,A,,111118*73
$PMGNTRK,4249.496,N,00139.568,E,01223,M,114822.00,A,,111118*77
$PMGNTRK,4249.495,N,00139.568,E,01221,M,114834.00,A,,111118*71
$PMGNTRK,4249.495,N,00139.568,E,01220,M,114843.00,A,,111118*70
$PMGNTRK,4249.492,N,00139.567,E,01219,M,114849.00,A,,111118*78
$PMGNTRK,4249.489,N,00139.573,E,01217,M,114858.00,A,,111118*79
$PMGNTRK,4249.488,N,00139.577,E,01217,M,114905.00,A,,111118*75
$PMGNTRK,4249.486,N,00139.583,E,01217,M,114913.00,A,,111118*77
$PMGNTRK,4249.483,N,00139.587,E,01215,M,114919.00,A,,111118*7E
$PMGNTRK,4249.481,N,00139.593,E,01214,M,114928.00,A,,111118*7A
$PMGNTRK,4249.480,N,00139.599,E,01214,M,114938.00,A,,111118*70
$PMGNTRK,4249.479,N,00139.602,E,01216,M,114947.00,A,,111118*7D
$PMGNTRK,4249.479,N,00139.603,E,01219,M,115000.00,A,,111118*78
$PMGNTRK,4249.479,N,00139.603,E,01221,M,115017.00,A,,111118*75
$PMGNTRK,4249.479,N,00139.605,E,01220,M,115034.00,A,,111118*73
$PMGNTRK,4249.479,N,00139.605,E,01220,M,115043.00,A,,111118*73
$PMGNTRK,4249.479,N,00139.604,E,01221,M,115102.00,A,,111118*77
$PMGNTRK,4249.478,N,00139.606,E,01224,M,115114.00,A,,111118*76
$PMGNTRK,4249.478,N,00139.607,E,01224,M,115135.00,A,,111118*74
$PMGNTRK,4249.478,N,00139.607,E,01221,M,115146.00,A,,111118*75
$PMGNTRK,4249.476,N,00139.613,E,01222,M,115155.00,A,,111118*7F
$PMGNTRK,4249.476,N,00139.614,E,01222,M,115156.00,A,,111118*7B
$PMGNTRK,4249.474,N,00139.620,E,01222,M,115203.00,A,,111118*7D
$PMGNTRK,4249.472,N,00139.628,E,01223,M,115213.00,A,,111118*73
$PMGNTRK,4249.471,N,00139.633,E,01223,M,115221.00,A,,111118*7B
$PMGNTRK,4249.468,N,00139.642,E,01225,M,115235.00,A,,111118*76
$PMGNTRK,4249.465,N,00139.647,E,01226,M,115244.00,A,,111118*7B
$PMGNTRK,4249.464,N,00139.651,E,01228,M,115252.00,A,,111118*74
$PMGNTRK,4249.461,N,00139.663,E,01232,M,115308.00,A,,111118*75
$PMGNTRK,4249.458,N,00139.668,E,01233,M,115316.00,A,,111118*7A
$PMGNTRK,4249.455,N,00139.677,E,01238,M,115331.00,A,,111118*77
$PMGNTRK,4249.454,N,00139.680,E,01240,M,115339.00,A,,111118*79
$PMGNTRK,4249.453,N,00139.683,E,01243,M,115345.00,A,,111118*75
$PMGNTRK,4249.451,N,00139.688,E,01246,M,115353.00,A,,111118*7E
$PMGNTRK,4249.448,N,00139.701,E,01247,M,115408.00,A,,111118*7E
$PMGNTRK,4249.447,N,00139.705,E,01247,M,115414.00,A,,111118*78
$PMGNTRK,4249.444,N,00139.709,E,01247,M,115421.00,A,,111118*71
$PMGNTRK,4249.442,N,00139.715,E,01246,M,115429.00,A,,111118*73
$PMGNTRK,4249.439,N,00139.722,E,01246,M,115440.00,A,,111118*74
$PMGNTRK,4249.437,N,00139.726,E,01245,M,115446.00,A,,111118*7B
$PMGNTRK,4249.435,N,00139.732,E,01246,M,115455.00,A,,111118*7D
$PMGNTRK,4249.434,N,00139.737,E,01246,M,115503.00,A,,111118*7B
$PMGNTRK,4249.432,N,00139.741,E,01246,M,115510.00,A,,111118*7E
$PMGNTRK,4249.431,N,00139.745,E,01248,M,115517.00,A,,111118*70
$PMGNTRK,4249.429,N,00139.749,E,01248,M,115524.00,A,,111118*75
$PMGNTRK,4249.428,N,00139.754,E,01249,M,115531.00,A,,111118*7D
$PMGNTRK,4249.428,N,00139.757,E,01250,M,115538.00,A,,111118*7F
$PMGNTRK,4249.426,N,00139.763,E,01249,M,115545.00,A,,111118*74
$PMGNTRK,4249.425,N,00139.767,E,01248,M,115552.00,A,,111118*74
$PMGNTRK,4249.423,N,00139.770,E,01248,M,115559.00,A,,111118*7F
$PMGNTRK,4249.421,N,00139.775,E,01247,M,115606.00,A,,111118*7E
$PMGNTRK,4249.420,N,00139.779,E,01247,M,115613.00,A,,111118*77
$PMGNTRK,4249.419,N,00139.782,E,01247,M,115619.00,A,,111118*73
$PMGNTRK,4249.417,N,00139.788,E,01249,M,115627.00,A,,111118*74
$PMGNTRK,4249.415,N,00139.794,E,01249,M,115636.00,A,,111118*7B
$PMGNTRK,4249.413,N,00139.799,E,01248,M,115643.00,A,,111118*73
$PMGNTRK,4249.411,N,00139.802,E,01248,M,115650.00,A,,111118*7E
$PMGNTRK,4249.410,N,00139.807,E,01248,M,115657.00,A,,111118*7D
$PMGNTRK,4249.407,N,00139.811,E,01248,M,115704.00,A,,111118*7B
$PMGNTRK,4249.406,N,00139.812,E,01248,M,115707.00,A,,111118*7A
$PMGNTRK,4249.401,N,00139.823,E,01245,M,115723.00,A,,111118*74
$PMGNTRK,4249.398,N,00139.827,E,01244,M,115729.00,A,,111118*7C
$PMGNTRK,4249.396,N,00139.832,E,01245,M,115737.00,A,,111118*78
$PMGNTRK,4249.396,N,00139.833,E,01245,M,115738.00,A,,111118*76
$PMGNTRK,4249.394,N,00139.835,E,01246,M,115745.00,A,,111118*7B
$PMGNTRK,4249.393,N,00139.839,E,01246,M,115753.00,A,,111118*77
$PMGNTRK,4249.390,N,00139.843,E,01247,M,115800.00,A,,111118*71
$PMGNTRK,4249.388,N,00139.847,E,01248,M,115807.00,A,,111118*74
$PMGNTRK,4249.385,N,00139.851,E,01247,M,115816.00,A,,111118*71
$PMGNTRK,4249.383,N,00139.856,E,01247,M,115822.00,A,,111118*77
$PMGNTRK,4249.382,N,00139.862,E,01248,M,115828.00,A,,111118*74
$PMGNTRK,4249.378,N,00139.866,E,01247,M,115835.00,A,,111118*76
$PMGNTRK,4249.378,N,00139.868,E,01248,M,115837.00,A,,111118*75
$PMGNTRK,4249.374,N,00139.873,E,01247,M,115846.00,A,,111118*7A
$PMGNTRK,4249.371,N,00139.882,E,01246,M,115900.00,A,,111118*73
$PMGNTRK,4249.369,N,00139.885,E,01247,M,115906.00,A,,111118*7A
$PMGNTRK,4249.366,N,00139.889,E,01249,M,115913.00,A,,111118*73
$PMGNTRK,4249.362,N,00139.895,E,01251,M,115922.00,A,,111118*71
$PMGNTRK,4249.360,N,00139.898,E,01252,M,115928.00,A,,111118*77
$PMGNTRK,4249.358,N,00139.901,E,01254,M,115935.00,A,,111118*77
$PMGNTRK,4249.356,N,00139.904,E,01256,M,115941.00,A,,111118*7D
$PMGNTRK,4249.354,N,00139.908,E,01258,M,115947.00,A,,111118*7B
$PMGNTRK,4249.354,N,00139.911,E,01258,M,115952.00,A,,111118*77
$PMGNTRK,4249.352,N,00139.917,E,01260,M,115959.00,A,,111118*77
$PMGNTRK,4249.350,N,00139.922,E,01262,M,120007.00,A,,111118*75
$PMGNTRK,4249.347,N,00139.926,E,01263,M,120015.00,A,,111118*75
$PMGNTRK,4249.346,N,00139.930,E,01262,M,120022.00,A,,111118*76
$PMGNTRK,4249.344,N,00139.936,E,01262,M,120032.00,A,,111118*73
$PMGNTRK,4249.340,N,00139.938,E,01263,M,120040.00,A,,111118*7D
$PMGNTRK,4249.337,N,00139.942,E,01263,M,120047.00,A,,111118*77
$PMGNTRK,4249.335,N,00139.944,E,01267,M,120054.00,A,,111118*75
$PMGNTRK,4249.333,N,00139.947,E,01269,M,120059.00,A,,111118*73
$PMGNTRK,4249.332,N,00139.950,E,01271,M,120105.00,A,,111118*75
$PMGNTRK,4249.326,N,00139.958,E,01271,M,120116.00,A,,111118*7A
$PMGNTRK,4249.324,N,00139.962,E,01268,M,120123.00,A,,111118*7F
$PMGNTRK,4249.323,N,00139.967,E,01267,M,120132.00,A,,111118*72
$PMGNTRK,4249.321,N,00139.970,E,01266,M,120139.00,A,,111118*7C
$PMGNTRK,4249.319,N,00139.973,E,01268,M,120147.00,A,,111118*73
$PMGNTRK,4249.317,N,00139.976,E,01271,M,120153.00,A,,111118*75
$PMGNTRK,4249.314,N,00139.980,E,01272,M,120159.00,A,,111118*76
$PMGNTRK,4249.311,N,00139.984,E,01275,M,120206.00,A,,111118*79
$PMGNTRK,4249.307,N,00139.991,E,01274,M,120219.00,A,,111118*75
$PMGNTRK,4249.304,N,00139.995,E,01276,M,120227.00,A,,111118*7D
$PMGNTRK,4249.302,N,00139.998,E,01278,M,120235.00,A,,111118*7B
$PMGNTRK,4249.301,N,00139.999,E,01276,M,120242.00,A,,111118*77
$PMGNTRK,4249.300,N,00140.002,E,01274,M,120248.00,A,,111118*7B
$PMGNTRK,4249.300,N,00140.006,E,01272,M,120255.00,A,,111118*75
$PMGNTRK,4249.298,N,00140.007,E,01273,M,120302.00,A,,111118*76
$PMGNTRK,4249.295,N,00140.008,E,01273,M,120309.00,A,,111118*7F
$PMGNTRK,4249.290,N,00140.014,E,01275,M,120316.00,A,,111118*7F
$PMGNTRK,4249.288,N,00140.020,E,01274,M,120324.00,A,,111118*71
$PMGNTRK,4249.291,N,00140.025,E,01272,M,120341.00,A,,111118*79
$PMGNTRK,4249.286,N,00140.026,E,01272,M,120348.00,A,,111118*75
$PMGNTRK,4249.285,N,00140.031,E,01274,M,120357.00,A,,111118*78
$PMGNTRK,4249.282,N,00140.034,E,01271,M,120405.00,A,,111118*7F
$PMGNTRK,4249.280,N,00140.039,E,01267,M,120413.00,A,,111118*70
$PMGNTRK,4249.279,N,00140.043,E,01266,M,120420.00,A,,111118*7A
$PMGNTRK,4249.278,N,00140.047,E,01264,M,120428.00,A,,111118*75
$PMGNTRK,4249.274,N,00140.051,E,01267,M,120435.00,A,,111118*71
$PMGNTRK,4249.272,N,00140.054,E,01270,M,120443.00,A,,111118*75
$PMGNTRK,4249.270,N,00140.056,E,01273,M,120451.00,A,,111118*75
$PMGNTRK,4249.268,N,00140.063,E,01273,M,120507.00,A,,111118*78
$PMGNTRK,4249.266,N,00140.065,E,01271,M,120515.00,A,,111118*71
$PMGNTRK,4249.263,N,00140.068,E,01272,M,120523.00,A,,111118*7F
$PMGNTRK,4249.261,N,00140.069,E,01276,M,120530.00,A,,111118*7A
$PMGNTRK,4249.259,N,00140.071,E,01277,M,120535.00,A,,111118*7C
$PMGNTRK,4249.258,N,00140.077,E,01277,M,120542.00,A,,111118*7B
$PMGNTRK,4249.257,N,00140.081,E,01277,M,120548.00,A,,111118*77
$PMGNTRK,4249.255,N,00140.084,E,01275,M,120554.00,A,,111118*7F
$PMGNTRK,4249.253,N,00140.087,E,01275,M,120600.00,A,,111118*78
$PMGNTRK,4249.250,N,00140.091,E,01276,M,120607.00,A,,111118*78
$PMGNTRK,4249.248,N,00140.093,E,01278,M,120614.00,A,,111118*7F
$PMGNTRK,4249.246,N,00140.096,E,01277,M,120620.00,A,,111118*7C
$PMGNTRK,4249.243,N,00140.099,E,01279,M,120625.00,A,,111118*7D
$PMGNTRK,4249.240,N,00140.103,E,01279,M,120631.00,A,,111118*79
$PMGNTRK,4249.239,N,00140.107,E,01281,M,120638.00,A,,111118*7D
$PMGNTRK,4249.237,N,00140.109,E,01282,M,120644.00,A,,111118*75
$PMGNTRK,4249.235,N,00140.113,E,01280,M,120649.00,A,,111118*73
$PMGNTRK,4249.232,N,00140.117,E,01280,M,120656.00,A,,111118*7E
$PMGNTRK,4249.227,N,00140.123,E,01282,M,120705.00,A,,111118*78
$PMGNTRK,4249.223,N,00140.128,E,01280,M,120713.00,A,,111118*72
$PMGNTRK,4249.220,N,00140.133,E,01280,M,120723.00,A,,111118*78
$PMGNTRK,4249.218,N,00140.138,E,01279,M,120729.00,A,,111118*74
$PMGNTRK,4249.214,N,00140.143,E,01279,M,120738.00,A,,111118*74
$PMGNTRK,4249.209,N,00140.146,E,01279,M,120745.00,A,,111118*77
$PMGNTRK,4249.207,N,00140.148,E,01278,M,120751.00,A,,111118*73
$PMGNTRK,4249.204,N,00140.151,E,01278,M,120757.00,A,,111118*7E
$PMGNTRK,4249.204,N,00140.151,E,01278,M,120758.00,A,,111118*71
$PMGNTRK,4249.201,N,00140.156,E,01281,M,120806.00,A,,111118*71
$PMGNTRK,4249.198,N,00140.162,E,01280,M,120812.00,A,,111118*71
$PMGNTRK,4249.196,N,00140.166,E,01279,M,120819.00,A,,111118*76
$PMGNTRK,4249.193,N,00140.170,E,01280,M,120827.00,A,,111118*7F
$PMGNTRK,4249.189,N,00140.174,E,01281,M,120835.00,A,,111118*72
$PMGNTRK,4249.186,N,00140.178,E,01282,M,120842.00,A,,111118*72
$PMGNTRK,4249.180,N,00140.186,E,01283,M,120850.00,A,,111118*77
$PMGNTRK,4249.175,N,00140.192,E,01286,M,120859.00,A,,111118*74
$PMGNTRK,4249.174,N,00140.197,E,01286,M,120905.00,A,,111118*78
$PMGNTRK,4249.172,N,00140.203,E,01288,M,120913.00,A,,111118*79
$PMGNTRK,4249.169,N,00140.205,E,01289,M,120920.00,A,,111118*74
$PMGNTRK,4249.170,N,00140.205,E,01291,M,120938.00,A,,111118*7C
$PMGNTRK,4249.170,N,00140.206,E,01292,M,120956.00,A,,111118*74
$PMGNTRK,4249.170,N,00140.206,E,01296,M,121010.00,A,,111118*7A
$PMGNTRK,4249.170,N,00140.206,E,01297,M,121022.00,A,,111118*7A
$PMGNTRK,4249.168,N,00140.204,E,01298,M,121030.00,A,,111118*7D
$PMGNTRK,4249.169,N,00140.203,E,01299,M,121042.00,A,,111118*7F
$PMGNTRK,4249.169,N,00140.205,E,01297,M,121050.00,A,,111118*74
$PMGNTRK,4249.168,N,00140.206,E,01298,M,121058.00,A,,111118*71
$PMGNTRK,4249.168,N,00140.206,E,01300,M,121109.00,A,,111118*74
$PMGNTRK,4249.166,N,00140.204,E,01302,M,121123.00,A,,111118*72
$PMGNTRK,4249.171,N,00140.204,E,01301,M,121131.00,A,,111118*74
$PMGNTRK,4249.170,N,00140.204,E,01300,M,121147.00,A,,111118*75
$PMGNTRK,4249.170,N,00140.206,E,01298,M,121156.00,A,,111118*77
$PMGNTRK,4249.169,N,00140.207,E,01298,M,121206.00,A,,111118*78
$PMGNTRK,4249.167,N,00140.208,E,01300,M,121222.00,A,,111118*7F
$PMGNTRK,4249.171,N,00140.206,E,01301,M,121237.00,A,,111118*73
$PMGNTRK,4249.171,N,00140.204,E,01302,M,121248.00,A,,111118*7A
$PMGNTRK,4249.171,N,00140.204,E,01304,M,121258.00,A,,111118*7D
$PMGNTRK,4249.169,N,00140.206,E,01305,M,121308.00,A,,111118*73
$PMGNTRK,4249.166,N,00140.208,E,01306,M,121316.00,A,,111118*7E
$PMGNTRK,4249.163,N,00140.214,E,01303,M,121323.00,A,,111118*75
$PMGNTRK,4249.160,N,00140.222,E,01300,M,121331.00,A,,111118*73
$PMGNTRK,4249.156,N,00140.227,E,01299,M,121341.00,A,,111118*75
$PMGNTRK,4249.154,N,00140.227,E,01298,M,121350.00,A,,111118*76
$PMGNTRK,4249.153,N,00140.227,E,01300,M,121400.00,A,,111118*73
$PMGNTRK,4249.151,N,00140.228,E,01298,M,121408.00,A,,111118*76
$PMGNTRK,4249.148,N,00140.230,E,01297,M,121421.00,A,,111118*73
$PMGNTRK,4249.142,N,00140.243,E,01297,M,121434.00,A,,111118*79
$PMGNTRK,4249.140,N,00140.250,E,01295,M,121443.00,A,,111118*7B
$PMGNTRK,4249.139,N,00140.255,E,01293,M,121450.00,A,,111118*74
$PMGNTRK,4249.139,N,00140.256,E,01293,M,121451.00,A,,111118*76
$PMGNTRK,4249.134,N,00140.257,E,01292,M,121458.00,A,,111118*72
$PMGNTRK,4249.127,N,00140.260,E,01291,M,121508.00,A,,111118*73
$PMGNTRK,4249.125,N,00140.261,E,01290,M,121514.00,A,,111118*7C
$PMGNTRK,4249.122,N,00140.263,E,01289,M,121528.00,A,,111118*7E
$PMGNTRK,4249.121,N,00140.263,E,01289,M,121532.00,A,,111118*76
$PMGNTRK,4249.115,N,00140.270,E,01290,M,121541.00,A,,111118*7F
$PMGNTRK,4249.109,N,00140.281,E,01290,M,121556.00,A,,111118*7A
$PMGNTRK,4249.108,N,00140.283,E,01289,M,121559.00,A,,111118*7E
$PMGNTRK,4249.107,N,00140.285,E,01289,M,121601.00,A,,111118*79
$PMGNTRK,4249.103,N,00140.293,E,01290,M,121610.00,A,,111118*72
$PMGNTRK,4249.102,N,00140.300,E,01288,M,121617.00,A,,111118*76
$PMGNTRK,4249.098,N,00140.304,E,01286,M,121624.00,A,,111118*7E
$PMGNTRK,4249.096,N,00140.306,E,01286,M,121631.00,A,,111118*76
$PMGNTRK,4249.095,N,00140.307,E,01286,M,121634.00,A,,111118*71
$PMGNTRK,4249.089,N,00140.312,E,01284,M,121643.00,A,,111118*7A
$PMGNTRK,4249.085,N,00140.314,E,01286,M,121650.00,A,,111118*70
$PMGNTRK,4249.083,N,00140.314,E,01286,M,121652.00,A,,111118*74
$PMGNTRK,4249.078,N,00140.316,E,01286,M,121701.00,A,,111118*75
$PMGNTRK,4249.074,N,00140.318,E,01286,M,121708.00,A,,111118*7E
$PMGNTRK,4249.069,N,00140.321,E,01284,M,121717.00,A,,111118*74
$PMGNTRK,4249.066,N,00140.326,E,01283,M,121726.00,A,,111118*79
$PMGNTRK,4249.063,N,00140.327,E,01283,M,121732.00,A,,111118*78
$PMGNTRK,4249.060,N,00140.334,E,01281,M,121741.00,A,,111118*7F
$PMGNTRK,4249.058,N,00140.337,E,01280,M,121748.00,A,,111118*7F
$PMGNTRK,4249.055,N,00140.338,E,01279,M,121757.00,A,,111118*75
$PMGNTRK,4249.051,N,00140.337,E,01279,M,121805.00,A,,111118*76
$PMGNTRK,4249.049,N,00140.338,E,01280,M,121814.00,A,,111118*76
$PMGNTRK,4249.050,N,00140.337,E,01280,M,121823.00,A,,111118*75
$PMGNTRK,4249.049,N,00140.339,E,01280,M,121832.00,A,,111118*73
$PMGNTRK,4249.050,N,00140.339,E,01281,M,121845.00,A,,111118*7A
$PMGNTRK,4249.049,N,00140.337,E,01282,M,121901.00,A,,111118*7E
$PMGNTRK,4249.045,N,00140.338,E,01285,M,121915.00,A,,111118*7F
$PMGNTRK,4249.046,N,00140.338,E,01286,M,121922.00,A,,111118*7B
$PMGNTRK,4249.047,N,00140.339,E,01287,M,121930.00,A,,111118*79
$PMGNTRK,4249.045,N,00140.337,E,01288,M,121939.00,A,,111118*73
$PMGNTRK,4249.041,N,00140.337,E,01288,M,121948.00,A,,111118*71
$PMGNTRK,4249.034,N,00140.333,E,01288,M,122005.00,A,,111118*74
$PMGNTRK,4249.030,N,00140.333,E,01287,M,122014.00,A,,111118*7F
$PMGNTRK,4249.027,N,00140.332,E,01286,M,122022.00,A,,111118*7C
$PMGNTRK,4249.022,N,00140.330,E,01286,M,122030.00,A,,111118*78
$PMGNTRK,4249.019,N,00140.329,E,01285,M,122034.00,A,,111118*7F
$PMGNTRK,4249.015,N,00140.328,E,01284,M,122040.00,A,,111118*70
$PMGNTRK,4249.010,N,00140.327,E,01286,M,122048.00,A,,111118*70
$PMGNTRK,4249.008,N,00140.325,E,01284,M,122056.00,A,,111118*76
$PMGNTRK,4249.005,N,00140.325,E,01284,M,122101.00,A,,111118*78
$PMGNTRK,4248.997,N,00140.322,E,01281,M,122109.00,A,,111118*71
$PMGNTRK,4248.991,N,00140.320,E,01279,M,122116.00,A,,111118*7C
$PMGNTRK,4248.990,N,00140.318,E,01277,M,122121.00,A,,111118*7C
$PMGNTRK,4248.987,N,00140.316,E,01274,M,122130.00,A,,111118*77
$PMGNTRK,4248.984,N,00140.314,E,01272,M,122147.00,A,,111118*70
$PMGNTRK,4248.988,N,00140.311,E,01273,M,122156.00,A,,111118*78
$PMGNTRK,4248.988,N,00140.311,E,01273,M,122157.00,A,,111118*79
$PMGNTRK,4248.992,N,00140.309,E,01271,M,122203.00,A,,111118*7B
$PMGNTRK,4249.000,N,00140.304,E,01268,M,122214.00,A,,111118*7B
$PMGNTRK,4249.001,N,00140.302,E,01265,M,122221.00,A,,111118*77
$PMGNTRK,4249.003,N,00140.298,E,01262,M,122229.00,A,,111118*78
$PMGNTRK,4249.005,N,00140.292,E,01259,M,122237.00,A,,111118*73
$PMGNTRK,4249.008,N,00140.287,E,01258,M,122247.00,A,,111118*7C
$PMGNTRK,4249.010,N,00140.280,E,01259,M,122254.00,A,,111118*71
$PMGNTRK,4249.014,N,00140.275,E,01257,M,122302.00,A,,111118*73
$PMGNTRK,4249.018,N,00140.272,E,01254,M,122309.00,A,,111118*70
$PMGNTRK,4249.024,N,00140.262,E,01249,M,122325.00,A,,111118*7C
$PMGNTRK,4249.024,N,00140.259,E,01248,M,122329.00,A,,111118*79
$PMGNTRK,4249.027,N,00140.254,E,01247,M,122338.00,A,,111118*78
$PMGNTRK,4249.031,N,00140.249,E,01246,M,122347.00,A,,111118*7A
$PMGNTRK,4249.032,N,00140.247,E,01247,M,122358.00,A,,111118*78
$PMGNTRK,4249.034,N,00140.246,E,01249,M,122409.00,A,,111118*72
$PMGNTRK,4249.035,N,00140.244,E,01251,M,122419.00,A,,111118*79
$PMGNTRK,4249.037,N,00140.242,E,01250,M,122429.00,A,,111118*7F
$PMGNTRK,4249.041,N,00140.238,E,01250,M,122438.00,A,,111118*73
$PMGNTRK,4249.042,N,00140.233,E,01250,M,122448.00,A,,111118*7C
$PMGNTRK,4249.051,N,00140.218,E,01248,M,122504.00,A,,111118*77
$PMGNTRK,4249.053,N,00140.215,E,01247,M,122507.00,A,,111118*74
$PMGNTRK,4249.055,N,00140.211,E,01245,M,122513.00,A,,111118*71
$PMGNTRK,4249.060,N,00140.204,E,01240,M,122523.00,A,,111118*75
$PMGNTRK,4249.064,N,00140.200,E,01237,M,122530.00,A,,111118*77
$PMGNTRK,4249.067,N,00140.194,E,01234,M,122539.00,A,,111118*70
$PMGNTRK,4249.068,N,00140.191,E,01234,M,122543.00,A,,111118*77
$PMGNTRK,4249.069,N,00140.186,E,01234,M,122550.00,A,,111118*72
