$PMGNTRK,4909.337,N,00135.648,E,00092,M,092421.00,A,,090614*73
$PMGNTRK,4909.340,N,00135.657,E,00092,M,092429.00,A,,090614*75
$PMGNTRK,4909.340,N,00135.666,E,00092,M,092437.00,A,,090614*78
$PMGNTRK,4909.340,N,00135.675,E,00098,M,092445.00,A,,090614*75
$PMGNTRK,4909.342,N,00135.683,E,00098,M,092453.00,A,,090614*79
$PMGNTRK,4909.343,N,00135.691,E,00098,M,092501.00,A,,090614*7D
$PMGNTRK,4909.345,N,00135.700,E,00098,M,092508.00,A,,090614*7B
$PMGNTRK,4909.346,N,00135.708,E,00105,M,092516.00,A,,090614*7A
$PMGNTRK,4909.348,N,00135.716,E,00105,M,092523.00,A,,090614*7D
$PMGNTRK,4909.348,N,00135.725,E,00105,M,092531.00,A,,090614*7E
$PMGNTRK,4909.350,N,00135.734,E,00105,M,092539.00,A,,090614*7F
$PMGNTRK,4909.351,N,00135.742,E,00105,M,092547.00,A,,090614*76
$PMGNTRK,4909.352,N,00135.751,E,00111,M,092556.00,A,,090614*72
$PMGNTRK,4909.354,N,00135.760,E,00111,M,092606.00,A,,090614*70
$PMGNTRK,4909.358,N,00135.765,E,00111,M,092613.00,A,,090614*7D
$PMGNTRK,4909.362,N,00135.771,E,00111,M,092622.00,A,,090614*73
$PMGNTRK,4909.367,N,00135.777,E,00111,M,092631.00,A,,090614*72
$PMGNTRK,4909.373,N,00135.779,E,00111,M,092639.00,A,,090614*71
$PMGNTRK,4909.378,N,00135.785,E,00111,M,092649.00,A,,090614*7E
$PMGNTRK,4909.382,N,00135.790,E,00111,M,092700.00,A,,090614*73
$PMGNTRK,4909.386,N,00135.797,E,00111,M,092710.00,A,,090614*71
$PMGNTRK,4909.391,N,00135.802,E,00111,M,092718.00,A,,090614*7C
$PMGNTRK,4909.395,N,00135.808,E,00117,M,092728.00,A,,090614*77
$PMGNTRK,4909.400,N,00135.814,E,00117,M,092737.00,A,,090614*7F
$PMGNTRK,4909.406,N,00135.819,E,00117,M,092744.00,A,,090614*70
$PMGNTRK,4909.411,N,00135.824,E,00111,M,092752.00,A,,090614*79
$PMGNTRK,4909.416,N,00135.829,E,00111,M,092800.00,A,,090614*7B
$PMGNTRK,4909.420,N,00135.835,E,00111,M,092808.00,A,,090614*7B
$PMGNTRK,4909.424,N,00135.843,E,00111,M,092817.00,A,,090614*70
$PMGNTRK,4909.429,N,00135.848,E,00111,M,092824.00,A,,090614*76
$PMGNTRK,4909.433,N,00135.853,E,00120,M,092831.00,A,,090614*71
$PMGNTRK,4909.437,N,00135.860,E,00120,M,092838.00,A,,090614*7C
$PMGNTRK,4909.441,N,00135.867,E,00120,M,092848.00,A,,090614*7D
$PMGNTRK,4909.445,N,00135.873,E,00120,M,092855.00,A,,090614*70
$PMGNTRK,4909.449,N,00135.879,E,00120,M,092903.00,A,,090614*74
$PMGNTRK,4909.454,N,00135.883,E,00120,M,092910.00,A,,090614*7F
$PMGNTRK,4909.459,N,00135.889,E,00120,M,092919.00,A,,090614*71
$PMGNTRK,4909.463,N,00135.896,E,00120,M,092925.00,A,,090614*79
$PMGNTRK,4909.467,N,00135.902,E,00113,M,092933.00,A,,090614*76
$PMGNTRK,4909.470,N,00135.909,E,00113,M,092940.00,A,,090614*7F
$PMGNTRK,4909.473,N,00135.916,E,00113,M,092946.00,A,,090614*74
$PMGNTRK,4909.477,N,00135.923,E,00113,M,092953.00,A,,090614*72
$PMGNTRK,4909.481,N,00135.930,E,00118,M,093002.00,A,,090614*7E
$PMGNTRK,4909.484,N,00135.937,E,00118,M,093008.00,A,,090614*76
$PMGNTRK,4909.488,N,00135.944,E,00118,M,093014.00,A,,090614*73
$PMGNTRK,4909.492,N,00135.950,E,00118,M,093022.00,A,,090614*78
$PMGNTRK,4909.494,N,00135.959,E,00118,M,093033.00,A,,090614*77
$PMGNTRK,4909.496,N,00135.966,E,00118,M,093041.00,A,,090614*7C
$PMGNTRK,4909.500,N,00135.973,E,00118,M,093050.00,A,,090614*76
$PMGNTRK,4909.503,N,00135.982,E,00112,M,093106.00,A,,090614*73
$PMGNTRK,4909.506,N,00135.990,E,00112,M,093112.00,A,,090614*70
$PMGNTRK,4909.510,N,00135.996,E,00112,M,093118.00,A,,090614*7B
$PMGNTRK,4909.514,N,00136.003,E,00112,M,093126.00,A,,090614*74
$PMGNTRK,4909.517,N,00136.011,E,00112,M,093135.00,A,,090614*76
$PMGNTRK,4909.519,N,00136.019,E,00112,M,093150.00,A,,090614*73
$PMGNTRK,4909.522,N,00136.027,E,00112,M,093157.00,A,,090614*71
$PMGNTRK,4909.525,N,00136.035,E,00112,M,093203.00,A,,090614*77
$PMGNTRK,4909.529,N,00136.043,E,00112,M,093209.00,A,,090614*70
$PMGNTRK,4909.532,N,00136.051,E,00112,M,093215.00,A,,090614*74
$PMGNTRK,4909.533,N,00136.059,E,00112,M,093223.00,A,,090614*78
$PMGNTRK,4909.534,N,00136.067,E,00112,M,093239.00,A,,090614*79
$PMGNTRK,4909.535,N,00136.075,E,00112,M,093246.00,A,,090614*73
$PMGNTRK,4909.537,N,00136.084,E,00112,M,093255.00,A,,090614*7D
$PMGNTRK,4909.540,N,00136.092,E,00112,M,093301.00,A,,090614*7A
$PMGNTRK,4909.544,N,00136.097,E,00112,M,093307.00,A,,090614*7D
$PMGNTRK,4909.548,N,00136.103,E,00112,M,093313.00,A,,090614*78
$PMGNTRK,4909.554,N,00136.104,E,00112,M,093317.00,A,,090614*76
$PMGNTRK,4909.556,N,00136.112,E,00112,M,093327.00,A,,090614*70
$PMGNTRK,4909.560,N,00136.120,E,00112,M,093335.00,A,,090614*77
$PMGNTRK,4909.565,N,00136.125,E,00112,M,093342.00,A,,090614*77
$PMGNTRK,4909.569,N,00136.131,E,00112,M,093349.00,A,,090614*75
$PMGNTRK,4909.573,N,00136.138,E,00112,M,093357.00,A,,090614*78
$PMGNTRK,4909.577,N,00136.146,E,00112,M,093406.00,A,,090614*76
$PMGNTRK,4909.581,N,00136.151,E,00112,M,093412.00,A,,090614*7C
$PMGNTRK,4909.584,N,00136.158,E,00112,M,093421.00,A,,090614*70
$PMGNTRK,4909.586,N,00136.166,E,00112,M,093429.00,A,,090614*77
$PMGNTRK,4909.585,N,00136.176,E,00112,M,093437.00,A,,090614*7A
$PMGNTRK,4909.582,N,00136.184,E,00112,M,093447.00,A,,090614*77
$PMGNTRK,4909.580,N,00136.193,E,00112,M,093452.00,A,,090614*77
$PMGNTRK,4909.577,N,00136.200,E,00112,M,093458.00,A,,090614*7C
$PMGNTRK,4909.573,N,00136.207,E,00119,M,093503.00,A,,090614*7B
$PMGNTRK,4909.569,N,00136.214,E,00114,M,093511.00,A,,090614*7C
$PMGNTRK,4909.566,N,00136.221,E,00114,M,093517.00,A,,090614*73
$PMGNTRK,4909.564,N,00136.231,E,00123,M,093522.00,A,,090614*72
$PMGNTRK,4909.559,N,00136.236,E,00115,M,093532.00,A,,090614*7F
$PMGNTRK,4909.555,N,00136.242,E,00115,M,093539.00,A,,090614*7B
$PMGNTRK,4909.550,N,00136.245,E,00115,M,093547.00,A,,090614*70
$PMGNTRK,4909.546,N,00136.251,E,00115,M,093555.00,A,,090614*71
$PMGNTRK,4909.542,N,00136.258,E,00115,M,093601.00,A,,090614*7E
$PMGNTRK,4909.537,N,00136.262,E,00115,M,093610.00,A,,090614*75
$PMGNTRK,4909.533,N,00136.268,E,00115,M,093617.00,A,,090614*7C
$PMGNTRK,4909.528,N,00136.275,E,00115,M,093623.00,A,,090614*7D
$PMGNTRK,4909.523,N,00136.278,E,00115,M,093630.00,A,,090614*79
$PMGNTRK,4909.518,N,00136.283,E,00115,M,093638.00,A,,090614*7D
$PMGNTRK,4909.513,N,00136.287,E,00108,M,093646.00,A,,090614*77
$PMGNTRK,4909.509,N,00136.292,E,00108,M,093654.00,A,,090614*7B
$PMGNTRK,4909.507,N,00136.301,E,00113,M,093658.00,A,,090614*78
$PMGNTRK,4909.504,N,00136.308,E,00113,M,093708.00,A,,090614*76
$PMGNTRK,4909.505,N,00136.316,E,00106,M,093717.00,A,,090614*72
$PMGNTRK,4909.506,N,00136.324,E,00106,M,093724.00,A,,090614*70
$PMGNTRK,4909.502,N,00136.331,E,00113,M,093730.00,A,,090614*71
$PMGNTRK,4909.500,N,00136.339,E,00113,M,093738.00,A,,090614*73
$PMGNTRK,4909.498,N,00136.348,E,00102,M,093842.00,A,,090614*77
$PMGNTRK,4909.501,N,00136.354,E,00108,M,093849.00,A,,090614*7A
$PMGNTRK,4909.500,N,00136.364,E,00108,M,093857.00,A,,090614*77
$PMGNTRK,4909.498,N,00136.371,E,00108,M,093905.00,A,,090614*75
$PMGNTRK,4909.494,N,00136.377,E,00108,M,093911.00,A,,090614*7A
$PMGNTRK,4909.488,N,00136.381,E,00108,M,093918.00,A,,090614*77
$PMGNTRK,4909.484,N,00136.387,E,00114,M,093925.00,A,,090614*7E
$PMGNTRK,4909.479,N,00136.393,E,00114,M,093931.00,A,,090614*7C
$PMGNTRK,4909.472,N,00136.395,E,00114,M,093937.00,A,,090614*77
$PMGNTRK,4909.469,N,00136.403,E,00114,M,093945.00,A,,090614*70
$PMGNTRK,4909.465,N,00136.408,E,00114,M,093953.00,A,,090614*70
$PMGNTRK,4909.464,N,00136.418,E,00114,M,093959.00,A,,090614*7A
$PMGNTRK,4909.460,N,00136.424,E,00114,M,094006.00,A,,090614*75
$PMGNTRK,4909.454,N,00136.424,E,00114,M,094013.00,A,,090614*76
$PMGNTRK,4909.452,N,00136.433,E,00126,M,094024.00,A,,090614*73
$PMGNTRK,4909.455,N,00136.440,E,00126,M,094030.00,A,,090614*75
$PMGNTRK,4909.460,N,00136.443,E,00134,M,094035.00,A,,090614*76
$PMGNTRK,4909.456,N,00136.449,E,00134,M,094048.00,A,,090614*73
$PMGNTRK,4909.449,N,00136.452,E,00129,M,094053.00,A,,090614*71
$PMGNTRK,4909.442,N,00136.453,E,00123,M,094056.00,A,,090614*74
$PMGNTRK,4909.436,N,00136.453,E,00123,M,094100.00,A,,090614*75
$PMGNTRK,4909.433,N,00136.461,E,00113,M,094108.00,A,,090614*7A
$PMGNTRK,4909.432,N,00136.469,E,00113,M,094116.00,A,,090614*7C
$PMGNTRK,4909.431,N,00136.477,E,00113,M,094123.00,A,,090614*76
$PMGNTRK,4909.427,N,00136.484,E,00113,M,094130.00,A,,090614*7F
$PMGNTRK,4909.423,N,00136.491,E,00113,M,094137.00,A,,090614*78
$PMGNTRK,4909.422,N,00136.500,E,00108,M,094144.00,A,,090614*7E
$PMGNTRK,4909.420,N,00136.508,E,00108,M,094151.00,A,,090614*70
$PMGNTRK,4909.418,N,00136.516,E,00108,M,094158.00,A,,090614*7D
$PMGNTRK,4909.416,N,00136.524,E,00108,M,094206.00,A,,090614*7A
$PMGNTRK,4909.410,N,00136.528,E,00108,M,094212.00,A,,090614*75
$PMGNTRK,4909.407,N,00136.536,E,00108,M,094219.00,A,,090614*77
$PMGNTRK,4909.402,N,00136.540,E,00108,M,094224.00,A,,090614*7D
$PMGNTRK,4909.403,N,00136.549,E,00108,M,094231.00,A,,090614*71
$PMGNTRK,4909.405,N,00136.557,E,00108,M,094238.00,A,,090614*71
$PMGNTRK,4909.401,N,00136.564,E,00114,M,094246.00,A,,090614*71
$PMGNTRK,4909.402,N,00136.573,E,00114,M,094253.00,A,,090614*70
$PMGNTRK,4909.402,N,00136.582,E,00114,M,094300.00,A,,090614*79
$PMGNTRK,4909.399,N,00136.590,E,00119,M,094307.00,A,,090614*75
$PMGNTRK,4909.397,N,00136.598,E,00119,M,094314.00,A,,090614*71
$PMGNTRK,4909.392,N,00136.605,E,00111,M,094320.00,A,,090614*7C
$PMGNTRK,4909.390,N,00136.614,E,00111,M,094327.00,A,,090614*79
$PMGNTRK,4909.388,N,00136.622,E,00111,M,094333.00,A,,090614*70
$PMGNTRK,4909.385,N,00136.631,E,00111,M,094341.00,A,,090614*7A
$PMGNTRK,4909.383,N,00136.639,E,00105,M,094347.00,A,,090614*77
$PMGNTRK,4909.378,N,00136.645,E,00105,M,094353.00,A,,090614*7D
$PMGNTRK,4909.377,N,00136.654,E,00105,M,094400.00,A,,090614*73
$PMGNTRK,4909.376,N,00136.662,E,00105,M,094407.00,A,,090614*70
$PMGNTRK,4909.372,N,00136.668,E,00105,M,094414.00,A,,090614*7C
$PMGNTRK,4909.369,N,00136.675,E,00105,M,094421.00,A,,090614*7C
$PMGNTRK,4909.366,N,00136.682,E,00105,M,094428.00,A,,090614*72
$PMGNTRK,4909.362,N,00136.689,E,00105,M,094435.00,A,,090614*71
$PMGNTRK,4909.359,N,00136.696,E,00099,M,094442.00,A,,090614*73
$PMGNTRK,4909.356,N,00136.705,E,00099,M,094450.00,A,,090614*74
$PMGNTRK,4909.353,N,00136.714,E,00099,M,094457.00,A,,090614*76
$PMGNTRK,4909.350,N,00136.720,E,00099,M,094504.00,A,,090614*75
$PMGNTRK,4909.345,N,00136.726,E,00090,M,094511.00,A,,090614*7A
$PMGNTRK,4909.341,N,00136.731,E,00090,M,094518.00,A,,090614*71
$PMGNTRK,4909.337,N,00136.737,E,00090,M,094527.00,A,,090614*7A
$PMGNTRK,4909.333,N,00136.743,E,00090,M,094534.00,A,,090614*7F
$PMGNTRK,4909.331,N,00136.752,E,00090,M,094543.00,A,,090614*7D
$PMGNTRK,4909.332,N,00136.760,E,00090,M,094606.00,A,,090614*7D
$PMGNTRK,4909.326,N,00136.758,E,00090,M,094649.00,A,,090614*78
