$PMGNTRK,4550.625,N,00448.773,E,00397,M,115638.00,A,,190814*7E
$PMGNTRK,4550.632,N,00448.757,E,00397,M,115657.00,A,,190814*77
$PMGNTRK,4550.638,N,00448.752,E,00402,M,115713.00,A,,190814*72
$PMGNTRK,4550.645,N,00448.741,E,00403,M,115732.00,A,,190814*78
$PMGNTRK,4550.652,N,00448.728,E,00400,M,115749.00,A,,190814*7E
$PMGNTRK,4550.659,N,00448.717,E,00395,M,115806.00,A,,190814*76
$PMGNTRK,4550.663,N,00448.708,E,00391,M,115822.00,A,,190814*73
$PMGNTRK,4550.666,N,00448.700,E,00390,M,115842.00,A,,190814*79
$PMGNTRK,4550.672,N,00448.698,E,00395,M,115902.00,A,,190814*7C
$PMGNTRK,4550.675,N,00448.703,E,00398,M,115920.00,A,,190814*75
$PMGNTRK,4550.674,N,00448.712,E,00401,M,115936.00,A,,190814*74
$PMGNTRK,4550.670,N,00448.717,E,00401,M,115950.00,A,,190814*75
$PMGNTRK,4550.670,N,00448.723,E,00400,M,120008.00,A,,190814*71
$PMGNTRK,4550.670,N,00448.729,E,00398,M,120026.00,A,,190814*71
$PMGNTRK,4550.670,N,00448.736,E,00395,M,120047.00,A,,190814*75
$PMGNTRK,4550.671,N,00448.739,E,00394,M,120112.00,A,,190814*7B
$PMGNTRK,4550.675,N,00448.741,E,00393,M,120134.00,A,,190814*73
$PMGNTRK,4550.676,N,00448.750,E,00392,M,120152.00,A,,190814*71
$PMGNTRK,4550.675,N,00448.772,E,00389,M,120212.00,A,,190814*7F
$PMGNTRK,4550.673,N,00448.782,E,00388,M,120230.00,A,,190814*77
$PMGNTRK,4550.674,N,00448.784,E,00384,M,120249.00,A,,190814*74
$PMGNTRK,4550.675,N,00448.789,E,00381,M,120310.00,A,,190814*70
$PMGNTRK,4550.676,N,00448.790,E,00378,M,120329.00,A,,190814*77
$PMGNTRK,4550.677,N,00448.794,E,00376,M,120351.00,A,,190814*73
$PMGNTRK,4550.680,N,00448.798,E,00376,M,120412.00,A,,190814*77
$PMGNTRK,4550.678,N,00448.822,E,00376,M,120431.00,A,,190814*7F
$PMGNTRK,4550.685,N,00448.845,E,00355,M,120619.00,A,,190814*75
$PMGNTRK,4550.685,N,00448.855,E,00348,M,120638.00,A,,190814*7B
$PMGNTRK,4550.685,N,00448.860,E,00341,M,120700.00,A,,190814*7E
$PMGNTRK,4550.687,N,00448.861,E,00339,M,120714.00,A,,190814*77
$PMGNTRK,4550.688,N,00448.878,E,00337,M,120730.00,A,,190814*78
$PMGNTRK,4550.690,N,00448.885,E,00331,M,120748.00,A,,190814*7A
$PMGNTRK,4550.688,N,00448.887,E,00327,M,120810.00,A,,190814*74
$PMGNTRK,4550.690,N,00448.903,E,00327,M,120828.00,A,,190814*7B
$PMGNTRK,4550.687,N,00448.910,E,00325,M,120847.00,A,,190814*74
$PMGNTRK,4550.690,N,00448.921,E,00320,M,120903.00,A,,190814*74
$PMGNTRK,4550.691,N,00448.931,E,00317,M,120920.00,A,,190814*71
$PMGNTRK,4550.690,N,00448.932,E,00315,M,120935.00,A,,190814*75
$PMGNTRK,4550.692,N,00448.941,E,00313,M,120952.00,A,,190814*74
$PMGNTRK,4550.695,N,00448.944,E,00310,M,121010.00,A,,190814*7B
$PMGNTRK,4550.689,N,00448.961,E,00304,M,121028.00,A,,190814*7F
$PMGNTRK,4550.686,N,00448.968,E,00302,M,121045.00,A,,190814*74
$PMGNTRK,4550.687,N,00448.980,E,00298,M,121102.00,A,,190814*73
$PMGNTRK,4550.688,N,00448.992,E,00292,M,121120.00,A,,190814*75
$PMGNTRK,4550.689,N,00449.003,E,00287,M,121135.00,A,,190814*74
$PMGNTRK,4550.688,N,00449.004,E,00286,M,121137.00,A,,190814*71
$PMGNTRK,4550.693,N,00449.013,E,00284,M,121154.00,A,,190814*7A
$PMGNTRK,4550.696,N,00449.021,E,00282,M,121212.00,A,,190814*79
$PMGNTRK,4550.697,N,00449.027,E,00279,M,121230.00,A,,190814*7A
$PMGNTRK,4550.697,N,00449.030,E,00279,M,121256.00,A,,190814*7C
$PMGNTRK,4550.697,N,00449.034,E,00277,M,121315.00,A,,190814*70
$PMGNTRK,4550.700,N,00449.046,E,00275,M,121335.00,A,,190814*7A
$PMGNTRK,4550.703,N,00449.052,E,00272,M,121354.00,A,,190814*7C
$PMGNTRK,4550.705,N,00449.066,E,00267,M,121412.00,A,,190814*7C
$PMGNTRK,4550.705,N,00449.074,E,00263,M,121425.00,A,,190814*7F
$PMGNTRK,4550.701,N,00449.082,E,00263,M,121444.00,A,,190814*75
$PMGNTRK,4550.694,N,00449.085,E,00262,M,121500.00,A,,190814*7F
$PMGNTRK,4550.690,N,00449.089,E,00263,M,121512.00,A,,190814*75
$PMGNTRK,4550.688,N,00449.093,E,00261,M,121520.00,A,,190814*74
$PMGNTRK,4550.682,N,00449.101,E,00258,M,121535.00,A,,190814*7A
$PMGNTRK,4550.676,N,00449.112,E,00255,M,121550.00,A,,190814*7D
$PMGNTRK,4550.671,N,00449.121,E,00254,M,121605.00,A,,190814*78
$PMGNTRK,4550.667,N,00449.128,E,00252,M,121619.00,A,,190814*7D
$PMGNTRK,4550.665,N,00449.131,E,00252,M,121623.00,A,,190814*7E
$PMGNTRK,4550.660,N,00449.137,E,00250,M,121636.00,A,,190814*7B
$PMGNTRK,4550.654,N,00449.148,E,00251,M,121651.00,A,,190814*74
$PMGNTRK,4550.650,N,00449.159,E,00252,M,121708.00,A,,190814*7E
$PMGNTRK,4550.647,N,00449.171,E,00255,M,121724.00,A,,190814*7B
$PMGNTRK,4550.644,N,00449.182,E,00257,M,121738.00,A,,190814*7B
$PMGNTRK,4550.643,N,00449.196,E,00260,M,121754.00,A,,190814*77
$PMGNTRK,4550.643,N,00449.199,E,00260,M,121759.00,A,,190814*75
$PMGNTRK,4550.643,N,00449.212,E,00260,M,121814.00,A,,190814*73
$PMGNTRK,4550.643,N,00449.224,E,00258,M,121827.00,A,,190814*7D
$PMGNTRK,4550.642,N,00449.233,E,00258,M,121839.00,A,,190814*75
$PMGNTRK,4550.641,N,00449.245,E,00256,M,121853.00,A,,190814*75
$PMGNTRK,4550.640,N,00449.250,E,00257,M,121859.00,A,,190814*7B
$PMGNTRK,4550.637,N,00449.263,E,00256,M,121913.00,A,,190814*75
$PMGNTRK,4550.634,N,00449.271,E,00255,M,121925.00,A,,190814*73
$PMGNTRK,4550.631,N,00449.280,E,00253,M,121938.00,A,,190814*72
$PMGNTRK,4550.629,N,00449.284,E,00254,M,121950.00,A,,190814*76
$PMGNTRK,4550.629,N,00449.285,E,00253,M,121955.00,A,,190814*75
$PMGNTRK,4550.624,N,00449.299,E,00252,M,122011.00,A,,190814*7E
$PMGNTRK,4550.622,N,00449.304,E,00252,M,122017.00,A,,190814*7B
$PMGNTRK,4550.621,N,00449.307,E,00252,M,122020.00,A,,190814*7F
$PMGNTRK,4550.619,N,00449.316,E,00250,M,122035.00,A,,190814*72
$PMGNTRK,4550.618,N,00449.320,E,00250,M,122059.00,A,,190814*7C
$PMGNTRK,4550.614,N,00449.331,E,00248,M,122114.00,A,,190814*71
$PMGNTRK,4550.612,N,00449.339,E,00248,M,122123.00,A,,190814*7B
$PMGNTRK,4550.610,N,00449.357,E,00247,M,122142.00,A,,190814*79
$PMGNTRK,4550.610,N,00449.366,E,00247,M,122154.00,A,,190814*7C
$PMGNTRK,4550.608,N,00449.379,E,00246,M,122208.00,A,,190814*70
$PMGNTRK,4550.608,N,00449.382,E,00246,M,122211.00,A,,190814*7C
$PMGNTRK,4550.608,N,00449.392,E,00244,M,122225.00,A,,190814*78
$PMGNTRK,4550.613,N,00449.405,E,00241,M,122242.00,A,,190814*7F
$PMGNTRK,4550.618,N,00449.421,E,00239,M,122300.00,A,,190814*7A
$PMGNTRK,4550.619,N,00449.434,E,00236,M,122317.00,A,,190814*76
$PMGNTRK,4550.615,N,00449.445,E,00232,M,122331.00,A,,190814*7C
$PMGNTRK,4550.615,N,00449.458,E,00229,M,122347.00,A,,190814*7B
$PMGNTRK,4550.619,N,00449.473,E,00225,M,122406.00,A,,190814*70
$PMGNTRK,4550.624,N,00449.485,E,00222,M,122424.00,A,,190814*70
$PMGNTRK,4550.628,N,00449.498,E,00218,M,122439.00,A,,190814*75
$PMGNTRK,4550.633,N,00449.513,E,00214,M,122500.00,A,,190814*7A
$PMGNTRK,4550.631,N,00449.525,E,00208,M,122516.00,A,,190814*77
$PMGNTRK,4550.631,N,00449.526,E,00208,M,122517.00,A,,190814*75
$PMGNTRK,4550.625,N,00449.537,E,00206,M,122533.00,A,,190814*78
$PMGNTRK,4550.625,N,00449.547,E,00201,M,122551.00,A,,190814*7C
$PMGNTRK,4550.627,N,00449.557,E,00194,M,122606.00,A,,190814*71
$PMGNTRK,4550.626,N,00449.574,E,00185,M,122626.00,A,,190814*73
$PMGNTRK,4550.628,N,00449.574,E,00182,M,122631.00,A,,190814*7C
$PMGNTRK,4550.628,N,00449.579,E,00178,M,122647.00,A,,190814*75
$PMGNTRK,4550.628,N,00449.592,E,00178,M,122659.00,A,,190814*7F
$PMGNTRK,4550.637,N,00449.587,E,00178,M,122710.00,A,,190814*79
$PMGNTRK,4550.652,N,00449.581,E,00190,M,122723.00,A,,190814*7A
$PMGNTRK,4550.661,N,00449.572,E,00183,M,122741.00,A,,190814*70
$PMGNTRK,4550.671,N,00449.564,E,00172,M,122802.00,A,,190814*70
$PMGNTRK,4550.680,N,00449.555,E,00176,M,122819.00,A,,190814*72
$PMGNTRK,4550.680,N,00449.553,E,00177,M,122840.00,A,,190814*79
$PMGNTRK,4550.684,N,00449.549,E,00183,M,122902.00,A,,190814*7A
$PMGNTRK,4550.686,N,00449.545,E,00188,M,122913.00,A,,190814*7F
$PMGNTRK,4550.692,N,00449.545,E,00189,M,122932.00,A,,190814*78
$PMGNTRK,4550.698,N,00449.542,E,00190,M,122951.00,A,,190814*78
$PMGNTRK,4550.709,N,00449.541,E,00191,M,123029.00,A,,190814*74
$PMGNTRK,4550.710,N,00449.539,E,00193,M,123050.00,A,,190814*7F
$PMGNTRK,4550.714,N,00449.540,E,00192,M,123113.00,A,,190814*72
$PMGNTRK,4550.727,N,00449.545,E,00193,M,123132.00,A,,190814*75
$PMGNTRK,4550.736,N,00449.548,E,00197,M,123152.00,A,,190814*7A
$PMGNTRK,4550.738,N,00449.545,E,00198,M,123200.00,A,,190814*72
$PMGNTRK,4550.740,N,00449.541,E,00198,M,123217.00,A,,190814*7F
$PMGNTRK,4550.757,N,00449.542,E,00200,M,123235.00,A,,190814*78
$PMGNTRK,4550.772,N,00449.542,E,00201,M,123252.00,A,,190814*7F
$PMGNTRK,4550.785,N,00449.536,E,00207,M,123308.00,A,,190814*7C
$PMGNTRK,4550.785,N,00449.524,E,00213,M,123324.00,A,,190814*74
$PMGNTRK,4550.789,N,00449.525,E,00217,M,123343.00,A,,190814*7C
$PMGNTRK,4550.791,N,00449.525,E,00218,M,123404.00,A,,190814*7E
$PMGNTRK,4550.793,N,00449.526,E,00218,M,123423.00,A,,190814*7A
$PMGNTRK,4550.796,N,00449.527,E,00218,M,123444.00,A,,190814*7F
$PMGNTRK,4550.795,N,00449.527,E,00218,M,123504.00,A,,190814*79
$PMGNTRK,4550.797,N,00449.528,E,00218,M,123526.00,A,,190814*74
$PMGNTRK,4550.808,N,00449.529,E,00221,M,123544.00,A,,190814*72
$PMGNTRK,4550.817,N,00449.523,E,00223,M,123604.00,A,,190814*73
$PMGNTRK,4550.818,N,00449.523,E,00223,M,123628.00,A,,190814*72
$PMGNTRK,4550.821,N,00449.513,E,00223,M,123649.00,A,,190814*7C
$PMGNTRK,4550.825,N,00449.508,E,00224,M,123711.00,A,,190814*79
$PMGNTRK,4550.828,N,00449.508,E,00224,M,123733.00,A,,190814*74
$PMGNTRK,4550.830,N,00449.506,E,00224,M,123756.00,A,,190814*70
$PMGNTRK,4550.835,N,00449.505,E,00224,M,123815.00,A,,190814*7E
$PMGNTRK,4550.843,N,00449.502,E,00226,M,123834.00,A,,190814*79
$PMGNTRK,4550.850,N,00449.501,E,00227,M,123852.00,A,,190814*79
$PMGNTRK,4550.860,N,00449.500,E,00228,M,123911.00,A,,190814*72
$PMGNTRK,4550.860,N,00449.498,E,00229,M,123932.00,A,,190814*72
$PMGNTRK,4550.863,N,00449.494,E,00229,M,123952.00,A,,190814*7B
$PMGNTRK,4550.874,N,00449.492,E,00232,M,124011.00,A,,190814*78
$PMGNTRK,4550.885,N,00449.490,E,00237,M,124033.00,A,,190814*71
$PMGNTRK,4550.888,N,00449.490,E,00238,M,124052.00,A,,190814*74
$PMGNTRK,4550.905,N,00449.492,E,00247,M,124113.00,A,,190814*7E
$PMGNTRK,4550.916,N,00449.493,E,00254,M,124132.00,A,,190814*7C
$PMGNTRK,4550.926,N,00449.492,E,00261,M,124150.00,A,,190814*7C
$PMGNTRK,4550.931,N,00449.491,E,00263,M,124211.00,A,,190814*7D
$PMGNTRK,4550.935,N,00449.488,E,00266,M,124228.00,A,,190814*7E
$PMGNTRK,4550.937,N,00449.487,E,00267,M,124230.00,A,,190814*7B
$PMGNTRK,4550.949,N,00449.484,E,00273,M,124246.00,A,,190814*75
$PMGNTRK,4550.962,N,00449.480,E,00280,M,124309.00,A,,190814*7E
$PMGNTRK,4550.966,N,00449.475,E,00281,M,124327.00,A,,190814*7D
$PMGNTRK,4550.971,N,00449.467,E,00280,M,124345.00,A,,190814*7D
$PMGNTRK,4550.987,N,00449.466,E,00283,M,124401.00,A,,190814*71
$PMGNTRK,4550.991,N,00449.463,E,00285,M,124420.00,A,,190814*76
$PMGNTRK,4551.002,N,00449.461,E,00287,M,124439.00,A,,190814*7C
$PMGNTRK,4551.009,N,00449.459,E,00289,M,124458.00,A,,190814*75
$PMGNTRK,4551.013,N,00449.458,E,00289,M,124517.00,A,,190814*75
$PMGNTRK,4551.018,N,00449.455,E,00290,M,124537.00,A,,190814*79
$PMGNTRK,4551.027,N,00449.449,E,00297,M,124557.00,A,,190814*79
$PMGNTRK,4551.032,N,00449.445,E,00300,M,124616.00,A,,190814*78
$PMGNTRK,4551.036,N,00449.439,E,00302,M,124634.00,A,,190814*75
$PMGNTRK,4551.038,N,00449.437,E,00302,M,124651.00,A,,190814*76
$PMGNTRK,4551.044,N,00449.440,E,00314,M,124721.00,A,,190814*7C
$PMGNTRK,4551.049,N,00449.434,E,00316,M,124738.00,A,,190814*78
$PMGNTRK,4551.055,N,00449.428,E,00319,M,124755.00,A,,190814*7C
$PMGNTRK,4551.058,N,00449.420,E,00322,M,124816.00,A,,190814*79
$PMGNTRK,4551.061,N,00449.416,E,00325,M,124835.00,A,,190814*70
$PMGNTRK,4551.065,N,00449.406,E,00328,M,124859.00,A,,190814*72
$PMGNTRK,4551.068,N,00449.401,E,00332,M,124920.00,A,,190814*7C
$PMGNTRK,4551.067,N,00449.401,E,00338,M,124935.00,A,,190814*7D
$PMGNTRK,4551.067,N,00449.401,E,00339,M,124958.00,A,,190814*77
$PMGNTRK,4551.067,N,00449.401,E,00340,M,125028.00,A,,190814*76
$PMGNTRK,4551.067,N,00449.402,E,00341,M,125052.00,A,,190814*79
$PMGNTRK,4551.068,N,00449.402,E,00341,M,125114.00,A,,190814*75
$PMGNTRK,4551.068,N,00449.402,E,00342,M,125140.00,A,,190814*77
$PMGNTRK,4551.068,N,00449.403,E,00342,M,125208.00,A,,190814*79
$PMGNTRK,4551.070,N,00449.407,E,00342,M,125231.00,A,,190814*7E
$PMGNTRK,4551.070,N,00449.406,E,00342,M,125256.00,A,,190814*7E
$PMGNTRK,4551.069,N,00449.404,E,00342,M,125319.00,A,,190814*7E
$PMGNTRK,4551.069,N,00449.402,E,00342,M,125341.00,A,,190814*75
$PMGNTRK,4551.069,N,00449.401,E,00342,M,125406.00,A,,190814*72
$PMGNTRK,4551.069,N,00449.400,E,00342,M,125433.00,A,,190814*75
$PMGNTRK,4551.069,N,00449.400,E,00341,M,125459.00,A,,190814*7A
$PMGNTRK,4551.069,N,00449.394,E,00342,M,125518.00,A,,190814*77
$PMGNTRK,4551.069,N,00449.393,E,00342,M,125536.00,A,,190814*7C
$PMGNTRK,4551.068,N,00449.392,E,00342,M,125601.00,A,,190814*7B
$PMGNTRK,4551.067,N,00449.391,E,00341,M,125626.00,A,,190814*71
$PMGNTRK,4551.066,N,00449.389,E,00342,M,125644.00,A,,190814*7E
$PMGNTRK,4551.066,N,00449.387,E,00341,M,125702.00,A,,190814*70
$PMGNTRK,4551.066,N,00449.385,E,00341,M,125717.00,A,,190814*76
$PMGNTRK,4551.067,N,00449.383,E,00341,M,125731.00,A,,190814*75
$PMGNTRK,4551.068,N,00449.380,E,00340,M,125745.00,A,,190814*7B
$PMGNTRK,4551.070,N,00449.374,E,00340,M,125758.00,A,,190814*75
$PMGNTRK,4551.071,N,00449.370,E,00341,M,125812.00,A,,190814*70
$PMGNTRK,4551.073,N,00449.362,E,00340,M,125826.00,A,,190814*77
$PMGNTRK,4551.082,N,00449.347,E,00340,M,125837.00,A,,190814*7E
$PMGNTRK,4551.090,N,00449.331,E,00342,M,125848.00,A,,190814*76
$PMGNTRK,4551.095,N,00449.324,E,00344,M,125852.00,A,,190814*7A
$PMGNTRK,4551.100,N,00449.315,E,00346,M,125904.00,A,,190814*75
$PMGNTRK,4551.100,N,00449.306,E,00349,M,125917.00,A,,190814*7A
$PMGNTRK,4551.103,N,00449.299,E,00348,M,125929.00,A,,190814*72
$PMGNTRK,4551.103,N,00449.298,E,00348,M,125930.00,A,,190814*7B
$PMGNTRK,4551.107,N,00449.290,E,00348,M,125944.00,A,,190814*74
$PMGNTRK,4551.107,N,00449.274,E,00354,M,125959.00,A,,190814*7F
$PMGNTRK,4551.113,N,00449.265,E,00358,M,130014.00,A,,190814*72
$PMGNTRK,4551.117,N,00449.259,E,00360,M,130028.00,A,,190814*7D
$PMGNTRK,4551.122,N,00449.251,E,00360,M,130042.00,A,,190814*7F
$PMGNTRK,4551.129,N,00449.243,E,00362,M,130059.00,A,,190814*7F
$PMGNTRK,4551.133,N,00449.239,E,00365,M,130112.00,A,,190814*70
$PMGNTRK,4551.137,N,00449.234,E,00365,M,130126.00,A,,190814*7E
$PMGNTRK,4551.139,N,00449.229,E,00366,M,130134.00,A,,190814*7C
$PMGNTRK,4551.146,N,00449.220,E,00368,M,130146.00,A,,190814*76
$PMGNTRK,4551.150,N,00449.211,E,00371,M,130201.00,A,,190814*7B
$PMGNTRK,4551.155,N,00449.203,E,00372,M,130214.00,A,,190814*7A
$PMGNTRK,4551.156,N,00449.202,E,00372,M,130215.00,A,,190814*79
$PMGNTRK,4551.158,N,00449.188,E,00373,M,130229.00,A,,190814*78
$PMGNTRK,4551.159,N,00449.180,E,00373,M,130238.00,A,,190814*71
$PMGNTRK,4551.158,N,00449.175,E,00372,M,130246.00,A,,190814*72
$PMGNTRK,4551.155,N,00449.161,E,00375,M,130257.00,A,,190814*7D
$PMGNTRK,4551.152,N,00449.151,E,00375,M,130309.00,A,,190814*73
$PMGNTRK,4551.149,N,00449.141,E,00375,M,130321.00,A,,190814*72
$PMGNTRK,4551.152,N,00449.121,E,00378,M,130336.00,A,,190814*75
$PMGNTRK,4551.152,N,00449.110,E,00382,M,130349.00,A,,190814*7A
$PMGNTRK,4551.159,N,00449.101,E,00385,M,130404.00,A,,190814*78
$PMGNTRK,4551.165,N,00449.089,E,00387,M,130418.00,A,,190814*79
$PMGNTRK,4551.174,N,00449.083,E,00387,M,130432.00,A,,190814*7B
$PMGNTRK,4551.173,N,00449.071,E,00386,M,130449.00,A,,190814*7C
$PMGNTRK,4551.174,N,00449.069,E,00385,M,130505.00,A,,190814*78
$PMGNTRK,4551.177,N,00449.066,E,00384,M,130522.00,A,,190814*70
$PMGNTRK,4551.180,N,00449.063,E,00385,M,130538.00,A,,190814*77
$PMGNTRK,4551.182,N,00449.061,E,00386,M,130555.00,A,,190814*7F
$PMGNTRK,4551.186,N,00449.058,E,00387,M,130616.00,A,,190814*74
$PMGNTRK,4551.189,N,00449.057,E,00389,M,130639.00,A,,190814*77
$PMGNTRK,4551.191,N,00449.054,E,00389,M,130657.00,A,,190814*75
$PMGNTRK,4551.195,N,00449.052,E,00392,M,130714.00,A,,190814*7B
$PMGNTRK,4551.197,N,00449.049,E,00395,M,130732.00,A,,190814*70
$PMGNTRK,4551.202,N,00449.048,E,00396,M,130753.00,A,,190814*7A
$PMGNTRK,4551.208,N,00449.050,E,00401,M,130810.00,A,,190814*78
$PMGNTRK,4551.213,N,00449.049,E,00401,M,130831.00,A,,190814*79
$PMGNTRK,4551.218,N,00449.049,E,00404,M,130849.00,A,,190814*78
$PMGNTRK,4551.221,N,00449.047,E,00405,M,130904.00,A,,190814*75
$PMGNTRK,4551.225,N,00449.046,E,00407,M,130920.00,A,,190814*74
$PMGNTRK,4551.233,N,00449.045,E,00409,M,130933.00,A,,190814*7C
$PMGNTRK,4551.232,N,00449.044,E,00411,M,130949.00,A,,190814*78
$PMGNTRK,4551.232,N,00449.044,E,00411,M,131003.00,A,,190814*7E
$PMGNTRK,4551.232,N,00449.044,E,00411,M,131029.00,A,,190814*76
$PMGNTRK,4551.232,N,00449.043,E,00412,M,131043.00,A,,190814*7E
$PMGNTRK,4551.232,N,00449.043,E,00412,M,131057.00,A,,190814*7B
$PMGNTRK,4551.234,N,00449.044,E,00411,M,131107.00,A,,190814*7D
$PMGNTRK,4551.243,N,00449.049,E,00410,M,131126.00,A,,190814*72
$PMGNTRK,4551.246,N,00449.050,E,00410,M,131142.00,A,,190814*7D
$PMGNTRK,4551.252,N,00449.052,E,00411,M,131159.00,A,,190814*71
$PMGNTRK,4551.258,N,00449.053,E,00411,M,131207.00,A,,190814*72
$PMGNTRK,4551.268,N,00449.055,E,00410,M,131224.00,A,,190814*77
$PMGNTRK,4551.274,N,00449.055,E,00409,M,131238.00,A,,190814*7F
$PMGNTRK,4551.283,N,00449.056,E,00409,M,131250.00,A,,190814*7A
$PMGNTRK,4551.291,N,00449.057,E,00409,M,131301.00,A,,190814*7D
$PMGNTRK,4551.299,N,00449.062,E,00408,M,131315.00,A,,190814*77
$PMGNTRK,4551.302,N,00449.063,E,00409,M,131319.00,A,,190814*78
$PMGNTRK,4551.309,N,00449.066,E,00410,M,131333.00,A,,190814*76
$PMGNTRK,4551.312,N,00449.071,E,00411,M,131348.00,A,,190814*77
$PMGNTRK,4551.318,N,00449.078,E,00412,M,131403.00,A,,190814*7F
$PMGNTRK,4551.324,N,00449.084,E,00411,M,131420.00,A,,190814*71
$PMGNTRK,4551.332,N,00449.094,E,00411,M,131435.00,A,,190814*73
$PMGNTRK,4551.337,N,00449.104,E,00413,M,131451.00,A,,190814*7E
$PMGNTRK,4551.338,N,00449.112,E,00412,M,131503.00,A,,190814*71
$PMGNTRK,4551.340,N,00449.123,E,00411,M,131517.00,A,,190814*7A
$PMGNTRK,4551.342,N,00449.134,E,00410,M,131533.00,A,,190814*79
$PMGNTRK,4551.342,N,00449.144,E,00410,M,131544.00,A,,190814*7E
$PMGNTRK,4551.343,N,00449.154,E,00409,M,131557.00,A,,190814*74
$PMGNTRK,4551.346,N,00449.170,E,00407,M,131612.00,A,,190814*7B
$PMGNTRK,4551.346,N,00449.180,E,00406,M,131624.00,A,,190814*70
$PMGNTRK,4551.350,N,00449.192,E,00405,M,131640.00,A,,190814*75
$PMGNTRK,4551.353,N,00449.199,E,00404,M,131653.00,A,,190814*7E
$PMGNTRK,4551.353,N,00449.208,E,00404,M,131705.00,A,,190814*77
$PMGNTRK,4551.353,N,00449.213,E,00404,M,131710.00,A,,190814*79
$PMGNTRK,4551.353,N,00449.216,E,00404,M,131713.00,A,,190814*7F
$PMGNTRK,4551.353,N,00449.223,E,00403,M,131721.00,A,,190814*7F
$PMGNTRK,4551.354,N,00449.233,E,00402,M,131732.00,A,,190814*7A
$PMGNTRK,4551.354,N,00449.243,E,00402,M,131744.00,A,,190814*7C
$PMGNTRK,4551.354,N,00449.255,E,00398,M,131758.00,A,,190814*72
$PMGNTRK,4551.350,N,00449.263,E,00393,M,131813.00,A,,190814*78
$PMGNTRK,4551.345,N,00449.272,E,00391,M,131827.00,A,,190814*79
$PMGNTRK,4551.342,N,00449.277,E,00391,M,131844.00,A,,190814*7E
$PMGNTRK,4551.343,N,00449.278,E,00393,M,131859.00,A,,190814*7E
$PMGNTRK,4551.339,N,00449.283,E,00394,M,131915.00,A,,190814*79
$PMGNTRK,4551.336,N,00449.289,E,00393,M,131925.00,A,,190814*78
$PMGNTRK,4551.330,N,00449.298,E,00393,M,131939.00,A,,190814*73
$PMGNTRK,4551.326,N,00449.307,E,00392,M,131953.00,A,,190814*7E
$PMGNTRK,4551.322,N,00449.317,E,00389,M,132007.00,A,,190814*7A
$PMGNTRK,4551.321,N,00449.322,E,00387,M,132014.00,A,,190814*73
$PMGNTRK,4551.319,N,00449.331,E,00384,M,132027.00,A,,190814*79
$PMGNTRK,4551.317,N,00449.343,E,00380,M,132042.00,A,,190814*75
$PMGNTRK,4551.316,N,00449.350,E,00378,M,132053.00,A,,190814*71
$PMGNTRK,4551.313,N,00449.363,E,00374,M,132108.00,A,,190814*77
$PMGNTRK,4551.310,N,00449.376,E,00372,M,132122.00,A,,190814*7E
$PMGNTRK,4551.308,N,00449.386,E,00370,M,132134.00,A,,190814*7D
$PMGNTRK,4551.306,N,00449.396,E,00367,M,132149.00,A,,190814*7E
$PMGNTRK,4551.304,N,00449.408,E,00365,M,132205.00,A,,190814*75
$PMGNTRK,4551.301,N,00449.420,E,00363,M,132218.00,A,,190814*70
$PMGNTRK,4551.297,N,00449.432,E,00360,M,132232.00,A,,190814*76
$PMGNTRK,4551.294,N,00449.443,E,00357,M,132247.00,A,,190814*75
$PMGNTRK,4551.292,N,00449.455,E,00356,M,132300.00,A,,190814*77
$PMGNTRK,4551.290,N,00449.467,E,00352,M,132315.00,A,,190814*74
$PMGNTRK,4551.288,N,00449.475,E,00350,M,132329.00,A,,190814*73
$PMGNTRK,4551.285,N,00449.489,E,00349,M,132344.00,A,,190814*7E
$PMGNTRK,4551.282,N,00449.501,E,00348,M,132359.00,A,,190814*75
$PMGNTRK,4551.279,N,00449.516,E,00344,M,132416.00,A,,190814*77
$PMGNTRK,4551.278,N,00449.527,E,00341,M,132429.00,A,,190814*7D
$PMGNTRK,4551.275,N,00449.537,E,00339,M,132443.00,A,,190814*72
$PMGNTRK,4551.273,N,00449.549,E,00335,M,132459.00,A,,190814*7A
$PMGNTRK,4551.274,N,00449.559,E,00334,M,132512.00,A,,190814*73
$PMGNTRK,4551.277,N,00449.571,E,00332,M,132528.00,A,,190814*75
$PMGNTRK,4551.276,N,00449.578,E,00329,M,132540.00,A,,190814*79
$PMGNTRK,4551.274,N,00449.587,E,00327,M,132554.00,A,,190814*70
$PMGNTRK,4551.274,N,00449.589,E,00327,M,132606.00,A,,190814*7A
$PMGNTRK,4551.276,N,00449.593,E,00325,M,132619.00,A,,190814*7F
$PMGNTRK,4551.281,N,00449.598,E,00325,M,132632.00,A,,190814*75
$PMGNTRK,4551.283,N,00449.599,E,00326,M,132648.00,A,,190814*78
$PMGNTRK,4551.286,N,00449.601,E,00327,M,132704.00,A,,190814*77
$PMGNTRK,4551.287,N,00449.602,E,00327,M,132720.00,A,,190814*73
$PMGNTRK,4551.292,N,00449.606,E,00325,M,132734.00,A,,190814*74
$PMGNTRK,4551.297,N,00449.600,E,00323,M,132752.00,A,,190814*71
$PMGNTRK,4551.311,N,00449.592,E,00324,M,132810.00,A,,190814*78
$PMGNTRK,4551.316,N,00449.584,E,00325,M,132830.00,A,,190814*7B
$PMGNTRK,4551.329,N,00449.577,E,00326,M,132846.00,A,,190814*79
