$PMGNTRK,4908.850,N,00610.279,E,00158,M,075048.00,A,,120218*79
$PMGNTRK,4908.844,N,00610.281,E,00159,M,075055.00,A,,120218*76
$PMGNTRK,4908.842,N,00610.281,E,00159,M,075056.00,A,,120218*73
$PMGNTRK,4908.834,N,00610.282,E,00158,M,075104.00,A,,120218*76
$PMGNTRK,4908.823,N,00610.281,E,00158,M,075114.00,A,,120218*72
$PMGNTRK,4908.813,N,00610.286,E,00158,M,075125.00,A,,120218*74
$PMGNTRK,4908.801,N,00610.286,E,00158,M,075136.00,A,,120218*75
$PMGNTRK,4908.800,N,00610.285,E,00158,M,075137.00,A,,120218*76
$PMGNTRK,4908.795,N,00610.278,E,00159,M,075144.00,A,,120218*72
$PMGNTRK,4908.794,N,00610.277,E,00159,M,075147.00,A,,120218*7F
$PMGNTRK,4908.796,N,00610.273,E,00159,M,075149.00,A,,120218*77
$PMGNTRK,4908.795,N,00610.271,E,00159,M,075151.00,A,,120218*7F
$PMGNTRK,4908.794,N,00610.270,E,00159,M,075152.00,A,,120218*7C
$PMGNTRK,4908.791,N,00610.268,E,00158,M,075155.00,A,,120218*76
$PMGNTRK,4908.789,N,00610.268,E,00158,M,075159.00,A,,120218*73
$PMGNTRK,4908.786,N,00610.267,E,00158,M,075205.00,A,,120218*79
$PMGNTRK,4908.784,N,00610.264,E,00158,M,075207.00,A,,120218*7A
$PMGNTRK,4908.783,N,00610.263,E,00158,M,075209.00,A,,120218*74
$PMGNTRK,4908.780,N,00610.260,E,00158,M,075212.00,A,,120218*7E
$PMGNTRK,4908.780,N,00610.254,E,00158,M,075216.00,A,,120218*7D
$PMGNTRK,4908.778,N,00610.249,E,00158,M,075220.00,A,,120218*73
$PMGNTRK,4908.770,N,00610.251,E,00158,M,075226.00,A,,120218*74
$PMGNTRK,4908.769,N,00610.250,E,00158,M,075228.00,A,,120218*73
$PMGNTRK,4908.768,N,00610.246,E,00158,M,075230.00,A,,120218*7C
$PMGNTRK,4908.767,N,00610.244,E,00158,M,075232.00,A,,120218*73
$PMGNTRK,4908.767,N,00610.237,E,00158,M,075237.00,A,,120218*72
$PMGNTRK,4908.766,N,00610.233,E,00158,M,075241.00,A,,120218*76
$PMGNTRK,4908.765,N,00610.231,E,00158,M,075243.00,A,,120218*75
$PMGNTRK,4908.756,N,00610.221,E,00158,M,075252.00,A,,120218*74
$PMGNTRK,4908.752,N,00610.204,E,00158,M,075305.00,A,,120218*74
$PMGNTRK,4908.742,N,00610.188,E,00157,M,075501.00,A,,120218*7F
$PMGNTRK,4908.741,N,00610.185,E,00157,M,075505.00,A,,120218*75
$PMGNTRK,4908.741,N,00610.182,E,00157,M,075509.00,A,,120218*7E
$PMGNTRK,4908.742,N,00610.178,E,00157,M,075513.00,A,,120218*73
$PMGNTRK,4908.742,N,00610.177,E,00157,M,075514.00,A,,120218*7B
$PMGNTRK,4908.742,N,00610.175,E,00157,M,075516.00,A,,120218*7B
$PMGNTRK,4908.741,N,00610.172,E,00157,M,075518.00,A,,120218*71
$PMGNTRK,4908.736,N,00610.156,E,00158,M,075529.00,A,,120218*7A
$PMGNTRK,4908.736,N,00610.154,E,00158,M,075531.00,A,,120218*71
$PMGNTRK,4908.735,N,00610.153,E,00158,M,075532.00,A,,120218*76
$PMGNTRK,4908.734,N,00610.148,E,00158,M,075535.00,A,,120218*7A
$PMGNTRK,4908.731,N,00610.139,E,00158,M,075542.00,A,,120218*79
$PMGNTRK,4908.725,N,00610.126,E,00158,M,075554.00,A,,120218*75
$PMGNTRK,4908.724,N,00610.125,E,00158,M,075555.00,A,,120218*76
$PMGNTRK,4908.717,N,00610.112,E,00158,M,075606.00,A,,120218*77
$PMGNTRK,4908.714,N,00610.095,E,00158,M,075618.00,A,,120218*75
$PMGNTRK,4908.712,N,00610.077,E,00158,M,075626.00,A,,120218*72
$PMGNTRK,4908.712,N,00610.076,E,00158,M,075627.00,A,,120218*72
$PMGNTRK,4908.710,N,00610.059,E,00158,M,075641.00,A,,120218*7D
$PMGNTRK,4908.709,N,00610.047,E,00158,M,075652.00,A,,120218*78
$PMGNTRK,4908.710,N,00610.046,E,00158,M,075653.00,A,,120218*70
$PMGNTRK,4908.710,N,00610.045,E,00158,M,075654.00,A,,120218*74
$PMGNCMD,END*3D
