$PMGNTRK,4748.665,N,00025.494,E,00215,M,135645.00,A,,130719*7F
$PMGNTRK,4748.659,N,00025.492,E,00215,M,135655.00,A,,130719*77
$PMGNTRK,4748.658,N,00025.496,E,00213,M,135702.00,A,,130719*77
$PMGNTRK,4748.655,N,00025.499,E,00215,M,135709.00,A,,130719*78
$PMGNTRK,4748.652,N,00025.506,E,00217,M,135718.00,A,,130719*7A
$PMGNTRK,4748.648,N,00025.512,E,00218,M,135727.00,A,,130719*77
$PMGNTRK,4748.645,N,00025.515,E,00216,M,135732.00,A,,130719*77
$PMGNTRK,4748.641,N,00025.516,E,00213,M,135736.00,A,,130719*71
$PMGNTRK,4748.637,N,00025.518,E,00212,M,135740.00,A,,130719*7E
$PMGNTRK,4748.635,N,00025.521,E,00216,M,135744.00,A,,130719*76
$PMGNTRK,4748.633,N,00025.524,E,00217,M,135748.00,A,,130719*78
$PMGNTRK,4748.631,N,00025.528,E,00218,M,135752.00,A,,130719*72
$PMGNTRK,4748.628,N,00025.532,E,00216,M,135756.00,A,,130719*7B
$PMGNTRK,4748.626,N,00025.535,E,00221,M,135802.00,A,,130719*78
$PMGNTRK,4748.624,N,00025.539,E,00219,M,135807.00,A,,130719*78
$PMGNTRK,4748.623,N,00025.543,E,00219,M,135811.00,A,,130719*75
$PMGNTRK,4748.620,N,00025.546,E,00220,M,135815.00,A,,130719*7D
$PMGNTRK,4748.617,N,00025.548,E,00217,M,135819.00,A,,130719*7F
$PMGNTRK,4748.614,N,00025.549,E,00220,M,135822.00,A,,130719*71
$PMGNTRK,4748.605,N,00025.551,E,00214,M,135830.00,A,,130719*7C
$PMGNTRK,4748.602,N,00025.549,E,00214,M,135834.00,A,,130719*76
$PMGNTRK,4748.599,N,00025.547,E,00214,M,135839.00,A,,130719*74
$PMGNTRK,4748.595,N,00025.546,E,00211,M,135843.00,A,,130719*71
$PMGNTRK,4748.592,N,00025.542,E,00213,M,135848.00,A,,130719*7B
$PMGNTRK,4748.587,N,00025.540,E,00215,M,135853.00,A,,130719*71
$PMGNTRK,4748.585,N,00025.540,E,00213,M,135856.00,A,,130719*70
$PMGNTRK,4748.581,N,00025.541,E,00216,M,135900.00,A,,130719*72
$PMGNTRK,4748.578,N,00025.540,E,00216,M,135904.00,A,,130719*71
$PMGNTRK,4748.576,N,00025.534,E,00214,M,135909.00,A,,130719*73
$PMGNTRK,4748.575,N,00025.530,E,00219,M,135913.00,A,,130719*72
$PMGNTRK,4748.573,N,00025.526,E,00222,M,135918.00,A,,130719*70
$PMGNTRK,4748.571,N,00025.523,E,00224,M,135923.00,A,,130719*79
$PMGNTRK,4748.570,N,00025.519,E,00224,M,135927.00,A,,130719*75
$PMGNTRK,4748.563,N,00025.511,E,00222,M,135937.00,A,,130719*78
$PMGNTRK,4748.561,N,00025.509,E,00222,M,135941.00,A,,130719*72
$PMGNTRK,4748.557,N,00025.507,E,00222,M,135946.00,A,,130719*7E
$PMGNTRK,4748.552,N,00025.504,E,00222,M,135953.00,A,,130719*7C
$PMGNTRK,4748.546,N,00025.499,E,00222,M,140001.00,A,,130719*70
$PMGNTRK,4748.541,N,00025.494,E,00224,M,140009.00,A,,130719*74
$PMGNTRK,4748.538,N,00025.491,E,00222,M,140013.00,A,,130719*72
$PMGNTRK,4748.536,N,00025.489,E,00222,M,140016.00,A,,130719*70
$PMGNTRK,4748.533,N,00025.487,E,00221,M,140020.00,A,,130719*7D
$PMGNTRK,4748.527,N,00025.487,E,00224,M,140028.00,A,,130719*75
$PMGNTRK,4748.524,N,00025.486,E,00223,M,140033.00,A,,130719*7A
$PMGNTRK,4748.522,N,00025.483,E,00225,M,140037.00,A,,130719*7B
$PMGNTRK,4748.518,N,00025.480,E,00224,M,140041.00,A,,130719*71
$PMGNTRK,4748.516,N,00025.477,E,00225,M,140044.00,A,,130719*73
$PMGNTRK,4748.513,N,00025.476,E,00226,M,140048.00,A,,130719*78
$PMGNTRK,4748.509,N,00025.476,E,00229,M,140052.00,A,,130719*77
$PMGNTRK,4748.506,N,00025.474,E,00228,M,140056.00,A,,130719*7F
$PMGNTRK,4748.503,N,00025.472,E,00225,M,140059.00,A,,130719*7E
$PMGNTRK,4748.500,N,00025.470,E,00226,M,140103.00,A,,130719*72
$PMGNTRK,4748.497,N,00025.470,E,00226,M,140106.00,A,,130719*78
$PMGNTRK,4748.495,N,00025.470,E,00226,M,140110.00,A,,130719*7D
$PMGNTRK,4748.491,N,00025.471,E,00227,M,140115.00,A,,130719*7C
$PMGNTRK,4748.488,N,00025.470,E,00226,M,140119.00,A,,130719*78
$PMGNTRK,4748.484,N,00025.466,E,00227,M,140124.00,A,,130719*7C
$PMGNTRK,4748.482,N,00025.462,E,00227,M,140129.00,A,,130719*73
$PMGNTRK,4748.480,N,00025.459,E,00226,M,140133.00,A,,130719*73
$PMGNTRK,4748.475,N,00025.453,E,00226,M,140140.00,A,,130719*77
$PMGNTRK,4748.472,N,00025.449,E,00225,M,140144.00,A,,130719*7C
$PMGNTRK,4748.469,N,00025.444,E,00226,M,140149.00,A,,130719*75
$PMGNTRK,4748.466,N,00025.441,E,00226,M,140154.00,A,,130719*73
$PMGNTRK,4748.464,N,00025.438,E,00224,M,140158.00,A,,130719*71
$PMGNTRK,4748.462,N,00025.434,E,00222,M,140202.00,A,,130719*71
$PMGNTRK,4748.460,N,00025.430,E,00219,M,140206.00,A,,130719*7B
$PMGNTRK,4748.455,N,00025.425,E,00219,M,140214.00,A,,130719*7A
$PMGNTRK,4748.453,N,00025.422,E,00221,M,140218.00,A,,130719*7C
$PMGNTRK,4748.450,N,00025.419,E,00220,M,140222.00,A,,130719*7F
$PMGNTRK,4748.448,N,00025.416,E,00219,M,140225.00,A,,130719*74
$PMGNTRK,4748.443,N,00025.407,E,00220,M,140234.00,A,,130719*75
$PMGNTRK,4748.441,N,00025.403,E,00219,M,140237.00,A,,130719*7A
$PMGNTRK,4748.439,N,00025.400,E,00219,M,140240.00,A,,130719*76
$PMGNTRK,4748.436,N,00025.397,E,00220,M,140244.00,A,,130719*7E
$PMGNTRK,4748.434,N,00025.394,E,00217,M,140248.00,A,,130719*77
$PMGNTRK,4748.432,N,00025.391,E,00217,M,140251.00,A,,130719*7C
$PMGNTRK,4748.427,N,00025.377,E,00220,M,140303.00,A,,130719*72
$PMGNTRK,4748.426,N,00025.373,E,00221,M,140307.00,A,,130719*72
$PMGNTRK,4748.419,N,00025.371,E,00218,M,140316.00,A,,130719*76
$PMGNTRK,4748.416,N,00025.369,E,00218,M,140321.00,A,,130719*74
$PMGNTRK,4748.413,N,00025.365,E,00217,M,140326.00,A,,130719*75
$PMGNTRK,4748.410,N,00025.356,E,00219,M,140336.00,A,,130719*79
$PMGNTRK,4748.407,N,00025.353,E,00221,M,140341.00,A,,130719*71
$PMGNTRK,4748.405,N,00025.350,E,00222,M,140346.00,A,,130719*74
$PMGNTRK,4748.402,N,00025.346,E,00219,M,140350.00,A,,130719*7B
$PMGNTRK,4748.400,N,00025.342,E,00218,M,140353.00,A,,130719*7F
$PMGNTRK,4748.398,N,00025.338,E,00220,M,140357.00,A,,130719*7B
$PMGNTRK,4748.396,N,00025.334,E,00223,M,140402.00,A,,130719*7D
$PMGNTRK,4748.394,N,00025.329,E,00225,M,140407.00,A,,130719*70
$PMGNTRK,4748.392,N,00025.325,E,00226,M,140411.00,A,,130719*7E
$PMGNTRK,4748.390,N,00025.322,E,00228,M,140416.00,A,,130719*72
$PMGNTRK,4748.386,N,00025.320,E,00234,M,140422.00,A,,130719*7D
$PMGNTRK,4748.385,N,00025.316,E,00244,M,140439.00,A,,130719*76
$PMGNTRK,4748.382,N,00025.314,E,00233,M,140443.00,A,,130719*7E
$PMGNTRK,4748.380,N,00025.308,E,00234,M,140448.00,A,,130719*7D
$PMGNTRK,4748.377,N,00025.305,E,00234,M,140451.00,A,,130719*70
$PMGNTRK,4748.374,N,00025.303,E,00240,M,140455.00,A,,130719*72
$PMGNTRK,4748.372,N,00025.299,E,00236,M,140459.00,A,,130719*7B
$PMGNTRK,4748.370,N,00025.294,E,00235,M,140505.00,A,,130719*7F
$PMGNTRK,4748.367,N,00025.290,E,00232,M,140509.00,A,,130719*76
$PMGNTRK,4748.363,N,00025.282,E,00230,M,140515.00,A,,130719*7E
$PMGNTRK,4748.361,N,00025.279,E,00228,M,140518.00,A,,130719*7C
$PMGNTRK,4748.359,N,00025.275,E,00224,M,140522.00,A,,130719*7E
$PMGNTRK,4748.357,N,00025.271,E,00223,M,140526.00,A,,130719*77
$PMGNTRK,4748.355,N,00025.268,E,00223,M,140529.00,A,,130719*72
$PMGNTRK,4748.353,N,00025.264,E,00220,M,140533.00,A,,130719*70
$PMGNTRK,4748.350,N,00025.261,E,00221,M,140538.00,A,,130719*7C
$PMGNTRK,4748.348,N,00025.257,E,00225,M,140544.00,A,,130719*7F
$PMGNTRK,4748.345,N,00025.253,E,00226,M,140548.00,A,,130719*79
$PMGNTRK,4748.342,N,00025.250,E,00227,M,140552.00,A,,130719*77
$PMGNTRK,4748.339,N,00025.247,E,00230,M,140557.00,A,,130719*7E
$PMGNTRK,4748.336,N,00025.243,E,00224,M,140602.00,A,,130719*73
$PMGNTRK,4748.334,N,00025.241,E,00227,M,140606.00,A,,130719*74
$PMGNTRK,4748.329,N,00025.234,E,00225,M,140619.00,A,,130719*76
$PMGNTRK,4748.330,N,00025.226,E,00226,M,140630.00,A,,130719*75
$PMGNTRK,4748.328,N,00025.222,E,00228,M,140634.00,A,,130719*72
$PMGNTRK,4748.325,N,00025.220,E,00232,M,140638.00,A,,130719*7A
$PMGNTRK,4748.321,N,00025.219,E,00235,M,140642.00,A,,130719*7E
$PMGNTRK,4748.318,N,00025.218,E,00237,M,140645.00,A,,130719*70
$PMGNTRK,4748.315,N,00025.217,E,00237,M,140649.00,A,,130719*7E
$PMGNTRK,4748.312,N,00025.214,E,00238,M,140653.00,A,,130719*7E
$PMGNTRK,4748.309,N,00025.210,E,00237,M,140657.00,A,,130719*7B
$PMGNTRK,4748.306,N,00025.206,E,00236,M,140701.00,A,,130719*70
$PMGNTRK,4748.302,N,00025.198,E,00235,M,140707.00,A,,130719*75
$PMGNTRK,4748.301,N,00025.193,E,00231,M,140710.00,A,,130719*7F
$PMGNTRK,4748.297,N,00025.189,E,00225,M,140714.00,A,,130719*7B
$PMGNTRK,4748.293,N,00025.182,E,00220,M,140724.00,A,,130719*72
$PMGNTRK,4748.291,N,00025.178,E,00225,M,140734.00,A,,130719*71
$PMGNTRK,4748.288,N,00025.174,E,00211,M,140738.00,A,,130719*7E
$PMGNTRK,4748.284,N,00025.172,E,00208,M,140742.00,A,,130719*71
$PMGNTRK,4748.281,N,00025.170,E,00207,M,140746.00,A,,130719*7D
$PMGNTRK,4748.278,N,00025.167,E,00210,M,140753.00,A,,130719*7F
$PMGNTRK,4748.277,N,00025.162,E,00209,M,140758.00,A,,130719*76
$PMGNTRK,4748.275,N,00025.159,E,00211,M,140804.00,A,,130719*73
$PMGNTRK,4748.273,N,00025.150,E,00217,M,140824.00,A,,130719*78
$PMGNTRK,4748.273,N,00025.145,E,00217,M,140828.00,A,,130719*70
$PMGNTRK,4748.271,N,00025.141,E,00210,M,140833.00,A,,130719*7B
$PMGNTRK,4748.271,N,00025.137,E,00222,M,140838.00,A,,130719*70
$PMGNTRK,4748.269,N,00025.133,E,00222,M,140846.00,A,,130719*74
$PMGNTRK,4748.263,N,00025.131,E,00215,M,140855.00,A,,130719*7A
$PMGNTRK,4748.260,N,00025.129,E,00216,M,140859.00,A,,130719*7F
$PMGNTRK,4748.260,N,00025.124,E,00210,M,140908.00,A,,130719*71
$PMGNTRK,4748.261,N,00025.120,E,00220,M,140915.00,A,,130719*7B
$PMGNTRK,4748.262,N,00025.116,E,00216,M,140919.00,A,,130719*74
$PMGNTRK,4748.261,N,00025.111,E,00217,M,140929.00,A,,130719*72
$PMGNTRK,4748.263,N,00025.105,E,00217,M,140934.00,A,,130719*79
$PMGNTRK,4748.267,N,00025.101,E,00215,M,140939.00,A,,130719*76
$PMGNTRK,4748.270,N,00025.097,E,00213,M,140943.00,A,,130719*75
$PMGNTRK,4748.275,N,00025.092,E,00212,M,140950.00,A,,130719*76
$PMGNTRK,4748.276,N,00025.088,E,00220,M,140955.00,A,,130719*7A
$PMGNTRK,4748.277,N,00025.084,E,00223,M,141001.00,A,,130719*7D
$PMGNTRK,4748.279,N,00025.080,E,00225,M,141007.00,A,,130719*77
$PMGNTRK,4748.283,N,00025.076,E,00227,M,141011.00,A,,130719*7E
$PMGNTRK,4748.286,N,00025.075,E,00226,M,141014.00,A,,130719*7C
$PMGNTRK,4748.289,N,00025.072,E,00226,M,141019.00,A,,130719*79
$PMGNTRK,4748.291,N,00025.068,E,00227,M,141024.00,A,,130719*74
$PMGNTRK,4748.292,N,00025.064,E,00225,M,141028.00,A,,130719*75
$PMGNTRK,4748.294,N,00025.060,E,00219,M,141031.00,A,,130719*70
$PMGNTRK,4748.296,N,00025.053,E,00211,M,141041.00,A,,130719*7D
$PMGNTRK,4748.297,N,00025.048,E,00223,M,141050.00,A,,130719*77
$PMGNTRK,4748.300,N,00025.047,E,00213,M,141130.00,A,,130719*73
$PMGNTRK,4748.302,N,00025.047,E,00222,M,141135.00,A,,130719*76
$PMGNTRK,4748.305,N,00025.046,E,00219,M,141144.00,A,,130719*7E
$PMGNTRK,4748.308,N,00025.047,E,00222,M,141156.00,A,,130719*79
$PMGNTRK,4748.314,N,00025.048,E,00221,M,141208.00,A,,130719*70
$PMGNTRK,4748.318,N,00025.047,E,00226,M,141213.00,A,,130719*7E
$PMGNTRK,4748.320,N,00025.046,E,00228,M,141217.00,A,,130719*7E
$PMGNTRK,4748.323,N,00025.043,E,00230,M,141221.00,A,,130719*74
$PMGNTRK,4748.327,N,00025.034,E,00230,M,141229.00,A,,130719*78
$PMGNTRK,4748.329,N,00025.031,E,00233,M,141235.00,A,,130719*7D
$PMGNTRK,4748.332,N,00025.027,E,00236,M,141240.00,A,,130719*77
$PMGNTRK,4748.335,N,00025.024,E,00236,M,141244.00,A,,130719*77
$PMGNTRK,4748.336,N,00025.019,E,00236,M,141247.00,A,,130719*79
$PMGNTRK,4748.338,N,00025.016,E,00236,M,141251.00,A,,130719*7F
$PMGNTRK,4748.340,N,00025.012,E,00231,M,141255.00,A,,130719*77
$PMGNTRK,4748.342,N,00025.008,E,00233,M,141300.00,A,,130719*7D
$PMGNTRK,4748.344,N,00025.005,E,00230,M,141303.00,A,,130719*76
$PMGNTRK,4748.346,N,00025.001,E,00230,M,141307.00,A,,130719*74
$PMGNTRK,4748.349,N,00024.998,E,00228,M,141312.00,A,,130719*7E
$PMGNTRK,4748.352,N,00024.996,E,00227,M,141316.00,A,,130719*71
$PMGNTRK,4748.355,N,00024.992,E,00227,M,141320.00,A,,130719*77
$PMGNTRK,4748.357,N,00024.988,E,00228,M,141326.00,A,,130719*77
$PMGNTRK,4748.359,N,00024.983,E,00234,M,141330.00,A,,130719*78
$PMGNTRK,4748.360,N,00024.979,E,00236,M,141333.00,A,,130719*76
$PMGNTRK,4748.360,N,00024.974,E,00236,M,141337.00,A,,130719*7F
$PMGNTRK,4748.360,N,00024.970,E,00234,M,141340.00,A,,130719*79
$PMGNTRK,4748.361,N,00024.965,E,00236,M,141345.00,A,,130719*7B
$PMGNTRK,4748.362,N,00024.961,E,00232,M,141349.00,A,,130719*74
$PMGNTRK,4748.363,N,00024.957,E,00229,M,141353.00,A,,130719*71
$PMGNTRK,4748.364,N,00024.952,E,00228,M,141358.00,A,,130719*79
$PMGNTRK,4748.366,N,00024.949,E,00230,M,141404.00,A,,130719*76
$PMGNTRK,4748.372,N,00024.939,E,00230,M,141412.00,A,,130719*73
$PMGNTRK,4748.374,N,00024.935,E,00231,M,141416.00,A,,130719*7C
$PMGNTRK,4748.375,N,00024.929,E,00232,M,141420.00,A,,130719*76
$PMGNTRK,4748.374,N,00024.925,E,00226,M,141423.00,A,,130719*7D
$PMGNTRK,4748.376,N,00024.920,E,00231,M,141427.00,A,,130719*78
$PMGNTRK,4748.378,N,00024.917,E,00234,M,141432.00,A,,130719*73
$PMGNTRK,4748.379,N,00024.911,E,00232,M,141437.00,A,,130719*77
$PMGNTRK,4748.379,N,00024.905,E,00238,M,141442.00,A,,130719*7A
$PMGNTRK,4748.380,N,00024.901,E,00235,M,141446.00,A,,130719*71
$PMGNTRK,4748.382,N,00024.897,E,00235,M,141450.00,A,,130719*7A
$PMGNTRK,4748.384,N,00024.893,E,00230,M,141453.00,A,,130719*7E
$PMGNTRK,4748.387,N,00024.890,E,00228,M,141456.00,A,,130719*72
$PMGNTRK,4748.389,N,00024.885,E,00228,M,141500.00,A,,130719*7A
$PMGNTRK,4748.391,N,00024.881,E,00229,M,141504.00,A,,130719*72
$PMGNTRK,4748.393,N,00024.878,E,00226,M,141508.00,A,,130719*75
$PMGNTRK,4748.395,N,00024.874,E,00230,M,141512.00,A,,130719*73
$PMGNTRK,4748.396,N,00024.870,E,00230,M,141515.00,A,,130719*73
$PMGNTRK,4748.397,N,00024.866,E,00226,M,141518.00,A,,130719*7F
$PMGNTRK,4748.399,N,00024.857,E,00227,M,141525.00,A,,130719*7C
$PMGNTRK,4748.400,N,00024.853,E,00226,M,141529.00,A,,130719*72
$PMGNTRK,4748.403,N,00024.851,E,00229,M,141532.00,A,,130719*76
$PMGNTRK,4748.406,N,00024.849,E,00231,M,141535.00,A,,130719*74
$PMGNTRK,4748.409,N,00024.845,E,00234,M,141539.00,A,,130719*7E
$PMGNTRK,4748.410,N,00024.842,E,00230,M,141543.00,A,,130719*78
$PMGNTRK,4748.413,N,00024.839,E,00233,M,141548.00,A,,130719*7F
$PMGNTRK,4748.414,N,00024.835,E,00232,M,141553.00,A,,130719*7F
$PMGNTRK,4748.414,N,00024.831,E,00232,M,141557.00,A,,130719*7F
$PMGNTRK,4748.416,N,00024.826,E,00231,M,141601.00,A,,130719*78
$PMGNTRK,4748.418,N,00024.820,E,00231,M,141605.00,A,,130719*74
$PMGNTRK,4748.421,N,00024.816,E,00228,M,141610.00,A,,130719*77
$PMGNTRK,4748.422,N,00024.811,E,00228,M,141615.00,A,,130719*76
$PMGNTRK,4748.423,N,00024.806,E,00228,M,141619.00,A,,130719*7D
$PMGNTRK,4748.425,N,00024.801,E,00228,M,141623.00,A,,130719*75
$PMGNTRK,4748.431,N,00024.794,E,00224,M,141631.00,A,,130719*7C
$PMGNTRK,4748.434,N,00024.788,E,00225,M,141636.00,A,,130719*72
$PMGNTRK,4748.435,N,00024.784,E,00231,M,141641.00,A,,130719*7A
$PMGNTRK,4748.438,N,00024.779,E,00229,M,141646.00,A,,130719*7B
$PMGNTRK,4748.441,N,00024.773,E,00234,M,141653.00,A,,130719*77
$PMGNTRK,4748.443,N,00024.769,E,00229,M,141657.00,A,,130719*76
$PMGNTRK,4748.446,N,00024.766,E,00230,M,141701.00,A,,130719*76
$PMGNTRK,4748.447,N,00024.762,E,00230,M,141705.00,A,,130719*77
$PMGNTRK,4748.448,N,00024.758,E,00231,M,141708.00,A,,130719*7D
$PMGNTRK,4748.449,N,00024.749,E,00228,M,141715.00,A,,130719*78
$PMGNTRK,4748.449,N,00024.743,E,00223,M,141720.00,A,,130719*7F
$PMGNTRK,4748.449,N,00024.737,E,00216,M,141723.00,A,,130719*79
$PMGNTRK,4748.450,N,00024.730,E,00218,M,141727.00,A,,130719*7C
$PMGNTRK,4748.451,N,00024.726,E,00220,M,141730.00,A,,130719*77
$PMGNTRK,4748.452,N,00024.721,E,00220,M,141734.00,A,,130719*77
$PMGNTRK,4748.451,N,00024.716,E,00223,M,141738.00,A,,130719*7F
$PMGNTRK,4748.450,N,00024.712,E,00224,M,141741.00,A,,130719*73
$PMGNTRK,4748.451,N,00024.704,E,00229,M,141750.00,A,,130719*78
$PMGNTRK,4748.451,N,00024.699,E,00229,M,141755.00,A,,130719*78
$PMGNTRK,4748.451,N,00024.695,E,00229,M,141759.00,A,,130719*78
$PMGNTRK,4748.450,N,00024.691,E,00225,M,141802.00,A,,130719*70
$PMGNTRK,4748.449,N,00024.686,E,00225,M,141806.00,A,,130719*7A
$PMGNTRK,4748.449,N,00024.674,E,00228,M,141814.00,A,,130719*79
$PMGNTRK,4748.448,N,00024.664,E,00225,M,141823.00,A,,130719*70
$PMGNTRK,4748.447,N,00024.660,E,00227,M,141827.00,A,,130719*7D
$PMGNTRK,4748.448,N,00024.656,E,00227,M,141831.00,A,,130719*70
$PMGNTRK,4748.448,N,00024.650,E,00221,M,141836.00,A,,130719*77
$PMGNTRK,4748.447,N,00024.645,E,00222,M,141841.00,A,,130719*7F
$PMGNTRK,4748.447,N,00024.636,E,00218,M,141850.00,A,,130719*72
$PMGNTRK,4748.445,N,00024.626,E,00216,M,141858.00,A,,130719*77
$PMGNTRK,4748.444,N,00024.621,E,00216,M,141902.00,A,,130719*7F
$PMGNTRK,4748.444,N,00024.616,E,00218,M,141906.00,A,,130719*71
$PMGNTRK,4748.444,N,00024.612,E,00216,M,141910.00,A,,130719*7C
$PMGNTRK,4748.442,N,00024.608,E,00218,M,141913.00,A,,130719*7C
$PMGNTRK,4748.440,N,00024.602,E,00218,M,141918.00,A,,130719*7F
$PMGNTRK,4748.439,N,00024.598,E,00219,M,141922.00,A,,130719*79
$PMGNTRK,4748.438,N,00024.593,E,00219,M,141926.00,A,,130719*77
$PMGNTRK,4748.437,N,00024.588,E,00218,M,141930.00,A,,130719*74
$PMGNTRK,4748.436,N,00024.583,E,00213,M,141933.00,A,,130719*76
$PMGNTRK,4748.436,N,00024.578,E,00216,M,141937.00,A,,130719*73
$PMGNTRK,4748.436,N,00024.568,E,00219,M,141946.00,A,,130719*7B
$PMGNTRK,4748.434,N,00024.563,E,00213,M,141951.00,A,,130719*7E
$PMGNTRK,4748.432,N,00024.557,E,00215,M,141956.00,A,,130719*7E
$PMGNTRK,4748.432,N,00024.551,E,00218,M,142001.00,A,,130719*7D
$PMGNTRK,4748.432,N,00024.546,E,00222,M,142007.00,A,,130719*74
$PMGNTRK,4748.430,N,00024.542,E,00218,M,142011.00,A,,130719*7C
$PMGNTRK,4748.428,N,00024.537,E,00215,M,142015.00,A,,130719*7E
$PMGNTRK,4748.428,N,00024.532,E,00220,M,142019.00,A,,130719*71
$PMGNTRK,4748.428,N,00024.528,E,00220,M,142023.00,A,,130719*73
$PMGNTRK,4748.429,N,00024.523,E,00225,M,142028.00,A,,130719*77
$PMGNTRK,4748.429,N,00024.519,E,00218,M,142033.00,A,,130719*7A
$PMGNTRK,4748.429,N,00024.513,E,00218,M,142038.00,A,,130719*7B
$PMGNTRK,4748.427,N,00024.507,E,00214,M,142043.00,A,,130719*70
$PMGNTRK,4748.426,N,00024.504,E,00216,M,142047.00,A,,130719*74
$PMGNTRK,4748.425,N,00024.500,E,00212,M,142051.00,A,,130719*70
$PMGNTRK,4748.424,N,00024.495,E,00211,M,142055.00,A,,130719*7B
$PMGNTRK,4748.422,N,00024.491,E,00209,M,142059.00,A,,130719*7C
$PMGNTRK,4748.421,N,00024.486,E,00206,M,142103.00,A,,130719*78
$PMGNTRK,4748.420,N,00024.482,E,00207,M,142107.00,A,,130719*78
$PMGNTRK,4748.418,N,00024.479,E,00209,M,142111.00,A,,130719*7E
$PMGNTRK,4748.416,N,00024.475,E,00209,M,142115.00,A,,130719*78
$PMGNTRK,4748.413,N,00024.473,E,00210,M,142119.00,A,,130719*7F
$PMGNTRK,4748.411,N,00024.468,E,00211,M,142124.00,A,,130719*78
$PMGNTRK,4748.408,N,00024.461,E,00210,M,142130.00,A,,130719*7D
$PMGNTRK,4748.406,N,00024.457,E,00213,M,142134.00,A,,130719*71
$PMGNTRK,4748.404,N,00024.449,E,00214,M,142141.00,A,,130719*79
$PMGNTRK,4748.402,N,00024.444,E,00216,M,142147.00,A,,130719*76
$PMGNTRK,4748.401,N,00024.438,E,00219,M,142153.00,A,,130719*74
$PMGNTRK,4748.399,N,00024.434,E,00221,M,142157.00,A,,130719*71
$PMGNTRK,4748.397,N,00024.429,E,00221,M,142202.00,A,,130719*70
$PMGNTRK,4748.395,N,00024.417,E,00206,M,142210.00,A,,130719*79
$PMGNTRK,4748.394,N,00024.412,E,00211,M,142215.00,A,,130719*7E
$PMGNTRK,4748.392,N,00024.400,E,00207,M,142224.00,A,,130719*7E
$PMGNTRK,4748.390,N,00024.396,E,00208,M,142229.00,A,,130719*76
$PMGNTRK,4748.388,N,00024.392,E,00211,M,142236.00,A,,130719*7D
$PMGNTRK,4748.386,N,00024.387,E,00216,M,142244.00,A,,130719*75
$PMGNTRK,4748.384,N,00024.384,E,00219,M,142248.00,A,,130719*77
$PMGNTRK,4748.383,N,00024.379,E,00219,M,142251.00,A,,130719*7A
$PMGNTRK,4748.375,N,00024.363,E,00229,M,142309.00,A,,130719*77
$PMGNTRK,4748.373,N,00024.358,E,00236,M,142314.00,A,,130719*7B
$PMGNTRK,4748.371,N,00024.354,E,00235,M,142318.00,A,,130719*7A
$PMGNTRK,4748.370,N,00024.349,E,00232,M,142323.00,A,,130719*78
$PMGNTRK,4748.369,N,00024.343,E,00230,M,142327.00,A,,130719*7C
$PMGNTRK,4748.369,N,00024.338,E,00229,M,142331.00,A,,130719*7F
$PMGNTRK,4748.369,N,00024.334,E,00231,M,142334.00,A,,130719*7F
$PMGNTRK,4748.368,N,00024.328,E,00227,M,142339.00,A,,130719*79
$PMGNTRK,4748.365,N,00024.320,E,00235,M,142347.00,A,,130719*76
$PMGNTRK,4748.358,N,00024.308,E,00237,M,142358.00,A,,130719*7E
$PMGNTRK,4748.355,N,00024.303,E,00235,M,142402.00,A,,130719*72
$PMGNTRK,4748.354,N,00024.300,E,00235,M,142406.00,A,,130719*74
$PMGNTRK,4748.353,N,00024.295,E,00244,M,142410.00,A,,130719*7F
$PMGNTRK,4748.353,N,00024.289,E,00238,M,142414.00,A,,130719*7D
$PMGNTRK,4748.352,N,00024.284,E,00236,M,142417.00,A,,130719*7C
$PMGNTRK,4748.351,N,00024.279,E,00237,M,142420.00,A,,130719*78
$PMGNTRK,4748.349,N,00024.270,E,00231,M,142427.00,A,,130719*79
$PMGNTRK,4748.347,N,00024.266,E,00228,M,142431.00,A,,130719*7F
$PMGNTRK,4748.345,N,00024.262,E,00229,M,142435.00,A,,130719*7C
$PMGNTRK,4748.342,N,00024.254,E,00226,M,142440.00,A,,130719*73
$PMGNTRK,4748.338,N,00024.246,E,00223,M,142448.00,A,,130719*70
$PMGNTRK,4748.337,N,00024.241,E,00217,M,142454.00,A,,130719*72
$PMGNTRK,4748.337,N,00024.236,E,00218,M,142457.00,A,,130719*7E
$PMGNTRK,4748.335,N,00024.232,E,00219,M,142501.00,A,,130719*7B
$PMGNTRK,4748.333,N,00024.228,E,00222,M,142505.00,A,,130719*7A
$PMGNTRK,4748.328,N,00024.221,E,00222,M,142513.00,A,,130719*7E
$PMGNTRK,4748.327,N,00024.216,E,00222,M,142517.00,A,,130719*71
$PMGNTRK,4748.324,N,00024.205,E,00225,M,142524.00,A,,130719*77
$PMGNTRK,4748.323,N,00024.200,E,00221,M,142527.00,A,,130719*72
$PMGNTRK,4748.322,N,00024.194,E,00222,M,142530.00,A,,130719*78
$PMGNTRK,4748.321,N,00024.190,E,00222,M,142533.00,A,,130719*7C
$PMGNTRK,4748.320,N,00024.185,E,00221,M,142538.00,A,,130719*71
$PMGNTRK,4748.317,N,00024.183,E,00224,M,142545.00,A,,130719*7C
$PMGNTRK,4748.315,N,00024.179,E,00226,M,142552.00,A,,130719*7F
$PMGNTRK,4748.313,N,00024.174,E,00224,M,142556.00,A,,130719*72
$PMGNTRK,4748.312,N,00024.169,E,00225,M,142601.00,A,,130719*7F
