$PMGNTRK,4904.300,N,00215.272,E,00037,M,133238.00,A,,180515*7F
$PMGNTRK,4904.298,N,00215.269,E,00037,M,133244.00,A,,180515*7E
$PMGNTRK,4904.296,N,00215.264,E,00036,M,133250.00,A,,180515*79
$PMGNTRK,4904.294,N,00215.260,E,00037,M,133255.00,A,,180515*7B
$PMGNTRK,4904.295,N,00215.255,E,00037,M,133301.00,A,,180515*7C
$PMGNTRK,4904.292,N,00215.248,E,00037,M,133307.00,A,,180515*71
$PMGNTRK,4904.292,N,00215.244,E,00037,M,133313.00,A,,180515*78
$PMGNTRK,4904.290,N,00215.239,E,00037,M,133319.00,A,,180515*7A
$PMGNTRK,4904.289,N,00215.233,E,00037,M,133325.00,A,,180515*77
$PMGNTRK,4904.287,N,00215.226,E,00038,M,133331.00,A,,180515*77
$PMGNTRK,4904.286,N,00215.221,E,00038,M,133337.00,A,,180515*77
$PMGNTRK,4904.285,N,00215.213,E,00037,M,133349.00,A,,180515*73
$PMGNTRK,4904.285,N,00215.206,E,00037,M,133355.00,A,,180515*7A
$PMGNTRK,4904.285,N,00215.200,E,00037,M,133401.00,A,,180515*7A
$PMGNTRK,4904.285,N,00215.192,E,00037,M,133407.00,A,,180515*74
$PMGNTRK,4904.284,N,00215.183,E,00037,M,133413.00,A,,180515*70
$PMGNTRK,4904.284,N,00215.177,E,00037,M,133419.00,A,,180515*71
$PMGNTRK,4904.282,N,00215.172,E,00038,M,133425.00,A,,180515*72
$PMGNTRK,4904.282,N,00215.167,E,00038,M,133431.00,A,,180515*73
$PMGNTRK,4904.282,N,00215.162,E,00038,M,133437.00,A,,180515*70
$PMGNTRK,4904.281,N,00215.156,E,00038,M,133443.00,A,,180515*77
$PMGNTRK,4904.279,N,00215.151,E,00038,M,133449.00,A,,180515*7D
$PMGNTRK,4904.276,N,00215.145,E,00038,M,133455.00,A,,180515*7A
$PMGNTRK,4904.273,N,00215.137,E,00037,M,133501.00,A,,180515*75
$PMGNTRK,4904.273,N,00215.132,E,00037,M,133507.00,A,,180515*76
$PMGNTRK,4904.276,N,00215.128,E,00036,M,133513.00,A,,180515*7C
$PMGNTRK,4904.273,N,00215.121,E,00035,M,133519.00,A,,180515*79
$PMGNTRK,4904.275,N,00215.117,E,00035,M,133525.00,A,,180515*75
$PMGNTRK,4904.273,N,00215.114,E,00036,M,133531.00,A,,180515*76
$PMGNTRK,4904.271,N,00215.106,E,00036,M,133537.00,A,,180515*71
$PMGNTRK,4904.269,N,00215.100,E,00036,M,133543.00,A,,180515*7D
$PMGNTRK,4904.267,N,00215.093,E,00035,M,133549.00,A,,180515*71
$PMGNTRK,4904.267,N,00215.087,E,00035,M,133554.00,A,,180515*78
$PMGNTRK,4904.269,N,00215.081,E,00034,M,133601.00,A,,180515*72
$PMGNTRK,4904.267,N,00215.074,E,00034,M,133607.00,A,,180515*70
$PMGNTRK,4904.269,N,00215.067,E,00033,M,133613.00,A,,180515*7E
$PMGNTRK,4904.272,N,00215.059,E,00033,M,133619.00,A,,180515*73
$PMGNTRK,4904.274,N,00215.054,E,00032,M,133625.00,A,,180515*76
$PMGNTRK,4904.274,N,00215.049,E,00031,M,133630.00,A,,180515*7D
$PMGNTRK,4904.272,N,00215.041,E,00030,M,133637.00,A,,180515*75
$PMGNTRK,4904.273,N,00215.036,E,00030,M,133643.00,A,,180515*77
$PMGNTRK,4904.273,N,00215.031,E,00029,M,133649.00,A,,180515*72
$PMGNTRK,4904.275,N,00215.025,E,00028,M,133655.00,A,,180515*7D
$PMGNTRK,4904.274,N,00215.020,E,00027,M,133700.00,A,,180515*77
$PMGNTRK,4904.276,N,00215.014,E,00027,M,133706.00,A,,180515*74
$PMGNTRK,4904.276,N,00215.008,E,00027,M,133712.00,A,,180515*7C
$PMGNTRK,4904.278,N,00215.004,E,00026,M,133718.00,A,,180515*75
$PMGNTRK,4904.275,N,00214.996,E,00026,M,133724.00,A,,180515*74
$PMGNTRK,4904.273,N,00214.989,E,00026,M,133730.00,A,,180515*79
$PMGNTRK,4904.274,N,00214.983,E,00027,M,133736.00,A,,180515*73
$PMGNTRK,4904.273,N,00214.977,E,00028,M,133742.00,A,,180515*73
$PMGNTRK,4904.279,N,00214.972,E,00028,M,133748.00,A,,180515*76
$PMGNTRK,4904.281,N,00214.965,E,00027,M,133754.00,A,,180515*75
$PMGNTRK,4904.281,N,00214.960,E,00027,M,133800.00,A,,180515*7E
$PMGNTRK,4904.283,N,00214.957,E,00026,M,133805.00,A,,180515*7C
$PMGNTRK,4904.285,N,00214.952,E,00026,M,133811.00,A,,180515*7A
$PMGNTRK,4904.288,N,00214.950,E,00026,M,133817.00,A,,180515*73
$PMGNTRK,4904.288,N,00214.945,E,00026,M,133823.00,A,,180515*70
$PMGNTRK,4904.290,N,00214.939,E,00025,M,133829.00,A,,180515*7B
$PMGNTRK,4904.291,N,00214.934,E,00025,M,133835.00,A,,180515*7A
$PMGNTRK,4904.289,N,00214.928,E,00025,M,133847.00,A,,180515*7B
$PMGNTRK,4904.290,N,00214.924,E,00025,M,133853.00,A,,180515*7A
$PMGNTRK,4904.290,N,00214.917,E,00025,M,133905.00,A,,180515*78
$PMGNTRK,4904.294,N,00214.910,E,00025,M,133910.00,A,,180515*7F
$PMGNTRK,4904.302,N,00214.903,E,00024,M,133917.00,A,,180515*75
$PMGNTRK,4904.306,N,00214.900,E,00024,M,133923.00,A,,180515*75
$PMGNTRK,4904.309,N,00214.896,E,00024,M,133929.00,A,,180515*7E
$PMGNTRK,4904.314,N,00214.893,E,00024,M,133934.00,A,,180515*7B
$PMGNTRK,4904.317,N,00214.888,E,00024,M,133941.00,A,,180515*70
$PMGNTRK,4904.319,N,00214.884,E,00024,M,133947.00,A,,180515*74
$PMGNTRK,4904.318,N,00214.879,E,00023,M,133953.00,A,,180515*75
$PMGNTRK,4904.320,N,00214.873,E,00023,M,133959.00,A,,180515*7E
$PMGNTRK,4904.321,N,00214.867,E,00023,M,134005.00,A,,180515*7D
$PMGNTRK,4904.325,N,00214.861,E,00023,M,134011.00,A,,180515*7A
$PMGNTRK,4904.326,N,00214.856,E,00022,M,134017.00,A,,180515*7A
$PMGNTRK,4904.328,N,00214.853,E,00022,M,134023.00,A,,180515*76
$PMGNTRK,4904.330,N,00214.850,E,00022,M,134029.00,A,,180515*76
$PMGNTRK,4904.329,N,00214.845,E,00022,M,134035.00,A,,180515*77
$PMGNTRK,4904.332,N,00214.844,E,00022,M,134040.00,A,,180515*7E
$PMGNTRK,4904.336,N,00214.843,E,00021,M,134046.00,A,,180515*78
$PMGNTRK,4904.339,N,00214.841,E,00021,M,134051.00,A,,180515*73
$PMGNTRK,4904.345,N,00214.839,E,00023,M,134103.00,A,,180515*73
$PMGNTRK,4904.348,N,00214.837,E,00023,M,134109.00,A,,180515*7A
$PMGNTRK,4904.351,N,00214.834,E,00023,M,134115.00,A,,180515*7C
$PMGNTRK,4904.354,N,00214.833,E,00023,M,134120.00,A,,180515*78
$PMGNTRK,4904.360,N,00214.829,E,00023,M,134132.00,A,,180515*77
$PMGNTRK,4904.361,N,00214.824,E,00024,M,134138.00,A,,180515*76
$PMGNTRK,4904.367,N,00214.820,E,00024,M,134144.00,A,,180515*7F
$PMGNTRK,4904.370,N,00214.815,E,00023,M,134150.00,A,,180515*7D
$PMGNTRK,4904.373,N,00214.809,E,00022,M,134156.00,A,,180515*74
$PMGNTRK,4904.378,N,00214.803,E,00021,M,134202.00,A,,180515*74
$PMGNTRK,4904.382,N,00214.799,E,00020,M,134208.00,A,,180515*76
$PMGNTRK,4904.379,N,00214.794,E,00020,M,134214.00,A,,180515*72
$PMGNTRK,4904.381,N,00214.787,E,00019,M,134225.00,A,,180515*7F
$PMGNTRK,4904.385,N,00214.782,E,00019,M,134231.00,A,,180515*7B
$PMGNTRK,4904.393,N,00214.778,E,00019,M,134236.00,A,,180515*7E
$PMGNTRK,4904.396,N,00214.775,E,00019,M,134242.00,A,,180515*75
$PMGNTRK,4904.397,N,00214.771,E,00020,M,134248.00,A,,180515*70
$PMGNTRK,4904.403,N,00214.766,E,00021,M,134254.00,A,,180515*70
$PMGNTRK,4904.409,N,00214.763,E,00021,M,134300.00,A,,180515*7F
$PMGNTRK,4904.413,N,00214.761,E,00021,M,134306.00,A,,180515*70
$PMGNTRK,4904.418,N,00214.758,E,00020,M,134312.00,A,,180515*75
$PMGNTRK,4904.421,N,00214.757,E,00020,M,134318.00,A,,180515*7A
$PMGNTRK,4904.424,N,00214.753,E,00019,M,134324.00,A,,180515*7E
$PMGNTRK,4904.429,N,00214.751,E,00019,M,134330.00,A,,180515*74
$PMGNTRK,4904.435,N,00214.751,E,00017,M,134341.00,A,,180515*71
$PMGNTRK,4904.439,N,00214.751,E,00017,M,134353.00,A,,180515*7E
$PMGNTRK,4904.442,N,00214.753,E,00017,M,134358.00,A,,180515*7B
$PMGNTRK,4904.450,N,00214.754,E,00017,M,134404.00,A,,180515*71
$PMGNTRK,4904.455,N,00214.754,E,00017,M,134410.00,A,,180515*71
$PMGNTRK,4904.460,N,00214.754,E,00016,M,134416.00,A,,180515*70
$PMGNTRK,4904.463,N,00214.753,E,00015,M,134422.00,A,,180515*70
$PMGNTRK,4904.465,N,00214.751,E,00015,M,134428.00,A,,180515*7E
$PMGNTRK,4904.469,N,00214.748,E,00014,M,134434.00,A,,180515*76
$PMGNTRK,4904.472,N,00214.745,E,00014,M,134440.00,A,,180515*72
$PMGNTRK,4904.474,N,00214.741,E,00014,M,134446.00,A,,180515*76
$PMGNTRK,4904.476,N,00214.737,E,00012,M,134452.00,A,,180515*76
$PMGNTRK,4904.478,N,00214.733,E,00012,M,134458.00,A,,180515*76
$PMGNTRK,4904.481,N,00214.733,E,00012,M,134504.00,A,,180515*78
$PMGNTRK,4904.488,N,00214.730,E,00012,M,134515.00,A,,180515*72
$PMGNTRK,4904.491,N,00214.727,E,00012,M,134521.00,A,,180515*7B
$PMGNTRK,4904.490,N,00214.727,E,00012,M,134527.00,A,,180515*7C
$PMGNTRK,4904.493,N,00214.727,E,00011,M,134551.00,A,,180515*7D
$PMGNTRK,4904.495,N,00214.723,E,00005,M,134609.00,A,,180515*74
$PMGNTRK,4904.497,N,00214.722,E,00006,M,134620.00,A,,180515*7F
$PMGNTRK,4904.498,N,00214.727,E,00005,M,134631.00,A,,180515*76
$PMGNTRK,4904.498,N,00214.727,E,00005,M,134643.00,A,,180515*73
$PMGNTRK,4904.498,N,00214.727,E,00005,M,134706.00,A,,180515*73
$PMGNTRK,4904.501,N,00214.731,E,00007,M,134719.00,A,,180515*79
$PMGNTRK,4904.508,N,00214.732,E,00007,M,134730.00,A,,180515*78
$PMGNTRK,4904.511,N,00214.732,E,00006,M,134736.00,A,,180515*77
$PMGNTRK,4904.516,N,00214.734,E,00007,M,134748.00,A,,180515*7E
$PMGNTRK,4904.519,N,00214.736,E,00008,M,134754.00,A,,180515*71
$PMGNTRK,4904.523,N,00214.735,E,00008,M,134800.00,A,,180515*75
$PMGNTRK,4904.525,N,00214.732,E,00011,M,134812.00,A,,180515*7F
$PMGNTRK,4904.526,N,00214.727,E,00012,M,134818.00,A,,180515*71
$PMGNTRK,4904.528,N,00214.723,E,00013,M,134824.00,A,,180515*75
$PMGNTRK,4904.528,N,00214.718,E,00014,M,134830.00,A,,180515*7F
$PMGNTRK,4904.529,N,00214.713,E,00014,M,134836.00,A,,180515*73
$PMGNTRK,4904.530,N,00214.709,E,00014,M,134842.00,A,,180515*73
$PMGNTRK,4904.531,N,00214.704,E,00014,M,134848.00,A,,180515*75
$PMGNTRK,4904.531,N,00214.697,E,00015,M,134854.00,A,,180515*72
$PMGNTRK,4904.529,N,00214.691,E,00015,M,134900.00,A,,180515*7D
$PMGNTRK,4904.528,N,00214.681,E,00015,M,134911.00,A,,180515*7D
$PMGNTRK,4904.531,N,00214.675,E,00015,M,134916.00,A,,180515*79
$PMGNTRK,4904.533,N,00214.667,E,00015,M,134922.00,A,,180515*7F
$PMGNTRK,4904.535,N,00214.659,E,00015,M,134928.00,A,,180515*7E
$PMGNTRK,4904.536,N,00214.653,E,00016,M,134934.00,A,,180515*79
$PMGNTRK,4904.535,N,00214.647,E,00016,M,134940.00,A,,180515*7C
$PMGNTRK,4904.534,N,00214.640,E,00016,M,134946.00,A,,180515*7C
$PMGNTRK,4904.529,N,00214.634,E,00016,M,134952.00,A,,180515*76
$PMGNTRK,4904.527,N,00214.630,E,00016,M,134958.00,A,,180515*76
$PMGNTRK,4904.525,N,00214.624,E,00016,M,135004.00,A,,180515*70
$PMGNTRK,4904.525,N,00214.619,E,00016,M,135010.00,A,,180515*7B
$PMGNTRK,4904.522,N,00214.613,E,00015,M,135016.00,A,,180515*73
$PMGNTRK,4904.519,N,00214.608,E,00015,M,135022.00,A,,180515*76
$PMGNTRK,4904.516,N,00214.602,E,00015,M,135028.00,A,,180515*79
$PMGNTRK,4904.514,N,00214.597,E,00016,M,135034.00,A,,180515*7A
$PMGNTRK,4904.511,N,00214.590,E,00016,M,135040.00,A,,180515*7B
$PMGNTRK,4904.508,N,00214.584,E,00016,M,135046.00,A,,180515*70
$PMGNTRK,4904.506,N,00214.579,E,00016,M,135052.00,A,,180515*79
$PMGNTRK,4904.504,N,00214.574,E,00016,M,135057.00,A,,180515*73
$PMGNTRK,4904.501,N,00214.569,E,00015,M,135103.00,A,,180515*79
$PMGNTRK,4904.499,N,00214.565,E,00015,M,135109.00,A,,180515*7F
$PMGNTRK,4904.499,N,00214.561,E,00015,M,135115.00,A,,180515*76
$PMGNTRK,4904.501,N,00214.555,E,00014,M,135121.00,A,,180515*77
$PMGNTRK,4904.501,N,00214.551,E,00014,M,135127.00,A,,180515*75
$PMGNTRK,4904.503,N,00214.547,E,00014,M,135133.00,A,,180515*75
$PMGNTRK,4904.506,N,00214.545,E,00014,M,135139.00,A,,180515*78
$PMGNTRK,4904.508,N,00214.542,E,00014,M,135145.00,A,,180515*7A
$PMGNTRK,4904.511,N,00214.539,E,00014,M,135150.00,A,,180515*7A
$PMGNTRK,4904.511,N,00214.531,E,00013,M,135202.00,A,,180515*71
$PMGNTRK,4904.510,N,00214.524,E,00013,M,135208.00,A,,180515*7E
$PMGNTRK,4904.509,N,00214.518,E,00013,M,135214.00,A,,180515*74
$PMGNTRK,4904.505,N,00214.510,E,00013,M,135220.00,A,,180515*77
$PMGNTRK,4904.503,N,00214.506,E,00012,M,135224.00,A,,180515*73
$PMGNTRK,4904.500,N,00214.500,E,00012,M,135231.00,A,,180515*72
$PMGNTRK,4904.499,N,00214.496,E,00012,M,135237.00,A,,180515*7B
$PMGNTRK,4904.499,N,00214.491,E,00013,M,135243.00,A,,180515*7E
$PMGNTRK,4904.501,N,00214.489,E,00013,M,135247.00,A,,180515*73
$PMGNTRK,4904.505,N,00214.487,E,00013,M,135254.00,A,,180515*7B
$PMGNTRK,4904.509,N,00214.488,E,00012,M,135300.00,A,,180515*79
$PMGNTRK,4904.511,N,00214.493,E,00012,M,135312.00,A,,180515*79
$PMGNTRK,4904.514,N,00214.498,E,00013,M,135324.00,A,,180515*73
$PMGNTRK,4904.516,N,00214.501,E,00013,M,135330.00,A,,180515*75
$PMGNTRK,4904.518,N,00214.503,E,00013,M,135336.00,A,,180515*7F
$PMGNTRK,4904.520,N,00214.504,E,00013,M,135342.00,A,,180515*70
$PMGNTRK,4904.525,N,00214.510,E,00013,M,135353.00,A,,180515*70
$PMGNTRK,4904.528,N,00214.511,E,00014,M,135359.00,A,,180515*71
$PMGNTRK,4904.532,N,00214.514,E,00014,M,135405.00,A,,180515*71
$PMGNTRK,4904.536,N,00214.516,E,00014,M,135411.00,A,,180515*72
$PMGNTRK,4904.543,N,00214.515,E,00014,M,135417.00,A,,180515*75
$PMGNTRK,4904.546,N,00214.519,E,00014,M,135423.00,A,,180515*7B
$PMGNTRK,4904.550,N,00214.523,E,00014,M,135435.00,A,,180515*72
$PMGNTRK,4904.553,N,00214.523,E,00015,M,135441.00,A,,180515*73
$PMGNTRK,4904.555,N,00214.526,E,00016,M,135453.00,A,,180515*70
$PMGNTRK,4904.560,N,00214.530,E,00016,M,135505.00,A,,180515*73
$PMGNTRK,4904.564,N,00214.532,E,00016,M,135511.00,A,,180515*70
$PMGNTRK,4904.567,N,00214.532,E,00017,M,135517.00,A,,180515*74
$PMGNTRK,4904.572,N,00214.530,E,00019,M,135529.00,A,,180515*71
$PMGNTRK,4904.576,N,00214.529,E,00020,M,135535.00,A,,180515*7A
$PMGNTRK,4904.580,N,00214.527,E,00021,M,135541.00,A,,180515*7F
$PMGNTRK,4904.584,N,00214.527,E,00021,M,135546.00,A,,180515*7C
$PMGNTRK,4904.588,N,00214.526,E,00022,M,135558.00,A,,180515*7D
$PMGNTRK,4904.591,N,00214.527,E,00023,M,135604.00,A,,180515*7F
$PMGNTRK,4904.595,N,00214.526,E,00025,M,135610.00,A,,180515*79
$PMGNTRK,4904.600,N,00214.526,E,00026,M,135616.00,A,,180515*73
$PMGNTRK,4904.604,N,00214.526,E,00029,M,135622.00,A,,180515*7F
$PMGNTRK,4904.607,N,00214.527,E,00031,M,135628.00,A,,180515*7E
$PMGNTRK,4904.613,N,00214.529,E,00033,M,135639.00,A,,180515*77
$PMGNTRK,4904.616,N,00214.528,E,00035,M,135645.00,A,,180515*7E
$PMGNTRK,4904.620,N,00214.529,E,00037,M,135651.00,A,,180515*7D
$PMGNTRK,4904.625,N,00214.528,E,00038,M,135657.00,A,,180515*70
$PMGNTRK,4904.629,N,00214.529,E,00041,M,135703.00,A,,180515*73
$PMGNTRK,4904.632,N,00214.529,E,00042,M,135709.00,A,,180515*70
$PMGNTRK,4904.635,N,00214.529,E,00042,M,135715.00,A,,180515*7A
$PMGNTRK,4904.638,N,00214.532,E,00042,M,135721.00,A,,180515*7A
$PMGNTRK,4904.640,N,00214.535,E,00043,M,135727.00,A,,180515*75
$PMGNTRK,4904.643,N,00214.538,E,00042,M,135733.00,A,,180515*7F
$PMGNTRK,4904.645,N,00214.542,E,00042,M,135739.00,A,,180515*7E
$PMGNTRK,4904.647,N,00214.545,E,00043,M,135744.00,A,,180515*70
$PMGNTRK,4904.650,N,00214.547,E,00043,M,135751.00,A,,180515*70
$PMGNTRK,4904.653,N,00214.550,E,00043,M,135757.00,A,,180515*73
$PMGNTRK,4904.656,N,00214.553,E,00043,M,135803.00,A,,180515*7B
$PMGNTRK,4904.658,N,00214.559,E,00043,M,135815.00,A,,180515*78
$PMGNTRK,4904.660,N,00214.564,E,00044,M,135821.00,A,,180515*7D
$PMGNTRK,4904.663,N,00214.568,E,00044,M,135826.00,A,,180515*75
$PMGNTRK,4904.666,N,00214.571,E,00045,M,135832.00,A,,180515*7C
$PMGNTRK,4904.669,N,00214.574,E,00046,M,135838.00,A,,180515*7F
$PMGNTRK,4904.672,N,00214.578,E,00046,M,135844.00,A,,180515*72
$PMGNTRK,4904.675,N,00214.581,E,00046,M,135849.00,A,,180515*7E
$PMGNTRK,4904.678,N,00214.584,E,00047,M,135855.00,A,,180515*7A
$PMGNTRK,4904.679,N,00214.587,E,00047,M,135900.00,A,,180515*79
$PMGNTRK,4904.683,N,00214.591,E,00047,M,135906.00,A,,180515*7D
$PMGNTRK,4904.687,N,00214.595,E,00047,M,135912.00,A,,180515*78
$PMGNTRK,4904.690,N,00214.599,E,00047,M,135918.00,A,,180515*78
$PMGNTRK,4904.692,N,00214.603,E,00047,M,135923.00,A,,180515*72
$PMGNTRK,4904.694,N,00214.607,E,00048,M,135929.00,A,,180515*75
$PMGNTRK,4904.698,N,00214.610,E,00048,M,135935.00,A,,180515*72
$PMGNTRK,4904.701,N,00214.614,E,00048,M,135941.00,A,,180515*74
$PMGNTRK,4904.706,N,00214.620,E,00048,M,135952.00,A,,180515*76
$PMGNTRK,4904.712,N,00214.628,E,00049,M,140003.00,A,,180515*75
$PMGNTRK,4904.715,N,00214.633,E,00050,M,140009.00,A,,180515*7A
$PMGNTRK,4904.719,N,00214.640,E,00049,M,140020.00,A,,180515*71
$PMGNTRK,4904.722,N,00214.644,E,00049,M,140026.00,A,,180515*7B
$PMGNTRK,4904.726,N,00214.648,E,00048,M,140032.00,A,,180515*77
$PMGNTRK,4904.729,N,00214.652,E,00047,M,140038.00,A,,180515*76
$PMGNTRK,4904.732,N,00214.656,E,00047,M,140044.00,A,,180515*73
$PMGNTRK,4904.736,N,00214.660,E,00046,M,140050.00,A,,180515*76
$PMGNTRK,4904.738,N,00214.665,E,00046,M,140056.00,A,,180515*7B
$PMGNTRK,4904.741,N,00214.670,E,00045,M,140102.00,A,,180515*72
$PMGNTRK,4904.744,N,00214.673,E,00044,M,140107.00,A,,180515*70
$PMGNTRK,4904.747,N,00214.676,E,00044,M,140113.00,A,,180515*73
$PMGNTRK,4904.750,N,00214.679,E,00043,M,140119.00,A,,180515*77
$PMGNTRK,4904.753,N,00214.683,E,00043,M,140125.00,A,,180515*7E
$PMGNTRK,4904.757,N,00214.688,E,00042,M,140131.00,A,,180515*75
$PMGNTRK,4904.761,N,00214.691,E,00041,M,140137.00,A,,180515*7D
$PMGNTRK,4904.764,N,00214.694,E,00041,M,140142.00,A,,180515*7F
$PMGNTRK,4904.768,N,00214.700,E,00040,M,140148.00,A,,180515*74
$PMGNTRK,4904.771,N,00214.705,E,00040,M,140154.00,A,,180515*74
$PMGNTRK,4904.774,N,00214.709,E,00039,M,140200.00,A,,180515*71
$PMGNTRK,4904.777,N,00214.714,E,00039,M,140206.00,A,,180515*78
$PMGNTRK,4904.780,N,00214.718,E,00038,M,140212.00,A,,180515*78
$PMGNTRK,4904.778,N,00214.721,E,00039,M,140218.00,A,,180515*7E
$PMGNTRK,4904.782,N,00214.724,E,00039,M,140224.00,A,,180515*71
$PMGNTRK,4904.786,N,00214.728,E,00039,M,140230.00,A,,180515*7C
$PMGNTRK,4904.789,N,00214.731,E,00039,M,140236.00,A,,180515*7D
$PMGNTRK,4904.792,N,00214.734,E,00039,M,140242.00,A,,180515*71
$PMGNTRK,4904.796,N,00214.737,E,00039,M,140247.00,A,,180515*73
$PMGNTRK,4904.799,N,00214.741,E,00040,M,140254.00,A,,180515*71
$PMGNTRK,4904.802,N,00214.745,E,00040,M,140300.00,A,,180515*78
$PMGNTRK,4904.805,N,00214.750,E,00040,M,140306.00,A,,180515*7D
$PMGNTRK,4904.807,N,00214.754,E,00040,M,140312.00,A,,180515*7E
$PMGNTRK,4904.810,N,00214.757,E,00040,M,140318.00,A,,180515*71
$PMGNTRK,4904.813,N,00214.759,E,00040,M,140324.00,A,,180515*73
$PMGNTRK,4904.817,N,00214.763,E,00040,M,140330.00,A,,180515*7B
$PMGNTRK,4904.819,N,00214.768,E,00041,M,140336.00,A,,180515*79
$PMGNTRK,4904.821,N,00214.771,E,00040,M,140342.00,A,,180515*78
$PMGNTRK,4904.823,N,00214.777,E,00041,M,140348.00,A,,180515*77
$PMGNTRK,4904.827,N,00214.781,E,00040,M,140354.00,A,,180515*76
$PMGNTRK,4904.830,N,00214.785,E,00040,M,140400.00,A,,180515*72
$PMGNTRK,4904.833,N,00214.789,E,00040,M,140406.00,A,,180515*7B
$PMGNTRK,4904.836,N,00214.793,E,00040,M,140412.00,A,,180515*70
$PMGNTRK,4904.841,N,00214.796,E,00040,M,140418.00,A,,180515*7F
$PMGNTRK,4904.844,N,00214.800,E,00040,M,140424.00,A,,180515*75
$PMGNTRK,4904.847,N,00214.804,E,00040,M,140429.00,A,,180515*7F
$PMGNTRK,4904.849,N,00214.808,E,00040,M,140435.00,A,,180515*70
$PMGNTRK,4904.852,N,00214.812,E,00040,M,140440.00,A,,180515*73
$PMGNTRK,4904.855,N,00214.816,E,00040,M,140446.00,A,,180515*76
$PMGNTRK,4904.858,N,00214.819,E,00040,M,140452.00,A,,180515*71
$PMGNTRK,4904.861,N,00214.824,E,00039,M,140458.00,A,,180515*71
$PMGNTRK,4904.864,N,00214.828,E,00039,M,140504.00,A,,180515*70
$PMGNTRK,4904.866,N,00214.832,E,00039,M,140510.00,A,,180515*7C
$PMGNTRK,4904.869,N,00214.836,E,00039,M,140516.00,A,,180515*71
$PMGNTRK,4904.873,N,00214.840,E,00039,M,140522.00,A,,180515*7C
$PMGNTRK,4904.875,N,00214.844,E,00039,M,140527.00,A,,180515*7B
$PMGNTRK,4904.878,N,00214.848,E,00039,M,140533.00,A,,180515*7F
$PMGNTRK,4904.883,N,00214.855,E,00039,M,140544.00,A,,180515*77
$PMGNTRK,4904.887,N,00214.858,E,00039,M,140550.00,A,,180515*7B
$PMGNTRK,4904.891,N,00214.862,E,00039,M,140556.00,A,,180515*73
$PMGNTRK,4904.894,N,00214.867,E,00039,M,140602.00,A,,180515*71
$PMGNTRK,4904.898,N,00214.872,E,00039,M,140608.00,A,,180515*73
$PMGNTRK,4904.901,N,00214.876,E,00039,M,140614.00,A,,180515*7B
$PMGNTRK,4904.903,N,00214.880,E,00039,M,140620.00,A,,180515*77
$PMGNTRK,4904.907,N,00214.884,E,00039,M,140626.00,A,,180515*71
$PMGNTRK,4904.909,N,00214.888,E,00039,M,140632.00,A,,180515*76
$PMGNTRK,4904.913,N,00214.892,E,00039,M,140638.00,A,,180515*7C
$PMGNTRK,4904.915,N,00214.894,E,00039,M,140643.00,A,,180515*70
$PMGNTRK,4904.919,N,00214.899,E,00040,M,140650.00,A,,180515*7D
$PMGNTRK,4904.923,N,00214.905,E,00040,M,140655.00,A,,180515*75
$PMGNTRK,4904.927,N,00214.908,E,00040,M,140701.00,A,,180515*7C
$PMGNTRK,4904.930,N,00214.912,E,00040,M,140707.00,A,,180515*77
$PMGNTRK,4904.932,N,00214.915,E,00039,M,140712.00,A,,180515*78
$PMGNTRK,4904.936,N,00214.920,E,00039,M,140718.00,A,,180515*70
$PMGNTRK,4904.939,N,00214.925,E,00039,M,140724.00,A,,180515*75
$PMGNTRK,4904.943,N,00214.928,E,00038,M,140730.00,A,,180515*71
$PMGNTRK,4904.945,N,00214.932,E,00038,M,140736.00,A,,180515*7A
$PMGNTRK,4904.948,N,00214.936,E,00038,M,140742.00,A,,180515*70
$PMGNTRK,4904.951,N,00214.940,E,00038,M,140748.00,A,,180515*73
$PMGNTRK,4904.954,N,00214.944,E,00038,M,140754.00,A,,180515*7F
$PMGNTRK,4904.956,N,00214.949,E,00038,M,140800.00,A,,180515*7E
$PMGNTRK,4904.958,N,00214.953,E,00039,M,140806.00,A,,180515*7C
$PMGNTRK,4904.961,N,00214.957,E,00039,M,140812.00,A,,180515*77
$PMGNTRK,4904.964,N,00214.960,E,00039,M,140817.00,A,,180515*73
$PMGNTRK,4904.967,N,00214.965,E,00039,M,140824.00,A,,180515*75
$PMGNTRK,4904.971,N,00214.969,E,00039,M,140830.00,A,,180515*7B
$PMGNTRK,4904.974,N,00214.972,E,00039,M,140836.00,A,,180515*72
$PMGNTRK,4904.978,N,00214.977,E,00039,M,140842.00,A,,180515*78
$PMGNTRK,4904.981,N,00214.981,E,00039,M,140848.00,A,,180515*7D
$PMGNTRK,4904.983,N,00214.986,E,00039,M,140854.00,A,,180515*75
$PMGNTRK,4904.986,N,00214.989,E,00038,M,140859.00,A,,180515*73
$PMGNTRK,4904.989,N,00214.992,E,00039,M,140905.00,A,,180515*7F
$PMGNTRK,4904.992,N,00214.996,E,00039,M,140911.00,A,,180515*74
$PMGNTRK,4904.994,N,00215.002,E,00039,M,140917.00,A,,180515*71
$PMGNTRK,4904.997,N,00215.005,E,00038,M,140923.00,A,,180515*73
$PMGNTRK,4905.000,N,00215.009,E,00038,M,140928.00,A,,180515*72
$PMGNTRK,4905.003,N,00215.015,E,00038,M,140934.00,A,,180515*71
$PMGNTRK,4905.006,N,00215.017,E,00037,M,140940.00,A,,180515*7A
