$PMGNTRK,4409.283,N,00048.977,E,00088,M,103141.00,A,,070916*7A
$PMGNTRK,4409.279,N,00048.980,E,00088,M,103229.00,A,,070916*7A
$PMGNTRK,4409.274,N,00048.977,E,00088,M,103237.00,A,,070916*70
$PMGNTRK,4409.269,N,00048.973,E,00088,M,103245.00,A,,070916*7D
$PMGNTRK,4409.264,N,00048.969,E,00088,M,103253.00,A,,070916*7C
$PMGNTRK,4409.259,N,00048.965,E,00088,M,103301.00,A,,070916*78
$PMGNTRK,4409.254,N,00048.961,E,00088,M,103308.00,A,,070916*78
$PMGNTRK,4409.249,N,00048.957,E,00088,M,103316.00,A,,070916*7E
$PMGNTRK,4409.244,N,00048.954,E,00087,M,103324.00,A,,070916*7E
$PMGNTRK,4409.238,N,00048.951,E,00087,M,103332.00,A,,070916*77
$PMGNTRK,4409.234,N,00048.947,E,00087,M,103339.00,A,,070916*77
$PMGNTRK,4409.228,N,00048.944,E,00087,M,103348.00,A,,070916*7F
$PMGNTRK,4409.223,N,00048.941,E,00087,M,103356.00,A,,070916*7E
$PMGNTRK,4409.218,N,00048.939,E,00087,M,103403.00,A,,070916*7E
$PMGNTRK,4409.213,N,00048.936,E,00087,M,103410.00,A,,070916*78
$PMGNTRK,4409.207,N,00048.934,E,00087,M,103418.00,A,,070916*77
$PMGNTRK,4409.202,N,00048.931,E,00087,M,103425.00,A,,070916*79
$PMGNTRK,4409.197,N,00048.928,E,00086,M,103432.00,A,,070916*79
$PMGNTRK,4409.191,N,00048.926,E,00086,M,103440.00,A,,070916*74
$PMGNTRK,4409.186,N,00048.923,E,00086,M,103447.00,A,,070916*70
$PMGNTRK,4409.181,N,00048.920,E,00086,M,103456.00,A,,070916*74
$PMGNTRK,4409.176,N,00048.917,E,00086,M,103504.00,A,,070916*7E
$PMGNTRK,4409.170,N,00048.915,E,00086,M,103512.00,A,,070916*7D
$PMGNTRK,4409.165,N,00048.911,E,00086,M,103519.00,A,,070916*76
$PMGNTRK,4409.159,N,00048.908,E,00086,M,103527.00,A,,070916*7C
$PMGNTRK,4409.154,N,00048.906,E,00085,M,103536.00,A,,070916*7C
$PMGNTRK,4409.148,N,00048.903,E,00085,M,103543.00,A,,070916*76
$PMGNTRK,4409.143,N,00048.899,E,00085,M,103551.00,A,,070916*7C
$PMGNTRK,4409.137,N,00048.896,E,00085,M,103558.00,A,,070916*79
$PMGNTRK,4409.132,N,00048.894,E,00085,M,103606.00,A,,070916*76
$PMGNTRK,4409.126,N,00048.891,E,00084,M,103614.00,A,,070916*74
$PMGNTRK,4409.121,N,00048.888,E,00084,M,103623.00,A,,070916*7F
$PMGNTRK,4409.115,N,00048.885,E,00085,M,103631.00,A,,070916*77
$PMGNTRK,4409.110,N,00048.881,E,00084,M,103638.00,A,,070916*7E
$PMGNTRK,4409.104,N,00048.878,E,00084,M,103647.00,A,,070916*75
$PMGNTRK,4409.098,N,00048.875,E,00084,M,103656.00,A,,070916*7C
$PMGNTRK,4409.093,N,00048.871,E,00084,M,103703.00,A,,070916*72
$PMGNTRK,4409.086,N,00048.869,E,00083,M,103713.00,A,,070916*79
$PMGNTRK,4409.079,N,00048.865,E,00083,M,103722.00,A,,070916*77
$PMGNTRK,4409.072,N,00048.862,E,00083,M,103731.00,A,,070916*79
$PMGNTRK,4409.066,N,00048.860,E,00083,M,103739.00,A,,070916*76
$PMGNTRK,4409.059,N,00048.858,E,00083,M,103747.00,A,,070916*78
$PMGNTRK,4409.053,N,00048.856,E,00083,M,103756.00,A,,070916*7C
$PMGNTRK,4409.047,N,00048.853,E,00083,M,103804.00,A,,070916*74
$PMGNTRK,4409.041,N,00048.851,E,00083,M,103813.00,A,,070916*76
$PMGNTRK,4409.035,N,00048.848,E,00083,M,103821.00,A,,070916*7C
$PMGNTRK,4409.029,N,00048.845,E,00083,M,103829.00,A,,070916*74
$PMGNTRK,4409.023,N,00048.843,E,00083,M,103837.00,A,,070916*77
$PMGNTRK,4409.017,N,00048.842,E,00082,M,103844.00,A,,070916*74
$PMGNTRK,4409.011,N,00048.842,E,00082,M,103852.00,A,,070916*75
$PMGNTRK,4409.005,N,00048.841,E,00082,M,103901.00,A,,070916*74
$PMGNTRK,4408.999,N,00048.842,E,00082,M,103910.00,A,,070916*7A
$PMGNTRK,4408.993,N,00048.842,E,00082,M,103918.00,A,,070916*78
$PMGNTRK,4408.987,N,00048.845,E,00081,M,103925.00,A,,070916*77
$PMGNTRK,4408.981,N,00048.846,E,00082,M,103933.00,A,,070916*76
$PMGNTRK,4408.975,N,00048.847,E,00082,M,103941.00,A,,070916*79
$PMGNTRK,4408.970,N,00048.848,E,00082,M,103948.00,A,,070916*7A
$PMGNTRK,4408.964,N,00048.848,E,00081,M,103956.00,A,,070916*73
$PMGNTRK,4408.958,N,00048.849,E,00081,M,104004.00,A,,070916*74
$PMGNTRK,4408.952,N,00048.850,E,00081,M,104012.00,A,,070916*71
$PMGNTRK,4408.946,N,00048.850,E,00081,M,104019.00,A,,070916*7F
$PMGNTRK,4408.940,N,00048.851,E,00081,M,104027.00,A,,070916*75
$PMGNTRK,4408.934,N,00048.851,E,00081,M,104035.00,A,,070916*75
$PMGNTRK,4408.929,N,00048.852,E,00081,M,104042.00,A,,070916*7A
$PMGNTRK,4408.923,N,00048.853,E,00081,M,104050.00,A,,070916*72
$PMGNTRK,4408.917,N,00048.852,E,00081,M,104057.00,A,,070916*73
$PMGNTRK,4408.911,N,00048.853,E,00081,M,104104.00,A,,070916*73
$PMGNTRK,4408.906,N,00048.854,E,00081,M,104112.00,A,,070916*75
$PMGNTRK,4408.900,N,00048.853,E,00081,M,104120.00,A,,070916*75
$PMGNTRK,4408.894,N,00048.854,E,00081,M,104127.00,A,,070916*79
$PMGNTRK,4408.888,N,00048.854,E,00081,M,104135.00,A,,070916*77
$PMGNTRK,4408.882,N,00048.853,E,00081,M,104143.00,A,,070916*7B
$PMGNTRK,4408.875,N,00048.852,E,00081,M,104151.00,A,,070916*71
$PMGNTRK,4408.870,N,00048.851,E,00081,M,104159.00,A,,070916*7F
$PMGNTRK,4408.864,N,00048.849,E,00081,M,104208.00,A,,070916*74
$PMGNTRK,4408.858,N,00048.848,E,00080,M,104217.00,A,,070916*75
$PMGNTRK,4408.852,N,00048.846,E,00081,M,104226.00,A,,070916*72
$PMGNTRK,4408.845,N,00048.844,E,00081,M,104234.00,A,,070916*75
$PMGNTRK,4408.839,N,00048.842,E,00081,M,104242.00,A,,070916*79
$PMGNTRK,4408.833,N,00048.841,E,00080,M,104250.00,A,,070916*72
$PMGNTRK,4408.827,N,00048.838,E,00081,M,104257.00,A,,070916*7F
$PMGNTRK,4408.822,N,00048.837,E,00081,M,104304.00,A,,070916*72
$PMGNTRK,4408.817,N,00048.839,E,00080,M,104313.00,A,,070916*7D
$PMGNTRK,4408.814,N,00048.847,E,00081,M,104321.00,A,,070916*77
$PMGNTRK,4408.812,N,00048.854,E,00080,M,104329.00,A,,070916*7A
$PMGNTRK,4408.810,N,00048.861,E,00081,M,104336.00,A,,070916*71
$PMGNTRK,4408.808,N,00048.869,E,00081,M,104344.00,A,,070916*75
$PMGNTRK,4408.808,N,00048.877,E,00081,M,104352.00,A,,070916*7D
$PMGNTRK,4408.808,N,00048.886,E,00081,M,104400.00,A,,070916*73
$PMGNTRK,4408.809,N,00048.894,E,00081,M,104407.00,A,,070916*76
$PMGNTRK,4408.809,N,00048.901,E,00081,M,104414.00,A,,070916*79
$PMGNTRK,4408.810,N,00048.909,E,00082,M,104427.00,A,,070916*7A
$PMGNTRK,4408.811,N,00048.917,E,00082,M,104434.00,A,,070916*76
$PMGNTRK,4408.811,N,00048.925,E,00082,M,104441.00,A,,070916*75
$PMGNTRK,4408.812,N,00048.932,E,00082,M,104448.00,A,,070916*79
$PMGNTRK,4408.813,N,00048.940,E,00082,M,104455.00,A,,070916*71
$PMGNTRK,4408.814,N,00048.947,E,00082,M,104502.00,A,,070916*72
$PMGNTRK,4408.815,N,00048.955,E,00082,M,104509.00,A,,070916*7B
$PMGNTRK,4408.816,N,00048.963,E,00083,M,104516.00,A,,070916*72
$PMGNTRK,4408.816,N,00048.971,E,00083,M,104524.00,A,,070916*70
$PMGNTRK,4408.816,N,00048.979,E,00083,M,104531.00,A,,070916*7C
$PMGNTRK,4408.817,N,00048.987,E,00083,M,104539.00,A,,070916*74
$PMGNTRK,4408.817,N,00048.996,E,00082,M,104547.00,A,,070916*7C
$PMGNTRK,4408.818,N,00049.004,E,00082,M,104555.00,A,,070916*73
$PMGNTRK,4408.820,N,00049.011,E,00082,M,104602.00,A,,070916*7D
$PMGNTRK,4408.822,N,00049.019,E,00082,M,104610.00,A,,070916*74
$PMGNTRK,4408.824,N,00049.028,E,00082,M,104618.00,A,,070916*78
$PMGNTRK,4408.825,N,00049.036,E,00082,M,104626.00,A,,070916*7B
$PMGNTRK,4408.826,N,00049.044,E,00082,M,104634.00,A,,070916*7E
$PMGNTRK,4408.826,N,00049.052,E,00082,M,104642.00,A,,070916*78
$PMGNTRK,4408.825,N,00049.060,E,00082,M,104650.00,A,,070916*79
$PMGNTRK,4408.825,N,00049.068,E,00083,M,104658.00,A,,070916*78
$PMGNTRK,4408.823,N,00049.076,E,00084,M,104708.00,A,,070916*72
$PMGNTRK,4408.821,N,00049.082,E,00085,M,104723.00,A,,070916*73
$PMGNTRK,4408.820,N,00049.088,E,00086,M,104848.00,A,,070916*79
$PMGNTRK,4408.817,N,00049.095,E,00086,M,104857.00,A,,070916*7F
$PMGNTRK,4408.815,N,00049.104,E,00087,M,104905.00,A,,070916*73
$PMGNTRK,4408.813,N,00049.112,E,00087,M,104913.00,A,,070916*75
$PMGNTRK,4408.812,N,00049.121,E,00088,M,104921.00,A,,070916*7A
$PMGNTRK,4408.812,N,00049.129,E,00088,M,104928.00,A,,070916*7B
$PMGNTRK,4408.811,N,00049.137,E,00088,M,104936.00,A,,070916*78
$PMGNTRK,4408.811,N,00049.145,E,00089,M,104944.00,A,,070916*79
$PMGNTRK,4408.811,N,00049.154,E,00090,M,104954.00,A,,070916*70
$PMGNTRK,4408.811,N,00049.162,E,00091,M,105003.00,A,,070916*7E
$PMGNTRK,4408.812,N,00049.170,E,00092,M,105012.00,A,,070916*7D
$PMGNTRK,4408.811,N,00049.177,E,00094,M,105021.00,A,,070916*7F
$PMGNTRK,4408.810,N,00049.185,E,00095,M,105030.00,A,,070916*72
$PMGNTRK,4408.809,N,00049.193,E,00096,M,105038.00,A,,070916*76
$PMGNTRK,4408.806,N,00049.200,E,00097,M,105046.00,A,,070916*78
$PMGNTRK,4408.803,N,00049.207,E,00097,M,105054.00,A,,070916*79
$PMGNTRK,4408.801,N,00049.214,E,00097,M,105102.00,A,,070916*7B
$PMGNTRK,4408.799,N,00049.222,E,00097,M,105110.00,A,,070916*73
$PMGNTRK,4408.798,N,00049.230,E,00098,M,105118.00,A,,070916*76
$PMGNTRK,4408.797,N,00049.238,E,00098,M,105126.00,A,,070916*7C
$PMGNTRK,4408.796,N,00049.246,E,00098,M,105134.00,A,,070916*77
$PMGNTRK,4408.795,N,00049.254,E,00098,M,105142.00,A,,070916*76
$PMGNTRK,4408.794,N,00049.262,E,00097,M,105150.00,A,,070916*7E
$PMGNTRK,4408.793,N,00049.269,E,00096,M,105158.00,A,,070916*7B
$PMGNTRK,4408.792,N,00049.278,E,00095,M,105207.00,A,,070916*70
$PMGNTRK,4408.792,N,00049.285,E,00093,M,105215.00,A,,070916*77
$PMGNTRK,4408.792,N,00049.294,E,00091,M,105223.00,A,,070916*70
$PMGNTRK,4408.793,N,00049.302,E,00090,M,105230.00,A,,070916*7C
$PMGNTRK,4408.793,N,00049.310,E,00089,M,105237.00,A,,070916*70
$PMGNTRK,4408.793,N,00049.318,E,00089,M,105244.00,A,,070916*7C
$PMGNTRK,4408.793,N,00049.327,E,00088,M,105252.00,A,,070916*76
$PMGNTRK,4408.792,N,00049.335,E,00087,M,105300.00,A,,070916*7D
$PMGNTRK,4408.792,N,00049.342,E,00086,M,105307.00,A,,070916*7B
$PMGNTRK,4408.791,N,00049.350,E,00086,M,105314.00,A,,070916*79
$PMGNTRK,4408.789,N,00049.358,E,00086,M,105322.00,A,,070916*7D
$PMGNTRK,4408.788,N,00049.366,E,00085,M,105329.00,A,,070916*79
$PMGNTRK,4408.787,N,00049.373,E,00085,M,105336.00,A,,070916*7C
$PMGNTRK,4408.785,N,00049.381,E,00084,M,105344.00,A,,070916*77
$PMGNTRK,4408.784,N,00049.389,E,00084,M,105351.00,A,,070916*7A
$PMGNTRK,4408.783,N,00049.396,E,00084,M,105358.00,A,,070916*7A
$PMGNTRK,4408.781,N,00049.403,E,00084,M,105405.00,A,,070916*7C
$PMGNTRK,4408.780,N,00049.411,E,00083,M,105412.00,A,,070916*7F
$PMGNTRK,4408.779,N,00049.419,E,00083,M,105420.00,A,,070916*70
$PMGNTRK,4408.778,N,00049.427,E,00083,M,105427.00,A,,070916*7B
$PMGNTRK,4408.778,N,00049.435,E,00083,M,105434.00,A,,070916*7A
$PMGNTRK,4408.780,N,00049.442,E,00084,M,105441.00,A,,070916*78
$PMGNTRK,4408.782,N,00049.449,E,00084,M,105448.00,A,,070916*78
$PMGNTRK,4408.784,N,00049.456,E,00084,M,105455.00,A,,070916*7C
$PMGNTRK,4408.787,N,00049.463,E,00084,M,105502.00,A,,070916*7A
$PMGNTRK,4408.789,N,00049.471,E,00084,M,105510.00,A,,070916*74
$PMGNTRK,4408.791,N,00049.479,E,00084,M,105518.00,A,,070916*7D
$PMGNTRK,4408.792,N,00049.487,E,00084,M,105525.00,A,,070916*71
$PMGNTRK,4408.792,N,00049.495,E,00084,M,105532.00,A,,070916*74
$PMGNTRK,4408.793,N,00049.504,E,00084,M,105540.00,A,,070916*79
$PMGNTRK,4408.794,N,00049.511,E,00084,M,105547.00,A,,070916*7D
$PMGNTRK,4408.794,N,00049.519,E,00084,M,105554.00,A,,070916*77
$PMGNTRK,4408.795,N,00049.526,E,00084,M,105601.00,A,,070916*79
$PMGNTRK,4408.796,N,00049.533,E,00084,M,105608.00,A,,070916*77
$PMGNTRK,4408.797,N,00049.541,E,00084,M,105616.00,A,,070916*7C
$PMGNTRK,4408.797,N,00049.549,E,00084,M,105625.00,A,,070916*74
$PMGNTRK,4408.795,N,00049.552,E,00084,M,110001.00,A,,070916*78
$PMGNTRK,4408.790,N,00049.550,E,00084,M,110009.00,A,,070916*77
$PMGNTRK,4408.784,N,00049.546,E,00084,M,110017.00,A,,070916*7A
$PMGNTRK,4408.779,N,00049.543,E,00084,M,110025.00,A,,070916*7C
$PMGNTRK,4408.774,N,00049.538,E,00084,M,110033.00,A,,070916*7A
$PMGNTRK,4408.769,N,00049.534,E,00084,M,110041.00,A,,070916*7F
$PMGNTRK,4408.763,N,00049.530,E,00084,M,110049.00,A,,070916*79
$PMGNTRK,4408.758,N,00049.527,E,00084,M,110056.00,A,,070916*79
$PMGNTRK,4408.753,N,00049.524,E,00084,M,110104.00,A,,070916*77
$PMGNTRK,4408.748,N,00049.520,E,00084,M,110111.00,A,,070916*7D
$PMGNTRK,4408.743,N,00049.517,E,00084,M,110118.00,A,,070916*7B
$PMGNTRK,4408.738,N,00049.513,E,00084,M,110126.00,A,,070916*7E
$PMGNTRK,4408.732,N,00049.509,E,00084,M,110134.00,A,,070916*7C
$PMGNTRK,4408.727,N,00049.505,E,00084,M,110142.00,A,,070916*75
$PMGNTRK,4408.721,N,00049.501,E,00084,M,110150.00,A,,070916*74
$PMGNTRK,4408.716,N,00049.498,E,00085,M,110157.00,A,,070916*77
$PMGNTRK,4408.711,N,00049.493,E,00084,M,110204.00,A,,070916*7F
$PMGNTRK,4408.706,N,00049.490,E,00084,M,110212.00,A,,070916*7D
$PMGNTRK,4408.701,N,00049.486,E,00084,M,110219.00,A,,070916*76
$PMGNTRK,4408.695,N,00049.482,E,00084,M,110227.00,A,,070916*73
$PMGNTRK,4408.690,N,00049.479,E,00084,M,110234.00,A,,070916*70
$PMGNTRK,4408.685,N,00049.475,E,00084,M,110241.00,A,,070916*7A
$PMGNTRK,4408.680,N,00049.472,E,00084,M,110249.00,A,,070916*70
$PMGNTRK,4408.675,N,00049.468,E,00084,M,110256.00,A,,070916*7F
$PMGNTRK,4408.669,N,00049.465,E,00084,M,110304.00,A,,070916*79
$PMGNTRK,4408.664,N,00049.461,E,00084,M,110312.00,A,,070916*77
$PMGNTRK,4408.658,N,00049.457,E,00084,M,110320.00,A,,070916*7C
$PMGNTRK,4408.652,N,00049.455,E,00084,M,110328.00,A,,070916*7C
$PMGNTRK,4408.647,N,00049.452,E,00084,M,110335.00,A,,070916*73
$PMGNTRK,4408.641,N,00049.450,E,00084,M,110343.00,A,,070916*76
$PMGNTRK,4408.636,N,00049.449,E,00084,M,110350.00,A,,070916*7C
$PMGNTRK,4408.630,N,00049.448,E,00084,M,110358.00,A,,070916*73
$PMGNTRK,4408.624,N,00049.447,E,00084,M,110405.00,A,,070916*76
$PMGNTRK,4408.618,N,00049.446,E,00084,M,110413.00,A,,070916*7F
$PMGNTRK,4408.612,N,00049.446,E,00084,M,110420.00,A,,070916*75
$PMGNTRK,4408.607,N,00049.445,E,00084,M,110428.00,A,,070916*7A
$PMGNTRK,4408.601,N,00049.444,E,00084,M,110436.00,A,,070916*72
$PMGNTRK,4408.595,N,00049.444,E,00085,M,110444.00,A,,070916*78
$PMGNTRK,4408.590,N,00049.443,E,00085,M,110451.00,A,,070916*7E
$PMGNTRK,4408.584,N,00049.443,E,00085,M,110458.00,A,,070916*72
$PMGNTRK,4408.578,N,00049.443,E,00085,M,110506.00,A,,070916*7B
$PMGNTRK,4408.572,N,00049.442,E,00085,M,110514.00,A,,070916*73
$PMGNTRK,4408.566,N,00049.443,E,00084,M,110521.00,A,,070916*70
$PMGNTRK,4408.560,N,00049.444,E,00084,M,110529.00,A,,070916*79
$PMGNTRK,4408.554,N,00049.444,E,00084,M,110537.00,A,,070916*71
$PMGNTRK,4408.549,N,00049.444,E,00084,M,110544.00,A,,070916*79
$PMGNTRK,4408.543,N,00049.445,E,00084,M,110552.00,A,,070916*75
$PMGNTRK,4408.537,N,00049.445,E,00084,M,110600.00,A,,070916*72
$PMGNTRK,4408.531,N,00049.446,E,00083,M,110608.00,A,,070916*78
$PMGNTRK,4408.525,N,00049.446,E,00083,M,110618.00,A,,070916*7C
$PMGNTRK,4408.519,N,00049.446,E,00083,M,110627.00,A,,070916*7F
$PMGNTRK,4408.513,N,00049.448,E,00083,M,110636.00,A,,070916*7B
$PMGNTRK,4408.508,N,00049.452,E,00083,M,110646.00,A,,070916*7D
$PMGNTRK,4408.503,N,00049.454,E,00083,M,110657.00,A,,070916*70
$PMGNTRK,4408.497,N,00049.460,E,00082,M,110707.00,A,,070916*7E
$PMGNTRK,4408.491,N,00049.466,E,00082,M,110717.00,A,,070916*7F
$PMGNTRK,4408.486,N,00049.472,E,00082,M,110725.00,A,,070916*7D
$PMGNTRK,4408.481,N,00049.478,E,00082,M,110734.00,A,,070916*70
$PMGNTRK,4408.476,N,00049.486,E,00082,M,110743.00,A,,070916*79
$PMGNTRK,4408.472,N,00049.494,E,00082,M,110751.00,A,,070916*7D
$PMGNTRK,4408.469,N,00049.501,E,00082,M,110759.00,A,,070916*72
$PMGNTRK,4408.465,N,00049.508,E,00082,M,110806.00,A,,070916*72
$PMGNTRK,4408.461,N,00049.516,E,00082,M,110814.00,A,,070916*7A
$PMGNTRK,4408.457,N,00049.523,E,00082,M,110822.00,A,,070916*7C
$PMGNTRK,4408.455,N,00049.530,E,00082,M,110830.00,A,,070916*7F
$PMGNTRK,4408.452,N,00049.537,E,00083,M,110838.00,A,,070916*76
$PMGNTRK,4408.449,N,00049.545,E,00083,M,110847.00,A,,070916*71
$PMGNTRK,4408.445,N,00049.552,E,00083,M,110856.00,A,,070916*7B
$PMGNTRK,4408.442,N,00049.560,E,00083,M,110904.00,A,,070916*7B
$PMGNTRK,4408.439,N,00049.568,E,00083,M,110913.00,A,,070916*79
$PMGNTRK,4408.435,N,00049.576,E,00083,M,110922.00,A,,070916*78
$PMGNTRK,4408.432,N,00049.584,E,00083,M,110931.00,A,,070916*70
$PMGNTRK,4408.429,N,00049.592,E,00084,M,110940.00,A,,070916*7C
$PMGNTRK,4408.428,N,00049.598,E,00084,M,110953.00,A,,070916*75
$PMGNTRK,4408.425,N,00049.605,E,00084,M,111003.00,A,,070916*72
$PMGNTRK,4408.422,N,00049.612,E,00084,M,111010.00,A,,070916*71
$PMGNTRK,4408.419,N,00049.619,E,00084,M,111018.00,A,,070916*7A
$PMGNTRK,4408.417,N,00049.626,E,00084,M,111026.00,A,,070916*75
$PMGNTRK,4408.414,N,00049.634,E,00084,M,111034.00,A,,070916*76
$PMGNTRK,4408.411,N,00049.641,E,00084,M,111043.00,A,,070916*71
$PMGNTRK,4408.408,N,00049.647,E,00085,M,111051.00,A,,070916*7D
$PMGNTRK,4408.404,N,00049.654,E,00085,M,111059.00,A,,070916*7B
$PMGNTRK,4408.401,N,00049.661,E,00085,M,111107.00,A,,070916*72
$PMGNTRK,4408.398,N,00049.668,E,00085,M,111115.00,A,,070916*7F
$PMGNTRK,4408.394,N,00049.675,E,00085,M,111123.00,A,,070916*7A
$PMGNTRK,4408.391,N,00049.683,E,00085,M,111131.00,A,,070916*75
$PMGNTRK,4408.387,N,00049.689,E,00085,M,111138.00,A,,070916*71
$PMGNTRK,4408.384,N,00049.696,E,00085,M,111146.00,A,,070916*75
$PMGNTRK,4408.381,N,00049.702,E,00085,M,111153.00,A,,070916*78
$PMGNTRK,4408.378,N,00049.709,E,00085,M,111201.00,A,,070916*71
$PMGNTRK,4408.374,N,00049.716,E,00085,M,111210.00,A,,070916*73
$PMGNTRK,4408.370,N,00049.723,E,00086,M,111218.00,A,,070916*7A
$PMGNTRK,4408.366,N,00049.728,E,00086,M,111227.00,A,,070916*7A
$PMGNTRK,4408.362,N,00049.736,E,00087,M,111248.00,A,,070916*79
$PMGNTRK,4408.358,N,00049.741,E,00086,M,111257.00,A,,070916*7F
$PMGNTRK,4408.354,N,00049.747,E,00086,M,111306.00,A,,070916*70
$PMGNTRK,4408.349,N,00049.753,E,00087,M,111315.00,A,,070916*7A
$PMGNTRK,4408.344,N,00049.759,E,00087,M,111324.00,A,,070916*7F
$PMGNTRK,4408.339,N,00049.765,E,00087,M,111333.00,A,,070916*7C
$PMGNTRK,4408.334,N,00049.770,E,00087,M,111342.00,A,,070916*73
$PMGNTRK,4408.329,N,00049.776,E,00087,M,111351.00,A,,070916*7B
$PMGNTRK,4408.324,N,00049.782,E,00087,M,111401.00,A,,070916*7F
$PMGNTRK,4408.320,N,00049.789,E,00087,M,111436.00,A,,070916*74
$PMGNTRK,4408.320,N,00049.797,E,00088,M,111608.00,A,,070916*7B
$PMGNTRK,4408.321,N,00049.805,E,00090,M,111619.00,A,,070916*77
$PMGNTRK,4408.321,N,00049.814,E,00091,M,111631.00,A,,070916*7C
$PMGNTRK,4408.322,N,00049.822,E,00093,M,111643.00,A,,070916*7D
$PMGNTRK,4408.321,N,00049.831,E,00096,M,111657.00,A,,070916*7C
$PMGNTRK,4408.322,N,00049.839,E,00098,M,111713.00,A,,070916*78
$PMGNTRK,4408.321,N,00049.847,E,00101,M,111727.00,A,,070916*74
$PMGNTRK,4408.321,N,00049.856,E,00104,M,111749.00,A,,070916*79
$PMGNTRK,4408.322,N,00049.863,E,00106,M,111804.00,A,,070916*78
$PMGNTRK,4408.322,N,00049.871,E,00109,M,111901.00,A,,070916*70
$PMGNTRK,4408.322,N,00049.879,E,00110,M,111915.00,A,,070916*75
$PMGNTRK,4408.321,N,00049.886,E,00113,M,111958.00,A,,070916*7C
$PMGNTRK,4408.321,N,00049.895,E,00115,M,112015.00,A,,070916*7B
$PMGNTRK,4408.321,N,00049.903,E,00118,M,112034.00,A,,070916*7B
$PMGNTRK,4408.325,N,00049.900,E,00121,M,112111.00,A,,070916*70
$PMGNTRK,4408.329,N,00049.905,E,00124,M,112154.00,A,,070916*7D
$PMGNTRK,4408.335,N,00049.904,E,00125,M,112211.00,A,,070916*72
$PMGNTRK,4408.339,N,00049.904,E,00128,M,112231.00,A,,070916*71
$PMGNTRK,4408.338,N,00049.911,E,00131,M,112303.00,A,,070916*7C
$PMGNTRK,4408.335,N,00049.919,E,00132,M,112317.00,A,,070916*7F
$PMGNTRK,4408.334,N,00049.927,E,00134,M,112330.00,A,,070916*70
$PMGNTRK,4408.334,N,00049.936,E,00135,M,112343.00,A,,070916*75
$PMGNTRK,4408.333,N,00049.942,E,00137,M,112609.00,A,,070916*78
$PMGNTRK,4408.332,N,00049.942,E,00137,M,113013.00,A,,070916*75
$PMGNTRK,4408.337,N,00049.941,E,00138,M,113109.00,A,,070916*76
$PMGNTRK,4408.342,N,00049.936,E,00139,M,113125.00,A,,070916*7B
$PMGNTRK,4408.347,N,00049.932,E,00142,M,113140.00,A,,070916*75
$PMGNTRK,4408.352,N,00049.927,E,00144,M,113211.00,A,,070916*74
$PMGNTRK,4408.357,N,00049.924,E,00146,M,113227.00,A,,070916*75
$PMGNTRK,4408.363,N,00049.920,E,00148,M,113246.00,A,,070916*7F
$PMGNTRK,4408.368,N,00049.916,E,00151,M,113302.00,A,,070916*78
$PMGNTRK,4408.375,N,00049.914,E,00153,M,113336.00,A,,070916*73
$PMGNTRK,4408.380,N,00049.910,E,00153,M,113346.00,A,,070916*7A
$PMGNTRK,4408.385,N,00049.905,E,00154,M,113356.00,A,,070916*7D
$PMGNTRK,4408.390,N,00049.901,E,00154,M,113406.00,A,,070916*7F
$PMGNTRK,4408.394,N,00049.901,E,00155,M,113417.00,A,,070916*7A
$PMGNTRK,4408.395,N,00049.903,E,00155,M,113451.00,A,,070916*7B
$PMGNCMD,END*3D
