$PMGNTRK,4855.221,N,00304.132,E,00122,M,135947.00,A,,100917*78
$PMGNTRK,4855.229,N,00304.122,E,00122,M,140003.00,A,,100917*7A
$PMGNTRK,4855.235,N,00304.112,E,00122,M,140017.00,A,,100917*71
$PMGNTRK,4855.240,N,00304.101,E,00122,M,140032.00,A,,100917*76
$PMGNTRK,4855.243,N,00304.092,E,00122,M,140047.00,A,,100917*7C
$PMGNTRK,4855.250,N,00304.079,E,00122,M,140059.00,A,,100917*74
$PMGNTRK,4855.257,N,00304.062,E,00124,M,140114.00,A,,100917*77
$PMGNTRK,4855.260,N,00304.055,E,00124,M,140131.00,A,,100917*70
$PMGNTRK,4855.260,N,00304.050,E,00123,M,140143.00,A,,100917*77
$PMGNTRK,4855.262,N,00304.043,E,00124,M,140156.00,A,,100917*74
$PMGNTRK,4855.262,N,00304.043,E,00124,M,140157.00,A,,100917*75
$PMGNTRK,4855.264,N,00304.034,E,00124,M,140206.00,A,,100917*74
$PMGNTRK,4855.265,N,00304.028,E,00124,M,140211.00,A,,100917*7E
$PMGNTRK,4855.266,N,00304.008,E,00124,M,140226.00,A,,100917*7B
$PMGNTRK,4855.265,N,00303.997,E,00122,M,140237.00,A,,100917*76
$PMGNTRK,4855.265,N,00303.991,E,00122,M,140242.00,A,,100917*72
$PMGNTRK,4855.263,N,00303.971,E,00122,M,140301.00,A,,100917*7C
$PMGNTRK,4855.261,N,00303.957,E,00122,M,140315.00,A,,100917*7F
$PMGNTRK,4855.259,N,00303.942,E,00121,M,140330.00,A,,100917*74
$PMGNTRK,4855.258,N,00303.926,E,00121,M,140347.00,A,,100917*77
$PMGNTRK,4855.257,N,00303.921,E,00121,M,140352.00,A,,100917*7B
$PMGNTRK,4855.256,N,00303.917,E,00122,M,140356.00,A,,100917*78
$PMGNTRK,4855.250,N,00303.901,E,00122,M,140412.00,A,,100917*7E
$PMGNTRK,4855.249,N,00303.899,E,00123,M,140414.00,A,,100917*71
$PMGNTRK,4855.246,N,00303.886,E,00123,M,140428.00,A,,100917*7F
$PMGNTRK,4855.246,N,00303.885,E,00123,M,140429.00,A,,100917*7D
$PMGNTRK,4855.249,N,00303.875,E,00123,M,140443.00,A,,100917*71
$PMGNTRK,4855.249,N,00303.873,E,00122,M,140446.00,A,,100917*73
$PMGNTRK,4855.249,N,00303.871,E,00122,M,140449.00,A,,100917*7E
$PMGNTRK,4855.254,N,00303.865,E,00122,M,140505.00,A,,100917*7E
$PMGNTRK,4855.256,N,00303.865,E,00123,M,140508.00,A,,100917*70
$PMGNTRK,4855.257,N,00303.864,E,00124,M,140511.00,A,,100917*7F
$PMGNTRK,4855.265,N,00303.869,E,00124,M,140526.00,A,,100917*77
$PMGNTRK,4855.276,N,00303.874,E,00124,M,140543.00,A,,100917*7A
$PMGNTRK,4855.286,N,00303.879,E,00124,M,140558.00,A,,100917*72
$PMGNTRK,4855.290,N,00303.882,E,00122,M,140605.00,A,,100917*7C
$PMGNTRK,4855.299,N,00303.889,E,00122,M,140619.00,A,,100917*73
$PMGNTRK,4855.307,N,00303.894,E,00122,M,140632.00,A,,100917*70
$PMGNTRK,4855.318,N,00303.902,E,00122,M,140649.00,A,,100917*7C
$PMGNTRK,4855.321,N,00303.905,E,00122,M,140655.00,A,,100917*7C
$PMGNTRK,4855.329,N,00303.911,E,00122,M,140708.00,A,,100917*78
$PMGNTRK,4855.331,N,00303.913,E,00122,M,140712.00,A,,100917*78
$PMGNTRK,4855.334,N,00303.915,E,00122,M,140718.00,A,,100917*71
$PMGNTRK,4855.345,N,00303.922,E,00122,M,140735.00,A,,100917*7C
$PMGNTRK,4855.353,N,00303.925,E,00122,M,140748.00,A,,100917*76
$PMGNTRK,4855.354,N,00303.926,E,00122,M,140749.00,A,,100917*73
$PMGNTRK,4855.363,N,00303.931,E,00122,M,140804.00,A,,100917*77
$PMGNTRK,4855.371,N,00303.936,E,00122,M,140818.00,A,,100917*7E
$PMGNTRK,4855.377,N,00303.937,E,00123,M,140827.00,A,,100917*74
$PMGNTRK,4855.380,N,00303.936,E,00124,M,140833.00,A,,100917*7F
$PMGNTRK,4855.389,N,00303.928,E,00123,M,140847.00,A,,100917*7D
$PMGNTRK,4855.396,N,00303.922,E,00125,M,140901.00,A,,100917*7C
$PMGNTRK,4855.405,N,00303.915,E,00125,M,140915.00,A,,100917*70
$PMGNTRK,4855.409,N,00303.912,E,00126,M,140923.00,A,,100917*7D
$PMGNTRK,4855.411,N,00303.910,E,00126,M,140926.00,A,,100917*73
$PMGNTRK,4855.419,N,00303.904,E,00126,M,140939.00,A,,100917*70
$PMGNTRK,4855.426,N,00303.898,E,00126,M,140951.00,A,,100917*76
$PMGNTRK,4855.434,N,00303.891,E,00126,M,141004.00,A,,100917*74
$PMGNTRK,4855.443,N,00303.881,E,00124,M,141019.00,A,,100917*7B
$PMGNTRK,4855.451,N,00303.875,E,00122,M,141032.00,A,,100917*7C
$PMGNTRK,4855.455,N,00303.871,E,00122,M,141045.00,A,,100917*7C
$PMGNTRK,4855.466,N,00303.866,E,00123,M,141100.00,A,,100917*7B
$PMGNTRK,4855.469,N,00303.865,E,00122,M,141105.00,A,,100917*73
$PMGNTRK,4855.479,N,00303.863,E,00120,M,141121.00,A,,100917*70
$PMGNTRK,4855.487,N,00303.859,E,00119,M,141135.00,A,,100917*77
$PMGNTRK,4855.491,N,00303.857,E,00119,M,141152.00,A,,100917*7F
$PMGNTRK,4855.492,N,00303.857,E,00119,M,141154.00,A,,100917*7A
$PMGNTRK,4855.502,N,00303.852,E,00117,M,141211.00,A,,100917*7B
$PMGNTRK,4855.511,N,00303.847,E,00116,M,141225.00,A,,100917*7B
$PMGNTRK,4855.519,N,00303.841,E,00115,M,141238.00,A,,100917*7A
$PMGNTRK,4855.527,N,00303.835,E,00113,M,141252.00,A,,100917*7E
$PMGNTRK,4855.536,N,00303.830,E,00112,M,141306.00,A,,100917*7A
$PMGNTRK,4855.545,N,00303.825,E,00110,M,141320.00,A,,100917*7C
$PMGNTRK,4855.553,N,00303.821,E,00109,M,141334.00,A,,100917*72
$PMGNTRK,4855.556,N,00303.817,E,00107,M,141347.00,A,,100917*78
$PMGNTRK,4855.558,N,00303.813,E,00107,M,141407.00,A,,100917*71
$PMGNTRK,4855.559,N,00303.813,E,00108,M,141423.00,A,,100917*79
$PMGNTRK,4855.564,N,00303.812,E,00108,M,141434.00,A,,100917*70
$PMGNTRK,4855.571,N,00303.811,E,00107,M,141446.00,A,,100917*7D
$PMGNTRK,4855.571,N,00303.810,E,00106,M,141458.00,A,,100917*72
$PMGNTRK,4855.571,N,00303.811,E,00105,M,141527.00,A,,100917*79
$PMGNTRK,4855.571,N,00303.811,E,00105,M,141556.00,A,,100917*7F
$PMGNTRK,4855.575,N,00303.809,E,00107,M,141606.00,A,,100917*76
$PMGNTRK,4855.581,N,00303.807,E,00105,M,141616.00,A,,100917*70
$PMGNTRK,4855.588,N,00303.804,E,00105,M,141628.00,A,,100917*77
$PMGNTRK,4855.599,N,00303.800,E,00104,M,141644.00,A,,100917*78
$PMGNTRK,4855.610,N,00303.793,E,00103,M,141700.00,A,,100917*79
$PMGNTRK,4855.614,N,00303.791,E,00102,M,141706.00,A,,100917*78
$PMGNTRK,4855.627,N,00303.786,E,00101,M,141722.00,A,,100917*7B
$PMGNTRK,4855.637,N,00303.781,E,00099,M,141736.00,A,,100917*78
$PMGNTRK,4855.642,N,00303.779,E,00098,M,141744.00,A,,100917*79
$PMGNTRK,4855.649,N,00303.777,E,00097,M,141755.00,A,,100917*73
$PMGNTRK,4855.651,N,00303.776,E,00097,M,141801.00,A,,100917*75
$PMGNTRK,4855.655,N,00303.775,E,00098,M,141810.00,A,,100917*7D
$PMGNTRK,4855.658,N,00303.768,E,00097,M,141825.00,A,,100917*75
$PMGNTRK,4855.658,N,00303.767,E,00097,M,141851.00,A,,100917*79
$PMGNTRK,4855.661,N,00303.769,E,00098,M,141904.00,A,,100917*73
$PMGNTRK,4855.671,N,00303.769,E,00100,M,141921.00,A,,100917*75
$PMGNTRK,4855.673,N,00303.769,E,00100,M,141924.00,A,,100917*72
$PMGNTRK,4855.677,N,00303.768,E,00101,M,141929.00,A,,100917*7B
$PMGNTRK,4855.689,N,00303.761,E,00102,M,141945.00,A,,100917*7A
$PMGNTRK,4855.699,N,00303.758,E,00104,M,141959.00,A,,100917*7A
$PMGNTRK,4855.709,N,00303.751,E,00106,M,142015.00,A,,100917*7B
$PMGNTRK,4855.720,N,00303.744,E,00107,M,142029.00,A,,100917*7A
$PMGNTRK,4855.730,N,00303.738,E,00109,M,142044.00,A,,100917*75
$PMGNTRK,4855.739,N,00303.732,E,00111,M,142057.00,A,,100917*7D
$PMGNTRK,4855.747,N,00303.727,E,00113,M,142110.00,A,,100917*70
$PMGNTRK,4855.749,N,00303.724,E,00113,M,142114.00,A,,100917*79
$PMGNTRK,4855.752,N,00303.720,E,00114,M,142119.00,A,,100917*7D
$PMGNTRK,4855.755,N,00303.720,E,00114,M,142126.00,A,,100917*76
$PMGNTRK,4855.755,N,00303.722,E,00114,M,142128.00,A,,100917*7A
$PMGNTRK,4855.756,N,00303.727,E,00113,M,142135.00,A,,100917*77
$PMGNTRK,4855.763,N,00303.724,E,00114,M,142147.00,A,,100917*70
$PMGNTRK,4855.771,N,00303.720,E,00116,M,142201.00,A,,100917*74
$PMGNTRK,4855.778,N,00303.717,E,00116,M,142212.00,A,,100917*7B
$PMGNTRK,4855.786,N,00303.713,E,00117,M,142226.00,A,,100917*78
$PMGNTRK,4855.794,N,00303.709,E,00118,M,142239.00,A,,100917*71
$PMGNTRK,4855.801,N,00303.705,E,00119,M,142251.00,A,,100917*71
$PMGNTRK,4855.809,N,00303.700,E,00120,M,142306.00,A,,100917*75
$PMGNTRK,4855.815,N,00303.696,E,00121,M,142317.00,A,,100917*77
$PMGNTRK,4855.817,N,00303.694,E,00122,M,142322.00,A,,100917*72
$PMGNTRK,4855.827,N,00303.687,E,00123,M,142340.00,A,,100917*76
$PMGNTRK,4855.836,N,00303.681,E,00123,M,142357.00,A,,100917*76
$PMGNTRK,4855.839,N,00303.679,E,00123,M,142412.00,A,,100917*78
$PMGNTRK,4855.841,N,00303.675,E,00124,M,142424.00,A,,100917*79
$PMGNTRK,4855.841,N,00303.675,E,00124,M,142439.00,A,,100917*75
$PMGNTRK,4855.846,N,00303.675,E,00124,M,142449.00,A,,100917*75
$PMGNTRK,4855.847,N,00303.675,E,00124,M,142451.00,A,,100917*7D
$PMGNTRK,4855.854,N,00303.670,E,00124,M,142505.00,A,,100917*7A
$PMGNTRK,4855.862,N,00303.665,E,00124,M,142520.00,A,,100917*7C
$PMGNTRK,4855.866,N,00303.663,E,00123,M,142531.00,A,,100917*79
$PMGNTRK,4855.872,N,00303.657,E,00122,M,142542.00,A,,100917*7E
$PMGNTRK,4855.875,N,00303.651,E,00121,M,142550.00,A,,100917*7F
$PMGNTRK,4855.878,N,00303.638,E,00121,M,142603.00,A,,100917*78
$PMGNTRK,4855.879,N,00303.623,E,00121,M,142619.00,A,,100917*78
$PMGNTRK,4855.882,N,00303.609,E,00121,M,142634.00,A,,100917*7B
$PMGNTRK,4855.882,N,00303.603,E,00121,M,142646.00,A,,100917*74
$PMGNTRK,4855.883,N,00303.601,E,00121,M,142648.00,A,,100917*79
$PMGNTRK,4855.883,N,00303.594,E,00121,M,142654.00,A,,100917*7B
$PMGNTRK,4855.885,N,00303.584,E,00122,M,142704.00,A,,100917*7B
$PMGNTRK,4855.887,N,00303.569,E,00122,M,142718.00,A,,100917*77
$PMGNTRK,4855.888,N,00303.558,E,00122,M,142728.00,A,,100917*79
$PMGNTRK,4855.891,N,00303.539,E,00120,M,142746.00,A,,100917*7C
$PMGNTRK,4855.894,N,00303.528,E,00120,M,142757.00,A,,100917*79
$PMGNTRK,4855.897,N,00303.510,E,00120,M,142813.00,A,,100917*7E
$PMGNTRK,4855.902,N,00303.498,E,00120,M,142827.00,A,,100917*75
$PMGNTRK,4855.905,N,00303.491,E,00120,M,142835.00,A,,100917*78
$PMGNTRK,4855.907,N,00303.489,E,00120,M,142838.00,A,,100917*7E
$PMGNTRK,4855.909,N,00303.486,E,00121,M,142842.00,A,,100917*73
$PMGNTRK,4855.916,N,00303.472,E,00121,M,142900.00,A,,100917*71
$PMGNTRK,4855.924,N,00303.468,E,00121,M,142913.00,A,,100917*79
$PMGNTRK,4855.932,N,00303.465,E,00121,M,142927.00,A,,100917*74
$PMGNTRK,4855.943,N,00303.463,E,00121,M,142943.00,A,,100917*76
$PMGNTRK,4855.953,N,00303.461,E,00121,M,142958.00,A,,100917*7F
$PMGNTRK,4855.963,N,00303.460,E,00119,M,143013.00,A,,100917*71
$PMGNTRK,4855.971,N,00303.458,E,00120,M,143027.00,A,,100917*74
$PMGNTRK,4855.976,N,00303.460,E,00120,M,143040.00,A,,100917*79
$PMGNTRK,4855.983,N,00303.462,E,00121,M,143055.00,A,,100917*74
$PMGNTRK,4855.991,N,00303.457,E,00122,M,143108.00,A,,100917*7B
$PMGNTRK,4855.995,N,00303.454,E,00122,M,143121.00,A,,100917*77
$PMGNTRK,4855.996,N,00303.454,E,00122,M,143122.00,A,,100917*77
$PMGNTRK,4856.006,N,00303.437,E,00124,M,143135.00,A,,100917*71
$PMGNTRK,4856.012,N,00303.429,E,00125,M,143147.00,A,,100917*7F
$PMGNTRK,4856.018,N,00303.424,E,00126,M,143201.00,A,,100917*7A
$PMGNTRK,4856.022,N,00303.419,E,00128,M,143215.00,A,,100917*76
$PMGNTRK,4856.028,N,00303.409,E,00128,M,143227.00,A,,100917*7C
$PMGNTRK,4856.034,N,00303.401,E,00129,M,143241.00,A,,100917*78
$PMGNTRK,4856.039,N,00303.393,E,00130,M,143254.00,A,,100917*75
$PMGNTRK,4856.043,N,00303.389,E,00131,M,143302.00,A,,100917*70
$PMGNTRK,4856.049,N,00303.382,E,00131,M,143313.00,A,,100917*71
$PMGNTRK,4856.055,N,00303.377,E,00133,M,143327.00,A,,100917*73
$PMGNTRK,4856.058,N,00303.373,E,00135,M,143339.00,A,,100917*73
$PMGNTRK,4856.064,N,00303.368,E,00136,M,143353.00,A,,100917*79
$PMGNTRK,4856.069,N,00303.366,E,00137,M,143408.00,A,,100917*72
$PMGNTRK,4856.076,N,00303.364,E,00139,M,143424.00,A,,100917*7E
$PMGNTRK,4856.082,N,00303.362,E,00139,M,143434.00,A,,100917*72
$PMGNTRK,4856.086,N,00303.359,E,00140,M,143444.00,A,,100917*77
$PMGNTRK,4856.090,N,00303.355,E,00141,M,143453.00,A,,100917*7B
$PMGNTRK,4856.095,N,00303.349,E,00141,M,143504.00,A,,100917*70
$PMGNTRK,4856.100,N,00303.345,E,00143,M,143519.00,A,,100917*7F
$PMGNTRK,4856.106,N,00303.335,E,00144,M,143532.00,A,,100917*70
$PMGNTRK,4856.112,N,00303.323,E,00145,M,143546.00,A,,100917*70
$PMGNTRK,4856.116,N,00303.316,E,00146,M,143556.00,A,,100917*70
$PMGNTRK,4856.125,N,00303.297,E,00147,M,143609.00,A,,100917*70
$PMGNTRK,4856.127,N,00303.291,E,00147,M,143613.00,A,,100917*7F
$PMGNTRK,4856.136,N,00303.278,E,00148,M,143628.00,A,,100917*7F
$PMGNTRK,4856.142,N,00303.268,E,00148,M,143640.00,A,,100917*73
$PMGNTRK,4856.151,N,00303.257,E,00149,M,143656.00,A,,100917*7B
$PMGNTRK,4856.158,N,00303.247,E,00150,M,143710.00,A,,100917*78
$PMGNTRK,4856.165,N,00303.238,E,00150,M,143723.00,A,,100917*7E
$PMGNTRK,4856.168,N,00303.235,E,00150,M,143728.00,A,,100917*75
$PMGNTRK,4856.175,N,00303.224,E,00150,M,143743.00,A,,100917*74
$PMGNTRK,4856.183,N,00303.215,E,00150,M,143758.00,A,,100917*75
$PMGNTRK,4856.191,N,00303.206,E,00150,M,143813.00,A,,100917*74
$PMGNTRK,4856.198,N,00303.196,E,00148,M,143829.00,A,,100917*77
$PMGNTRK,4856.207,N,00303.185,E,00146,M,143846.00,A,,100917*77
$PMGNTRK,4856.212,N,00303.178,E,00146,M,143856.00,A,,100917*70
$PMGNTRK,4856.218,N,00303.170,E,00144,M,143913.00,A,,100917*70
$PMGNTRK,4856.225,N,00303.163,E,00143,M,143926.00,A,,100917*7D
$PMGNTRK,4856.233,N,00303.152,E,00141,M,143945.00,A,,100917*7F
$PMGNTRK,4856.241,N,00303.142,E,00140,M,144001.00,A,,100917*74
$PMGNTRK,4856.249,N,00303.133,E,00139,M,144017.00,A,,100917*73
$PMGNTRK,4856.252,N,00303.129,E,00138,M,144029.00,A,,100917*7E
$PMGNTRK,4856.253,N,00303.128,E,00138,M,144032.00,A,,100917*74
$PMGNTRK,4856.261,N,00303.119,E,00136,M,144048.00,A,,100917*74
$PMGNTRK,4856.268,N,00303.112,E,00135,M,144102.00,A,,100917*7A
$PMGNTRK,4856.270,N,00303.108,E,00134,M,144116.00,A,,100917*7C
$PMGNTRK,4856.276,N,00303.099,E,00134,M,144129.00,A,,100917*7F
$PMGNTRK,4856.284,N,00303.090,E,00132,M,144144.00,A,,100917*76
$PMGNTRK,4856.288,N,00303.086,E,00132,M,144151.00,A,,100917*79
$PMGNTRK,4856.290,N,00303.082,E,00131,M,144204.00,A,,100917*74
$PMGNTRK,4856.290,N,00303.081,E,00130,M,144206.00,A,,100917*74
$PMGNTRK,4856.292,N,00303.080,E,00132,M,144208.00,A,,100917*7B
$PMGNTRK,4856.292,N,00303.079,E,00131,M,144210.00,A,,100917*77
$PMGNTRK,4856.295,N,00303.076,E,00130,M,144221.00,A,,100917*7C
$PMGNTRK,4856.299,N,00303.072,E,00130,M,144235.00,A,,100917*71
$PMGNTRK,4856.300,N,00303.072,E,00130,M,144237.00,A,,100917*72
$PMGNTRK,4856.301,N,00303.069,E,00129,M,144242.00,A,,100917*73
$PMGNTRK,4856.306,N,00303.061,E,00128,M,144254.00,A,,100917*7A
$PMGNTRK,4856.308,N,00303.059,E,00128,M,144259.00,A,,100917*72
$PMGNTRK,4856.310,N,00303.057,E,00128,M,144302.00,A,,100917*7A
$PMGNTRK,4856.316,N,00303.051,E,00126,M,144316.00,A,,100917*71
$PMGNTRK,4856.320,N,00303.047,E,00126,M,144323.00,A,,100917*75
$PMGNTRK,4856.327,N,00303.036,E,00125,M,144338.00,A,,100917*7D
$PMGNTRK,4856.335,N,00303.027,E,00124,M,144352.00,A,,100917*73
$PMGNTRK,4856.345,N,00303.017,E,00123,M,144408.00,A,,100917*78
$PMGNTRK,4856.354,N,00303.006,E,00122,M,144424.00,A,,100917*77
$PMGNTRK,4856.362,N,00302.996,E,00121,M,144439.00,A,,100917*7C
$PMGNTRK,4856.366,N,00302.991,E,00120,M,144447.00,A,,100917*77
$PMGNTRK,4856.373,N,00302.983,E,00119,M,144501.00,A,,100917*79
$PMGNTRK,4856.381,N,00302.973,E,00119,M,144516.00,A,,100917*7D
$PMGNTRK,4856.387,N,00302.967,E,00118,M,144529.00,A,,100917*73
$PMGNTRK,4856.394,N,00302.954,E,00118,M,144544.00,A,,100917*7A
$PMGNTRK,4856.401,N,00302.942,E,00118,M,144559.00,A,,100917*7A
$PMGNTRK,4856.409,N,00302.936,E,00118,M,144614.00,A,,100917*7B
$PMGNTRK,4856.417,N,00302.925,E,00118,M,144628.00,A,,100917*79
$PMGNTRK,4856.424,N,00302.916,E,00118,M,144643.00,A,,100917*74
$PMGNTRK,4856.432,N,00302.907,E,00118,M,144656.00,A,,100917*77
$PMGNTRK,4856.440,N,00302.897,E,00118,M,144711.00,A,,100917*78
$PMGNTRK,4856.446,N,00302.884,E,00118,M,144725.00,A,,100917*7B
$PMGNTRK,4856.453,N,00302.871,E,00118,M,144739.00,A,,100917*78
$PMGNTRK,4856.459,N,00302.857,E,00118,M,144753.00,A,,100917*7A
$PMGNTRK,4856.465,N,00302.840,E,00118,M,144810.00,A,,100917*7B
$PMGNTRK,4856.467,N,00302.835,E,00119,M,144815.00,A,,100917*7F
$PMGNTRK,4856.471,N,00302.824,E,00119,M,144827.00,A,,100917*79
$PMGNTRK,4856.475,N,00302.810,E,00119,M,144842.00,A,,100917*79
$PMGNTRK,4856.478,N,00302.804,E,00119,M,144856.00,A,,100917*74
$PMGNTRK,4856.478,N,00302.804,E,00119,M,144916.00,A,,100917*71
$PMGNTRK,4856.478,N,00302.805,E,00118,M,144923.00,A,,100917*77
$PMGNTRK,4856.478,N,00302.805,E,00120,M,144941.00,A,,100917*78
$PMGNTRK,4856.478,N,00302.805,E,00120,M,145002.00,A,,100917*77
$PMGNTRK,4856.480,N,00302.804,E,00120,M,145024.00,A,,100917*75
$PMGNTRK,4856.481,N,00302.805,E,00120,M,145027.00,A,,100917*76
$PMGNTRK,4856.492,N,00302.815,E,00118,M,145047.00,A,,100917*78
$PMGNTRK,4856.497,N,00302.822,E,00117,M,145057.00,A,,100917*77
$PMGNTRK,4856.500,N,00302.825,E,00116,M,145102.00,A,,100917*7F
$PMGNTRK,4856.503,N,00302.828,E,00116,M,145107.00,A,,100917*74
$PMGNTRK,4856.515,N,00302.839,E,00115,M,145127.00,A,,100917*72
$PMGNTRK,4856.525,N,00302.849,E,00113,M,145144.00,A,,100917*75
$PMGNTRK,4856.537,N,00302.857,E,00112,M,145202.00,A,,100917*79
$PMGNTRK,4856.548,N,00302.865,E,00111,M,145220.00,A,,100917*73
$PMGNTRK,4856.560,N,00302.874,E,00111,M,145238.00,A,,100917*70
$PMGNTRK,4856.572,N,00302.881,E,00111,M,145256.00,A,,100917*71
$PMGNTRK,4856.586,N,00302.889,E,00110,M,145316.00,A,,100917*76
$PMGNTRK,4856.598,N,00302.897,E,00109,M,145334.00,A,,100917*7E
$PMGNTRK,4856.608,N,00302.904,E,00109,M,145352.00,A,,100917*7F
$PMGNTRK,4856.620,N,00302.912,E,00109,M,145409.00,A,,100917*7B
$PMGNTRK,4856.622,N,00302.913,E,00109,M,145411.00,A,,100917*71
$PMGNTRK,4856.623,N,00302.913,E,00109,M,145413.00,A,,100917*72
$PMGNTRK,4856.636,N,00302.921,E,00109,M,145432.00,A,,100917*74
$PMGNTRK,4856.648,N,00302.928,E,00109,M,145450.00,A,,100917*70
$PMGNTRK,4856.661,N,00302.937,E,00109,M,145509.00,A,,100917*78
$PMGNTRK,4856.672,N,00302.945,E,00109,M,145525.00,A,,100917*71
$PMGNTRK,4856.684,N,00302.952,E,00109,M,145542.00,A,,100917*7F
$PMGNTRK,4856.695,N,00302.959,E,00108,M,145600.00,A,,100917*70
$PMGNTRK,4856.707,N,00302.967,E,00108,M,145618.00,A,,100917*7E
$PMGNTRK,4856.715,N,00302.971,E,00107,M,145629.00,A,,100917*77
$PMGNTRK,4856.719,N,00302.973,E,00107,M,145635.00,A,,100917*74
$PMGNTRK,4856.732,N,00302.980,E,00106,M,145653.00,A,,100917*70
$PMGNTRK,4856.743,N,00302.984,E,00105,M,145709.00,A,,100917*7F
$PMGNTRK,4856.756,N,00302.987,E,00104,M,145728.00,A,,100917*7A
$PMGNTRK,4856.756,N,00302.988,E,00104,M,145729.00,A,,100917*74
$PMGNTRK,4856.766,N,00302.988,E,00103,M,145743.00,A,,100917*7C
$PMGNTRK,4856.768,N,00302.988,E,00103,M,145746.00,A,,100917*77
$PMGNTRK,4856.772,N,00302.984,E,00102,M,145755.00,A,,100917*73
$PMGNTRK,4856.780,N,00302.961,E,00103,M,145814.00,A,,100917*7E
$PMGNTRK,4856.783,N,00302.948,E,00104,M,145831.00,A,,100917*76
$PMGNTRK,4856.785,N,00302.938,E,00105,M,145845.00,A,,100917*75
$PMGNTRK,4856.786,N,00302.933,E,00105,M,145853.00,A,,100917*7A
$PMGNTRK,4856.789,N,00302.918,E,00106,M,145910.00,A,,100917*79
$PMGNTRK,4856.790,N,00302.912,E,00106,M,145927.00,A,,100917*7F
$PMGNTRK,4856.791,N,00302.907,E,00107,M,145937.00,A,,100917*7A
$PMGNTRK,4856.791,N,00302.905,E,00108,M,145945.00,A,,100917*72
$PMGNTRK,4856.796,N,00302.890,E,00109,M,150001.00,A,,100917*74
$PMGNTRK,4856.799,N,00302.875,E,00110,M,150016.00,A,,100917*7E
$PMGNTRK,4856.802,N,00302.861,E,00111,M,150030.00,A,,100917*73
$PMGNTRK,4856.804,N,00302.849,E,00112,M,150044.00,A,,100917*7F
$PMGNTRK,4856.807,N,00302.835,E,00114,M,150059.00,A,,100917*7D
$PMGNTRK,4856.808,N,00302.813,E,00114,M,150117.00,A,,100917*7D
$PMGNTRK,4856.808,N,00302.808,E,00114,M,150121.00,A,,100917*72
$PMGNTRK,4856.808,N,00302.788,E,00116,M,150138.00,A,,100917*7F
$PMGNTRK,4856.805,N,00302.767,E,00116,M,150156.00,A,,100917*7B
$PMGNTRK,4856.806,N,00302.747,E,00116,M,150214.00,A,,100917*7F
$PMGNTRK,4856.808,N,00302.729,E,00116,M,150231.00,A,,100917*7E
$PMGNTRK,4856.808,N,00302.722,E,00115,M,150237.00,A,,100917*70
$PMGNTRK,4856.811,N,00302.704,E,00115,M,150253.00,A,,100917*7E
$PMGNTRK,4856.814,N,00302.681,E,00114,M,150312.00,A,,100917*72
$PMGNTRK,4856.816,N,00302.667,E,00114,M,150327.00,A,,100917*7E
$PMGNTRK,4856.816,N,00302.645,E,00114,M,150346.00,A,,100917*79
$PMGNTRK,4856.815,N,00302.624,E,00114,M,150405.00,A,,100917*7D
$PMGNTRK,4856.815,N,00302.607,E,00114,M,150421.00,A,,100917*7A
$PMGNTRK,4856.812,N,00302.591,E,00114,M,150435.00,A,,100917*74
$PMGNTRK,4856.809,N,00302.571,E,00114,M,150454.00,A,,100917*77
$PMGNTRK,4856.809,N,00302.558,E,00113,M,150507.00,A,,100917*7C
$PMGNTRK,4856.807,N,00302.537,E,00112,M,150526.00,A,,100917*79
$PMGNTRK,4856.806,N,00302.520,E,00111,M,150542.00,A,,100917*7F
$PMGNTRK,4856.805,N,00302.515,E,00110,M,150549.00,A,,100917*70
$PMGNTRK,4856.805,N,00302.501,E,00109,M,150604.00,A,,100917*77
$PMGNTRK,4856.802,N,00302.481,E,00107,M,150623.00,A,,100917*72
$PMGNTRK,4856.796,N,00302.463,E,00106,M,150642.00,A,,100917*7A
$PMGNTRK,4856.795,N,00302.460,E,00106,M,150645.00,A,,100917*7D
$PMGNTRK,4856.794,N,00302.458,E,00105,M,150648.00,A,,100917*79
$PMGNTRK,4856.786,N,00302.444,E,00105,M,150705.00,A,,100917*7F
$PMGNTRK,4856.776,N,00302.430,E,00105,M,150724.00,A,,100917*70
$PMGNTRK,4856.773,N,00302.428,E,00105,M,150728.00,A,,100917*70
$PMGNTRK,4856.766,N,00302.423,E,00105,M,150740.00,A,,100917*71
$PMGNTRK,4856.757,N,00302.416,E,00106,M,150756.00,A,,100917*71
$PMGNTRK,4856.746,N,00302.409,E,00107,M,150812.00,A,,100917*71
$PMGNTRK,4856.737,N,00302.404,E,00109,M,150825.00,A,,100917*70
$PMGNTRK,4856.725,N,00302.398,E,00109,M,150842.00,A,,100917*70
$PMGNTRK,4856.713,N,00302.392,E,00110,M,150859.00,A,,100917*7D
$PMGNTRK,4856.701,N,00302.385,E,00111,M,150915.00,A,,100917*70
$PMGNTRK,4856.689,N,00302.378,E,00111,M,150932.00,A,,100917*76
$PMGNTRK,4856.676,N,00302.371,E,00112,M,150949.00,A,,100917*70
$PMGNTRK,4856.670,N,00302.368,E,00110,M,150958.00,A,,100917*7C
$PMGNTRK,4856.664,N,00302.365,E,00110,M,151007.00,A,,100917*76
$PMGNTRK,4856.659,N,00302.362,E,00110,M,151015.00,A,,100917*7C
$PMGNTRK,4856.655,N,00302.360,E,00110,M,151021.00,A,,100917*75
