$PMGNTRK,4405.973,N,00143.900,E,00291,M,103008.00,A,,130920*7E
$PMGNTRK,4405.966,N,00143.896,E,00290,M,103020.00,A,,130920*7F
$PMGNTRK,4405.956,N,00143.892,E,00289,M,103033.00,A,,130920*72
$PMGNTRK,4405.948,N,00143.890,E,00289,M,103045.00,A,,130920*7E
$PMGNTRK,4405.947,N,00143.890,E,00289,M,103046.00,A,,130920*72
$PMGNTRK,4405.944,N,00143.892,E,00289,M,103051.00,A,,130920*75
$PMGNTRK,4405.940,N,00143.891,E,00288,M,103055.00,A,,130920*77
$PMGNTRK,4405.937,N,00143.891,E,00288,M,103100.00,A,,130920*76
$PMGNTRK,4405.931,N,00143.888,E,00288,M,103108.00,A,,130920*70
$PMGNTRK,4405.924,N,00143.881,E,00287,M,103121.00,A,,130920*79
$PMGNTRK,4405.918,N,00143.872,E,00286,M,103134.00,A,,130920*7F
$PMGNTRK,4405.916,N,00143.857,E,00285,M,103151.00,A,,130920*76
$PMGNTRK,4405.914,N,00143.848,E,00286,M,103200.00,A,,130920*7E
$PMGNTRK,4405.914,N,00143.847,E,00284,M,103202.00,A,,130920*71
$PMGNTRK,4405.912,N,00143.834,E,00284,M,103216.00,A,,130920*76
$PMGNTRK,4405.911,N,00143.832,E,00280,M,103219.00,A,,130920*78
$PMGNTRK,4405.911,N,00143.831,E,00287,M,103220.00,A,,130920*76
$PMGNTRK,4405.911,N,00143.830,E,00281,M,103221.00,A,,130920*70
$PMGNTRK,4405.911,N,00143.828,E,00283,M,103225.00,A,,130920*7F
$PMGNTRK,4405.914,N,00143.821,E,00282,M,103236.00,A,,130920*70
$PMGNTRK,4405.918,N,00143.813,E,00281,M,103250.00,A,,130920*7E
$PMGNTRK,4405.917,N,00143.813,E,00282,M,103310.00,A,,130920*77
$PMGNTRK,4405.918,N,00143.812,E,00281,M,103314.00,A,,130920*7E
$PMGNTRK,4405.924,N,00143.798,E,00281,M,103327.00,A,,130920*7C
$PMGNTRK,4405.929,N,00143.790,E,00282,M,103339.00,A,,130920*75
$PMGNTRK,4405.936,N,00143.780,E,00283,M,103353.00,A,,130920*77
$PMGNTRK,4405.939,N,00143.778,E,00283,M,103359.00,A,,130920*75
$PMGNTRK,4405.942,N,00143.772,E,00283,M,103412.00,A,,130920*7B
$PMGNTRK,4405.945,N,00143.771,E,00283,M,103425.00,A,,130920*7B
$PMGNTRK,4405.943,N,00143.772,E,00283,M,103453.00,A,,130920*7F
$PMGNTRK,4405.938,N,00143.778,E,00283,M,103507.00,A,,130920*79
$PMGNTRK,4405.937,N,00143.779,E,00283,M,103523.00,A,,130920*71
$PMGNTRK,4405.937,N,00143.778,E,00283,M,103544.00,A,,130920*71
$PMGNTRK,4405.937,N,00143.778,E,00283,M,103608.00,A,,130920*7A
$PMGNTRK,4405.937,N,00143.777,E,00283,M,103631.00,A,,130920*7F
$PMGNTRK,4405.936,N,00143.780,E,00283,M,103639.00,A,,130920*7E
$PMGNTRK,4405.934,N,00143.783,E,00282,M,103642.00,A,,130920*72
$PMGNTRK,4405.931,N,00143.786,E,00282,M,103645.00,A,,130920*75
$PMGNTRK,4405.930,N,00143.790,E,00282,M,103650.00,A,,130920*77
$PMGNTRK,4405.924,N,00143.800,E,00281,M,103703.00,A,,130920*70
$PMGNTRK,4405.922,N,00143.806,E,00281,M,103709.00,A,,130920*7A
$PMGNTRK,4405.920,N,00143.808,E,00281,M,103712.00,A,,130920*7C
$PMGNTRK,4405.919,N,00143.813,E,00282,M,103716.00,A,,130920*7B
$PMGNTRK,4405.916,N,00143.818,E,00282,M,103721.00,A,,130920*7B
$PMGNTRK,4405.909,N,00143.820,E,00283,M,103735.00,A,,130920*7A
$PMGNTRK,4405.907,N,00143.809,E,00282,M,103747.00,A,,130920*7B
$PMGNTRK,4405.907,N,00143.805,E,00281,M,103751.00,A,,130920*73
$PMGNTRK,4405.907,N,00143.798,E,00281,M,103759.00,A,,130920*70
$PMGNTRK,4405.906,N,00143.793,E,00281,M,103803.00,A,,130920*7A
$PMGNTRK,4405.905,N,00143.782,E,00280,M,103814.00,A,,130920*7E
$PMGNTRK,4405.904,N,00143.779,E,00280,M,103817.00,A,,130920*78
$PMGNTRK,4405.903,N,00143.773,E,00280,M,103823.00,A,,130920*72
$PMGNTRK,4405.900,N,00143.763,E,00279,M,103836.00,A,,130920*72
$PMGNTRK,4405.900,N,00143.762,E,00279,M,103837.00,A,,130920*72
$PMGNTRK,4405.895,N,00143.749,E,00278,M,103849.00,A,,130920*7E
$PMGNTRK,4405.893,N,00143.745,E,00278,M,103853.00,A,,130920*7F
$PMGNTRK,4405.891,N,00143.742,E,00277,M,103858.00,A,,130920*7E
$PMGNTRK,4405.886,N,00143.733,E,00277,M,103910.00,A,,130920*73
$PMGNTRK,4405.881,N,00143.725,E,00277,M,103920.00,A,,130920*70
$PMGNTRK,4405.877,N,00143.720,E,00276,M,103927.00,A,,130920*7A
$PMGNTRK,4405.871,N,00143.711,E,00275,M,103939.00,A,,130920*72
$PMGNTRK,4405.869,N,00143.707,E,00275,M,103944.00,A,,130920*76
$PMGNTRK,4405.866,N,00143.704,E,00274,M,103950.00,A,,130920*7E
$PMGNTRK,4405.861,N,00143.699,E,00273,M,104000.00,A,,130920*70
$PMGNTRK,4405.853,N,00143.692,E,00272,M,104013.00,A,,130920*79
$PMGNTRK,4405.848,N,00143.687,E,00271,M,104020.00,A,,130920*74
$PMGNTRK,4405.845,N,00143.687,E,00271,M,104024.00,A,,130920*7D
$PMGNTRK,4405.842,N,00143.685,E,00271,M,104028.00,A,,130920*74
$PMGNTRK,4405.841,N,00143.685,E,00270,M,104030.00,A,,130920*7F
$PMGNTRK,4405.838,N,00143.684,E,00270,M,104035.00,A,,130920*75
$PMGNTRK,4405.833,N,00143.683,E,00270,M,104041.00,A,,130920*7A
$PMGNTRK,4405.831,N,00143.681,E,00269,M,104045.00,A,,130920*76
$PMGNTRK,4405.830,N,00143.681,E,00269,M,104047.00,A,,130920*75
$PMGNTRK,4405.825,N,00143.680,E,00268,M,104053.00,A,,130920*74
$PMGNTRK,4405.822,N,00143.681,E,00268,M,104057.00,A,,130920*76
$PMGNTRK,4405.812,N,00143.678,E,00267,M,104112.00,A,,130920*7C
$PMGNTRK,4405.811,N,00143.678,E,00267,M,104113.00,A,,130920*7E
$PMGNTRK,4405.808,N,00143.676,E,00266,M,104118.00,A,,130920*72
$PMGNTRK,4405.799,N,00143.677,E,00265,M,104130.00,A,,130920*7D
$PMGNTRK,4405.789,N,00143.677,E,00264,M,104145.00,A,,130920*7F
$PMGNTRK,4405.786,N,00143.676,E,00264,M,104202.00,A,,130920*71
$PMGNTRK,4405.781,N,00143.678,E,00263,M,104214.00,A,,130920*78
$PMGNTRK,4405.778,N,00143.679,E,00262,M,104219.00,A,,130920*73
$PMGNTRK,4405.772,N,00143.679,E,00262,M,104234.00,A,,130920*76
$PMGNTRK,4405.772,N,00143.679,E,00262,M,104251.00,A,,130920*75
$PMGNTRK,4405.771,N,00143.679,E,00262,M,104253.00,A,,130920*74
$PMGNTRK,4405.765,N,00143.680,E,00261,M,104302.00,A,,130920*71
$PMGNTRK,4405.762,N,00143.680,E,00260,M,104318.00,A,,130920*7C
$PMGNTRK,4405.756,N,00143.681,E,00259,M,104330.00,A,,130920*7A
$PMGNTRK,4405.746,N,00143.682,E,00258,M,104344.00,A,,130920*7A
$PMGNTRK,4405.739,N,00143.683,E,00257,M,104356.00,A,,130920*7F
$PMGNTRK,4405.728,N,00143.685,E,00256,M,104413.00,A,,130920*7E
$PMGNTRK,4405.727,N,00143.685,E,00256,M,104415.00,A,,130920*77
$PMGNTRK,4405.724,N,00143.687,E,00255,M,104419.00,A,,130920*79
$PMGNTRK,4405.719,N,00143.690,E,00254,M,104428.00,A,,130920*72
$PMGNTRK,4405.712,N,00143.694,E,00253,M,104439.00,A,,130920*7A
$PMGNTRK,4405.705,N,00143.698,E,00252,M,104452.00,A,,130920*7C
$PMGNTRK,4405.703,N,00143.700,E,00252,M,104455.00,A,,130920*7D
$PMGNTRK,4405.701,N,00143.702,E,00252,M,104459.00,A,,130920*71
$PMGNTRK,4405.698,N,00143.703,E,00251,M,104503.00,A,,130920*7C
$PMGNTRK,4405.697,N,00143.705,E,00251,M,104506.00,A,,130920*70
$PMGNTRK,4405.687,N,00143.710,E,00249,M,104520.00,A,,130920*78
$PMGNTRK,4405.687,N,00143.710,E,00249,M,104521.00,A,,130920*79
$PMGNTRK,4405.680,N,00143.716,E,00248,M,104532.00,A,,130920*7B
$PMGNTRK,4405.677,N,00143.719,E,00247,M,104537.00,A,,130920*76
$PMGNTRK,4405.674,N,00143.722,E,00247,M,104542.00,A,,130920*7F
$PMGNTRK,4405.670,N,00143.726,E,00246,M,104550.00,A,,130920*7D
$PMGNTRK,4405.666,N,00143.730,E,00245,M,104603.00,A,,130920*7B
$PMGNTRK,4405.665,N,00143.732,E,00245,M,104608.00,A,,130920*71
$PMGNTRK,4405.658,N,00143.741,E,00244,M,104621.00,A,,130920*71
$PMGNTRK,4405.656,N,00143.743,E,00243,M,104625.00,A,,130920*7E
$PMGNTRK,4405.653,N,00143.745,E,00242,M,104631.00,A,,130920*79
$PMGNTRK,4405.651,N,00143.748,E,00242,M,104635.00,A,,130920*72
$PMGNTRK,4405.649,N,00143.750,E,00239,M,104640.00,A,,130920*7C
$PMGNTRK,4405.649,N,00143.750,E,00245,M,104641.00,A,,130920*76
$PMGNTRK,4405.648,N,00143.751,E,00241,M,104645.00,A,,130920*76
$PMGNTRK,4405.648,N,00143.751,E,00233,M,104646.00,A,,130920*70
$PMGNTRK,4405.648,N,00143.751,E,00250,M,104647.00,A,,130920*74
$PMGNTRK,4405.648,N,00143.751,E,00242,M,104648.00,A,,130920*78
$PMGNTRK,4405.646,N,00143.754,E,00238,M,104657.00,A,,130920*70
$PMGNTRK,4405.646,N,00143.754,E,00244,M,104658.00,A,,130920*74
$PMGNTRK,4405.642,N,00143.764,E,00240,M,104711.00,A,,130920*7B
$PMGNTRK,4405.637,N,00143.771,E,00239,M,104722.00,A,,130920*73
$PMGNTRK,4405.630,N,00143.779,E,00238,M,104735.00,A,,130920*7B
$PMGNTRK,4405.629,N,00143.781,E,00237,M,104738.00,A,,130920*76
$PMGNTRK,4405.626,N,00143.785,E,00237,M,104745.00,A,,130920*77
$PMGNTRK,4405.622,N,00143.792,E,00236,M,104754.00,A,,130920*74
$PMGNTRK,4405.617,N,00143.801,E,00235,M,104807.00,A,,130920*7D
$PMGNTRK,4405.611,N,00143.808,E,00233,M,104820.00,A,,130920*71
$PMGNTRK,4405.610,N,00143.810,E,00233,M,104822.00,A,,130920*7B
$PMGNTRK,4405.607,N,00143.813,E,00232,M,104828.00,A,,130920*75
$PMGNTRK,4405.601,N,00143.822,E,00231,M,104842.00,A,,130920*7E
$PMGNTRK,4405.599,N,00143.823,E,00230,M,104846.00,A,,130920*78
$PMGNTRK,4405.596,N,00143.827,E,00230,M,104852.00,A,,130920*76
$PMGNTRK,4405.592,N,00143.830,E,00228,M,104900.00,A,,130920*7B
$PMGNTRK,4405.590,N,00143.832,E,00228,M,104903.00,A,,130920*78
$PMGNTRK,4405.588,N,00143.835,E,00227,M,104907.00,A,,130920*7D
$PMGNTRK,4405.584,N,00143.838,E,00227,M,104914.00,A,,130920*7E
$PMGNTRK,4405.578,N,00143.843,E,00226,M,104925.00,A,,130920*72
$PMGNTRK,4405.569,N,00143.851,E,00224,M,104939.00,A,,130920*7E
$PMGNTRK,4405.568,N,00143.852,E,00219,M,104941.00,A,,130920*7D
$PMGNTRK,4405.567,N,00143.852,E,00227,M,104942.00,A,,130920*7C
$PMGNTRK,4405.567,N,00143.853,E,00223,M,104943.00,A,,130920*78
$PMGNTRK,4405.566,N,00143.853,E,00224,M,104944.00,A,,130920*79
$PMGNTRK,4405.560,N,00143.859,E,00222,M,104957.00,A,,130920*71
$PMGNTRK,4405.556,N,00143.862,E,00221,M,105004.00,A,,130920*71
$PMGNTRK,4405.548,N,00143.871,E,00219,M,105021.00,A,,130920*70
$PMGNTRK,4405.543,N,00143.874,E,00218,M,105039.00,A,,130920*76
$PMGNTRK,4405.542,N,00143.876,E,00218,M,105047.00,A,,130920*7C
$PMGNTRK,4405.536,N,00143.887,E,00216,M,105103.00,A,,130920*7E
$PMGNTRK,4405.533,N,00143.897,E,00214,M,105117.00,A,,130920*7D
$PMGNTRK,4405.532,N,00143.901,E,00214,M,105122.00,A,,130920*74
$PMGNTRK,4405.532,N,00143.903,E,00213,M,105124.00,A,,130920*77
$PMGNTRK,4405.534,N,00143.908,E,00213,M,105129.00,A,,130920*77
$PMGNTRK,4405.532,N,00143.920,E,00211,M,105141.00,A,,130920*77
$PMGNTRK,4405.531,N,00143.927,E,00211,M,105150.00,A,,130920*73
$PMGNTRK,4405.530,N,00143.936,E,00209,M,105159.00,A,,130920*72
$PMGNTRK,4405.530,N,00143.947,E,00208,M,105210.00,A,,130920*7B
$PMGNTRK,4405.529,N,00143.957,E,00207,M,105220.00,A,,130920*7E
$PMGNTRK,4405.530,N,00143.958,E,00206,M,105222.00,A,,130920*7A
$PMGNTRK,4405.529,N,00143.965,E,00205,M,105229.00,A,,130920*74
$PMGNTRK,4405.530,N,00143.967,E,00205,M,105231.00,A,,130920*77
$PMGNTRK,4405.529,N,00143.974,E,00204,M,105237.00,A,,130920*7A
$PMGNTRK,4405.530,N,00143.980,E,00203,M,105244.00,A,,130920*7A
$PMGNTRK,4405.530,N,00143.982,E,00203,M,105247.00,A,,130920*7B
$PMGNTRK,4405.530,N,00143.987,E,00199,M,105250.00,A,,130920*78
$PMGNTRK,4405.530,N,00143.988,E,00206,M,105251.00,A,,130920*73
$PMGNTRK,4405.530,N,00143.989,E,00203,M,105252.00,A,,130920*74
$PMGNTRK,4405.531,N,00143.996,E,00202,M,105259.00,A,,130920*71
$PMGNTRK,4405.535,N,00144.004,E,00202,M,105312.00,A,,130920*7E
$PMGNTRK,4405.535,N,00144.009,E,00202,M,105320.00,A,,130920*72
$PMGNTRK,4405.526,N,00144.015,E,00200,M,105333.00,A,,130920*7D
$PMGNTRK,4405.522,N,00144.014,E,00198,M,105339.00,A,,130920*70
$PMGNTRK,4405.521,N,00144.013,E,00199,M,105341.00,A,,130920*7A
$PMGNTRK,4405.516,N,00144.013,E,00199,M,105348.00,A,,130920*77
$PMGNTRK,4405.508,N,00144.010,E,00198,M,105400.00,A,,130920*71
$PMGNTRK,4405.505,N,00144.008,E,00197,M,105417.00,A,,130920*7C
$PMGNTRK,4405.501,N,00144.005,E,00196,M,105426.00,A,,130920*76
$PMGNTRK,4405.494,N,00144.002,E,00195,M,105439.00,A,,130920*71
$PMGNTRK,4405.487,N,00143.997,E,00194,M,105450.00,A,,130920*7F
$PMGNTRK,4405.484,N,00143.996,E,00194,M,105454.00,A,,130920*79
$PMGNTRK,4405.477,N,00143.991,E,00192,M,105506.00,A,,130920*72
$PMGNTRK,4405.469,N,00143.987,E,00191,M,105518.00,A,,130920*76
$PMGNTRK,4405.468,N,00143.987,E,00191,M,105519.00,A,,130920*76
$PMGNTRK,4405.467,N,00143.987,E,00188,M,105521.00,A,,130920*7A
$PMGNTRK,4405.467,N,00143.986,E,00193,M,105522.00,A,,130920*72
$PMGNTRK,4405.465,N,00143.986,E,00190,M,105524.00,A,,130920*75
$PMGNTRK,4405.456,N,00143.985,E,00190,M,105539.00,A,,130920*7A
$PMGNTRK,4405.451,N,00143.985,E,00189,M,105546.00,A,,130920*7D
$PMGNTRK,4405.446,N,00143.988,E,00189,M,105553.00,A,,130920*72
$PMGNTRK,4405.444,N,00143.990,E,00189,M,105557.00,A,,130920*7D
$PMGNTRK,4405.440,N,00143.998,E,00190,M,105609.00,A,,130920*71
$PMGNTRK,4405.436,N,00144.006,E,00193,M,105622.00,A,,130920*73
$PMGNTRK,4405.432,N,00144.015,E,00195,M,105637.00,A,,130920*77
$PMGNTRK,4405.427,N,00144.022,E,00197,M,105651.00,A,,130920*75
$PMGNTRK,4405.423,N,00144.030,E,00198,M,105703.00,A,,130920*7B
$PMGNTRK,4405.419,N,00144.038,E,00200,M,105718.00,A,,130920*72
$PMGNTRK,4405.414,N,00144.045,E,00202,M,105734.00,A,,130920*79
$PMGNTRK,4405.409,N,00144.057,E,00202,M,105749.00,A,,130920*7C
$PMGNTRK,4405.409,N,00144.060,E,00205,M,105753.00,A,,130920*74
$PMGNTRK,4405.407,N,00144.064,E,00204,M,105800.00,A,,130920*76
$PMGNTRK,4405.406,N,00144.067,E,00196,M,105805.00,A,,130920*79
$PMGNTRK,4405.405,N,00144.068,E,00213,M,105806.00,A,,130920*78
$PMGNTRK,4405.405,N,00144.068,E,00206,M,105807.00,A,,130920*7D
$PMGNTRK,4405.404,N,00144.070,E,00202,M,105809.00,A,,130920*7F
$PMGNTRK,4405.404,N,00144.070,E,00208,M,105810.00,A,,130920*7D
$PMGNTRK,4405.403,N,00144.071,E,00204,M,105811.00,A,,130920*76
$PMGNTRK,4405.403,N,00144.073,E,00206,M,105814.00,A,,130920*73
$PMGNTRK,4405.399,N,00144.080,E,00207,M,105826.00,A,,130920*7B
$PMGNTRK,4405.395,N,00144.092,E,00210,M,105844.00,A,,130920*76
$PMGNTRK,4405.391,N,00144.103,E,00212,M,105901.00,A,,130920*79
$PMGNTRK,4405.388,N,00144.112,E,00215,M,105918.00,A,,130920*7E
$PMGNTRK,4405.384,N,00144.120,E,00217,M,105933.00,A,,130920*78
$PMGNTRK,4405.381,N,00144.127,E,00218,M,105947.00,A,,130920*76
$PMGNTRK,4405.376,N,00144.137,E,00220,M,110000.00,A,,130920*7A
$PMGNTRK,4405.371,N,00144.149,E,00222,M,110019.00,A,,130920*7E
$PMGNTRK,4405.365,N,00144.160,E,00224,M,110037.00,A,,130920*7A
$PMGNTRK,4405.361,N,00144.168,E,00225,M,110051.00,A,,130920*77
$PMGNTRK,4405.357,N,00144.178,E,00227,M,110108.00,A,,130920*7C
$PMGNTRK,4405.354,N,00144.188,E,00229,M,110122.00,A,,130920*76
$PMGNTRK,4405.350,N,00144.196,E,00230,M,110137.00,A,,130920*71
$PMGNTRK,4405.346,N,00144.202,E,00232,M,110153.00,A,,130920*78
$PMGNTRK,4405.343,N,00144.211,E,00234,M,110209.00,A,,130920*75
$PMGNTRK,4405.340,N,00144.217,E,00235,M,110219.00,A,,130920*70
$PMGNTRK,4405.334,N,00144.226,E,00237,M,110236.00,A,,130920*7E
$PMGNTRK,4405.332,N,00144.235,E,00239,M,110251.00,A,,130920*75
$PMGNTRK,4405.329,N,00144.237,E,00240,M,110259.00,A,,130920*7B
$PMGNTRK,4405.328,N,00144.239,E,00237,M,110302.00,A,,130920*7B
$PMGNTRK,4405.327,N,00144.239,E,00242,M,110303.00,A,,130920*77
$PMGNTRK,4405.327,N,00144.240,E,00241,M,110304.00,A,,130920*7D
$PMGNTRK,4405.331,N,00144.241,E,00242,M,110317.00,A,,130920*7A
$PMGNTRK,4405.338,N,00144.236,E,00243,M,110332.00,A,,130920*75
$PMGNTRK,4405.344,N,00144.232,E,00244,M,110346.00,A,,130920*7E
$PMGNTRK,4405.343,N,00144.238,E,00246,M,110359.00,A,,130920*7F
$PMGNTRK,4405.340,N,00144.244,E,00249,M,110415.00,A,,130920*77
$PMGNTRK,4405.336,N,00144.254,E,00250,M,110430.00,A,,130920*78
$PMGNTRK,4405.331,N,00144.264,E,00252,M,110446.00,A,,130920*7F
$PMGNTRK,4405.327,N,00144.270,E,00254,M,110502.00,A,,130920*7A
$PMGNTRK,4405.324,N,00144.276,E,00256,M,110517.00,A,,130920*79
$PMGNTRK,4405.319,N,00144.285,E,00258,M,110533.00,A,,130920*73
$PMGNTRK,4405.315,N,00144.292,E,00260,M,110547.00,A,,130920*71
$PMGNTRK,4405.308,N,00144.303,E,00262,M,110605.00,A,,130920*73
$PMGNTRK,4405.305,N,00144.308,E,00268,M,110614.00,A,,130920*7F
$PMGNTRK,4405.305,N,00144.308,E,00263,M,110615.00,A,,130920*75
$PMGNTRK,4405.299,N,00144.316,E,00265,M,110632.00,A,,130920*7D
$PMGNTRK,4405.293,N,00144.323,E,00267,M,110649.00,A,,130920*7F
$PMGNTRK,4405.287,N,00144.329,E,00269,M,110703.00,A,,130920*71
$PMGNTRK,4405.282,N,00144.334,E,00270,M,110718.00,A,,130920*7A
$PMGNTRK,4405.278,N,00144.339,E,00272,M,110732.00,A,,130920*78
$PMGNTRK,4405.272,N,00144.346,E,00274,M,110749.00,A,,130920*70
$PMGNTRK,4405.268,N,00144.351,E,00276,M,110802.00,A,,130920*7F
$PMGNTRK,4405.260,N,00144.357,E,00277,M,110816.00,A,,130920*75
$PMGNTRK,4405.254,N,00144.363,E,00279,M,110830.00,A,,130920*7F
$PMGNTRK,4405.250,N,00144.367,E,00280,M,110841.00,A,,130920*7F
$PMGNTRK,4405.245,N,00144.370,E,00281,M,110859.00,A,,130920*75
$PMGNTRK,4405.242,N,00144.375,E,00283,M,110916.00,A,,130920*7F
$PMGNTRK,4405.237,N,00144.378,E,00284,M,110930.00,A,,130920*73
$PMGNTRK,4405.232,N,00144.383,E,00285,M,110937.00,A,,130920*74
$PMGNTRK,4405.220,N,00144.385,E,00285,M,110956.00,A,,130920*76
$PMGNTRK,4405.211,N,00144.385,E,00286,M,111011.00,A,,130920*7C
$PMGNTRK,4405.203,N,00144.388,E,00285,M,111024.00,A,,130920*77
$PMGNTRK,4405.201,N,00144.388,E,00289,M,111027.00,A,,130920*7A
$PMGNTRK,4405.200,N,00144.388,E,00286,M,111028.00,A,,130920*7B
$PMGNTRK,4405.193,N,00144.391,E,00287,M,111041.00,A,,130920*74
$PMGNTRK,4405.186,N,00144.394,E,00287,M,111054.00,A,,130920*71
$PMGNTRK,4405.179,N,00144.394,E,00288,M,111108.00,A,,130920*76
$PMGNTRK,4405.169,N,00144.396,E,00288,M,111125.00,A,,130920*7A
$PMGNTRK,4405.165,N,00144.397,E,00288,M,111131.00,A,,130920*72
$PMGNTRK,4405.161,N,00144.404,E,00289,M,111144.00,A,,130920*78
$PMGNTRK,4405.169,N,00144.414,E,00289,M,111201.00,A,,130920*73
$PMGNTRK,4405.175,N,00144.418,E,00289,M,111215.00,A,,130920*77
$PMGNTRK,4405.180,N,00144.424,E,00288,M,111229.00,A,,130920*7C
$PMGNTRK,4405.182,N,00144.426,E,00288,M,111232.00,A,,130920*76
$PMGNTRK,4405.188,N,00144.432,E,00288,M,111246.00,A,,130920*7A
$PMGNTRK,4405.188,N,00144.433,E,00280,M,111247.00,A,,130920*72
$PMGNTRK,4405.189,N,00144.433,E,00291,M,111248.00,A,,130920*7C
$PMGNTRK,4405.190,N,00144.434,E,00287,M,111249.00,A,,130920*75
$PMGNTRK,4405.195,N,00144.438,E,00288,M,111302.00,A,,130920*7D
$PMGNTRK,4405.201,N,00144.443,E,00287,M,111315.00,A,,130920*76
$PMGNTRK,4405.208,N,00144.449,E,00287,M,111330.00,A,,130920*72
$PMGNTRK,4405.217,N,00144.456,E,00287,M,111346.00,A,,130920*73
$PMGNTRK,4405.223,N,00144.462,E,00286,M,111402.00,A,,130920*75
$PMGNTRK,4405.230,N,00144.471,E,00286,M,111416.00,A,,130920*70
$PMGNTRK,4405.238,N,00144.469,E,00287,M,111431.00,A,,130920*75
$PMGNTRK,4405.243,N,00144.471,E,00287,M,111438.00,A,,130920*79
$PMGNTRK,4405.245,N,00144.474,E,00287,M,111441.00,A,,130920*74
$PMGNTRK,4405.246,N,00144.476,E,00283,M,111443.00,A,,130920*73
$PMGNTRK,4405.246,N,00144.477,E,00291,M,111444.00,A,,130920*76
$PMGNTRK,4405.246,N,00144.478,E,00287,M,111445.00,A,,130920*7F
$PMGNTRK,4405.247,N,00144.479,E,00287,M,111446.00,A,,130920*7C
$PMGNTRK,4405.255,N,00144.483,E,00288,M,111502.00,A,,130920*74
$PMGNTRK,4405.262,N,00144.491,E,00288,M,111517.00,A,,130920*77
$PMGNTRK,4405.266,N,00144.500,E,00288,M,111535.00,A,,130920*7A
$PMGNTRK,4405.270,N,00144.505,E,00288,M,111550.00,A,,130920*7B
$PMGNTRK,4405.275,N,00144.514,E,00288,M,111605.00,A,,130920*7D
$PMGNTRK,4405.277,N,00144.526,E,00287,M,111619.00,A,,130920*7C
$PMGNTRK,4405.283,N,00144.535,E,00288,M,111633.00,A,,130920*72
$PMGNTRK,4405.288,N,00144.545,E,00288,M,111648.00,A,,130920*72
$PMGNTRK,4405.295,N,00144.552,E,00289,M,111703.00,A,,130920*77
$PMGNTRK,4405.298,N,00144.554,E,00289,M,111707.00,A,,130920*78
$PMGNTRK,4405.304,N,00144.562,E,00289,M,111721.00,A,,130920*7D
$PMGNTRK,4405.309,N,00144.569,E,00290,M,111732.00,A,,130920*71
$PMGNTRK,4405.313,N,00144.573,E,00290,M,111738.00,A,,130920*7B
$PMGNTRK,4405.320,N,00144.581,E,00290,M,111752.00,A,,130920*7A
$PMGNTRK,4405.325,N,00144.589,E,00290,M,111806.00,A,,130920*79
$PMGNTRK,4405.332,N,00144.596,E,00290,M,111820.00,A,,130920*75
$PMGNTRK,4405.337,N,00144.601,E,00291,M,111834.00,A,,130920*79
$PMGNTRK,4405.340,N,00144.611,E,00293,M,111849.00,A,,130920*70
$PMGNTRK,4405.336,N,00144.624,E,00293,M,111904.00,A,,130920*7F
$PMGNTRK,4405.332,N,00144.639,E,00294,M,111923.00,A,,130920*75
$PMGNTRK,4405.330,N,00144.656,E,00293,M,111941.00,A,,130920*7D
$PMGNTRK,4405.329,N,00144.666,E,00292,M,111954.00,A,,130920*73
$PMGNTRK,4405.329,N,00144.668,E,00292,M,111956.00,A,,130920*7F
$PMGNTRK,4405.332,N,00144.678,E,00293,M,112012.00,A,,130920*7F
$PMGNTRK,4405.336,N,00144.688,E,00294,M,112025.00,A,,130920*77
$PMGNTRK,4405.340,N,00144.700,E,00294,M,112040.00,A,,130920*74
$PMGNTRK,4405.340,N,00144.713,E,00294,M,112056.00,A,,130920*71
$PMGNTRK,4405.341,N,00144.728,E,00294,M,112110.00,A,,130920*7B
$PMGNTRK,4405.343,N,00144.740,E,00294,M,112124.00,A,,130920*70
$PMGNTRK,4405.345,N,00144.754,E,00295,M,112140.00,A,,130920*70
$PMGNTRK,4405.345,N,00144.768,E,00295,M,112154.00,A,,130920*7A
$PMGNTRK,4405.345,N,00144.779,E,00295,M,112209.00,A,,130920*71
$PMGNTRK,4405.345,N,00144.793,E,00295,M,112227.00,A,,130920*79
$PMGNTRK,4405.347,N,00144.808,E,00295,M,112243.00,A,,130920*74
$PMGNTRK,4405.345,N,00144.818,E,00295,M,112256.00,A,,130920*73
$PMGNTRK,4405.339,N,00144.827,E,00293,M,112311.00,A,,130920*70
$PMGNTRK,4405.337,N,00144.830,E,00292,M,112316.00,A,,130920*7E
$PMGNTRK,4405.334,N,00144.833,E,00290,M,112330.00,A,,130920*78
$PMGNTRK,4405.329,N,00144.824,E,00288,M,112346.00,A,,130920*7A
$PMGNTRK,4405.328,N,00144.813,E,00285,M,112400.00,A,,130920*77
$PMGNTRK,4405.328,N,00144.810,E,00285,M,112403.00,A,,130920*77
$PMGNTRK,4405.325,N,00144.795,E,00284,M,112417.00,A,,130920*7C
$PMGNTRK,4405.324,N,00144.784,E,00282,M,112432.00,A,,130920*7C
$PMGNTRK,4405.325,N,00144.783,E,00279,M,112434.00,A,,130920*78
$PMGNTRK,4405.324,N,00144.782,E,00286,M,112435.00,A,,130920*79
$PMGNTRK,4405.324,N,00144.781,E,00281,M,112436.00,A,,130920*7E
$PMGNTRK,4405.322,N,00144.770,E,00280,M,112450.00,A,,130920*77
$PMGNTRK,4405.321,N,00144.758,E,00278,M,112504.00,A,,130920*79
