$PMGNTRK,5041.146,N,00541.358,E,00109,M,121046.00,A,,190616*7C
$PMGNTRK,5041.156,N,00541.360,E,00103,M,121101.00,A,,190616*7E
$PMGNTRK,5041.167,N,00541.364,E,00101,M,121113.00,A,,190616*79
$PMGNTRK,5041.184,N,00541.371,E,00102,M,121130.00,A,,190616*72
$PMGNTRK,5041.191,N,00541.369,E,00103,M,121136.00,A,,190616*78
$PMGNTRK,5041.202,N,00541.372,E,00102,M,121150.00,A,,190616*7A
$PMGNTRK,5041.209,N,00541.376,E,00103,M,121203.00,A,,190616*71
$PMGNTRK,5041.218,N,00541.379,E,00103,M,121216.00,A,,190616*7A
$PMGNTRK,5041.221,N,00541.374,E,00104,M,121223.00,A,,190616*7C
$PMGNTRK,5041.228,N,00541.363,E,00104,M,121235.00,A,,190616*74
$PMGNTRK,5041.236,N,00541.355,E,00102,M,121249.00,A,,190616*73
$PMGNTRK,5041.249,N,00541.347,E,00102,M,121307.00,A,,190616*73
$PMGNTRK,5041.259,N,00541.344,E,00102,M,121320.00,A,,190616*74
$PMGNTRK,5041.272,N,00541.345,E,00097,M,121334.00,A,,190616*74
$PMGNTRK,5041.284,N,00541.346,E,00098,M,121346.00,A,,190616*74
$PMGNTRK,5041.294,N,00541.347,E,00097,M,121358.00,A,,190616*74
$PMGNTRK,5041.308,N,00541.349,E,00104,M,121415.00,A,,190616*7B
$PMGNTRK,5041.328,N,00541.348,E,00101,M,121432.00,A,,190616*78
$PMGNTRK,5041.333,N,00541.347,E,00100,M,121441.00,A,,190616*78
$PMGNTRK,5041.342,N,00541.350,E,00102,M,121452.00,A,,190616*78
$PMGNTRK,5041.350,N,00541.351,E,00104,M,121505.00,A,,190616*7F
$PMGNTRK,5041.359,N,00541.347,E,00105,M,121518.00,A,,190616*7C
$PMGNTRK,5041.370,N,00541.347,E,00103,M,121533.00,A,,190616*78
$PMGNTRK,5041.381,N,00541.349,E,00101,M,121547.00,A,,190616*79
$PMGNTRK,5041.394,N,00541.345,E,00097,M,121602.00,A,,190616*7D
$PMGNTRK,5041.404,N,00541.346,E,00093,M,121617.00,A,,190616*70
$PMGNTRK,5041.412,N,00541.355,E,00091,M,121631.00,A,,190616*73
$PMGNTRK,5041.416,N,00541.361,E,00091,M,121637.00,A,,190616*76
$PMGNTRK,5041.425,N,00541.378,E,00091,M,121653.00,A,,190616*7C
$PMGNTRK,5041.433,N,00541.394,E,00094,M,121709.00,A,,190616*72
$PMGNTRK,5041.441,N,00541.410,E,00094,M,121724.00,A,,190616*73
$PMGNTRK,5041.446,N,00541.421,E,00092,M,121735.00,A,,190616*70
$PMGNTRK,5041.452,N,00541.435,E,00092,M,121749.00,A,,190616*7B
$PMGNTRK,5041.456,N,00541.449,E,00094,M,121803.00,A,,190616*73
$PMGNTRK,5041.461,N,00541.465,E,00095,M,121816.00,A,,190616*7C
$PMGNTRK,5041.466,N,00541.483,E,00094,M,121828.00,A,,190616*7F
$PMGNTRK,5041.471,N,00541.500,E,00095,M,121843.00,A,,190616*7F
$PMGNTRK,5041.472,N,00541.502,E,00095,M,121845.00,A,,190616*78
$PMGNTRK,5041.477,N,00541.512,E,00097,M,121855.00,A,,190616*7F
$PMGNTRK,5041.484,N,00541.523,E,00099,M,121909.00,A,,190616*77
$PMGNTRK,5041.488,N,00541.530,E,00100,M,121919.00,A,,190616*79
$PMGNTRK,5041.489,N,00541.540,E,00100,M,121932.00,A,,190616*76
$PMGNTRK,5041.498,N,00541.554,E,00099,M,121945.00,A,,190616*72
$PMGNTRK,5041.507,N,00541.566,E,00094,M,122000.00,A,,190616*72
$PMGNTRK,5041.512,N,00541.572,E,00090,M,122012.00,A,,190616*74
$PMGNTRK,5041.522,N,00541.580,E,00090,M,122021.00,A,,190616*7A
$PMGNTRK,5041.534,N,00541.586,E,00094,M,122035.00,A,,190616*7A
$PMGNTRK,5041.541,N,00541.592,E,00090,M,122049.00,A,,190616*72
$PMGNTRK,5041.551,N,00541.600,E,00085,M,122103.00,A,,190616*70
$PMGNTRK,5041.566,N,00541.609,E,00092,M,122115.00,A,,190616*7C
$PMGNTRK,5041.578,N,00541.617,E,00095,M,122129.00,A,,190616*74
$PMGNTRK,5041.589,N,00541.622,E,00095,M,122143.00,A,,190616*70
$PMGNTRK,5041.604,N,00541.622,E,00103,M,122155.00,A,,190616*7F
$PMGNTRK,5041.616,N,00541.618,E,00103,M,122210.00,A,,190616*77
$PMGNTRK,5041.627,N,00541.615,E,00099,M,122224.00,A,,190616*7D
$PMGNTRK,5041.635,N,00541.615,E,00093,M,122240.00,A,,190616*76
$PMGNTRK,5041.642,N,00541.618,E,00086,M,122253.00,A,,190616*7D
$PMGNTRK,5041.647,N,00541.619,E,00088,M,122259.00,A,,190616*7D
$PMGNTRK,5041.659,N,00541.623,E,00088,M,122318.00,A,,190616*7F
$PMGNTRK,5041.671,N,00541.627,E,00087,M,122333.00,A,,190616*77
$PMGNTRK,5041.694,N,00541.633,E,00095,M,122348.00,A,,190616*76
$PMGNTRK,5041.704,N,00541.634,E,00095,M,122358.00,A,,190616*78
$PMGNTRK,5041.708,N,00541.634,E,00096,M,122402.00,A,,190616*7F
$PMGNTRK,5041.719,N,00541.634,E,00096,M,122417.00,A,,190616*7B
$PMGNTRK,5041.733,N,00541.636,E,00093,M,122434.00,A,,190616*75
$PMGNTRK,5041.745,N,00541.633,E,00087,M,122452.00,A,,190616*74
$PMGNTRK,5041.760,N,00541.633,E,00091,M,122503.00,A,,190616*71
$PMGNTRK,5041.769,N,00541.632,E,00091,M,122511.00,A,,190616*7A
$PMGNTRK,5041.785,N,00541.627,E,00090,M,122529.00,A,,190616*76
$PMGNTRK,5041.796,N,00541.623,E,00094,M,122544.00,A,,190616*7F
$PMGNTRK,5041.804,N,00541.627,E,00094,M,122557.00,A,,190616*7D
$PMGNTRK,5041.814,N,00541.635,E,00093,M,122611.00,A,,190616*79
$PMGNTRK,5041.815,N,00541.635,E,00093,M,122612.00,A,,190616*7B
$PMGNTRK,5041.827,N,00541.627,E,00095,M,122627.00,A,,190616*79
$PMGNTRK,5041.828,N,00541.626,E,00094,M,122628.00,A,,190616*79
$PMGNTRK,5041.839,N,00541.615,E,00090,M,122643.00,A,,190616*70
$PMGNTRK,5041.850,N,00541.600,E,00092,M,122659.00,A,,190616*72
$PMGNTRK,5041.852,N,00541.597,E,00093,M,122703.00,A,,190616*72
$PMGNTRK,5041.863,N,00541.587,E,00092,M,122720.00,A,,190616*71
$PMGNTRK,5041.876,N,00541.573,E,00091,M,122735.00,A,,190616*79
$PMGNTRK,5041.887,N,00541.563,E,00088,M,122749.00,A,,190616*75
$PMGNTRK,5041.900,N,00541.551,E,00089,M,122806.00,A,,190616*7F
$PMGNTRK,5041.911,N,00541.538,E,00085,M,122822.00,A,,190616*7A
$PMGNTRK,5041.917,N,00541.533,E,00079,M,122831.00,A,,190616*76
$PMGNTRK,5041.926,N,00541.523,E,00068,M,122846.00,A,,190616*75
$PMGNTRK,5041.936,N,00541.508,E,00062,M,122901.00,A,,190616*75
$PMGNTRK,5041.941,N,00541.496,E,00063,M,122915.00,A,,190616*77
$PMGNTRK,5041.940,N,00541.482,E,00061,M,122939.00,A,,190616*7F
$PMGNTRK,5041.940,N,00541.480,E,00061,M,122941.00,A,,190616*72
$PMGNTRK,5041.934,N,00541.470,E,00063,M,122957.00,A,,190616*7B
$PMGNTRK,5041.934,N,00541.469,E,00063,M,122958.00,A,,190616*7C
$PMGNTRK,5041.944,N,00541.458,E,00063,M,123010.00,A,,190616*7D
$PMGNTRK,5041.947,N,00541.454,E,00061,M,123016.00,A,,190616*76
$PMGNTRK,5041.954,N,00541.446,E,00057,M,123030.00,A,,190616*76
$PMGNTRK,5041.955,N,00541.445,E,00057,M,123032.00,A,,190616*76
$PMGNTRK,5041.961,N,00541.443,E,00056,M,123046.00,A,,190616*75
$PMGNTRK,5041.960,N,00541.422,E,00063,M,123112.00,A,,190616*75
$PMGNTRK,5041.959,N,00541.419,E,00069,M,123128.00,A,,190616*74
$PMGNTRK,5041.962,N,00541.414,E,00070,M,123134.00,A,,190616*74
$PMGNTRK,5041.968,N,00541.406,E,00069,M,123146.00,A,,190616*70
$PMGNTRK,5041.974,N,00541.402,E,00069,M,123153.00,A,,190616*7D
$PMGNTRK,5041.983,N,00541.407,E,00066,M,123205.00,A,,190616*7F
$PMGNTRK,5041.992,N,00541.409,E,00063,M,123218.00,A,,190616*78
$PMGNTRK,5041.999,N,00541.410,E,00058,M,123229.00,A,,190616*71
$PMGNTRK,5042.005,N,00541.411,E,00051,M,123242.00,A,,190616*7B
$PMGNTRK,5042.009,N,00541.410,E,00048,M,123249.00,A,,190616*75
$PMGNTRK,5042.013,N,00541.402,E,00046,M,123257.00,A,,190616*7C
$PMGNTRK,5042.014,N,00541.385,E,00064,M,123315.00,A,,190616*74
$PMGNTRK,5042.012,N,00541.384,E,00065,M,123322.00,A,,190616*76
$PMGNTRK,5042.012,N,00541.401,E,00071,M,123338.00,A,,190616*72
$PMGNTRK,5042.017,N,00541.414,E,00069,M,123350.00,A,,190616*74
$PMGNTRK,5042.023,N,00541.419,E,00067,M,123402.00,A,,190616*70
$PMGNTRK,5042.030,N,00541.426,E,00070,M,123414.00,A,,190616*7F
$PMGNTRK,5042.035,N,00541.429,E,00077,M,123424.00,A,,190616*71
$PMGNTRK,5042.043,N,00541.433,E,00077,M,123438.00,A,,190616*76
$PMGNTRK,5042.044,N,00541.433,E,00077,M,123439.00,A,,190616*70
$PMGNTRK,5042.051,N,00541.438,E,00076,M,123451.00,A,,190616*70
$PMGNTRK,5042.059,N,00541.442,E,00078,M,123508.00,A,,190616*76
$PMGNTRK,5042.074,N,00541.446,E,00080,M,123524.00,A,,190616*74
$PMGNTRK,5042.083,N,00541.448,E,00080,M,123538.00,A,,190616*7F
$PMGNTRK,5042.094,N,00541.455,E,00077,M,123552.00,A,,190616*71
$PMGNTRK,5042.109,N,00541.464,E,00079,M,123608.00,A,,190616*74
$PMGNTRK,5042.114,N,00541.466,E,00079,M,123615.00,A,,190616*76
$PMGNTRK,5042.122,N,00541.471,E,00079,M,123629.00,A,,190616*7A
$PMGNTRK,5042.133,N,00541.474,E,00082,M,123642.00,A,,190616*76
$PMGNTRK,5042.143,N,00541.472,E,00082,M,123657.00,A,,190616*73
$PMGNTRK,5042.154,N,00541.473,E,00082,M,123710.00,A,,190616*76
$PMGNTRK,5042.167,N,00541.472,E,00081,M,123723.00,A,,190616*74
$PMGNTRK,5042.178,N,00541.468,E,00082,M,123736.00,A,,190616*76
$PMGNTRK,5042.190,N,00541.465,E,00083,M,123749.00,A,,190616*74
$PMGNTRK,5042.200,N,00541.463,E,00086,M,123803.00,A,,190616*7C
$PMGNTRK,5042.209,N,00541.460,E,00093,M,123819.00,A,,190616*79
$PMGNTRK,5042.215,N,00541.464,E,00091,M,123832.00,A,,190616*7B
$PMGNTRK,5042.222,N,00541.463,E,00095,M,123847.00,A,,190616*7E
$PMGNTRK,5042.224,N,00541.451,E,00099,M,123903.00,A,,190616*74
$PMGNTRK,5042.228,N,00541.443,E,00098,M,123917.00,A,,190616*7F
$PMGNTRK,5042.229,N,00541.443,E,00099,M,123918.00,A,,190616*70
$PMGNTRK,5042.239,N,00541.431,E,00103,M,123931.00,A,,190616*7D
$PMGNTRK,5042.246,N,00541.428,E,00106,M,123946.00,A,,190616*78
$PMGNTRK,5042.252,N,00541.432,E,00107,M,124003.00,A,,190616*78
$PMGNTRK,5042.248,N,00541.434,E,00111,M,124016.00,A,,190616*76
$PMGNTRK,5042.240,N,00541.440,E,00114,M,124033.00,A,,190616*7F
$PMGNTRK,5042.237,N,00541.448,E,00118,M,124050.00,A,,190616*7E
$PMGNTRK,5042.237,N,00541.464,E,00120,M,124105.00,A,,190616*7A
$PMGNTRK,5042.239,N,00541.474,E,00122,M,124120.00,A,,190616*70
$PMGNTRK,5042.242,N,00541.473,E,00121,M,124132.00,A,,190616*7B
$PMGNTRK,5042.245,N,00541.472,E,00119,M,124150.00,A,,190616*72
$PMGNTRK,5042.243,N,00541.473,E,00117,M,124220.00,A,,190616*7F
$PMGNTRK,5042.247,N,00541.470,E,00124,M,124241.00,A,,190616*7F
$PMGNTRK,5042.251,N,00541.464,E,00128,M,124255.00,A,,190616*74
$PMGNTRK,5042.261,N,00541.462,E,00129,M,124310.00,A,,190616*70
$PMGNTRK,5042.273,N,00541.463,E,00129,M,124326.00,A,,190616*77
$PMGNTRK,5042.288,N,00541.464,E,00129,M,124342.00,A,,190616*76
$PMGNTRK,5042.299,N,00541.465,E,00126,M,124359.00,A,,190616*72
$PMGNTRK,5042.299,N,00541.473,E,00129,M,124407.00,A,,190616*76
$PMGNTRK,5042.298,N,00541.479,E,00131,M,124412.00,A,,190616*70
$PMGNTRK,5042.287,N,00541.497,E,00130,M,124432.00,A,,190616*7D
$PMGNTRK,5042.279,N,00541.508,E,00129,M,124446.00,A,,190616*70
$PMGNTRK,5042.270,N,00541.524,E,00130,M,124502.00,A,,190616*7E
$PMGNTRK,5042.260,N,00541.540,E,00133,M,124518.00,A,,190616*75
$PMGNTRK,5042.251,N,00541.553,E,00135,M,124532.00,A,,190616*7B
$PMGNTRK,5042.240,N,00541.568,E,00135,M,124549.00,A,,190616*7F
$PMGNTRK,5042.231,N,00541.583,E,00137,M,124604.00,A,,190616*74
$PMGNTRK,5042.227,N,00541.589,E,00140,M,124610.00,A,,190616*7C
$PMGNTRK,5042.215,N,00541.606,E,00140,M,124627.00,A,,190616*7D
$PMGNTRK,5042.204,N,00541.622,E,00140,M,124644.00,A,,190616*7E
$PMGNTRK,5042.194,N,00541.635,E,00138,M,124700.00,A,,190616*7C
$PMGNTRK,5042.185,N,00541.647,E,00136,M,124714.00,A,,190616*72
$PMGNTRK,5042.173,N,00541.665,E,00132,M,124732.00,A,,190616*7B
$PMGNTRK,5042.165,N,00541.676,E,00131,M,124744.00,A,,190616*7C
$PMGNTRK,5042.158,N,00541.696,E,00133,M,124801.00,A,,190616*70
$PMGNTRK,5042.151,N,00541.719,E,00135,M,124819.00,A,,190616*70
$PMGNTRK,5042.147,N,00541.737,E,00135,M,124835.00,A,,190616*75
$PMGNTRK,5042.148,N,00541.741,E,00135,M,124839.00,A,,190616*77
$PMGNTRK,5042.147,N,00541.750,E,00135,M,124853.00,A,,190616*74
$PMGNTRK,5042.149,N,00541.750,E,00136,M,124917.00,A,,190616*78
$PMGNTRK,5042.149,N,00541.749,E,00139,M,124939.00,A,,190616*73
$PMGNTRK,5042.145,N,00541.770,E,00138,M,124955.00,A,,190616*7E
$PMGNTRK,5042.142,N,00541.793,E,00140,M,125013.00,A,,190616*71
$PMGNTRK,5042.138,N,00541.818,E,00140,M,125033.00,A,,190616*72
$PMGNTRK,5042.134,N,00541.838,E,00140,M,125049.00,A,,190616*71
$PMGNTRK,5042.133,N,00541.843,E,00140,M,125054.00,A,,190616*76
$PMGNTRK,5042.140,N,00541.848,E,00140,M,125108.00,A,,190616*71
$PMGNTRK,5042.141,N,00541.851,E,00141,M,125133.00,A,,190616*71
$PMGNTRK,5042.141,N,00541.850,E,00140,M,125159.00,A,,190616*7D
$PMGNTRK,5042.145,N,00541.850,E,00142,M,125223.00,A,,190616*75
$PMGNTRK,5042.156,N,00541.858,E,00144,M,125239.00,A,,190616*72
$PMGNTRK,5042.157,N,00541.860,E,00143,M,125256.00,A,,190616*76
$PMGNTRK,5042.160,N,00541.860,E,00143,M,125300.00,A,,190616*70
$PMGNTRK,5042.166,N,00541.863,E,00143,M,125308.00,A,,190616*7D
$PMGNTRK,5042.167,N,00541.864,E,00143,M,125310.00,A,,190616*72
$PMGNTRK,5042.171,N,00541.866,E,00143,M,125315.00,A,,190616*72
$PMGNTRK,5042.177,N,00541.870,E,00144,M,125324.00,A,,190616*76
$PMGNTRK,5042.182,N,00541.873,E,00145,M,125331.00,A,,190616*7A
$PMGNTRK,5042.196,N,00541.880,E,00143,M,125349.00,A,,190616*7A
$PMGNTRK,5042.210,N,00541.888,E,00143,M,125408.00,A,,190616*7D
$PMGNTRK,5042.225,N,00541.896,E,00144,M,125426.00,A,,190616*7F
$PMGNTRK,5042.240,N,00541.902,E,00146,M,125444.00,A,,190616*76
$PMGNTRK,5042.250,N,00541.909,E,00147,M,125501.00,A,,190616*7D
$PMGNTRK,5042.268,N,00541.914,E,00146,M,125522.00,A,,190616*7A
$PMGNTRK,5042.281,N,00541.918,E,00145,M,125537.00,A,,190616*76
$PMGNTRK,5042.293,N,00541.919,E,00144,M,125552.00,A,,190616*76
$PMGNTRK,5042.309,N,00541.917,E,00142,M,125611.00,A,,190616*78
$PMGNTRK,5042.321,N,00541.915,E,00142,M,125627.00,A,,190616*75
$PMGNTRK,5042.336,N,00541.911,E,00142,M,125645.00,A,,190616*73
$PMGNTRK,5042.350,N,00541.907,E,00142,M,125702.00,A,,190616*76
$PMGNTRK,5042.365,N,00541.902,E,00141,M,125721.00,A,,190616*77
$PMGNTRK,5042.376,N,00541.898,E,00141,M,125734.00,A,,190616*73
$PMGNTRK,5042.390,N,00541.894,E,00140,M,125751.00,A,,190616*75
$PMGNTRK,5042.405,N,00541.887,E,00140,M,125811.00,A,,190616*77
$PMGNTRK,5042.421,N,00541.879,E,00140,M,125831.00,A,,190616*72
$PMGNTRK,5042.435,N,00541.869,E,00139,M,125850.00,A,,190616*7F
$PMGNTRK,5042.447,N,00541.860,E,00137,M,125906.00,A,,190616*7F
$PMGNTRK,5042.453,N,00541.856,E,00137,M,125914.00,A,,190616*7C
$PMGNTRK,5042.468,N,00541.845,E,00137,M,125933.00,A,,190616*73
$PMGNTRK,5042.481,N,00541.833,E,00135,M,125951.00,A,,190616*73
$PMGNTRK,5042.495,N,00541.820,E,00133,M,130011.00,A,,190616*7B
$PMGNTRK,5042.512,N,00541.803,E,00130,M,130034.00,A,,190616*70
$PMGNTRK,5042.531,N,00541.790,E,00135,M,130054.00,A,,190616*77
$PMGNTRK,5042.545,N,00541.783,E,00134,M,130110.00,A,,190616*76
$PMGNTRK,5042.559,N,00541.777,E,00134,M,130127.00,A,,190616*74
$PMGNTRK,5042.570,N,00541.773,E,00133,M,130141.00,A,,190616*7C
$PMGNTRK,5042.573,N,00541.771,E,00133,M,130144.00,A,,190616*78
$PMGNTRK,5042.578,N,00541.770,E,00134,M,130150.00,A,,190616*70
$PMGNTRK,5042.595,N,00541.763,E,00133,M,130210.00,A,,190616*71
$PMGNTRK,5042.606,N,00541.761,E,00133,M,130222.00,A,,190616*7B
$PMGNTRK,5042.616,N,00541.761,E,00136,M,130236.00,A,,190616*7A
$PMGNTRK,5042.629,N,00541.754,E,00136,M,130251.00,A,,190616*71
$PMGNTRK,5042.648,N,00541.746,E,00135,M,130313.00,A,,190616*71
$PMGNTRK,5042.659,N,00541.743,E,00135,M,130326.00,A,,190616*72
$PMGNTRK,5042.661,N,00541.762,E,00134,M,130342.00,A,,190616*79
$PMGNTRK,5042.660,N,00541.787,E,00136,M,130401.00,A,,190616*71
$PMGNTRK,5042.660,N,00541.810,E,00136,M,130420.00,A,,190616*73
$PMGNTRK,5042.661,N,00541.835,E,00135,M,130439.00,A,,190616*7E
$PMGNTRK,5042.660,N,00541.859,E,00135,M,130458.00,A,,190616*72
$PMGNTRK,5042.660,N,00541.887,E,00136,M,130520.00,A,,190616*7C
$PMGNTRK,5042.663,N,00541.911,E,00137,M,130539.00,A,,190616*78
$PMGNTRK,5042.667,N,00541.938,E,00136,M,130601.00,A,,190616*7E
$PMGNTRK,5042.670,N,00541.963,E,00136,M,130620.00,A,,190616*75
$PMGNTRK,5042.672,N,00541.989,E,00135,M,130640.00,A,,190616*76
$PMGNTRK,5042.675,N,00542.015,E,00137,M,130701.00,A,,190616*78
$PMGNTRK,5042.678,N,00542.044,E,00137,M,130725.00,A,,190616*77
$PMGNTRK,5042.679,N,00542.045,E,00137,M,130726.00,A,,190616*74
$PMGNTRK,5042.694,N,00542.047,E,00137,M,130746.00,A,,190616*73
$PMGNTRK,5042.710,N,00542.043,E,00137,M,130806.00,A,,190616*71
$PMGNTRK,5042.726,N,00542.042,E,00137,M,130825.00,A,,190616*74
$PMGNTRK,5042.746,N,00542.036,E,00139,M,130848.00,A,,190616*74
$PMGNTRK,5042.762,N,00542.034,E,00140,M,130907.00,A,,190616*74
$PMGNTRK,5042.775,N,00542.032,E,00139,M,130921.00,A,,190616*7E
$PMGNTRK,5042.792,N,00542.029,E,00139,M,130941.00,A,,190616*7B
$PMGNTRK,5042.802,N,00542.030,E,00140,M,130955.00,A,,190616*7E
$PMGNTRK,5042.816,N,00542.030,E,00137,M,131012.00,A,,190616*70
$PMGNTRK,5042.831,N,00542.028,E,00138,M,131031.00,A,,190616*72
$PMGNTRK,5042.839,N,00542.026,E,00138,M,131040.00,A,,190616*72
$PMGNTRK,5042.855,N,00542.021,E,00140,M,131059.00,A,,190616*78
$PMGNTRK,5042.870,N,00542.020,E,00140,M,131115.00,A,,190616*77
$PMGNTRK,5042.887,N,00542.015,E,00139,M,131135.00,A,,190616*75
$PMGNTRK,5042.903,N,00542.010,E,00138,M,131154.00,A,,190616*7B
$PMGNTRK,5042.919,N,00542.006,E,00138,M,131214.00,A,,190616*70
$PMGNTRK,5042.936,N,00541.999,E,00136,M,131234.00,A,,190616*7D
$PMGNTRK,5042.949,N,00541.995,E,00134,M,131249.00,A,,190616*71
$PMGNTRK,5042.960,N,00541.992,E,00131,M,131305.00,A,,190616*71
$PMGNTRK,5042.975,N,00541.990,E,00130,M,131321.00,A,,190616*70
$PMGNTRK,5042.991,N,00541.987,E,00135,M,131337.00,A,,190616*7E
$PMGNTRK,5042.998,N,00541.986,E,00133,M,131351.00,A,,190616*70
$PMGNTRK,5043.001,N,00541.989,E,00132,M,131356.00,A,,190616*71
$PMGNTRK,5043.015,N,00541.995,E,00129,M,131413.00,A,,190616*75
$PMGNTRK,5043.027,N,00541.999,E,00128,M,131428.00,A,,190616*71
$PMGNTRK,5043.046,N,00542.004,E,00132,M,131449.00,A,,190616*74
$PMGNTRK,5043.063,N,00542.006,E,00136,M,131507.00,A,,190616*7E
$PMGNTRK,5043.082,N,00542.013,E,00140,M,131530.00,A,,190616*70
$PMGNTRK,5043.098,N,00542.016,E,00140,M,131548.00,A,,190616*71
$PMGNTRK,5043.113,N,00542.019,E,00141,M,131607.00,A,,190616*75
$PMGNTRK,5043.124,N,00542.022,E,00140,M,131620.00,A,,190616*7D
$PMGNTRK,5043.128,N,00542.023,E,00140,M,131624.00,A,,190616*74
$PMGNTRK,5043.149,N,00542.026,E,00138,M,131648.00,A,,190616*73
$PMGNTRK,5043.168,N,00542.029,E,00139,M,131709.00,A,,190616*7A
$PMGNTRK,5043.185,N,00542.030,E,00139,M,131728.00,A,,190616*72
$PMGNTRK,5043.196,N,00542.032,E,00138,M,131742.00,A,,190616*7F
$PMGNTRK,5043.217,N,00542.034,E,00136,M,131805.00,A,,190616*71
$PMGNTRK,5043.237,N,00542.036,E,00135,M,131828.00,A,,190616*7D
$PMGNTRK,5043.256,N,00542.039,E,00134,M,131850.00,A,,190616*7B
$PMGNTRK,5043.275,N,00542.041,E,00134,M,131911.00,A,,190616*71
$PMGNTRK,5043.289,N,00542.043,E,00133,M,131927.00,A,,190616*72
$PMGNTRK,5043.308,N,00542.045,E,00132,M,131948.00,A,,190616*74
$PMGNTRK,5043.325,N,00542.047,E,00131,M,132007.00,A,,190616*7B
$PMGNTRK,5043.342,N,00542.054,E,00133,M,132028.00,A,,190616*77
$PMGNTRK,5043.354,N,00542.058,E,00133,M,132042.00,A,,190616*70
$PMGNTRK,5043.370,N,00542.065,E,00130,M,132101.00,A,,190616*7D
$PMGNTRK,5043.388,N,00542.074,E,00130,M,132123.00,A,,190616*7A
$PMGNTRK,5043.397,N,00542.080,E,00130,M,132134.00,A,,190616*79
$PMGNTRK,5043.411,N,00542.093,E,00124,M,132152.00,A,,190616*77
$PMGNTRK,5043.422,N,00542.106,E,00123,M,132208.00,A,,190616*71
$PMGNTRK,5043.432,N,00542.118,E,00121,M,132224.00,A,,190616*73
$PMGNTRK,5043.436,N,00542.122,E,00119,M,132230.00,A,,190616*70
$PMGNTRK,5043.447,N,00542.136,E,00118,M,132247.00,A,,190616*72
$PMGNTRK,5043.453,N,00542.143,E,00116,M,132255.00,A,,190616*78
$PMGNTRK,5043.461,N,00542.151,E,00116,M,132306.00,A,,190616*7D
$PMGNTRK,5043.477,N,00542.164,E,00118,M,132325.00,A,,190616*73
$PMGNTRK,5043.480,N,00542.165,E,00117,M,132328.00,A,,190616*78
$PMGNTRK,5043.484,N,00542.170,E,00118,M,132341.00,A,,190616*78
$PMGNTRK,5043.485,N,00542.170,E,00120,M,132402.00,A,,190616*72
$PMGNTRK,5043.493,N,00542.176,E,00118,M,132417.00,A,,190616*7C
$PMGNTRK,5043.499,N,00542.183,E,00117,M,132431.00,A,,190616*77
$PMGNTRK,5043.506,N,00542.190,E,00117,M,132442.00,A,,190616*76
$PMGNTRK,5043.516,N,00542.203,E,00116,M,132459.00,A,,190616*75
$PMGNTRK,5043.523,N,00542.213,E,00115,M,132517.00,A,,190616*7A
$PMGNTRK,5043.532,N,00542.227,E,00112,M,132534.00,A,,190616*7B
$PMGNTRK,5043.546,N,00542.242,E,00117,M,132551.00,A,,190616*7D
$PMGNTRK,5043.562,N,00542.259,E,00119,M,132613.00,A,,190616*7A
$PMGNTRK,5043.574,N,00542.271,E,00118,M,132629.00,A,,190616*7F
$PMGNTRK,5043.588,N,00542.285,E,00119,M,132647.00,A,,190616*7E
$PMGNTRK,5043.603,N,00542.301,E,00120,M,132707.00,A,,190616*7C
$PMGNTRK,5043.617,N,00542.313,E,00117,M,132726.00,A,,190616*7D
$PMGNTRK,5043.628,N,00542.324,E,00115,M,132742.00,A,,190616*75
$PMGNTRK,5043.640,N,00542.335,E,00113,M,132758.00,A,,190616*76
$PMGNTRK,5043.652,N,00542.345,E,00114,M,132814.00,A,,190616*72
$PMGNTRK,5043.664,N,00542.354,E,00115,M,132830.00,A,,190616*70
$PMGNTRK,5043.670,N,00542.358,E,00115,M,132838.00,A,,190616*71
$PMGNTRK,5043.673,N,00542.358,E,00115,M,132841.00,A,,190616*7C
$PMGNTRK,5043.683,N,00542.345,E,00116,M,132859.00,A,,190616*75
$PMGNTRK,5043.695,N,00542.326,E,00116,M,132919.00,A,,190616*72
$PMGNTRK,5043.705,N,00542.306,E,00115,M,132939.00,A,,190616*79
$PMGNTRK,5043.714,N,00542.288,E,00114,M,132956.00,A,,190616*76
$PMGNTRK,5043.725,N,00542.267,E,00114,M,133017.00,A,,190616*78
$PMGNTRK,5043.737,N,00542.249,E,00116,M,133034.00,A,,190616*74
$PMGNTRK,5043.747,N,00542.230,E,00118,M,133050.00,A,,190616*71
$PMGNTRK,5043.758,N,00542.211,E,00118,M,133109.00,A,,190616*71
$PMGNTRK,5043.768,N,00542.194,E,00120,M,133126.00,A,,190616*7A
$PMGNTRK,5043.777,N,00542.177,E,00119,M,133144.00,A,,190616*77
$PMGNTRK,5043.778,N,00542.175,E,00118,M,133146.00,A,,190616*79
$PMGNTRK,5043.790,N,00542.162,E,00118,M,133203.00,A,,190616*7B
$PMGNTRK,5043.801,N,00542.150,E,00117,M,133220.00,A,,190616*73
$PMGNTRK,5043.804,N,00542.147,E,00117,M,133225.00,A,,190616*75
$PMGNTRK,5043.814,N,00542.135,E,00115,M,133240.00,A,,190616*70
$PMGNTRK,5043.825,N,00542.123,E,00115,M,133258.00,A,,190616*7C
$PMGNTRK,5043.837,N,00542.111,E,00114,M,133313.00,A,,190616*71
$PMGNTRK,5043.844,N,00542.103,E,00113,M,133322.00,A,,190616*73
