$PMGNTRK,4342.348,N,00647.433,E,00829,M,000000.00,A,,000000*7C
$PMGNTRK,4342.349,N,00647.449,E,00829,M,000000.00,A,,000000*70
$PMGNTRK,4342.341,N,00647.468,E,00827,M,000000.00,A,,000000*75
$PMGNTRK,4342.318,N,00647.518,E,00821,M,000000.00,A,,000000*79
$PMGNTRK,4342.315,N,00647.534,E,00824,M,000000.00,A,,000000*7F
$PMGNTRK,4342.291,N,00647.585,E,00817,M,000000.00,A,,000000*78
$PMGNTRK,4342.285,N,00647.606,E,00817,M,000000.00,A,,000000*75
$PMGNTRK,4342.284,N,00647.611,E,00818,M,000000.00,A,,000000*7D
$PMGNTRK,4342.265,N,00647.653,E,00810,M,000000.00,A,,000000*7C
$PMGNTRK,4342.262,N,00647.668,E,00810,M,000000.00,A,,000000*73
$PMGNTRK,4342.264,N,00647.687,E,00811,M,000000.00,A,,000000*75
$PMGNTRK,4342.266,N,00647.705,E,00811,M,000000.00,A,,000000*7C
$PMGNTRK,4342.272,N,00647.732,E,00810,M,000000.00,A,,000000*7C
$PMGNTRK,4342.284,N,00647.751,E,00810,M,000000.00,A,,000000*70
$PMGNTRK,4342.293,N,00647.759,E,00810,M,000000.00,A,,000000*7E
$PMGNTRK,4342.304,N,00647.765,E,00811,M,000000.00,A,,000000*7F
$PMGNTRK,4342.336,N,00647.771,E,00818,M,000000.00,A,,000000*72
$PMGNTRK,4342.375,N,00647.777,E,00820,M,000000.00,A,,000000*78
$PMGNTRK,4342.383,N,00647.774,E,00820,M,000000.00,A,,000000*72
$PMGNTRK,4342.391,N,00647.766,E,00824,M,000000.00,A,,000000*76
$PMGNTRK,4342.417,N,00647.733,E,00834,M,000000.00,A,,000000*7E
$PMGNTRK,4342.450,N,00647.694,E,00842,M,000000.00,A,,000000*70
$PMGNTRK,4342.464,N,00647.682,E,00844,M,000000.00,A,,000000*76
$PMGNTRK,4342.474,N,00647.673,E,00846,M,000000.00,A,,000000*7B
$PMGNTRK,4342.478,N,00647.671,E,00846,M,000000.00,A,,000000*75
$PMGNTRK,4342.493,N,00647.664,E,00849,M,000000.00,A,,000000*7B
$PMGNTRK,4342.501,N,00647.658,E,00852,M,000000.00,A,,000000*74
$PMGNTRK,4342.515,N,00647.658,E,00853,M,000000.00,A,,000000*70
$PMGNTRK,4342.526,N,00647.660,E,00853,M,000000.00,A,,000000*7B
$PMGNTRK,4342.554,N,00647.664,E,00859,M,000000.00,A,,000000*70
$PMGNTRK,4342.554,N,00647.664,E,00859,M,000000.00,A,,000000*70
$PMGNTRK,4342.557,N,00647.672,E,00857,M,000000.00,A,,000000*7A
$PMGNTRK,4342.561,N,00647.687,E,00853,M,000000.00,A,,000000*71
$PMGNTRK,4342.566,N,00647.698,E,00850,M,000000.00,A,,000000*7B
$PMGNTRK,4342.581,N,00647.699,E,00851,M,000000.00,A,,000000*72
$PMGNTRK,4342.588,N,00647.702,E,00850,M,000000.00,A,,000000*79
$PMGNTRK,4342.601,N,00647.703,E,00850,M,000000.00,A,,000000*7A
$PMGNTRK,4342.608,N,00647.706,E,00849,M,000000.00,A,,000000*7E
$PMGNTRK,4342.618,N,00647.714,E,00848,M,000000.00,A,,000000*7D
$PMGNTRK,4342.626,N,00647.716,E,00850,M,000000.00,A,,000000*7B
$PMGNTRK,4342.632,N,00647.725,E,00850,M,000000.00,A,,000000*7E
$PMGNTRK,4342.639,N,00647.734,E,00852,M,000000.00,A,,000000*77
$PMGNTRK,4342.645,N,00647.745,E,00852,M,000000.00,A,,000000*7A
$PMGNTRK,4342.657,N,00647.775,E,00850,M,000000.00,A,,000000*78
$PMGNTRK,4342.662,N,00647.797,E,00847,M,000000.00,A,,000000*74
$PMGNTRK,4342.664,N,00647.819,E,00843,M,000000.00,A,,000000*7F
$PMGNTRK,4342.666,N,00647.825,E,00843,M,000000.00,A,,000000*72
$PMGNTRK,4342.672,N,00647.838,E,00842,M,000000.00,A,,000000*7A
$PMGNTRK,4342.676,N,00647.851,E,00841,M,000000.00,A,,000000*72
$PMGNTRK,4342.679,N,00647.865,E,00840,M,000000.00,A,,000000*7B
$PMGNTRK,4342.679,N,00647.877,E,00839,M,000000.00,A,,000000*76
$PMGNTRK,4342.682,N,00647.895,E,00838,M,000000.00,A,,000000*7F
$PMGNTRK,4342.687,N,00647.896,E,00839,M,000000.00,A,,000000*78
$PMGNTRK,4342.690,N,00647.899,E,00840,M,000000.00,A,,000000*7F
$PMGNTRK,4342.698,N,00647.908,E,00839,M,000000.00,A,,000000*70
$PMGNTRK,4342.729,N,00647.932,E,00838,M,000000.00,A,,000000*73
$PMGNTRK,4342.737,N,00647.936,E,00837,M,000000.00,A,,000000*77
$PMGNTRK,4342.759,N,00647.944,E,00834,M,000000.00,A,,000000*79
$PMGNTRK,4342.780,N,00647.952,E,00827,M,000000.00,A,,000000*78
$PMGNTRK,4342.802,N,00647.965,E,00816,M,000000.00,A,,000000*7B
$PMGNTRK,4342.809,N,00647.967,E,00814,M,000000.00,A,,000000*70
$PMGNTRK,4342.820,N,00647.967,E,00812,M,000000.00,A,,000000*7D
$PMGNTRK,4342.835,N,00647.962,E,00808,M,000000.00,A,,000000*77
$PMGNTRK,4342.840,N,00647.961,E,00806,M,000000.00,A,,000000*78
$PMGNTRK,4342.853,N,00647.966,E,00802,M,000000.00,A,,000000*79
$PMGNTRK,4342.857,N,00647.969,E,00801,M,000000.00,A,,000000*71
$PMGNTRK,4342.868,N,00647.980,E,00798,M,000000.00,A,,000000*75
$PMGNTRK,4342.887,N,00647.988,E,00795,M,000000.00,A,,000000*71
$PMGNTRK,4342.900,N,00648.004,E,00791,M,000000.00,A,,000000*79
$PMGNTRK,4342.905,N,00648.018,E,00786,M,000000.00,A,,000000*77
$PMGNTRK,4342.925,N,00648.034,E,00782,M,000000.00,A,,000000*7F
$PMGNTRK,4342.938,N,00648.047,E,00777,M,000000.00,A,,000000*7D
$PMGNTRK,4342.945,N,00648.052,E,00775,M,000000.00,A,,000000*71
$PMGNTRK,4342.954,N,00648.060,E,00772,M,000000.00,A,,000000*77
$PMGNTRK,4342.959,N,00648.070,E,00766,M,000000.00,A,,000000*7E
$PMGNTRK,4342.965,N,00648.075,E,00762,M,000000.00,A,,000000*70
$PMGNTRK,4342.974,N,00648.076,E,00761,M,000000.00,A,,000000*70
$PMGNTRK,4342.982,N,00648.079,E,00758,M,000000.00,A,,000000*7C
$PMGNTRK,4342.994,N,00648.082,E,00753,M,000000.00,A,,000000*74
$PMGNTRK,4343.005,N,00648.076,E,00753,M,000000.00,A,,000000*7F
$PMGNTRK,4343.016,N,00648.074,E,00751,M,000000.00,A,,000000*7D
$PMGNTRK,4343.023,N,00648.072,E,00750,M,000000.00,A,,000000*7C
$PMGNTRK,4343.031,N,00648.070,E,00749,M,000000.00,A,,000000*75
$PMGNTRK,4343.044,N,00648.069,E,00746,M,000000.00,A,,000000*70
$PMGNTRK,4343.054,N,00648.072,E,00743,M,000000.00,A,,000000*7E
$PMGNTRK,4343.058,N,00648.075,E,00741,M,000000.00,A,,000000*77
$PMGNTRK,4343.065,N,00648.078,E,00739,M,000000.00,A,,000000*7B
$PMGNTRK,4343.067,N,00648.082,E,00737,M,000000.00,A,,000000*72
$PMGNTRK,4343.078,N,00648.087,E,00736,M,000000.00,A,,000000*78
$PMGNTRK,4343.082,N,00648.097,E,00731,M,000000.00,A,,000000*7B
$PMGNTRK,4343.082,N,00648.106,E,00727,M,000000.00,A,,000000*75
$PMGNTRK,4343.093,N,00648.122,E,00719,M,000000.00,A,,000000*7E
$PMGNTRK,4343.092,N,00648.125,E,00717,M,000000.00,A,,000000*76
$PMGNTRK,4343.083,N,00648.129,E,00714,M,000000.00,A,,000000*79
$PMGNTRK,4343.076,N,00648.126,E,00715,M,000000.00,A,,000000*7D
$PMGNTRK,4343.068,N,00648.124,E,00715,M,000000.00,A,,000000*70
$PMGNTRK,4343.063,N,00648.125,E,00714,M,000000.00,A,,000000*7B
$PMGNTRK,4343.048,N,00648.135,E,00708,M,000000.00,A,,000000*7E
$PMGNTRK,4343.023,N,00648.136,E,00708,M,000000.00,A,,000000*70
$PMGNTRK,4343.019,N,00648.138,E,00708,M,000000.00,A,,000000*77
$PMGNTRK,4343.012,N,00648.144,E,00706,M,000000.00,A,,000000*79
$PMGNTRK,4343.009,N,00648.148,E,00704,M,000000.00,A,,000000*7D
$PMGNTRK,4343.006,N,00648.157,E,00700,M,000000.00,A,,000000*78
$PMGNTRK,4343.005,N,00648.162,E,00697,M,000000.00,A,,000000*72
$PMGNTRK,4343.002,N,00648.168,E,00695,M,000000.00,A,,000000*7D
$PMGNTRK,4342.994,N,00648.178,E,00692,M,000000.00,A,,000000*7C
$PMGNTRK,4342.987,N,00648.189,E,00689,M,000000.00,A,,000000*7A
$PMGNTRK,4342.981,N,00648.201,E,00686,M,000000.00,A,,000000*70
$PMGNTRK,4342.978,N,00648.207,E,00684,M,000000.00,A,,000000*72
$PMGNTRK,4342.974,N,00648.210,E,00684,M,000000.00,A,,000000*78
$PMGNTRK,4342.968,N,00648.214,E,00684,M,000000.00,A,,000000*71
$PMGNTRK,4342.965,N,00648.218,E,00684,M,000000.00,A,,000000*70
$PMGNTRK,4342.962,N,00648.226,E,00682,M,000000.00,A,,000000*7C
$PMGNTRK,4342.954,N,00648.239,E,00680,M,000000.00,A,,000000*75
$PMGNTRK,4342.952,N,00648.242,E,00679,M,000000.00,A,,000000*79
$PMGNTRK,4342.947,N,00648.245,E,00680,M,000000.00,A,,000000*7C
$PMGNTRK,4342.937,N,00648.251,E,00675,M,000000.00,A,,000000*74
$PMGNTRK,4342.931,N,00648.247,E,00676,M,000000.00,A,,000000*76
$PMGNTRK,4342.923,N,00648.235,E,00679,M,000000.00,A,,000000*7F
$PMGNTRK,4342.916,N,00648.226,E,00679,M,000000.00,A,,000000*7B
$PMGNTRK,4342.912,N,00648.223,E,00679,M,000000.00,A,,000000*7A
$PMGNTRK,4342.907,N,00648.223,E,00677,M,000000.00,A,,000000*70
$PMGNTRK,4342.898,N,00648.226,E,00672,M,000000.00,A,,000000*77
$PMGNTRK,4342.894,N,00648.229,E,00670,M,000000.00,A,,000000*76
$PMGNTRK,4342.885,N,00648.230,E,00668,M,000000.00,A,,000000*77
$PMGNTRK,4342.878,N,00648.232,E,00666,M,000000.00,A,,000000*79
$PMGNTRK,4342.862,N,00648.231,E,00665,M,000000.00,A,,000000*72
$PMGNTRK,4342.849,N,00648.224,E,00666,M,000000.00,A,,000000*7C
$PMGNTRK,4342.840,N,00648.224,E,00665,M,000000.00,A,,000000*76
$PMGNTRK,4342.829,N,00648.227,E,00663,M,000000.00,A,,000000*7C
$PMGNTRK,4342.823,N,00648.228,E,00662,M,000000.00,A,,000000*78
$PMGNTRK,4342.818,N,00648.227,E,00662,M,000000.00,A,,000000*7F
$PMGNTRK,4342.813,N,00648.228,E,00661,M,000000.00,A,,000000*78
$PMGNTRK,4342.786,N,00648.224,E,00661,M,000000.00,A,,000000*77
$PMGNTRK,4342.775,N,00648.225,E,00662,M,000000.00,A,,000000*79
$PMGNTRK,4342.762,N,00648.237,E,00659,M,000000.00,A,,000000*74
$PMGNTRK,4342.758,N,00648.242,E,00659,M,000000.00,A,,000000*7F
$PMGNTRK,4342.744,N,00648.263,E,00655,M,000000.00,A,,000000*7D
$PMGNTRK,4342.740,N,00648.265,E,00654,M,000000.00,A,,000000*7E
$PMGNTRK,4342.732,N,00648.269,E,00653,M,000000.00,A,,000000*70
$PMGNTRK,4342.724,N,00648.270,E,00651,M,000000.00,A,,000000*7D
$PMGNTRK,4342.716,N,00648.270,E,00650,M,000000.00,A,,000000*7D
$PMGNTRK,4342.708,N,00648.272,E,00647,M,000000.00,A,,000000*76
$PMGNTRK,4342.702,N,00648.276,E,00644,M,000000.00,A,,000000*7B
$PMGNTRK,4342.692,N,00648.280,E,00640,M,000000.00,A,,000000*7E
$PMGNTRK,4342.686,N,00648.282,E,00639,M,000000.00,A,,000000*77
$PMGNTRK,4342.679,N,00648.283,E,00637,M,000000.00,A,,000000*78
$PMGNTRK,4342.667,N,00648.285,E,00635,M,000000.00,A,,000000*73
$PMGNTRK,4342.653,N,00648.284,E,00632,M,000000.00,A,,000000*72
$PMGNTRK,4342.640,N,00648.281,E,00631,M,000000.00,A,,000000*76
$PMGNTRK,4342.632,N,00648.283,E,00629,M,000000.00,A,,000000*78
$PMGNTRK,4342.622,N,00648.294,E,00623,M,000000.00,A,,000000*75
$PMGNTRK,4342.621,N,00648.299,E,00621,M,000000.00,A,,000000*79
$PMGNTRK,4342.623,N,00648.306,E,00617,M,000000.00,A,,000000*79
$PMGNTRK,4342.631,N,00648.322,E,00613,M,000000.00,A,,000000*78
$PMGNTRK,4342.635,N,00648.332,E,00610,M,000000.00,A,,000000*7E
$PMGNTRK,4342.639,N,00648.337,E,00608,M,000000.00,A,,000000*7E
$PMGNTRK,4342.651,N,00648.344,E,00606,M,000000.00,A,,000000*7A
$PMGNTRK,4342.663,N,00648.349,E,00603,M,000000.00,A,,000000*73
$PMGNTRK,4342.674,N,00648.351,E,00600,M,000000.00,A,,000000*7F
$PMGNTRK,4342.685,N,00648.350,E,00596,M,000000.00,A,,000000*7C
$PMGNTRK,4342.690,N,00648.348,E,00595,M,000000.00,A,,000000*72
$PMGNTRK,4342.698,N,00648.338,E,00596,M,000000.00,A,,000000*7E
$PMGNTRK,4342.712,N,00648.323,E,00602,M,000000.00,A,,000000*79
$PMGNTRK,4342.714,N,00648.327,E,00597,M,000000.00,A,,000000*74
$PMGNTRK,4342.710,N,00648.333,E,00593,M,000000.00,A,,000000*71
$PMGNTRK,4342.704,N,00648.338,E,00593,M,000000.00,A,,000000*7F
$PMGNTRK,4342.700,N,00648.346,E,00592,M,000000.00,A,,000000*73
$PMGNTRK,4342.705,N,00648.361,E,00588,M,000000.00,A,,000000*78
$PMGNTRK,4342.707,N,00648.373,E,00588,M,000000.00,A,,000000*79
$PMGNTRK,4342.705,N,00648.396,E,00591,M,000000.00,A,,000000*78
$PMGNTRK,4342.699,N,00648.410,E,00591,M,000000.00,A,,000000*75
$PMGNTRK,4342.697,N,00648.417,E,00592,M,000000.00,A,,000000*7F
$PMGNTRK,4342.695,N,00648.427,E,00594,M,000000.00,A,,000000*78
$PMGNTRK,4342.692,N,00648.434,E,00595,M,000000.00,A,,000000*7C
$PMGNTRK,4342.687,N,00648.439,E,00596,M,000000.00,A,,000000*76
$PMGNTRK,4342.664,N,00648.453,E,00599,M,000000.00,A,,000000*78
$PMGNTRK,4342.658,N,00648.455,E,00600,M,000000.00,A,,000000*72
$PMGNTRK,4342.653,N,00648.454,E,00600,M,000000.00,A,,000000*78
$PMGNTRK,4342.650,N,00648.455,E,00600,M,000000.00,A,,000000*7A
$PMGNTRK,4342.638,N,00648.450,E,00599,M,000000.00,A,,000000*72
$PMGNTRK,4342.623,N,00648.449,E,00601,M,000000.00,A,,000000*72
$PMGNTRK,4342.595,N,00648.437,E,00600,M,000000.00,A,,000000*74
$PMGNTRK,4342.588,N,00648.446,E,00604,M,000000.00,A,,000000*7A
$PMGNCMD,END*3D
