$PMGNTRK,4914.722,N,00125.646,E,00028,M,131656.00,A,,060514*77
$PMGNTRK,4914.721,N,00125.642,E,00030,M,131659.00,A,,060514*76
$PMGNTRK,4914.718,N,00125.637,E,00033,M,131702.00,A,,060514*72
$PMGNTRK,4914.721,N,00125.633,E,00033,M,131708.00,A,,060514*76
$PMGNTRK,4914.718,N,00125.629,E,00033,M,131710.00,A,,060514*7E
$PMGNTRK,4914.720,N,00125.625,E,00034,M,131713.00,A,,060514*7D
$PMGNTRK,4914.721,N,00125.620,E,00035,M,131719.00,A,,060514*72
$PMGNTRK,4914.723,N,00125.617,E,00035,M,131723.00,A,,060514*7D
$PMGNTRK,4914.725,N,00125.614,E,00035,M,131728.00,A,,060514*73
$PMGNTRK,4914.727,N,00125.610,E,00035,M,131734.00,A,,060514*78
$PMGNTRK,4914.728,N,00125.606,E,00035,M,131738.00,A,,060514*7C
$PMGNTRK,4914.731,N,00125.604,E,00034,M,131740.00,A,,060514*78
$PMGNTRK,4914.730,N,00125.597,E,00033,M,131745.00,A,,060514*72
$PMGNTRK,4914.730,N,00125.592,E,00034,M,131752.00,A,,060514*76
$PMGNTRK,4914.731,N,00125.587,E,00035,M,131758.00,A,,060514*78
$PMGNTRK,4914.730,N,00125.582,E,00036,M,131804.00,A,,060514*79
$PMGNTRK,4914.731,N,00125.577,E,00036,M,131809.00,A,,060514*7F
$PMGNTRK,4914.731,N,00125.573,E,00037,M,131813.00,A,,060514*71
$PMGNTRK,4914.731,N,00125.568,E,00036,M,131818.00,A,,060514*71
$PMGNTRK,4914.731,N,00125.564,E,00035,M,131820.00,A,,060514*75
$PMGNTRK,4914.731,N,00125.559,E,00035,M,131823.00,A,,060514*78
$PMGNTRK,4914.732,N,00125.554,E,00034,M,131827.00,A,,060514*73
$PMGNTRK,4914.731,N,00125.550,E,00035,M,131830.00,A,,060514*73
$PMGNTRK,4914.733,N,00125.545,E,00035,M,131835.00,A,,060514*70
$PMGNTRK,4914.735,N,00125.542,E,00037,M,131839.00,A,,060514*7F
$PMGNTRK,4914.734,N,00125.537,E,00036,M,131842.00,A,,060514*71
$PMGNTRK,4914.732,N,00125.534,E,00035,M,131846.00,A,,060514*73
$PMGNTRK,4914.729,N,00125.531,E,00035,M,131847.00,A,,060514*7D
$PMGNTRK,4914.729,N,00125.526,E,00035,M,131849.00,A,,060514*75
$PMGNTRK,4914.732,N,00125.524,E,00035,M,131853.00,A,,060514*76
$PMGNTRK,4914.731,N,00125.519,E,00034,M,131855.00,A,,060514*7C
$PMGNTRK,4914.734,N,00125.519,E,00034,M,131856.00,A,,060514*7A
$PMGNTRK,4914.736,N,00125.515,E,00034,M,131904.00,A,,060514*72
$PMGNTRK,4914.734,N,00125.510,E,00034,M,131907.00,A,,060514*76
$PMGNTRK,4914.737,N,00125.508,E,00034,M,131911.00,A,,060514*7B
$PMGNTRK,4914.738,N,00125.503,E,00035,M,131914.00,A,,060514*7B
$PMGNTRK,4914.738,N,00125.498,E,00035,M,131920.00,A,,060514*7F
$PMGNTRK,4914.737,N,00125.494,E,00035,M,131922.00,A,,060514*7E
$PMGNTRK,4914.738,N,00125.488,E,00035,M,131925.00,A,,060514*7B
$PMGNTRK,4914.738,N,00125.483,E,00035,M,131929.00,A,,060514*7C
$PMGNTRK,4914.735,N,00125.482,E,00034,M,131934.00,A,,060514*7D
$PMGNTRK,4914.733,N,00125.478,E,00037,M,131939.00,A,,060514*70
$PMGNTRK,4914.734,N,00125.473,E,00036,M,131943.00,A,,060514*70
$PMGNTRK,4914.733,N,00125.469,E,00036,M,131947.00,A,,060514*78
$PMGNTRK,4914.731,N,00125.466,E,00037,M,131952.00,A,,060514*70
$PMGNTRK,4914.730,N,00125.461,E,00037,M,131957.00,A,,060514*73
$PMGNTRK,4914.730,N,00125.456,E,00037,M,131959.00,A,,060514*79
$PMGNTRK,4914.728,N,00125.453,E,00036,M,132004.00,A,,060514*76
$PMGNTRK,4914.727,N,00125.448,E,00037,M,132007.00,A,,060514*71
$PMGNTRK,4914.728,N,00125.443,E,00037,M,132010.00,A,,060514*73
$PMGNTRK,4914.728,N,00125.439,E,00036,M,132015.00,A,,060514*7A
$PMGNTRK,4914.728,N,00125.434,E,00034,M,132021.00,A,,060514*72
$PMGNTRK,4914.727,N,00125.430,E,00034,M,132033.00,A,,060514*7A
$PMGNTRK,4914.728,N,00125.415,E,00034,M,132041.00,A,,060514*77
$PMGNTRK,4914.731,N,00125.413,E,00034,M,132042.00,A,,060514*7A
$PMGNTRK,4914.734,N,00125.414,E,00034,M,132044.00,A,,060514*7E
$PMGNTRK,4914.736,N,00125.409,E,00032,M,132049.00,A,,060514*7B
$PMGNTRK,4914.733,N,00125.405,E,00031,M,132051.00,A,,060514*78
$PMGNTRK,4914.731,N,00125.402,E,00032,M,132054.00,A,,060514*7B
$PMGNTRK,4914.728,N,00125.400,E,00031,M,132056.00,A,,060514*70
$PMGNTRK,4914.726,N,00125.395,E,00031,M,132058.00,A,,060514*7B
$PMGNTRK,4914.724,N,00125.390,E,00033,M,132100.00,A,,060514*72
$PMGNTRK,4914.726,N,00125.388,E,00032,M,132105.00,A,,060514*7D
$PMGNTRK,4914.728,N,00125.382,E,00033,M,132109.00,A,,060514*74
$PMGNTRK,4914.725,N,00125.384,E,00031,M,132129.00,A,,060514*7F
$PMGNTRK,4914.725,N,00125.383,E,00032,M,132151.00,A,,060514*74
$PMGNTRK,4914.726,N,00125.379,E,00031,M,132200.00,A,,060514*76
$PMGNTRK,4914.727,N,00125.374,E,00031,M,132202.00,A,,060514*78
$PMGNTRK,4914.726,N,00125.370,E,00030,M,132203.00,A,,060514*7D
$PMGNTRK,4914.726,N,00125.366,E,00028,M,132208.00,A,,060514*78
$PMGNTRK,4914.726,N,00125.361,E,00028,M,132211.00,A,,060514*77
$PMGNTRK,4914.726,N,00125.356,E,00028,M,132216.00,A,,060514*74
$PMGNTRK,4914.726,N,00125.352,E,00028,M,132220.00,A,,060514*75
$PMGNTRK,4914.725,N,00125.348,E,00028,M,132222.00,A,,060514*7F
$PMGNTRK,4914.724,N,00125.343,E,00028,M,132228.00,A,,060514*7F
$PMGNTRK,4914.722,N,00125.338,E,00029,M,132229.00,A,,060514*75
$PMGNTRK,4914.721,N,00125.334,E,00029,M,132232.00,A,,060514*70
$PMGNTRK,4914.718,N,00125.330,E,00030,M,132236.00,A,,060514*72
$PMGNTRK,4914.716,N,00125.325,E,00028,M,132237.00,A,,060514*70
$PMGNTRK,4914.714,N,00125.321,E,00027,M,132239.00,A,,060514*77
$PMGNTRK,4914.712,N,00125.318,E,00027,M,132242.00,A,,060514*77
$PMGNTRK,4914.712,N,00125.314,E,00027,M,132246.00,A,,060514*7F
$PMGNTRK,4914.712,N,00125.308,E,00027,M,132249.00,A,,060514*7D
$PMGNTRK,4914.713,N,00125.303,E,00027,M,132253.00,A,,060514*7C
$PMGNTRK,4914.713,N,00125.298,E,00028,M,132255.00,A,,060514*76
$PMGNTRK,4914.710,N,00125.294,E,00028,M,132258.00,A,,060514*74
$PMGNTRK,4914.709,N,00125.289,E,00029,M,132307.00,A,,060514*7A
$PMGNTRK,4914.709,N,00125.283,E,00029,M,132313.00,A,,060514*75
$PMGNTRK,4914.708,N,00125.278,E,00029,M,132319.00,A,,060514*7A
$PMGNTRK,4914.703,N,00125.262,E,00030,M,132331.00,A,,060514*78
$PMGNTRK,4914.703,N,00125.257,E,00029,M,132335.00,A,,060514*72
$PMGNTRK,4914.707,N,00125.258,E,00029,M,132336.00,A,,060514*7A
$PMGNTRK,4914.709,N,00125.256,E,00027,M,132339.00,A,,060514*7B
$PMGNTRK,4914.710,N,00125.252,E,00029,M,132345.00,A,,060514*72
$PMGNTRK,4914.708,N,00125.248,E,00027,M,132348.00,A,,060514*73
$PMGNTRK,4914.707,N,00125.244,E,00027,M,132349.00,A,,060514*71
$PMGNTRK,4914.707,N,00125.238,E,00026,M,132356.00,A,,060514*75
$PMGNTRK,4914.708,N,00125.234,E,00028,M,132403.00,A,,060514*7F
$PMGNTRK,4914.708,N,00125.230,E,00030,M,132405.00,A,,060514*74
$PMGNTRK,4914.707,N,00125.225,E,00028,M,132414.00,A,,060514*76
$PMGNTRK,4914.705,N,00125.221,E,00029,M,132419.00,A,,060514*7C
$PMGNTRK,4914.705,N,00125.215,E,00029,M,132422.00,A,,060514*73
$PMGNTRK,4914.704,N,00125.211,E,00028,M,132427.00,A,,060514*72
$PMGNTRK,4914.704,N,00125.206,E,00028,M,132431.00,A,,060514*73
$PMGNTRK,4914.703,N,00125.201,E,00029,M,132433.00,A,,060514*70
$PMGNTRK,4914.702,N,00125.196,E,00031,M,132438.00,A,,060514*7E
$PMGNTRK,4914.704,N,00125.192,E,00031,M,132442.00,A,,060514*71
$PMGNTRK,4914.705,N,00125.187,E,00030,M,132447.00,A,,060514*70
$PMGNTRK,4914.706,N,00125.183,E,00031,M,132452.00,A,,060514*72
$PMGNTRK,4914.707,N,00125.178,E,00030,M,132456.00,A,,060514*72
$PMGNTRK,4914.708,N,00125.174,E,00031,M,132457.00,A,,060514*71
$PMGNTRK,4914.708,N,00125.168,E,00030,M,132502.00,A,,060514*7C
$PMGNTRK,4914.709,N,00125.164,E,00030,M,132505.00,A,,060514*76
$PMGNTRK,4914.709,N,00125.159,E,00029,M,132511.00,A,,060514*75
$PMGNTRK,4914.710,N,00125.156,E,00030,M,132514.00,A,,060514*7F
$PMGNTRK,4914.711,N,00125.151,E,00029,M,132519.00,A,,060514*7C
$PMGNTRK,4914.709,N,00125.146,E,00029,M,132524.00,A,,060514*7D
$PMGNTRK,4914.708,N,00125.129,E,00028,M,132542.00,A,,060514*74
$PMGNTRK,4914.707,N,00125.124,E,00027,M,132544.00,A,,060514*7F
$PMGNTRK,4914.710,N,00125.118,E,00028,M,132548.00,A,,060514*75
$PMGNTRK,4914.710,N,00125.114,E,00029,M,132549.00,A,,060514*79
$PMGNTRK,4914.712,N,00125.112,E,00028,M,132552.00,A,,060514*76
$PMGNTRK,4914.712,N,00125.106,E,00027,M,132557.00,A,,060514*79
$PMGNTRK,4914.712,N,00125.101,E,00028,M,132601.00,A,,060514*71
$PMGNTRK,4914.713,N,00125.096,E,00028,M,132606.00,A,,060514*78
$PMGNTRK,4914.711,N,00125.092,E,00027,M,132611.00,A,,060514*77
$PMGNTRK,4914.712,N,00125.087,E,00028,M,132616.00,A,,060514*78
$PMGNTRK,4914.711,N,00125.083,E,00028,M,132619.00,A,,060514*70
$PMGNTRK,4914.711,N,00125.078,E,00028,M,132623.00,A,,060514*7D
$PMGNTRK,4914.713,N,00125.074,E,00028,M,132626.00,A,,060514*76
$PMGNTRK,4914.713,N,00125.069,E,00028,M,132631.00,A,,060514*7C
$PMGNTRK,4914.711,N,00125.064,E,00028,M,132638.00,A,,060514*7A
$PMGNTRK,4914.711,N,00125.058,E,00026,M,132641.00,A,,060514*75
$PMGNTRK,4914.707,N,00125.054,E,00027,M,132642.00,A,,060514*7C
$PMGNTRK,4914.710,N,00125.051,E,00027,M,132644.00,A,,060514*79
$PMGNTRK,4914.708,N,00125.047,E,00028,M,132649.00,A,,060514*75
$PMGNTRK,4914.709,N,00125.043,E,00027,M,132653.00,A,,060514*74
$PMGNTRK,4914.707,N,00125.039,E,00029,M,132657.00,A,,060514*7D
$PMGNTRK,4914.708,N,00125.034,E,00028,M,132702.00,A,,060514*7F
$PMGNTRK,4914.709,N,00125.030,E,00026,M,132705.00,A,,060514*73
$PMGNTRK,4914.711,N,00125.026,E,00024,M,132710.00,A,,060514*7B
$PMGNTRK,4914.710,N,00125.021,E,00025,M,132713.00,A,,060514*7F
$PMGNTRK,4914.708,N,00125.017,E,00025,M,132718.00,A,,060514*78
$PMGNTRK,4914.707,N,00125.013,E,00024,M,132721.00,A,,060514*78
$PMGNTRK,4914.708,N,00125.007,E,00023,M,132725.00,A,,060514*71
$PMGNTRK,4914.708,N,00125.003,E,00022,M,132729.00,A,,060514*78
$PMGNTRK,4914.708,N,00124.998,E,00023,M,132734.00,A,,060514*7F
$PMGNTRK,4914.707,N,00124.993,E,00022,M,132738.00,A,,060514*76
$PMGNTRK,4914.705,N,00124.989,E,00023,M,132743.00,A,,060514*72
$PMGNTRK,4914.703,N,00124.986,E,00021,M,132746.00,A,,060514*7C
$PMGNTRK,4914.703,N,00124.981,E,00023,M,132750.00,A,,060514*7E
$PMGNTRK,4914.700,N,00124.978,E,00025,M,132755.00,A,,060514*78
$PMGNTRK,4914.698,N,00124.978,E,00024,M,132800.00,A,,060514*76
$PMGNTRK,4914.701,N,00124.976,E,00024,M,132813.00,A,,060514*7B
$PMGNTRK,4914.698,N,00124.977,E,00022,M,132829.00,A,,060514*74
$PMGNTRK,4914.698,N,00124.977,E,00022,M,132829.00,A,,060514*74
$PMGNTRK,4914.697,N,00124.979,E,00022,M,132848.00,A,,060514*72
$PMGNTRK,4914.695,N,00124.976,E,00022,M,132853.00,A,,060514*75
$PMGNTRK,4914.693,N,00124.982,E,00023,M,132855.00,A,,060514*7F
$PMGNTRK,4914.689,N,00124.982,E,00022,M,132858.00,A,,060514*78
$PMGNTRK,4914.675,N,00124.979,E,00020,M,132926.00,A,,060514*75
$PMGNTRK,4914.673,N,00124.980,E,00020,M,132933.00,A,,060514*71
$PMGNTRK,4914.669,N,00124.984,E,00020,M,132939.00,A,,060514*74
$PMGNTRK,4914.672,N,00124.986,E,00020,M,132947.00,A,,060514*75
$PMGNTRK,4914.670,N,00124.984,E,00021,M,132950.00,A,,060514*72
$PMGNTRK,4914.667,N,00124.987,E,00022,M,133001.00,A,,060514*78
$PMGNTRK,4914.665,N,00124.989,E,00022,M,133020.00,A,,060514*77
$PMGNTRK,4914.640,N,00124.989,E,00027,M,133114.00,A,,060514*73
$PMGNTRK,4914.638,N,00124.992,E,00028,M,133115.00,A,,060514*78
$PMGNTRK,4914.636,N,00124.991,E,00029,M,133122.00,A,,060514*70
$PMGNTRK,4914.633,N,00124.993,E,00031,M,133125.00,A,,060514*79
$PMGNTRK,4914.631,N,00124.994,E,00035,M,133139.00,A,,060514*75
$PMGNTRK,4914.629,N,00124.991,E,00036,M,133142.00,A,,060514*76
$PMGNTRK,4914.632,N,00124.989,E,00041,M,133152.00,A,,060514*74
$PMGNTRK,4914.630,N,00124.992,E,00045,M,133154.00,A,,060514*7E
$PMGNTRK,4914.633,N,00124.991,E,00045,M,133200.00,A,,060514*7C
$PMGNTRK,4914.631,N,00124.990,E,00044,M,133221.00,A,,060514*7D
$PMGNTRK,4914.628,N,00124.992,E,00047,M,133226.00,A,,060514*73
$PMGNTRK,4914.625,N,00124.992,E,00047,M,133229.00,A,,060514*71
$PMGNTRK,4914.622,N,00124.995,E,00048,M,133237.00,A,,060514*71
$PMGNTRK,4914.620,N,00124.994,E,00052,M,133258.00,A,,060514*70
$PMGNTRK,4914.616,N,00124.993,E,00055,M,133310.00,A,,060514*78
$PMGNTRK,4914.612,N,00124.993,E,00054,M,133311.00,A,,060514*7C
$PMGNTRK,4914.614,N,00124.997,E,00055,M,133313.00,A,,060514*7D
$PMGNTRK,4914.612,N,00124.997,E,00055,M,133315.00,A,,060514*7D
$PMGNTRK,4914.609,N,00124.995,E,00057,M,133322.00,A,,060514*73
$PMGNTRK,4914.606,N,00124.996,E,00057,M,133326.00,A,,060514*7B
$PMGNTRK,4914.603,N,00124.999,E,00058,M,133353.00,A,,060514*7C
$PMGNTRK,4914.600,N,00124.997,E,00058,M,133404.00,A,,060514*74
$PMGNTRK,4914.597,N,00124.994,E,00061,M,133423.00,A,,060514*75
$PMGNTRK,4914.594,N,00124.992,E,00063,M,133430.00,A,,060514*70
$PMGNTRK,4914.592,N,00124.997,E,00064,M,133433.00,A,,060514*77
$PMGNTRK,4914.589,N,00124.996,E,00065,M,133439.00,A,,060514*77
$PMGNTRK,4914.586,N,00124.993,E,00068,M,133446.00,A,,060514*78
$PMGNTRK,4914.583,N,00124.994,E,00069,M,133456.00,A,,060514*7A
$PMGNTRK,4914.581,N,00124.999,E,00069,M,133500.00,A,,060514*77
$PMGNTRK,4914.578,N,00125.001,E,00069,M,133501.00,A,,060514*79
$PMGNTRK,4914.579,N,00125.005,E,00071,M,133507.00,A,,060514*73
$PMGNTRK,4914.578,N,00125.009,E,00072,M,133509.00,A,,060514*73
$PMGNTRK,4914.581,N,00125.007,E,00076,M,133525.00,A,,060514*71
$PMGNTRK,4914.577,N,00125.005,E,00095,M,133614.00,A,,060514*76
$PMGNTRK,4914.579,N,00125.002,E,00097,M,133616.00,A,,060514*7F
$PMGNTRK,4914.577,N,00124.997,E,00095,M,133618.00,A,,060514*79
$PMGNTRK,4914.577,N,00124.992,E,00096,M,133621.00,A,,060514*75
$PMGNTRK,4914.574,N,00124.993,E,00095,M,133635.00,A,,060514*71
$PMGNTRK,4914.572,N,00124.996,E,00093,M,133639.00,A,,060514*78
$PMGNTRK,4914.573,N,00125.001,E,00093,M,133646.00,A,,060514*77
$PMGNTRK,4914.562,N,00125.005,E,00094,M,133727.00,A,,060514*72
$PMGNTRK,4914.560,N,00125.002,E,00093,M,133731.00,A,,060514*77
$PMGNTRK,4914.556,N,00125.003,E,00091,M,133734.00,A,,060514*74
$PMGNTRK,4914.553,N,00125.008,E,00087,M,133744.00,A,,060514*7A
$PMGNTRK,4914.550,N,00125.010,E,00086,M,133750.00,A,,060514*74
$PMGNTRK,4914.547,N,00125.010,E,00087,M,133758.00,A,,060514*7B
$PMGNTRK,4914.544,N,00125.010,E,00087,M,133802.00,A,,060514*78
$PMGNTRK,4914.539,N,00125.010,E,00089,M,133807.00,A,,060514*79
$PMGNTRK,4914.536,N,00125.010,E,00089,M,133816.00,A,,060514*76
$PMGNTRK,4914.534,N,00125.014,E,00088,M,133819.00,A,,060514*7E
$PMGNTRK,4914.532,N,00125.018,E,00089,M,133834.00,A,,060514*7A
$PMGNTRK,4914.529,N,00125.019,E,00091,M,133843.00,A,,060514*78
$PMGNTRK,4914.526,N,00125.019,E,00092,M,133847.00,A,,060514*70
$PMGNTRK,4914.523,N,00125.019,E,00091,M,133853.00,A,,060514*73
$PMGNTRK,4914.520,N,00125.019,E,00094,M,133904.00,A,,060514*76
$PMGNTRK,4914.519,N,00125.015,E,00094,M,133909.00,A,,060514*7D
$PMGNTRK,4914.521,N,00125.019,E,00093,M,133911.00,A,,060514*74
$PMGNTRK,4914.520,N,00125.023,E,00093,M,133920.00,A,,060514*7E
$PMGNTRK,4914.517,N,00125.024,E,00094,M,133941.00,A,,060514*7D
$PMGNTRK,4914.513,N,00125.023,E,00096,M,133948.00,A,,060514*75
$PMGNTRK,4914.512,N,00125.019,E,00097,M,133948.00,A,,060514*7C
$PMGNTRK,4914.509,N,00125.021,E,00098,M,133954.00,A,,060514*7F
$PMGNTRK,4914.506,N,00125.021,E,00099,M,134001.00,A,,060514*7F
$PMGNTRK,4914.503,N,00125.024,E,00100,M,134004.00,A,,060514*7B
$PMGNTRK,4914.501,N,00125.027,E,00102,M,134012.00,A,,060514*7F
$PMGNTRK,4914.498,N,00125.024,E,00103,M,134015.00,A,,060514*7B
$PMGNTRK,4914.498,N,00125.019,E,00105,M,134023.00,A,,060514*76
$PMGNTRK,4914.490,N,00125.016,E,00111,M,134122.00,A,,060514*74
$PMGNTRK,4914.486,N,00125.016,E,00115,M,134123.00,A,,060514*76
$PMGNTRK,4914.483,N,00125.017,E,00117,M,134125.00,A,,060514*76
$PMGNTRK,4914.480,N,00125.016,E,00118,M,134127.00,A,,060514*79
$PMGNTRK,4914.478,N,00125.019,E,00118,M,134131.00,A,,060514*76
$PMGNTRK,4914.475,N,00125.017,E,00123,M,134133.00,A,,060514*7F
$PMGNTRK,4914.472,N,00125.017,E,00126,M,134135.00,A,,060514*7B
$PMGNTRK,4914.469,N,00125.015,E,00128,M,134144.00,A,,060514*7B
$PMGNTRK,4914.466,N,00125.015,E,00127,M,134149.00,A,,060514*76
$PMGNTRK,4914.464,N,00125.013,E,00127,M,134151.00,A,,060514*7B
$PMGNTRK,4914.461,N,00125.012,E,00127,M,134156.00,A,,060514*78
$PMGNTRK,4914.458,N,00125.009,E,00128,M,134200.00,A,,060514*77
$PMGNTRK,4914.459,N,00125.013,E,00128,M,134204.00,A,,060514*79
$PMGNTRK,4914.456,N,00125.014,E,00128,M,134213.00,A,,060514*77
$PMGNTRK,4914.459,N,00125.013,E,00128,M,134218.00,A,,060514*74
$PMGNTRK,4914.460,N,00125.010,E,00129,M,134240.00,A,,060514*71
$PMGNTRK,4914.460,N,00125.009,E,00129,M,134241.00,A,,060514*78
$PMGNTRK,4914.458,N,00125.006,E,00132,M,134252.00,A,,060514*74
$PMGNTRK,4914.461,N,00125.009,E,00132,M,134255.00,A,,060514*76
$PMGNTRK,4914.458,N,00125.010,E,00133,M,134307.00,A,,060514*73
$PMGNTRK,4914.456,N,00125.005,E,00133,M,134314.00,A,,060514*7B
$PMGNTRK,4914.454,N,00125.002,E,00134,M,134317.00,A,,060514*7A
$PMGNTRK,4914.453,N,00125.007,E,00135,M,134326.00,A,,060514*7B
$PMGNTRK,4914.457,N,00125.012,E,00136,M,134328.00,A,,060514*76
$PMGNTRK,4914.450,N,00125.012,E,00137,M,134545.00,A,,060514*7D
$PMGNTRK,4914.447,N,00125.013,E,00138,M,134547.00,A,,060514*77
$PMGNTRK,4914.444,N,00125.014,E,00138,M,134550.00,A,,060514*75
$PMGNTRK,4914.440,N,00125.013,E,00140,M,134553.00,A,,060514*7A
$PMGNTRK,4914.437,N,00125.014,E,00140,M,134602.00,A,,060514*7A
$PMGNTRK,4914.434,N,00125.010,E,00139,M,134607.00,A,,060514*76
$PMGNTRK,4914.432,N,00125.010,E,00138,M,134613.00,A,,060514*74
$PMGNTRK,4914.428,N,00125.011,E,00139,M,134617.00,A,,060514*7B
$PMGNTRK,4914.426,N,00125.013,E,00139,M,134624.00,A,,060514*77
$PMGNTRK,4914.424,N,00125.010,E,00138,M,134629.00,A,,060514*7A
$PMGNTRK,4914.421,N,00125.010,E,00140,M,134635.00,A,,060514*7D
$PMGNTRK,4914.419,N,00125.006,E,00140,M,134640.00,A,,060514*73
$PMGNTRK,4914.420,N,00125.011,E,00140,M,134646.00,A,,060514*79
$PMGNTRK,4914.420,N,00125.007,E,00141,M,134654.00,A,,060514*7C
$PMGNTRK,4914.422,N,00125.010,E,00144,M,134708.00,A,,060514*75
$PMGNTRK,4914.423,N,00125.006,E,00144,M,134715.00,A,,060514*7F
$PMGNTRK,4914.426,N,00125.008,E,00144,M,134719.00,A,,060514*78
$PMGNTRK,4914.422,N,00125.010,E,00144,M,134723.00,A,,060514*7C
$PMGNTRK,4914.425,N,00125.009,E,00146,M,134728.00,A,,060514*7A
$PMGNTRK,4914.423,N,00125.005,E,00145,M,134742.00,A,,060514*7F
$PMGNTRK,4914.420,N,00125.007,E,00144,M,134743.00,A,,060514*7E
$PMGNTRK,4914.418,N,00125.011,E,00146,M,134755.00,A,,060514*77
$PMGNTRK,4914.413,N,00125.011,E,00147,M,134838.00,A,,060514*79
$PMGNTRK,4914.409,N,00125.009,E,00148,M,134841.00,A,,060514*7A
$PMGNTRK,4914.407,N,00125.008,E,00148,M,134845.00,A,,060514*71
$PMGNTRK,4914.404,N,00125.010,E,00148,M,134848.00,A,,060514*76
$PMGNTRK,4914.401,N,00125.009,E,00148,M,134849.00,A,,060514*7A
$PMGNTRK,4914.396,N,00125.008,E,00148,M,134852.00,A,,060514*78
$PMGNTRK,4914.391,N,00125.009,E,00148,M,134855.00,A,,060514*79
$PMGNTRK,4914.390,N,00125.005,E,00146,M,134907.00,A,,060514*7C
$PMGNTRK,4914.388,N,00125.006,E,00146,M,134911.00,A,,060514*71
$PMGNTRK,4914.393,N,00125.004,E,00148,M,134917.00,A,,060514*71
$PMGNTRK,4914.389,N,00125.004,E,00149,M,134921.00,A,,060514*7E
$PMGNTRK,4914.385,N,00125.005,E,00147,M,134926.00,A,,060514*7A
$PMGNTRK,4914.381,N,00125.006,E,00147,M,134929.00,A,,060514*72
$PMGNTRK,4914.378,N,00125.004,E,00148,M,134934.00,A,,060514*75
$PMGNTRK,4914.374,N,00125.005,E,00148,M,134937.00,A,,060514*7B
$PMGNTRK,4914.371,N,00125.005,E,00147,M,134939.00,A,,060514*7F
$PMGNTRK,4914.368,N,00125.006,E,00147,M,134939.00,A,,060514*74
$PMGNTRK,4914.365,N,00125.002,E,00147,M,134945.00,A,,060514*76
$PMGNTRK,4914.361,N,00125.001,E,00148,M,134950.00,A,,060514*7A
$PMGNTRK,4914.358,N,00125.000,E,00146,M,134952.00,A,,060514*7D
$PMGNTRK,4914.355,N,00125.001,E,00145,M,134958.00,A,,060514*78
$PMGNTRK,4914.352,N,00125.002,E,00146,M,135002.00,A,,060514*78
$PMGNTRK,4914.349,N,00125.003,E,00146,M,135004.00,A,,060514*75
$PMGNTRK,4914.346,N,00125.003,E,00147,M,135009.00,A,,060514*76
$PMGNTRK,4914.344,N,00125.006,E,00149,M,135019.00,A,,060514*7E
$PMGNTRK,4914.341,N,00125.008,E,00151,M,135022.00,A,,060514*74
$PMGNTRK,4914.336,N,00125.009,E,00151,M,135030.00,A,,060514*76
$PMGNTRK,4914.334,N,00125.006,E,00151,M,135035.00,A,,060514*7E
$PMGNTRK,4914.332,N,00125.003,E,00150,M,135040.00,A,,060514*7E
$PMGNTRK,4914.329,N,00125.003,E,00151,M,135048.00,A,,060514*7D
$PMGNTRK,4914.326,N,00125.002,E,00151,M,135051.00,A,,060514*7B
$PMGNTRK,4914.323,N,00125.004,E,00151,M,135055.00,A,,060514*7C
$PMGNTRK,4914.320,N,00125.005,E,00150,M,135058.00,A,,060514*72
$PMGNTRK,4914.318,N,00125.008,E,00150,M,135100.00,A,,060514*78
$PMGNTRK,4914.315,N,00125.011,E,00150,M,135102.00,A,,060514*7F
$PMGNTRK,4914.313,N,00125.013,E,00150,M,135106.00,A,,060514*7F
$PMGNTRK,4914.309,N,00125.009,E,00150,M,135113.00,A,,060514*7B
$PMGNTRK,4914.306,N,00125.011,E,00149,M,135117.00,A,,060514*71
$PMGNTRK,4914.302,N,00125.013,E,00150,M,135121.00,A,,060514*7A
$PMGNTRK,4914.298,N,00125.013,E,00150,M,135127.00,A,,060514*7E
$PMGNTRK,4914.294,N,00125.010,E,00150,M,135133.00,A,,060514*74
$PMGNTRK,4914.291,N,00125.009,E,00151,M,135138.00,A,,060514*73
$PMGNTRK,4914.287,N,00125.009,E,00152,M,135144.00,A,,060514*7C
$PMGNTRK,4914.284,N,00125.009,E,00152,M,135148.00,A,,060514*73
$PMGNTRK,4914.281,N,00125.007,E,00152,M,135154.00,A,,060514*75
$PMGNTRK,4914.278,N,00125.009,E,00152,M,135157.00,A,,060514*7E
$PMGNTRK,4914.275,N,00125.010,E,00152,M,135202.00,A,,060514*78
$PMGNTRK,4914.273,N,00125.012,E,00152,M,135204.00,A,,060514*7A
$PMGNTRK,4914.270,N,00125.009,E,00150,M,135210.00,A,,060514*74
$PMGNTRK,4914.267,N,00125.009,E,00151,M,135214.00,A,,060514*77
$PMGNTRK,4914.263,N,00125.009,E,00153,M,135219.00,A,,060514*7C
$PMGNTRK,4914.262,N,00125.005,E,00153,M,135222.00,A,,060514*79
$PMGNTRK,4914.259,N,00125.008,E,00157,M,135224.00,A,,060514*7E
$PMGNTRK,4914.257,N,00125.010,E,00156,M,135231.00,A,,060514*7C
$PMGNTRK,4914.254,N,00125.011,E,00156,M,135232.00,A,,060514*7D
$PMGNTRK,4914.251,N,00125.012,E,00157,M,135238.00,A,,060514*70
$PMGNTRK,4914.249,N,00125.009,E,00154,M,135240.00,A,,060514*7F
$PMGNTRK,4914.246,N,00125.009,E,00154,M,135241.00,A,,060514*71
