$PMGNTRK,4851.588,N,00253.019,E,00057,M,103157.00,A,,100815*7F
$PMGNTRK,4851.575,N,00253.021,E,00058,M,103216.00,A,,100815*7F
$PMGNTRK,4851.561,N,00253.024,E,00057,M,103234.00,A,,100815*70
$PMGNTRK,4851.559,N,00253.024,E,00057,M,103236.00,A,,100815*79
$PMGNTRK,4851.546,N,00253.025,E,00056,M,103253.00,A,,100815*74
$PMGNTRK,4851.531,N,00253.026,E,00057,M,103309.00,A,,100815*78
$PMGNTRK,4851.525,N,00253.027,E,00057,M,103324.00,A,,100815*73
$PMGNTRK,4851.522,N,00253.027,E,00060,M,103353.00,A,,100815*70
$PMGNTRK,4851.520,N,00253.027,E,00060,M,103358.00,A,,100815*79
$PMGNTRK,4851.522,N,00253.007,E,00060,M,103413.00,A,,100815*71
$PMGNTRK,4851.526,N,00252.988,E,00059,M,103430.00,A,,100815*71
$PMGNTRK,4851.533,N,00252.966,E,00058,M,103449.00,A,,100815*7A
$PMGNTRK,4851.539,N,00252.951,E,00059,M,103504.00,A,,100815*7D
$PMGNTRK,4851.546,N,00252.936,E,00058,M,103518.00,A,,100815*78
$PMGNTRK,4851.553,N,00252.917,E,00058,M,103536.00,A,,100815*73
$PMGNTRK,4851.563,N,00252.892,E,00057,M,103557.00,A,,100815*74
$PMGNTRK,4851.570,N,00252.874,E,00057,M,103613.00,A,,100815*7D
$PMGNTRK,4851.574,N,00252.863,E,00057,M,103624.00,A,,100815*7B
$PMGNTRK,4851.576,N,00252.859,E,00057,M,103642.00,A,,100815*70
$PMGNTRK,4851.577,N,00252.857,E,00057,M,103656.00,A,,100815*7A
$PMGNTRK,4851.576,N,00252.858,E,00059,M,103705.00,A,,100815*7D
$PMGNTRK,4851.583,N,00252.851,E,00059,M,103706.00,A,,100815*7D
$PMGNTRK,4851.583,N,00252.851,E,00059,M,103707.00,A,,100815*7C
$PMGNTRK,4851.589,N,00252.867,E,00061,M,103724.00,A,,100815*79
$PMGNTRK,4851.595,N,00252.875,E,00062,M,103734.00,A,,100815*75
$PMGNTRK,4851.607,N,00252.892,E,00064,M,103754.00,A,,100815*74
$PMGNTRK,4851.615,N,00252.902,E,00065,M,103807.00,A,,100815*77
$PMGNTRK,4851.622,N,00252.912,E,00067,M,103821.00,A,,100815*74
$PMGNTRK,4851.627,N,00252.922,E,00072,M,103833.00,A,,100815*75
$PMGNTRK,4851.628,N,00252.923,E,00072,M,103834.00,A,,100815*7C
$PMGNTRK,4851.632,N,00252.930,E,00076,M,103846.00,A,,100815*74
$PMGNTRK,4851.638,N,00252.937,E,00080,M,103909.00,A,,100815*7A
$PMGNTRK,4851.643,N,00252.935,E,00079,M,103915.00,A,,100815*7F
$PMGNTRK,4851.648,N,00252.925,E,00078,M,103929.00,A,,100815*7B
$PMGNTRK,4851.654,N,00252.913,E,00077,M,103944.00,A,,100815*77
$PMGNTRK,4851.660,N,00252.901,E,00076,M,103958.00,A,,100815*7F
$PMGNTRK,4851.664,N,00252.894,E,00073,M,104010.00,A,,100815*71
$PMGNTRK,4851.668,N,00252.886,E,00068,M,104026.00,A,,100815*71
$PMGNTRK,4851.671,N,00252.885,E,00065,M,104115.00,A,,100815*76
$PMGNTRK,4851.673,N,00252.887,E,00066,M,104132.00,A,,100815*70
$PMGNTRK,4851.678,N,00252.894,E,00068,M,104142.00,A,,100815*70
$PMGNTRK,4851.689,N,00252.905,E,00072,M,104158.00,A,,100815*77
$PMGNTRK,4851.701,N,00252.917,E,00074,M,104215.00,A,,100815*79
$PMGNTRK,4851.708,N,00252.924,E,00075,M,104225.00,A,,100815*72
$PMGNTRK,4851.708,N,00252.925,E,00075,M,104226.00,A,,100815*70
$PMGNTRK,4851.709,N,00252.925,E,00075,M,104227.00,A,,100815*70
$PMGNTRK,4851.719,N,00252.937,E,00078,M,104244.00,A,,100815*7A
$PMGNTRK,4851.730,N,00252.948,E,00083,M,104302.00,A,,100815*7E
$PMGNTRK,4851.738,N,00252.956,E,00086,M,104320.00,A,,100815*7C
$PMGNTRK,4851.743,N,00252.962,E,00088,M,104332.00,A,,100815*7A
$PMGNTRK,4851.746,N,00252.964,E,00087,M,104344.00,A,,100815*77
$PMGNTRK,4851.755,N,00252.972,E,00081,M,104358.00,A,,100815*79
$PMGNTRK,4851.759,N,00252.976,E,00080,M,104414.00,A,,100815*7F
$PMGNTRK,4851.761,N,00252.979,E,00079,M,104424.00,A,,100815*7E
$PMGNTRK,4851.768,N,00252.986,E,00081,M,104438.00,A,,100815*7D
$PMGNTRK,4851.772,N,00252.991,E,00084,M,104454.00,A,,100815*7F
$PMGNTRK,4851.773,N,00252.991,E,00084,M,104455.00,A,,100815*7F
$PMGNTRK,4851.774,N,00252.993,E,00084,M,104505.00,A,,100815*7E
$PMGNTRK,4851.778,N,00252.996,E,00083,M,104554.00,A,,100815*74
$PMGNTRK,4851.779,N,00252.997,E,00083,M,104556.00,A,,100815*76
$PMGNTRK,4851.785,N,00252.987,E,00082,M,104604.00,A,,100815*71
$PMGNTRK,4851.781,N,00252.961,E,00082,M,104617.00,A,,100815*7F
$PMGNTRK,4851.795,N,00252.987,E,00076,M,104634.00,A,,100815*78
$PMGNTRK,4851.810,N,00252.996,E,00073,M,104655.00,A,,100815*78
$PMGNTRK,4851.811,N,00252.994,E,00072,M,104657.00,A,,100815*78
$PMGNTRK,4851.813,N,00252.991,E,00071,M,104705.00,A,,100815*7A
$PMGNCMD,END*3D
