$PMGNTRK,4257.163,N,00252.327,E,00198,M,152027.00,A,,071217*72
$PMGNTRK,4257.171,N,00252.326,E,00198,M,152038.00,A,,071217*7E
$PMGNTRK,4257.177,N,00252.320,E,00198,M,152047.00,A,,071217*76
$PMGNTRK,4257.179,N,00252.312,E,00199,M,152056.00,A,,071217*78
$PMGNTRK,4257.181,N,00252.303,E,00200,M,152105.00,A,,071217*7B
$PMGNTRK,4257.183,N,00252.293,E,00200,M,152116.00,A,,071217*73
$PMGNTRK,4257.185,N,00252.282,E,00200,M,152126.00,A,,071217*76
$PMGNTRK,4257.189,N,00252.275,E,00200,M,152135.00,A,,071217*70
$PMGNTRK,4257.196,N,00252.269,E,00200,M,152146.00,A,,071217*77
$PMGNTRK,4257.203,N,00252.266,E,00200,M,152157.00,A,,071217*77
$PMGNTRK,4257.209,N,00252.265,E,00201,M,152206.00,A,,071217*78
$PMGNTRK,4257.210,N,00252.265,E,00201,M,152207.00,A,,071217*71
$PMGNTRK,4257.218,N,00252.263,E,00201,M,152219.00,A,,071217*70
$PMGNTRK,4257.224,N,00252.262,E,00202,M,152228.00,A,,071217*7F
$PMGNTRK,4257.231,N,00252.260,E,00202,M,152238.00,A,,071217*78
$PMGNTRK,4257.234,N,00252.259,E,00202,M,152242.00,A,,071217*7A
$PMGNTRK,4257.236,N,00252.254,E,00202,M,152248.00,A,,071217*7F
$PMGNTRK,4257.235,N,00252.242,E,00202,M,152300.00,A,,071217*76
$PMGNTRK,4257.235,N,00252.233,E,00202,M,152309.00,A,,071217*79
$PMGNTRK,4257.236,N,00252.228,E,00202,M,152314.00,A,,071217*7C
$PMGNTRK,4257.243,N,00252.222,E,00202,M,152326.00,A,,071217*75
$PMGNTRK,4257.249,N,00252.219,E,00204,M,152335.00,A,,071217*73
$PMGNTRK,4257.249,N,00252.219,E,00204,M,152336.00,A,,071217*70
$PMGNTRK,4257.256,N,00252.214,E,00205,M,152347.00,A,,071217*74
$PMGNTRK,4257.262,N,00252.210,E,00206,M,152357.00,A,,071217*75
$PMGNTRK,4257.270,N,00252.207,E,00206,M,152408.00,A,,071217*7D
$PMGNTRK,4257.273,N,00252.206,E,00205,M,152413.00,A,,071217*76
$PMGNTRK,4257.279,N,00252.205,E,00203,M,152424.00,A,,071217*7D
$PMGNTRK,4257.285,N,00252.203,E,00202,M,152435.00,A,,071217*79
$PMGNTRK,4257.290,N,00252.203,E,00202,M,152442.00,A,,071217*7D
$PMGNTRK,4257.296,N,00252.201,E,00201,M,152452.00,A,,071217*7B
$PMGNTRK,4257.303,N,00252.200,E,00201,M,152502.00,A,,071217*73
$PMGNTRK,4257.306,N,00252.201,E,00201,M,152506.00,A,,071217*73
$PMGNTRK,4257.309,N,00252.202,E,00201,M,152511.00,A,,071217*79
$PMGNTRK,4257.316,N,00252.201,E,00202,M,152520.00,A,,071217*75
$PMGNTRK,4257.318,N,00252.200,E,00202,M,152523.00,A,,071217*79
$PMGNTRK,4257.325,N,00252.200,E,00203,M,152533.00,A,,071217*77
$PMGNTRK,4257.332,N,00252.197,E,00204,M,152544.00,A,,071217*7B
$PMGNTRK,4257.338,N,00252.195,E,00205,M,152553.00,A,,071217*74
$PMGNTRK,4257.344,N,00252.193,E,00205,M,152601.00,A,,071217*7D
$PMGNTRK,4257.349,N,00252.189,E,00205,M,152610.00,A,,071217*7B
$PMGNTRK,4257.354,N,00252.182,E,00205,M,152620.00,A,,071217*7F
$PMGNTRK,4257.357,N,00252.173,E,00205,M,152631.00,A,,071217*72
$PMGNTRK,4257.361,N,00252.166,E,00204,M,152640.00,A,,071217*74
$PMGNTRK,4257.363,N,00252.157,E,00204,M,152649.00,A,,071217*7D
$PMGNTRK,4257.367,N,00252.150,E,00204,M,152659.00,A,,071217*7F
$PMGNTRK,4257.372,N,00252.143,E,00204,M,152710.00,A,,071217*75
$PMGNTRK,4257.378,N,00252.135,E,00204,M,152721.00,A,,071217*7C
$PMGNTRK,4257.383,N,00252.127,E,00205,M,152732.00,A,,071217*78
$PMGNTRK,4257.385,N,00252.126,E,00205,M,152734.00,A,,071217*79
$PMGNTRK,4257.388,N,00252.120,E,00206,M,152742.00,A,,071217*70
$PMGNTRK,4257.394,N,00252.113,E,00206,M,152753.00,A,,071217*7D
$PMGNTRK,4257.399,N,00252.107,E,00207,M,152802.00,A,,071217*7F
$PMGNTRK,4257.404,N,00252.102,E,00207,M,152812.00,A,,071217*78
$PMGNTRK,4257.408,N,00252.097,E,00208,M,152820.00,A,,071217*77
$PMGNTRK,4257.411,N,00252.089,E,00209,M,152830.00,A,,071217*70
$PMGNTRK,4257.414,N,00252.082,E,00210,M,152839.00,A,,071217*7F
$PMGNTRK,4257.416,N,00252.075,E,00211,M,152848.00,A,,071217*72
$PMGNTRK,4257.419,N,00252.068,E,00212,M,152857.00,A,,071217*7C
$PMGNTRK,4257.421,N,00252.061,E,00213,M,152905.00,A,,071217*79
$PMGNTRK,4257.423,N,00252.053,E,00215,M,152915.00,A,,071217*7D
$PMGNTRK,4257.426,N,00252.047,E,00215,M,152925.00,A,,071217*7E
$PMGNTRK,4257.426,N,00252.046,E,00215,M,152926.00,A,,071217*7C
$PMGNTRK,4257.430,N,00252.039,E,00217,M,152936.00,A,,071217*70
$PMGNTRK,4257.433,N,00252.031,E,00218,M,152946.00,A,,071217*73
$PMGNTRK,4257.437,N,00252.023,E,00220,M,152957.00,A,,071217*7F
$PMGNTRK,4257.437,N,00252.021,E,00220,M,152959.00,A,,071217*73
$PMGNTRK,4257.442,N,00252.015,E,00221,M,153008.00,A,,071217*7B
$PMGNTRK,4257.445,N,00252.009,E,00221,M,153017.00,A,,071217*7F
$PMGNTRK,4257.448,N,00252.003,E,00222,M,153025.00,A,,071217*7A
$PMGNTRK,4257.452,N,00251.997,E,00223,M,153034.00,A,,071217*77
$PMGNTRK,4257.455,N,00251.990,E,00224,M,153044.00,A,,071217*77
$PMGNTRK,4257.459,N,00251.984,E,00225,M,153053.00,A,,071217*79
$PMGNTRK,4257.464,N,00251.978,E,00227,M,153103.00,A,,071217*72
$PMGNTRK,4257.467,N,00251.970,E,00227,M,153114.00,A,,071217*7F
$PMGNTRK,4257.470,N,00251.964,E,00228,M,153123.00,A,,071217*77
$PMGNTRK,4257.469,N,00251.959,E,00229,M,153131.00,A,,071217*73
$PMGNTRK,4257.469,N,00251.959,E,00229,M,153139.00,A,,071217*7B
$PMGNTRK,4257.469,N,00251.959,E,00229,M,153151.00,A,,071217*75
$PMGNTRK,4257.469,N,00251.958,E,00230,M,153205.00,A,,071217*7E
$PMGNTRK,4257.469,N,00251.959,E,00230,M,153217.00,A,,071217*7C
$PMGNTRK,4257.470,N,00251.959,E,00230,M,153236.00,A,,071217*77
$PMGNTRK,4257.469,N,00251.958,E,00230,M,153251.00,A,,071217*7F
$PMGNTRK,4257.471,N,00251.957,E,00231,M,153259.00,A,,071217*70
$PMGNTRK,4257.472,N,00251.957,E,00231,M,153301.00,A,,071217*7F
$PMGNTRK,4257.476,N,00251.958,E,00231,M,153310.00,A,,071217*74
$PMGNTRK,4257.482,N,00251.957,E,00231,M,153320.00,A,,071217*73
$PMGNTRK,4257.487,N,00251.957,E,00232,M,153329.00,A,,071217*7C
$PMGNTRK,4257.489,N,00251.957,E,00232,M,153337.00,A,,071217*7D
$PMGNTRK,4257.492,N,00251.956,E,00232,M,153346.00,A,,071217*70
$PMGNTRK,4257.499,N,00251.957,E,00232,M,153354.00,A,,071217*79
$PMGNTRK,4257.508,N,00251.960,E,00232,M,153405.00,A,,071217*77
$PMGNTRK,4257.515,N,00251.962,E,00232,M,153414.00,A,,071217*79
$PMGNTRK,4257.523,N,00251.962,E,00231,M,153425.00,A,,071217*7D
$PMGNTRK,4257.529,N,00251.961,E,00231,M,153435.00,A,,071217*75
$PMGNTRK,4257.534,N,00251.961,E,00231,M,153443.00,A,,071217*78
$PMGNTRK,4257.540,N,00251.964,E,00231,M,153452.00,A,,071217*7E
$PMGNTRK,4257.548,N,00251.967,E,00231,M,153504.00,A,,071217*77
$PMGNTRK,4257.554,N,00251.969,E,00231,M,153514.00,A,,071217*75
$PMGNTRK,4257.561,N,00251.973,E,00231,M,153524.00,A,,071217*7B
$PMGNTRK,4257.565,N,00251.975,E,00231,M,153531.00,A,,071217*7D
$PMGNTRK,4257.570,N,00251.977,E,00231,M,153540.00,A,,071217*7D
$PMGNTRK,4257.571,N,00251.978,E,00232,M,153542.00,A,,071217*72
$PMGNTRK,4257.576,N,00251.982,E,00232,M,153551.00,A,,071217*72
$PMGNTRK,4257.577,N,00251.983,E,00232,M,153553.00,A,,071217*70
$PMGNTRK,4257.585,N,00251.986,E,00232,M,153605.00,A,,071217*78
$PMGNTRK,4257.589,N,00251.987,E,00232,M,153613.00,A,,071217*72
$PMGNTRK,4257.595,N,00251.990,E,00232,M,153621.00,A,,071217*78
$PMGNTRK,4257.601,N,00251.992,E,00232,M,153630.00,A,,071217*74
$PMGNTRK,4257.606,N,00251.994,E,00232,M,153638.00,A,,071217*7D
$PMGNTRK,4257.612,N,00251.996,E,00233,M,153647.00,A,,071217*73
$PMGNTRK,4257.615,N,00251.996,E,00233,M,153655.00,A,,071217*77
$PMGNTRK,4257.615,N,00251.996,E,00233,M,153708.00,A,,071217*7E
$PMGNTRK,4257.616,N,00251.996,E,00234,M,153719.00,A,,071217*7A
$PMGNTRK,4257.616,N,00251.995,E,00234,M,153726.00,A,,071217*75
$PMGNTRK,4257.615,N,00251.996,E,00234,M,153739.00,A,,071217*7B
$PMGNTRK,4257.616,N,00251.995,E,00234,M,153748.00,A,,071217*7D
$PMGNTRK,4257.617,N,00251.995,E,00234,M,153756.00,A,,071217*73
$PMGNTRK,4257.618,N,00251.996,E,00235,M,153804.00,A,,071217*76
$PMGNTRK,4257.620,N,00251.996,E,00236,M,153814.00,A,,071217*7F
$PMGNTRK,4257.622,N,00251.997,E,00236,M,153823.00,A,,071217*78
$PMGNTRK,4257.622,N,00251.996,E,00236,M,153830.00,A,,071217*7B
$PMGNTRK,4257.622,N,00251.994,E,00236,M,153838.00,A,,071217*71
$PMGNTRK,4257.622,N,00251.996,E,00236,M,153846.00,A,,071217*7A
$PMGNTRK,4257.623,N,00252.001,E,00236,M,153853.00,A,,071217*7B
$PMGNTRK,4257.623,N,00252.006,E,00237,M,153900.00,A,,071217*7A
$PMGNTRK,4257.623,N,00252.009,E,00237,M,153906.00,A,,071217*73
$PMGNTRK,4257.623,N,00252.010,E,00237,M,153915.00,A,,071217*79
$PMGNTRK,4257.623,N,00252.011,E,00237,M,153922.00,A,,071217*7C
$PMGNTRK,4257.623,N,00252.014,E,00237,M,153927.00,A,,071217*7C
$PMGNTRK,4257.626,N,00252.022,E,00238,M,153937.00,A,,071217*72
$PMGNTRK,4257.627,N,00252.023,E,00238,M,153938.00,A,,071217*7D
$PMGNTRK,4257.629,N,00252.028,E,00240,M,153944.00,A,,071217*7C
$PMGNTRK,4257.633,N,00252.031,E,00242,M,153953.00,A,,071217*7B
$PMGNTRK,4257.638,N,00252.033,E,00243,M,154001.00,A,,071217*7A
$PMGNTRK,4257.640,N,00252.033,E,00243,M,154003.00,A,,071217*77
$PMGNTRK,4257.645,N,00252.035,E,00245,M,154012.00,A,,071217*72
$PMGNTRK,4257.650,N,00252.036,E,00247,M,154020.00,A,,071217*76
$PMGNTRK,4257.656,N,00252.037,E,00248,M,154028.00,A,,071217*76
$PMGNTRK,4257.659,N,00252.038,E,00249,M,154035.00,A,,071217*7B
$PMGNTRK,4257.663,N,00252.038,E,00250,M,154042.00,A,,071217*7A
$PMGNTRK,4257.665,N,00252.037,E,00251,M,154049.00,A,,071217*79
$PMGNTRK,4257.666,N,00252.037,E,00251,M,154056.00,A,,071217*74
$PMGNTRK,4257.666,N,00252.038,E,00251,M,154104.00,A,,071217*7D
$PMGNTRK,4257.668,N,00252.038,E,00251,M,154112.00,A,,071217*74
$PMGNTRK,4257.672,N,00252.038,E,00251,M,154120.00,A,,071217*7E
$PMGNTRK,4257.675,N,00252.039,E,00252,M,154127.00,A,,071217*7C
$PMGNTRK,4257.678,N,00252.039,E,00252,M,154134.00,A,,071217*73
$PMGNTRK,4257.679,N,00252.039,E,00252,M,154136.00,A,,071217*70
$PMGNTRK,4257.680,N,00252.039,E,00252,M,154138.00,A,,071217*78
$PMGNTRK,4257.683,N,00252.041,E,00253,M,154143.00,A,,071217*79
$PMGNTRK,4257.688,N,00252.041,E,00253,M,154151.00,A,,071217*71
$PMGNTRK,4257.695,N,00252.041,E,00253,M,154201.00,A,,071217*7B
$PMGNTRK,4257.698,N,00252.041,E,00252,M,154206.00,A,,071217*70
$PMGNTRK,4257.704,N,00252.042,E,00251,M,154216.00,A,,071217*75
$PMGNTRK,4257.711,N,00252.043,E,00249,M,154227.00,A,,071217*7B
$PMGNTRK,4257.711,N,00252.043,E,00249,M,154228.00,A,,071217*74
$PMGNTRK,4257.716,N,00252.043,E,00247,M,154237.00,A,,071217*73
$PMGNTRK,4257.721,N,00252.043,E,00247,M,154246.00,A,,071217*71
$PMGNTRK,4257.722,N,00252.042,E,00247,M,154254.00,A,,071217*70
$PMGNTRK,4257.723,N,00252.042,E,00246,M,154304.00,A,,071217*74
$PMGNTRK,4257.726,N,00252.041,E,00245,M,154312.00,A,,071217*76
$PMGNTRK,4257.730,N,00252.039,E,00244,M,154321.00,A,,071217*7F
$PMGNTRK,4257.732,N,00252.037,E,00243,M,154329.00,A,,071217*7C
$PMGNTRK,4257.733,N,00252.036,E,00243,M,154332.00,A,,071217*76
$PMGNTRK,4257.737,N,00252.031,E,00242,M,154341.00,A,,071217*70
$PMGNTRK,4257.741,N,00252.025,E,00241,M,154351.00,A,,071217*76
$PMGNTRK,4257.742,N,00252.021,E,00240,M,154359.00,A,,071217*78
$PMGNTRK,4257.742,N,00252.016,E,00238,M,154409.00,A,,071217*71
$PMGNTRK,4257.743,N,00252.010,E,00237,M,154419.00,A,,071217*78
$PMGNTRK,4257.743,N,00252.007,E,00237,M,154425.00,A,,071217*71
$PMGNTRK,4257.745,N,00252.007,E,00237,M,154430.00,A,,071217*73
$PMGNTRK,4257.749,N,00252.006,E,00236,M,154437.00,A,,071217*78
$PMGNTRK,4257.754,N,00252.005,E,00235,M,154446.00,A,,071217*72
$PMGNTRK,4257.758,N,00252.003,E,00233,M,154455.00,A,,071217*7C
$PMGNTRK,4257.761,N,00252.002,E,00233,M,154504.00,A,,071217*72
$PMGNTRK,4257.762,N,00252.001,E,00232,M,154505.00,A,,071217*72
$PMGNTRK,4257.766,N,00252.000,E,00231,M,154513.00,A,,071217*73
$PMGNTRK,4257.771,N,00251.998,E,00230,M,154522.00,A,,071217*7D
$PMGNTRK,4257.773,N,00251.997,E,00229,M,154530.00,A,,071217*7B
$PMGNTRK,4257.776,N,00251.995,E,00229,M,154540.00,A,,071217*7B
$PMGNTRK,4257.781,N,00251.994,E,00228,M,154549.00,A,,071217*7A
$PMGNTRK,4257.786,N,00251.994,E,00227,M,154558.00,A,,071217*72
$PMGNTRK,4257.791,N,00251.993,E,00226,M,154608.00,A,,071217*74
$PMGNTRK,4257.795,N,00251.993,E,00225,M,154617.00,A,,071217*7D
$PMGNTRK,4257.801,N,00251.992,E,00223,M,154626.00,A,,071217*7A
$PMGNTRK,4257.806,N,00251.991,E,00222,M,154635.00,A,,071217*7D
$PMGNTRK,4257.811,N,00251.991,E,00221,M,154644.00,A,,071217*7E
$PMGNTRK,4257.815,N,00251.990,E,00220,M,154650.00,A,,071217*7F
$PMGNTRK,4257.823,N,00251.985,E,00219,M,154702.00,A,,071217*72
$PMGNTRK,4257.828,N,00251.983,E,00219,M,154710.00,A,,071217*7C
$PMGNTRK,4257.835,N,00251.980,E,00218,M,154721.00,A,,071217*70
$PMGNTRK,4257.841,N,00251.977,E,00217,M,154731.00,A,,071217*75
$PMGNTRK,4257.848,N,00251.972,E,00217,M,154742.00,A,,071217*7D
$PMGNTRK,4257.851,N,00251.969,E,00217,M,154746.00,A,,071217*7B
$PMGNTRK,4257.853,N,00251.967,E,00217,M,154750.00,A,,071217*70
$PMGNTRK,4257.855,N,00251.964,E,00216,M,154754.00,A,,071217*70
$PMGNTRK,4257.863,N,00251.958,E,00215,M,154806.00,A,,071217*71
$PMGNTRK,4257.869,N,00251.955,E,00215,M,154815.00,A,,071217*74
$PMGNTRK,4257.876,N,00251.952,E,00214,M,154824.00,A,,071217*7E
$PMGNTRK,4257.882,N,00251.947,E,00213,M,154834.00,A,,071217*77
$PMGNTRK,4257.887,N,00251.942,E,00213,M,154845.00,A,,071217*71
$PMGNTRK,4257.892,N,00251.936,E,00211,M,154856.00,A,,071217*76
$PMGNTRK,4257.894,N,00251.930,E,00210,M,154905.00,A,,071217*70
$PMGNTRK,4257.896,N,00251.928,E,00210,M,154909.00,A,,071217*77
$PMGNTRK,4257.897,N,00251.924,E,00209,M,154914.00,A,,071217*7E
$PMGNTRK,4257.899,N,00251.917,E,00208,M,154922.00,A,,071217*74
$PMGNTRK,4257.900,N,00251.913,E,00207,M,154927.00,A,,071217*7B
$PMGNTRK,4257.901,N,00251.909,E,00207,M,154933.00,A,,071217*74
$PMGNTRK,4257.902,N,00251.903,E,00207,M,154942.00,A,,071217*7B
$PMGNTRK,4257.902,N,00251.895,E,00206,M,154951.00,A,,071217*76
$PMGNTRK,4257.903,N,00251.889,E,00206,M,154959.00,A,,071217*72
$PMGNTRK,4257.903,N,00251.884,E,00205,M,155008.00,A,,071217*70
$PMGNTRK,4257.903,N,00251.876,E,00204,M,155018.00,A,,071217*7D
$PMGNTRK,4257.903,N,00251.871,E,00203,M,155026.00,A,,071217*70
$PMGNTRK,4257.903,N,00251.865,E,00203,M,155032.00,A,,071217*70
$PMGNTRK,4257.901,N,00251.857,E,00203,M,155041.00,A,,071217*77
$PMGNTRK,4257.899,N,00251.847,E,00202,M,155052.00,A,,071217*75
$PMGNTRK,4257.898,N,00251.838,E,00201,M,155103.00,A,,071217*7A
$PMGNTRK,4257.893,N,00251.827,E,00201,M,155116.00,A,,071217*7B
$PMGNTRK,4257.890,N,00251.821,E,00201,M,155125.00,A,,071217*7E
$PMGNTRK,4257.886,N,00251.815,E,00201,M,155134.00,A,,071217*7E
$PMGNTRK,4257.881,N,00251.806,E,00200,M,155146.00,A,,071217*7F
$PMGNTRK,4257.876,N,00251.796,E,00199,M,155159.00,A,,071217*7C
$PMGNTRK,4257.876,N,00251.796,E,00198,M,155205.00,A,,071217*77
$PMGNTRK,4257.877,N,00251.797,E,00199,M,155218.00,A,,071217*7A
$PMGNTRK,4257.877,N,00251.796,E,00199,M,155236.00,A,,071217*77
$PMGNTRK,4257.876,N,00251.786,E,00198,M,155245.00,A,,071217*72
$PMGNTRK,4257.876,N,00251.777,E,00197,M,155254.00,A,,071217*73
$PMGNTRK,4257.873,N,00251.765,E,00196,M,155306.00,A,,071217*72
$PMGNTRK,4257.868,N,00251.756,E,00195,M,155316.00,A,,071217*7A
$PMGNTRK,4257.863,N,00251.745,E,00194,M,155328.00,A,,071217*7F
$PMGNTRK,4257.860,N,00251.734,E,00193,M,155340.00,A,,071217*73
$PMGNTRK,4257.859,N,00251.726,E,00193,M,155349.00,A,,071217*73
$PMGNTRK,4257.858,N,00251.724,E,00194,M,155355.00,A,,071217*7A
$PMGNTRK,4257.857,N,00251.721,E,00194,M,155402.00,A,,071217*75
$PMGNTRK,4257.857,N,00251.717,E,00192,M,155410.00,A,,071217*75
$PMGNCMD,END*3D
