$PMGNTRK,4923.645,N,00129.335,E,00152,M,162204.00,A,,300816*7D
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162215.00,A,,300816*7D
$PMGNTRK,4923.645,N,00129.335,E,00152,M,162219.00,A,,300816*71
$PMGNTRK,4923.647,N,00129.333,E,00152,M,162229.00,A,,300816*76
$PMGNTRK,4923.648,N,00129.331,E,00152,M,162234.00,A,,300816*77
$PMGNTRK,4923.647,N,00129.326,E,00152,M,162245.00,A,,300816*78
$PMGNTRK,4923.647,N,00129.320,E,00152,M,162249.00,A,,300816*72
$PMGNTRK,4923.646,N,00129.308,E,00152,M,162305.00,A,,300816*70
$PMGNTRK,4923.646,N,00129.292,E,00152,M,162320.00,A,,300816*75
$PMGNTRK,4923.646,N,00129.289,E,00152,M,162324.00,A,,300816*7B
$PMGNTRK,4923.646,N,00129.275,E,00154,M,162334.00,A,,300816*7F
$PMGNTRK,4923.646,N,00129.270,E,00154,M,162339.00,A,,300816*77
$PMGNTRK,4923.645,N,00129.253,E,00154,M,162349.00,A,,300816*72
$PMGNTRK,4923.645,N,00129.250,E,00154,M,162355.00,A,,300816*7C
$PMGNTRK,4923.643,N,00129.240,E,00154,M,162405.00,A,,300816*79
$PMGNTRK,4923.644,N,00129.237,E,00154,M,162409.00,A,,300816*72
$PMGNTRK,4923.642,N,00129.220,E,00156,M,162425.00,A,,300816*7E
$PMGNTRK,4923.642,N,00129.216,E,00156,M,162429.00,A,,300816*77
$PMGNTRK,4923.643,N,00129.206,E,00156,M,162439.00,A,,300816*76
$PMGNTRK,4923.643,N,00129.200,E,00156,M,162444.00,A,,300816*7A
$PMGNTRK,4923.642,N,00129.187,E,00156,M,162455.00,A,,300816*77
$PMGNTRK,4923.643,N,00129.185,E,00156,M,162459.00,A,,300816*78
$PMGNTRK,4923.640,N,00129.171,E,00160,M,162509.00,A,,300816*71
$PMGNTRK,4923.640,N,00129.165,E,00160,M,162515.00,A,,300816*79
$PMGNTRK,4923.639,N,00129.156,E,00160,M,162524.00,A,,300816*75
$PMGNTRK,4923.637,N,00129.147,E,00160,M,162529.00,A,,300816*76
$PMGNTRK,4923.636,N,00129.140,E,00160,M,162539.00,A,,300816*71
$PMGNTRK,4923.636,N,00129.135,E,00160,M,162545.00,A,,300816*78
$PMGNTRK,4923.634,N,00129.121,E,00163,M,162556.00,A,,300816*7E
$PMGNTRK,4923.634,N,00129.119,E,00163,M,162559.00,A,,300816*7A
$PMGNTRK,4923.632,N,00129.111,E,00163,M,162604.00,A,,300816*7F
$PMGNTRK,4923.630,N,00129.099,E,00163,M,162615.00,A,,300816*7C
$PMGNTRK,4923.629,N,00129.093,E,00163,M,162619.00,A,,300816*72
$PMGNTRK,4923.626,N,00129.081,E,00163,M,162629.00,A,,300816*7D
$PMGNTRK,4923.626,N,00129.075,E,00165,M,162634.00,A,,300816*7C
$PMGNTRK,4923.623,N,00129.062,E,00161,M,162645.00,A,,300816*7D
$PMGNTRK,4923.622,N,00129.059,E,00161,M,162649.00,A,,300816*78
$PMGNTRK,4923.619,N,00129.049,E,00161,M,162659.00,A,,300816*70
$PMGNTRK,4923.617,N,00129.045,E,00161,M,162704.00,A,,300816*7B
$PMGNTRK,4923.615,N,00129.034,E,00161,M,162714.00,A,,300816*7E
$PMGNTRK,4923.613,N,00129.028,E,00161,M,162720.00,A,,300816*72
$PMGNTRK,4923.609,N,00129.019,E,00159,M,162729.00,A,,300816*79
$PMGNTRK,4923.607,N,00129.013,E,00159,M,162735.00,A,,300816*70
$PMGNTRK,4923.601,N,00129.000,E,00159,M,162749.00,A,,300816*7F
$PMGNTRK,4923.598,N,00128.996,E,00159,M,162755.00,A,,300816*76
$PMGNTRK,4923.594,N,00128.987,E,00159,M,162805.00,A,,300816*70
$PMGNTRK,4923.592,N,00128.981,E,00159,M,162810.00,A,,300816*74
$PMGNTRK,4923.587,N,00128.974,E,00150,M,162819.00,A,,300816*7A
$PMGNTRK,4923.585,N,00128.970,E,00150,M,162825.00,A,,300816*73
$PMGNTRK,4923.581,N,00128.963,E,00150,M,162835.00,A,,300816*74
$PMGNTRK,4923.581,N,00128.960,E,00150,M,162839.00,A,,300816*7B
$PMGNTRK,4923.575,N,00128.945,E,00151,M,162856.00,A,,300816*7F
$PMGNTRK,4923.573,N,00128.944,E,00151,M,162859.00,A,,300816*77
$PMGNTRK,4923.572,N,00128.935,E,00151,M,162910.00,A,,300816*7C
$PMGNTRK,4923.576,N,00128.931,E,00150,M,162914.00,A,,300816*79
$PMGNTRK,4923.583,N,00128.928,E,00150,M,162924.00,A,,300816*78
$PMGNTRK,4923.588,N,00128.927,E,00150,M,162930.00,A,,300816*79
$PMGNTRK,4923.595,N,00128.924,E,00148,M,162939.00,A,,300816*76
$PMGNTRK,4923.597,N,00128.924,E,00148,M,162944.00,A,,300816*7E
$PMGNTRK,4923.606,N,00128.920,E,00148,M,162954.00,A,,300816*70
$PMGNTRK,4923.611,N,00128.918,E,00148,M,162959.00,A,,300816*70
$PMGNTRK,4923.619,N,00128.914,E,00148,M,163010.00,A,,300816*71
$PMGNTRK,4923.622,N,00128.913,E,00148,M,163014.00,A,,300816*7A
$PMGNTRK,4923.633,N,00128.908,E,00144,M,163029.00,A,,300816*72
$PMGNTRK,4923.644,N,00128.903,E,00144,M,163044.00,A,,300816*72
$PMGNTRK,4923.648,N,00128.901,E,00144,M,163049.00,A,,300816*71
$PMGNTRK,4923.654,N,00128.898,E,00144,M,163059.00,A,,300816*7C
$PMGNTRK,4923.660,N,00128.898,E,00144,M,163104.00,A,,300816*72
$PMGNTRK,4923.672,N,00128.894,E,00144,M,163120.00,A,,300816*7B
$PMGNTRK,4923.674,N,00128.893,E,00144,M,163124.00,A,,300816*7E
$PMGNTRK,4923.681,N,00128.891,E,00143,M,163134.00,A,,300816*70
$PMGNTRK,4923.686,N,00128.890,E,00143,M,163139.00,A,,300816*7B
$PMGNTRK,4923.689,N,00128.887,E,00143,M,163149.00,A,,300816*75
$PMGNTRK,4923.687,N,00128.884,E,00143,M,163155.00,A,,300816*75
$PMGNTRK,4923.685,N,00128.882,E,00143,M,163204.00,A,,300816*76
$PMGNTRK,4923.685,N,00128.883,E,00143,M,163210.00,A,,300816*72
$PMGNTRK,4923.684,N,00128.883,E,00143,M,163219.00,A,,300816*7A
$PMGNTRK,4923.684,N,00128.883,E,00143,M,163224.00,A,,300816*74
$PMGNTRK,4923.682,N,00128.875,E,00143,M,163234.00,A,,300816*7A
$PMGNTRK,4923.681,N,00128.872,E,00150,M,163239.00,A,,300816*71
$PMGNTRK,4923.682,N,00128.865,E,00150,M,163250.00,A,,300816*7B
$PMGNTRK,4923.684,N,00128.863,E,00150,M,163254.00,A,,300816*7F
$PMGNTRK,4923.688,N,00128.856,E,00150,M,163309.00,A,,300816*7C
$PMGNTRK,4923.693,N,00128.847,E,00150,M,163325.00,A,,300816*78
$PMGNTRK,4923.695,N,00128.844,E,00150,M,163329.00,A,,300816*71
$PMGNTRK,4923.697,N,00128.835,E,00150,M,163339.00,A,,300816*74
$PMGNTRK,4923.698,N,00128.832,E,00150,M,163344.00,A,,300816*76
$PMGNTRK,4923.705,N,00128.830,E,00150,M,163354.00,A,,300816*70
$PMGNTRK,4923.707,N,00128.831,E,00150,M,163359.00,A,,300816*7E
$PMGNTRK,4923.713,N,00128.825,E,00150,M,163410.00,A,,300816*74
$PMGNTRK,4923.716,N,00128.824,E,00154,M,163415.00,A,,300816*71
$PMGNTRK,4923.721,N,00128.815,E,00154,M,163425.00,A,,300816*74
$PMGNTRK,4923.722,N,00128.811,E,00154,M,163430.00,A,,300816*77
$PMGNTRK,4923.724,N,00128.801,E,00154,M,163439.00,A,,300816*79
$PMGNTRK,4923.725,N,00128.796,E,00148,M,163444.00,A,,300816*7E
$PMGNTRK,4923.728,N,00128.783,E,00148,M,163455.00,A,,300816*77
$PMGNTRK,4923.730,N,00128.779,E,00148,M,163500.00,A,,300816*7A
$PMGNTRK,4923.733,N,00128.770,E,00148,M,163510.00,A,,300816*71
$PMGNTRK,4923.733,N,00128.766,E,00148,M,163514.00,A,,300816*72
$PMGNTRK,4923.734,N,00128.759,E,00148,M,163519.00,A,,300816*74
$PMGNTRK,4923.737,N,00128.747,E,00148,M,163530.00,A,,300816*73
$PMGNTRK,4923.738,N,00128.731,E,00148,M,163545.00,A,,300816*7F
$PMGNTRK,4923.739,N,00128.727,E,00148,M,163549.00,A,,300816*75
$PMGNTRK,4923.740,N,00128.718,E,00150,M,163559.00,A,,300816*7F
$PMGNTRK,4923.739,N,00128.712,E,00150,M,163605.00,A,,300816*71
$PMGNTRK,4923.740,N,00128.701,E,00150,M,163615.00,A,,300816*7C
$PMGNTRK,4923.741,N,00128.698,E,00150,M,163619.00,A,,300816*70
$PMGNTRK,4923.743,N,00128.687,E,00150,M,163629.00,A,,300816*7F
$PMGNTRK,4923.745,N,00128.680,E,00150,M,163635.00,A,,300816*73
$PMGNTRK,4923.746,N,00128.671,E,00152,M,163644.00,A,,300816*7A
$PMGNTRK,4923.746,N,00128.666,E,00152,M,163649.00,A,,300816*71
$PMGNTRK,4923.747,N,00128.648,E,00152,M,163704.00,A,,300816*74
$PMGNTRK,4923.748,N,00128.646,E,00152,M,163709.00,A,,300816*78
$PMGNTRK,4923.749,N,00128.636,E,00152,M,163719.00,A,,300816*7F
$PMGNTRK,4923.747,N,00128.629,E,00152,M,163725.00,A,,300816*70
$PMGNTRK,4923.744,N,00128.620,E,00149,M,163734.00,A,,300816*70
$PMGNTRK,4923.740,N,00128.616,E,00149,M,163740.00,A,,300816*72
$PMGNTRK,4923.734,N,00128.610,E,00149,M,163749.00,A,,300816*7E
$PMGNTRK,4923.734,N,00128.602,E,00149,M,163755.00,A,,300816*70
$PMGNTRK,4923.729,N,00128.596,E,00149,M,163804.00,A,,300816*79
$PMGNTRK,4923.726,N,00128.591,E,00149,M,163809.00,A,,300816*7C
$PMGNTRK,4923.720,N,00128.585,E,00160,M,163820.00,A,,300816*7F
$PMGNTRK,4923.717,N,00128.582,E,00160,M,163824.00,A,,300816*78
$PMGNTRK,4923.709,N,00128.574,E,00155,M,163839.00,A,,300816*74
$PMGNTRK,4923.706,N,00128.571,E,00155,M,163844.00,A,,300816*74
$PMGNTRK,4923.701,N,00128.566,E,00155,M,163854.00,A,,300816*74
$PMGNTRK,4923.693,N,00128.553,E,00155,M,163909.00,A,,300816*71
$PMGNTRK,4923.689,N,00128.546,E,00155,M,163914.00,A,,300816*72
$PMGNTRK,4923.684,N,00128.536,E,00155,M,163924.00,A,,300816*7B
$PMGNTRK,4923.683,N,00128.535,E,00155,M,163929.00,A,,300816*72
$PMGNTRK,4923.677,N,00128.526,E,00155,M,163940.00,A,,300816*74
$PMGNTRK,4923.675,N,00128.524,E,00156,M,163944.00,A,,300816*73
$PMGNTRK,4923.669,N,00128.516,E,00163,M,163955.00,A,,300816*79
$PMGNTRK,4923.666,N,00128.514,E,00163,M,163959.00,A,,300816*78
$PMGNTRK,4923.655,N,00128.504,E,00163,M,164014.00,A,,300816*7E
$PMGNTRK,4923.655,N,00128.502,E,00163,M,164019.00,A,,300816*75
$PMGNTRK,4923.650,N,00128.497,E,00163,M,164029.00,A,,300816*7E
$PMGNTRK,4923.639,N,00128.490,E,00163,M,164044.00,A,,300816*7D
$PMGNTRK,4923.636,N,00128.487,E,00163,M,164050.00,A,,300816*71
$PMGNTRK,4923.632,N,00128.479,E,00163,M,164100.00,A,,300816*70
$PMGNTRK,4923.629,N,00128.476,E,00163,M,164104.00,A,,300816*71
$PMGNTRK,4923.625,N,00128.470,E,00165,M,164114.00,A,,300816*7C
$PMGNTRK,4923.620,N,00128.468,E,00165,M,164119.00,A,,300816*7D
$PMGNTRK,4923.614,N,00128.469,E,00165,M,164129.00,A,,300816*78
$PMGNTRK,4923.611,N,00128.467,E,00165,M,164134.00,A,,300816*7F
$PMGNTRK,4923.607,N,00128.463,E,00165,M,164149.00,A,,300816*76
$PMGNTRK,4923.605,N,00128.461,E,00165,M,164154.00,A,,300816*7A
$PMGNTRK,4923.603,N,00128.458,E,00165,M,164205.00,A,,300816*71
$PMGNTRK,4923.603,N,00128.458,E,00165,M,164209.00,A,,300816*7D
$PMGNTRK,4923.598,N,00128.455,E,00165,M,164220.00,A,,300816*7A
$PMGNTRK,4923.596,N,00128.454,E,00165,M,164224.00,A,,300816*71
$PMGNTRK,4923.591,N,00128.450,E,00165,M,164234.00,A,,300816*73
$PMGNTRK,4923.589,N,00128.449,E,00165,M,164239.00,A,,300816*7F
$PMGNTRK,4923.585,N,00128.449,E,00165,M,164249.00,A,,300816*74
$PMGNTRK,4923.583,N,00128.449,E,00165,M,164254.00,A,,300816*7E
$PMGNTRK,4923.580,N,00128.447,E,00165,M,164304.00,A,,300816*77
$PMGNTRK,4923.580,N,00128.448,E,00165,M,164309.00,A,,300816*75
$PMGNTRK,4923.578,N,00128.448,E,00165,M,164324.00,A,,300816*7D
$PMGNTRK,4923.571,N,00128.441,E,00163,M,164339.00,A,,300816*77
$PMGNTRK,4923.571,N,00128.441,E,00163,M,164344.00,A,,300816*7D
$PMGNTRK,4923.567,N,00128.436,E,00163,M,164354.00,A,,300816*7B
$PMGNTRK,4923.564,N,00128.434,E,00163,M,164400.00,A,,300816*7C
$PMGNTRK,4923.559,N,00128.428,E,00163,M,164409.00,A,,300816*76
$PMGNTRK,4923.557,N,00128.428,E,00163,M,164415.00,A,,300816*75
$PMGNTRK,4923.550,N,00128.422,E,00161,M,164425.00,A,,300816*79
$PMGNTRK,4923.549,N,00128.421,E,00161,M,164430.00,A,,300816*76
$PMGNTRK,4923.540,N,00128.417,E,00161,M,164440.00,A,,300816*7D
$PMGNTRK,4923.538,N,00128.415,E,00161,M,164444.00,A,,300816*74
$PMGNTRK,4923.531,N,00128.413,E,00161,M,164454.00,A,,300816*7A
$PMGNTRK,4923.528,N,00128.415,E,00161,M,164500.00,A,,300816*74
$PMGNTRK,4923.523,N,00128.423,E,00162,M,164510.00,A,,300816*78
$PMGNTRK,4923.522,N,00128.426,E,00161,M,164514.00,A,,300816*7B
$PMGNTRK,4923.518,N,00128.437,E,00161,M,164524.00,A,,300816*71
$PMGNTRK,4923.517,N,00128.443,E,00161,M,164530.00,A,,300816*78
$PMGNTRK,4923.514,N,00128.455,E,00161,M,164540.00,A,,300816*7B
$PMGNTRK,4923.513,N,00128.459,E,00161,M,164544.00,A,,300816*74
$PMGNTRK,4923.512,N,00128.472,E,00161,M,164559.00,A,,300816*70
$PMGNTRK,4923.513,N,00128.475,E,00162,M,164604.00,A,,300816*7E
$PMGNTRK,4923.512,N,00128.479,E,00162,M,164615.00,A,,300816*73
$PMGNTRK,4923.513,N,00128.482,E,00162,M,164620.00,A,,300816*70
$PMGNTRK,4923.512,N,00128.480,E,00162,M,164630.00,A,,300816*72
$PMGNTRK,4923.511,N,00128.482,E,00162,M,164635.00,A,,300816*76
$PMGNTRK,4923.510,N,00128.487,E,00162,M,164644.00,A,,300816*74
$PMGNTRK,4923.510,N,00128.488,E,00162,M,164650.00,A,,300816*7E
$PMGNTRK,4923.512,N,00128.485,E,00162,M,164704.00,A,,300816*71
$PMGNTRK,4923.512,N,00128.485,E,00162,M,164709.00,A,,300816*7C
$PMGNTRK,4923.512,N,00128.485,E,00162,M,164720.00,A,,300816*77
$PMGNTRK,4923.512,N,00128.485,E,00162,M,164725.00,A,,300816*72
$PMGNTRK,4923.507,N,00128.495,E,00162,M,164735.00,A,,300816*76
$PMGNTRK,4923.506,N,00128.500,E,00162,M,164739.00,A,,300816*76
$PMGNTRK,4923.507,N,00128.491,E,00162,M,164749.00,A,,300816*79
$PMGNTRK,4923.508,N,00128.485,E,00162,M,164754.00,A,,300816*7F
$PMGNTRK,4923.511,N,00128.471,E,00161,M,164805.00,A,,300816*74
$PMGNTRK,4923.512,N,00128.466,E,00161,M,164809.00,A,,300816*7D
$PMGNTRK,4923.514,N,00128.454,E,00161,M,164820.00,A,,300816*71
$PMGNTRK,4923.515,N,00128.449,E,00161,M,164824.00,A,,300816*78
$PMGNTRK,4923.518,N,00128.438,E,00161,M,164834.00,A,,300816*72
$PMGNTRK,4923.519,N,00128.431,E,00161,M,164840.00,A,,300816*79
$PMGNTRK,4923.520,N,00128.420,E,00162,M,164849.00,A,,300816*79
$PMGNTRK,4923.520,N,00128.415,E,00162,M,164855.00,A,,300816*72
$PMGNTRK,4923.518,N,00128.405,E,00162,M,164905.00,A,,300816*7C
$PMGNTRK,4923.517,N,00128.402,E,00162,M,164909.00,A,,300816*78
$PMGNTRK,4923.511,N,00128.391,E,00162,M,164920.00,A,,300816*78
$PMGNTRK,4923.510,N,00128.387,E,00162,M,164924.00,A,,300816*7A
$PMGNTRK,4923.505,N,00128.373,E,00164,M,164939.00,A,,300816*7F
$PMGNTRK,4923.499,N,00128.353,E,00164,M,164954.00,A,,300816*72
$PMGNTRK,4923.495,N,00128.338,E,00164,M,165010.00,A,,300816*7B
$PMGNTRK,4923.494,N,00128.335,E,00164,M,165014.00,A,,300816*73
$PMGNTRK,4923.492,N,00128.324,E,00168,M,165025.00,A,,300816*7B
$PMGNTRK,4923.490,N,00128.318,E,00168,M,165029.00,A,,300816*7A
$PMGNTRK,4923.488,N,00128.306,E,00168,M,165039.00,A,,300816*7D
$PMGNTRK,4923.486,N,00128.302,E,00168,M,165044.00,A,,300816*7D
$PMGNTRK,4923.484,N,00128.295,E,00168,M,165054.00,A,,300816*71
$PMGNTRK,4923.482,N,00128.287,E,00168,M,165059.00,A,,300816*79
$PMGNTRK,4923.477,N,00128.268,E,00168,M,165114.00,A,,300816*7A
$PMGNTRK,4923.468,N,00128.252,E,00164,M,165129.00,A,,300816*7F
$PMGNTRK,4923.465,N,00128.247,E,00164,M,165135.00,A,,300816*7B
$PMGNTRK,4923.461,N,00128.240,E,00164,M,165144.00,A,,300816*7E
$PMGNTRK,4923.459,N,00128.235,E,00164,M,165149.00,A,,300816*7A
$PMGNTRK,4923.460,N,00128.225,E,00164,M,165159.00,A,,300816*70
$PMGNTRK,4923.461,N,00128.219,E,00166,M,165204.00,A,,300816*77
$PMGNTRK,4923.457,N,00128.211,E,00166,M,165215.00,A,,300816*7A
$PMGNTRK,4923.456,N,00128.207,E,00166,M,165219.00,A,,300816*70
$PMGNTRK,4923.456,N,00128.197,E,00166,M,165230.00,A,,300816*71
$PMGNTRK,4923.456,N,00128.192,E,00166,M,165234.00,A,,300816*70
$PMGNTRK,4923.457,N,00128.181,E,00166,M,165244.00,A,,300816*74
$PMGNTRK,4923.458,N,00128.179,E,00166,M,165249.00,A,,300816*71
$PMGNTRK,4923.460,N,00128.170,E,00168,M,165304.00,A,,300816*75
$PMGNTRK,4923.465,N,00128.163,E,00168,M,165320.00,A,,300816*74
$PMGNTRK,4923.465,N,00128.163,E,00168,M,165324.00,A,,300816*70
$PMGNTRK,4923.466,N,00128.161,E,00168,M,165334.00,A,,300816*70
$PMGNTRK,4923.466,N,00128.161,E,00168,M,165339.00,A,,300816*7D
$PMGNTRK,4923.470,N,00128.154,E,00168,M,165344.00,A,,300816*76
$PMGNTRK,4923.474,N,00128.153,E,00168,M,165349.00,A,,300816*78
$PMGNTRK,4923.480,N,00128.150,E,00155,M,165354.00,A,,300816*72
$PMGNTRK,4923.485,N,00128.147,E,00155,M,165404.00,A,,300816*73
$PMGNTRK,4923.490,N,00128.147,E,00155,M,165409.00,A,,300816*7A
$PMGNTRK,4923.496,N,00128.148,E,00155,M,165419.00,A,,300816*72
$PMGNTRK,4923.497,N,00128.149,E,00155,M,165424.00,A,,300816*7C
$PMGNTRK,4923.498,N,00128.148,E,00155,M,165434.00,A,,300816*73
$PMGNTRK,4923.498,N,00128.148,E,00155,M,165439.00,A,,300816*7E
$PMGNTRK,4923.499,N,00128.148,E,00155,M,165449.00,A,,300816*78
$PMGNTRK,4923.499,N,00128.148,E,00155,M,165454.00,A,,300816*74
$PMGNTRK,4923.514,N,00128.146,E,00155,M,165509.00,A,,300816*77
$PMGNTRK,4923.519,N,00128.146,E,00155,M,165514.00,A,,300816*76
$PMGNTRK,4923.526,N,00128.145,E,00147,M,165524.00,A,,300816*79
$PMGNTRK,4923.528,N,00128.147,E,00147,M,165529.00,A,,300816*78
$PMGNTRK,4923.532,N,00128.145,E,00147,M,165539.00,A,,300816*70
$PMGNTRK,4923.532,N,00128.145,E,00147,M,165544.00,A,,300816*7A
$PMGNTRK,4923.534,N,00128.143,E,00147,M,165554.00,A,,300816*7B
$PMGNTRK,4923.539,N,00128.143,E,00147,M,165559.00,A,,300816*7B
$PMGNTRK,4923.547,N,00128.137,E,00147,M,165609.00,A,,300816*77
$PMGNTRK,4923.551,N,00128.136,E,00147,M,165614.00,A,,300816*7D
$PMGNTRK,4923.558,N,00128.134,E,00147,M,165624.00,A,,300816*75
$PMGNTRK,4923.561,N,00128.136,E,00147,M,165629.00,A,,300816*70
$PMGNTRK,4923.570,N,00128.134,E,00147,M,165644.00,A,,300816*79
$PMGNTRK,4923.575,N,00128.132,E,00136,M,165649.00,A,,300816*71
$PMGNTRK,4923.581,N,00128.132,E,00136,M,165659.00,A,,300816*7B
$PMGNTRK,4923.586,N,00128.131,E,00136,M,165704.00,A,,300816*76
$PMGNTRK,4923.594,N,00128.126,E,00136,M,165714.00,A,,300816*72
$PMGNTRK,4923.593,N,00128.119,E,00135,M,165719.00,A,,300816*77
$PMGNTRK,4923.598,N,00128.109,E,00135,M,165729.00,A,,300816*7E
$PMGNTRK,4923.600,N,00128.105,E,00135,M,165734.00,A,,300816*7C
$PMGNTRK,4923.600,N,00128.090,E,00135,M,165744.00,A,,300816*76
$PMGNTRK,4923.598,N,00128.081,E,00135,M,165749.00,A,,300816*79
$PMGNTRK,4923.596,N,00128.069,E,00128,M,165759.00,A,,300816*7C
$PMGNTRK,4923.595,N,00128.066,E,00128,M,165804.00,A,,300816*77
$PMGNTRK,4923.588,N,00128.049,E,00128,M,165819.00,A,,300816*7A
$PMGNTRK,4923.584,N,00128.043,E,00128,M,165824.00,A,,300816*72
$PMGNTRK,4923.587,N,00128.040,E,00128,M,165834.00,A,,300816*73
$PMGNTRK,4923.586,N,00128.043,E,00128,M,165839.00,A,,300816*7C
$PMGNTRK,4923.584,N,00128.044,E,00128,M,165849.00,A,,300816*7E
$PMGNTRK,4923.584,N,00128.042,E,00128,M,165854.00,A,,300816*74
$PMGNTRK,4923.584,N,00128.042,E,00128,M,165904.00,A,,300816*70
$PMGNTRK,4923.584,N,00128.041,E,00128,M,165909.00,A,,300816*7E
$PMGNTRK,4923.576,N,00128.031,E,00128,M,165919.00,A,,300816*75
$PMGNTRK,4923.576,N,00128.024,E,00118,M,165924.00,A,,300816*7C
$PMGNTRK,4923.571,N,00128.016,E,00141,M,165934.00,A,,300816*77
$PMGNTRK,4923.570,N,00128.013,E,00141,M,165939.00,A,,300816*7E
$PMGNTRK,4923.569,N,00128.008,E,00141,M,165944.00,A,,300816*76
$PMGNTRK,4923.568,N,00128.004,E,00141,M,165949.00,A,,300816*76
$PMGNTRK,4923.569,N,00128.004,E,00141,M,165959.00,A,,300816*76
$PMGNTRK,4923.569,N,00128.003,E,00141,M,170005.00,A,,300816*75
$PMGNTRK,4923.565,N,00127.987,E,00141,M,170019.00,A,,300816*7E
$PMGNTRK,4923.560,N,00127.971,E,00132,M,170035.00,A,,300816*78
$PMGNTRK,4923.552,N,00127.958,E,00132,M,170050.00,A,,300816*71
$PMGNTRK,4923.549,N,00127.953,E,00132,M,170054.00,A,,300816*74
$PMGNTRK,4923.546,N,00127.944,E,00132,M,170104.00,A,,300816*79
$PMGNTRK,4923.541,N,00127.939,E,00132,M,170110.00,A,,300816*71
$PMGNTRK,4923.539,N,00127.928,E,00132,M,170120.00,A,,300816*7D
$PMGNTRK,4923.538,N,00127.924,E,00127,M,170124.00,A,,300816*70
$PMGNTRK,4923.530,N,00127.915,E,00127,M,170134.00,A,,300816*7B
$PMGNTRK,4923.530,N,00127.909,E,00127,M,170139.00,A,,300816*7B
$PMGNTRK,4923.528,N,00127.902,E,00127,M,170149.00,A,,300816*7E
$PMGNTRK,4923.526,N,00127.898,E,00127,M,170154.00,A,,300816*7E
$PMGNTRK,4923.524,N,00127.884,E,00144,M,170204.00,A,,300816*72
$PMGNTRK,4923.523,N,00127.876,E,00144,M,170210.00,A,,300816*7D
$PMGNTRK,4923.521,N,00127.865,E,00139,M,170219.00,A,,300816*7E
$PMGNTRK,4923.521,N,00127.860,E,00139,M,170224.00,A,,300816*75
$PMGNTRK,4923.517,N,00127.852,E,00139,M,170234.00,A,,300816*70
$PMGNTRK,4923.516,N,00127.842,E,00139,M,170240.00,A,,300816*73
$PMGNTRK,4923.513,N,00127.834,E,00139,M,170249.00,A,,300816*7E
$PMGNTRK,4923.512,N,00127.828,E,00139,M,170254.00,A,,300816*7E
$PMGNTRK,4923.510,N,00127.816,E,00132,M,170304.00,A,,300816*7E
$PMGNTRK,4923.510,N,00127.805,E,00132,M,170310.00,A,,300816*79
$PMGNTRK,4923.509,N,00127.805,E,00132,M,170314.00,A,,300816*75
$PMGNTRK,4923.510,N,00127.794,E,00132,M,170324.00,A,,300816*79
$PMGNTRK,4923.509,N,00127.791,E,00132,M,170330.00,A,,300816*71
$PMGNTRK,4923.507,N,00127.782,E,00132,M,170340.00,A,,300816*7A
$PMGNTRK,4923.506,N,00127.779,E,00132,M,170345.00,A,,300816*7A
$PMGNTRK,4923.503,N,00127.756,E,00123,M,170400.00,A,,300816*74
$PMGNTRK,4923.503,N,00127.749,E,00123,M,170404.00,A,,300816*7E
$PMGNTRK,4923.506,N,00127.734,E,00123,M,170414.00,A,,300816*70
$PMGNTRK,4923.505,N,00127.730,E,00123,M,170419.00,A,,300816*7A
$PMGNTRK,4923.505,N,00127.718,E,00115,M,170430.00,A,,300816*7E
$PMGNTRK,4923.503,N,00127.717,E,00115,M,170434.00,A,,300816*73
$PMGNTRK,4923.499,N,00127.717,E,00115,M,170445.00,A,,300816*77
$PMGNTRK,4923.497,N,00127.718,E,00115,M,170449.00,A,,300816*7A
$PMGNTRK,4923.496,N,00127.718,E,00115,M,170459.00,A,,300816*7A
$PMGNTRK,4923.495,N,00127.720,E,00115,M,170505.00,A,,300816*7A
$PMGNTRK,4923.490,N,00127.721,E,00115,M,170515.00,A,,300816*7F
$PMGNTRK,4923.487,N,00127.722,E,00115,M,170519.00,A,,300816*76
$PMGNTRK,4923.484,N,00127.724,E,00115,M,170529.00,A,,300816*70
$PMGNTRK,4923.481,N,00127.725,E,00115,M,170534.00,A,,300816*78
$PMGNTRK,4923.477,N,00127.730,E,00123,M,170544.00,A,,300816*77
$PMGNTRK,4923.475,N,00127.731,E,00123,M,170550.00,A,,300816*71
$PMGNTRK,4923.474,N,00127.733,E,00147,M,170559.00,A,,300816*79
$PMGNTRK,4923.473,N,00127.735,E,00147,M,170604.00,A,,300816*73
$PMGNTRK,4923.471,N,00127.738,E,00147,M,170614.00,A,,300816*7D
$PMGNTRK,4923.471,N,00127.740,E,00147,M,170619.00,A,,300816*7F
$PMGNTRK,4923.466,N,00127.742,E,00147,M,170630.00,A,,300816*70
$PMGNTRK,4923.466,N,00127.743,E,00147,M,170635.00,A,,300816*74
$PMGNTRK,4923.461,N,00127.745,E,00147,M,170650.00,A,,300816*76
$PMGNTRK,4923.462,N,00127.746,E,00147,M,170654.00,A,,300816*72
$PMGNTRK,4923.458,N,00127.749,E,00147,M,170704.00,A,,300816*70
$PMGNTRK,4923.452,N,00127.754,E,00147,M,170719.00,A,,300816*7A
$PMGNTRK,4923.450,N,00127.755,E,00147,M,170724.00,A,,300816*77
$PMGNTRK,4923.447,N,00127.757,E,00147,M,170735.00,A,,300816*73
