$PMGNTRK,4753.971,N,00157.786,E,00092,M,095300.00,A,,161011*72
$PMGNTRK,4753.970,N,00157.784,E,00092,M,095303.00,A,,161011*72
$PMGNTRK,4753.971,N,00157.783,E,00092,M,095306.00,A,,161011*71
$PMGNTRK,4753.971,N,00157.780,E,00093,M,095308.00,A,,161011*7D
$PMGNTRK,4753.971,N,00157.778,E,00092,M,095310.00,A,,161011*72
$PMGNTRK,4753.972,N,00157.777,E,00093,M,095313.00,A,,161011*7C
$PMGNTRK,4753.973,N,00157.774,E,00093,M,095317.00,A,,161011*7A
$PMGNTRK,4753.974,N,00157.771,E,00094,M,095319.00,A,,161011*71
$PMGNTRK,4753.974,N,00157.768,E,00095,M,095321.00,A,,161011*73
$PMGNTRK,4753.974,N,00157.765,E,00095,M,095324.00,A,,161011*7B
$PMGNTRK,4753.974,N,00157.762,E,00094,M,095326.00,A,,161011*7F
$PMGNTRK,4753.974,N,00157.760,E,00095,M,095329.00,A,,161011*73
$PMGNTRK,4753.974,N,00157.757,E,00094,M,095332.00,A,,161011*7C
$PMGNTRK,4753.974,N,00157.754,E,00095,M,095334.00,A,,161011*78
$PMGNTRK,4753.974,N,00157.751,E,00094,M,095338.00,A,,161011*70
$PMGNTRK,4753.974,N,00157.749,E,00093,M,095339.00,A,,161011*7F
$PMGNTRK,4753.974,N,00157.746,E,00094,M,095342.00,A,,161011*7B
$PMGNTRK,4753.974,N,00157.744,E,00093,M,095344.00,A,,161011*78
$PMGNTRK,4753.974,N,00157.740,E,00093,M,095348.00,A,,161011*70
$PMGNTRK,4753.974,N,00157.736,E,00094,M,095350.00,A,,161011*7F
$PMGNTRK,4753.974,N,00157.732,E,00093,M,095353.00,A,,161011*7F
$PMGNTRK,4753.974,N,00157.730,E,00092,M,095356.00,A,,161011*79
$PMGNTRK,4753.974,N,00157.726,E,00092,M,095359.00,A,,161011*71
$PMGNTRK,4753.974,N,00157.723,E,00093,M,095400.00,A,,161011*7E
$PMGNTRK,4753.974,N,00157.719,E,00092,M,095403.00,A,,161011*75
$PMGNTRK,4753.974,N,00157.716,E,00092,M,095406.00,A,,161011*7F
$PMGNTRK,4753.974,N,00157.713,E,00092,M,095411.00,A,,161011*7C
$PMGNTRK,4753.974,N,00157.711,E,00091,M,095411.00,A,,161011*7D
$PMGNTRK,4753.974,N,00157.709,E,00092,M,095413.00,A,,161011*75
$PMGNTRK,4753.974,N,00157.706,E,00092,M,095415.00,A,,161011*7C
$PMGNTRK,4753.973,N,00157.703,E,00092,M,095418.00,A,,161011*73
$PMGNTRK,4753.973,N,00157.701,E,00093,M,095421.00,A,,161011*7A
$PMGNTRK,4753.973,N,00157.699,E,00092,M,095424.00,A,,161011*7E
$PMGNTRK,4753.973,N,00157.695,E,00092,M,095427.00,A,,161011*71
$PMGNTRK,4753.972,N,00157.692,E,00092,M,095430.00,A,,161011*71
$PMGNTRK,4753.972,N,00157.691,E,00091,M,095431.00,A,,161011*70
$PMGNTRK,4753.972,N,00157.688,E,00091,M,095434.00,A,,161011*7D
$PMGNTRK,4753.972,N,00157.683,E,00091,M,095437.00,A,,161011*75
$PMGNTRK,4753.973,N,00157.681,E,00090,M,095441.00,A,,161011*76
$PMGNTRK,4753.975,N,00157.679,E,00091,M,095443.00,A,,161011*74
$PMGNTRK,4753.975,N,00157.678,E,00091,M,095446.00,A,,161011*70
$PMGNTRK,4753.976,N,00157.676,E,00091,M,095448.00,A,,161011*73
$PMGNTRK,4753.977,N,00157.673,E,00092,M,095452.00,A,,161011*7F
$PMGNTRK,4753.978,N,00157.671,E,00092,M,095453.00,A,,161011*73
$PMGNTRK,4753.979,N,00157.669,E,00092,M,095455.00,A,,161011*7D
$PMGNTRK,4753.979,N,00157.667,E,00092,M,095457.00,A,,161011*71
$PMGNTRK,4753.979,N,00157.665,E,00092,M,095500.00,A,,161011*70
$PMGNTRK,4753.979,N,00157.663,E,00091,M,095502.00,A,,161011*77
$PMGNTRK,4753.979,N,00157.661,E,00091,M,095504.00,A,,161011*73
$PMGNTRK,4753.979,N,00157.658,E,00091,M,095508.00,A,,161011*75
$PMGNTRK,4753.979,N,00157.656,E,00091,M,095510.00,A,,161011*72
$PMGNTRK,4753.979,N,00157.654,E,00091,M,095513.00,A,,161011*73
$PMGNTRK,4753.979,N,00157.650,E,00091,M,095515.00,A,,161011*71
$PMGNTRK,4753.979,N,00157.648,E,00091,M,095518.00,A,,161011*75
$PMGNTRK,4753.979,N,00157.646,E,00092,M,095520.00,A,,161011*73
$PMGNTRK,4753.979,N,00157.644,E,00091,M,095522.00,A,,161011*70
$PMGNTRK,4753.980,N,00157.642,E,00092,M,095524.00,A,,161011*75
$PMGNTRK,4753.980,N,00157.639,E,00092,M,095527.00,A,,161011*7A
$PMGNTRK,4753.980,N,00157.637,E,00092,M,095530.00,A,,161011*72
$PMGNTRK,4753.980,N,00157.635,E,00092,M,095531.00,A,,161011*71
$PMGNTRK,4753.980,N,00157.632,E,00093,M,095534.00,A,,161011*72
$PMGNTRK,4753.980,N,00157.630,E,00093,M,095537.00,A,,161011*73
$PMGNTRK,4753.980,N,00157.627,E,00092,M,095539.00,A,,161011*7A
$PMGNTRK,4753.980,N,00157.624,E,00093,M,095542.00,A,,161011*74
$PMGNTRK,4753.980,N,00157.620,E,00093,M,095545.00,A,,161011*77
$PMGNTRK,4753.980,N,00157.618,E,00093,M,095547.00,A,,161011*7E
$PMGNTRK,4753.979,N,00157.615,E,00093,M,095549.00,A,,161011*7B
$PMGNTRK,4753.979,N,00157.612,E,00093,M,095552.00,A,,161011*76
$PMGNTRK,4753.979,N,00157.607,E,00093,M,095555.00,A,,161011*75
$PMGNTRK,4753.979,N,00157.603,E,00092,M,095558.00,A,,161011*7D
$PMGNTRK,4753.979,N,00157.601,E,00093,M,095600.00,A,,161011*70
$PMGNTRK,4753.979,N,00157.596,E,00093,M,095603.00,A,,161011*7E
$PMGNTRK,4753.979,N,00157.594,E,00093,M,095605.00,A,,161011*7A
$PMGNTRK,4753.980,N,00157.590,E,00093,M,095608.00,A,,161011*75
$PMGNTRK,4753.981,N,00157.587,E,00093,M,095610.00,A,,161011*7B
$PMGNTRK,4753.982,N,00157.584,E,00094,M,095613.00,A,,161011*7F
$PMGNTRK,4753.983,N,00157.582,E,00093,M,095616.00,A,,161011*7A
$PMGNTRK,4753.983,N,00157.579,E,00092,M,095619.00,A,,161011*70
$PMGNTRK,4753.984,N,00157.575,E,00094,M,095622.00,A,,161011*75
$PMGNTRK,4753.985,N,00157.571,E,00094,M,095625.00,A,,161011*77
$PMGNTRK,4753.987,N,00157.568,E,00094,M,095628.00,A,,161011*70
$PMGNTRK,4753.988,N,00157.566,E,00095,M,095630.00,A,,161011*79
$PMGNTRK,4753.989,N,00157.563,E,00095,M,095632.00,A,,161011*7F
$PMGNTRK,4753.989,N,00157.561,E,00095,M,095635.00,A,,161011*7A
$PMGNTRK,4753.991,N,00157.557,E,00094,M,095638.00,A,,161011*7A
$PMGNTRK,4753.992,N,00157.554,E,00094,M,095641.00,A,,161011*74
$PMGNTRK,4753.992,N,00157.552,E,00094,M,095643.00,A,,161011*70
$PMGNTRK,4753.992,N,00157.548,E,00094,M,095646.00,A,,161011*7E
$PMGNTRK,4753.992,N,00157.544,E,00094,M,095649.00,A,,161011*7D
$PMGNTRK,4753.991,N,00157.541,E,00095,M,095652.00,A,,161011*70
$PMGNTRK,4753.992,N,00157.538,E,00095,M,095655.00,A,,161011*7A
$PMGNTRK,4753.992,N,00157.536,E,00095,M,095657.00,A,,161011*76
$PMGNTRK,4753.993,N,00157.532,E,00094,M,095701.00,A,,161011*70
$PMGNTRK,4753.994,N,00157.529,E,00094,M,095704.00,A,,161011*78
$PMGNTRK,4753.995,N,00157.525,E,00094,M,095706.00,A,,161011*77
$PMGNTRK,4753.996,N,00157.523,E,00094,M,095708.00,A,,161011*7C
$PMGNTRK,4753.996,N,00157.519,E,00094,M,095711.00,A,,161011*7D
$PMGNTRK,4753.996,N,00157.517,E,00094,M,095715.00,A,,161011*77
$PMGNTRK,4753.996,N,00157.516,E,00093,M,095717.00,A,,161011*73
$PMGNTRK,4753.997,N,00157.513,E,00095,M,095719.00,A,,161011*7F
$PMGNTRK,4753.998,N,00157.510,E,00093,M,095722.00,A,,161011*7D
$PMGNTRK,4753.998,N,00157.505,E,00094,M,095726.00,A,,161011*7A
$PMGNTRK,4753.998,N,00157.503,E,00094,M,095727.00,A,,161011*7D
$PMGNTRK,4753.998,N,00157.500,E,00093,M,095730.00,A,,161011*7F
$PMGNTRK,4753.999,N,00157.497,E,00093,M,095732.00,A,,161011*73
$PMGNTRK,4754.001,N,00157.494,E,00092,M,095735.00,A,,161011*79
$PMGNTRK,4754.002,N,00157.492,E,00092,M,095738.00,A,,161011*71
$PMGNTRK,4754.004,N,00157.490,E,00091,M,095740.00,A,,161011*79
$PMGNTRK,4754.005,N,00157.487,E,00092,M,095743.00,A,,161011*7E
$PMGNTRK,4754.006,N,00157.484,E,00091,M,095747.00,A,,161011*79
$PMGNTRK,4754.007,N,00157.481,E,00092,M,095749.00,A,,161011*70
$PMGNTRK,4754.009,N,00157.477,E,00091,M,095752.00,A,,161011*7E
$PMGNTRK,4754.009,N,00157.475,E,00091,M,095754.00,A,,161011*7A
$PMGNTRK,4754.010,N,00157.474,E,00091,M,095756.00,A,,161011*71
$PMGNTRK,4754.012,N,00157.472,E,00091,M,095759.00,A,,161011*7A
$PMGNTRK,4754.013,N,00157.469,E,00090,M,095802.00,A,,161011*71
$PMGNTRK,4754.014,N,00157.467,E,00091,M,095804.00,A,,161011*7F
$PMGNTRK,4754.015,N,00157.464,E,00091,M,095807.00,A,,161011*7E
$PMGNTRK,4754.015,N,00157.461,E,00090,M,095810.00,A,,161011*7C
$PMGNTRK,4754.015,N,00157.457,E,00091,M,095813.00,A,,161011*7B
$PMGNTRK,4754.016,N,00157.454,E,00091,M,095815.00,A,,161011*7D
$PMGNTRK,4754.017,N,00157.451,E,00091,M,095818.00,A,,161011*74
$PMGNTRK,4754.017,N,00157.449,E,00091,M,095820.00,A,,161011*76
$PMGNTRK,4754.018,N,00157.446,E,00091,M,095823.00,A,,161011*75
$PMGNTRK,4754.018,N,00157.442,E,00091,M,095826.00,A,,161011*74
$PMGNTRK,4754.019,N,00157.440,E,00091,M,095828.00,A,,161011*79
$PMGNTRK,4754.019,N,00157.436,E,00092,M,095831.00,A,,161011*73
$PMGNTRK,4754.020,N,00157.434,E,00092,M,095833.00,A,,161011*79
$PMGNTRK,4754.020,N,00157.431,E,00092,M,095836.00,A,,161011*79
$PMGNTRK,4754.021,N,00157.429,E,00093,M,095839.00,A,,161011*7F
$PMGNTRK,4754.022,N,00157.426,E,00093,M,095840.00,A,,161011*7D
$PMGNTRK,4754.022,N,00157.424,E,00092,M,095842.00,A,,161011*7C
$PMGNTRK,4754.023,N,00157.421,E,00091,M,095845.00,A,,161011*7C
$PMGNTRK,4754.024,N,00157.418,E,00092,M,095848.00,A,,161011*7F
$PMGNTRK,4754.024,N,00157.414,E,00094,M,095851.00,A,,161011*7D
$PMGNTRK,4754.025,N,00157.410,E,00094,M,095854.00,A,,161011*7D
$PMGNTRK,4754.025,N,00157.408,E,00095,M,095857.00,A,,161011*76
$PMGNTRK,4754.025,N,00157.405,E,00097,M,095859.00,A,,161011*77
$PMGNTRK,4754.026,N,00157.402,E,00097,M,095901.00,A,,161011*7F
$PMGNTRK,4754.026,N,00157.400,E,00097,M,095903.00,A,,161011*7F
$PMGNTRK,4754.027,N,00157.395,E,00097,M,095906.00,A,,161011*70
$PMGNTRK,4754.028,N,00157.392,E,00097,M,095909.00,A,,161011*77
$PMGNTRK,4754.028,N,00157.389,E,00097,M,095911.00,A,,161011*74
$PMGNTRK,4754.029,N,00157.386,E,00097,M,095914.00,A,,161011*7F
$PMGNTRK,4754.030,N,00157.384,E,00098,M,095916.00,A,,161011*78
$PMGNTRK,4754.030,N,00157.382,E,00096,M,095919.00,A,,161011*7F
$PMGNTRK,4754.031,N,00157.379,E,00095,M,095921.00,A,,161011*72
$PMGNTRK,4754.031,N,00157.375,E,00094,M,095924.00,A,,161011*7A
$PMGNTRK,4754.032,N,00157.373,E,00094,M,095926.00,A,,161011*7D
$PMGNTRK,4754.032,N,00157.370,E,00095,M,095928.00,A,,161011*71
$PMGNTRK,4754.033,N,00157.366,E,00095,M,095931.00,A,,161011*7F
$PMGNTRK,4754.033,N,00157.363,E,00094,M,095934.00,A,,161011*7E
$PMGNTRK,4754.034,N,00157.360,E,00095,M,095937.00,A,,161011*78
$PMGNTRK,4754.035,N,00157.357,E,00095,M,095940.00,A,,161011*7D
$PMGNTRK,4754.036,N,00157.355,E,00096,M,095942.00,A,,161011*7D
$PMGNTRK,4754.036,N,00157.351,E,00096,M,095945.00,A,,161011*7E
$PMGNTRK,4754.036,N,00157.348,E,00097,M,095947.00,A,,161011*75
$PMGNTRK,4754.036,N,00157.345,E,00096,M,095949.00,A,,161011*77
$PMGNTRK,4754.036,N,00157.342,E,00097,M,095951.00,A,,161011*78
$PMGNTRK,4754.036,N,00157.338,E,00096,M,095954.00,A,,161011*71
$PMGNTRK,4754.035,N,00157.336,E,00096,M,095956.00,A,,161011*7E
$PMGNTRK,4754.034,N,00157.333,E,00095,M,095959.00,A,,161011*76
$PMGNTRK,4754.033,N,00157.332,E,00094,M,100001.00,A,,161011*78
$PMGNTRK,4754.032,N,00157.329,E,00093,M,100004.00,A,,161011*71
$PMGNTRK,4754.031,N,00157.329,E,00093,M,100006.00,A,,161011*70
$PMGNTRK,4754.030,N,00157.326,E,00092,M,100009.00,A,,161011*70
$PMGNTRK,4754.028,N,00157.325,E,00093,M,100012.00,A,,161011*71
$PMGNTRK,4754.027,N,00157.323,E,00093,M,100014.00,A,,161011*7E
$PMGNTRK,4754.026,N,00157.322,E,00092,M,100017.00,A,,161011*7C
$PMGNTRK,4754.025,N,00157.318,E,00091,M,100020.00,A,,161011*71
$PMGNTRK,4754.025,N,00157.315,E,00091,M,100022.00,A,,161011*7E
$PMGNTRK,4754.025,N,00157.312,E,00090,M,100024.00,A,,161011*7E
$PMGNTRK,4754.025,N,00157.309,E,00090,M,100027.00,A,,161011*77
$PMGNTRK,4754.027,N,00157.308,E,00090,M,100030.00,A,,161011*72
$PMGNTRK,4754.029,N,00157.307,E,00090,M,100033.00,A,,161011*70
$PMGNTRK,4754.030,N,00157.306,E,00091,M,100035.00,A,,161011*7E
$PMGNTRK,4754.032,N,00157.305,E,00091,M,100038.00,A,,161011*72
$PMGNTRK,4754.033,N,00157.304,E,00091,M,100040.00,A,,161011*7D
$PMGNTRK,4754.036,N,00157.303,E,00091,M,100043.00,A,,161011*7C
$PMGNTRK,4754.037,N,00157.303,E,00091,M,100046.00,A,,161011*78
$PMGNTRK,4754.039,N,00157.303,E,00090,M,100048.00,A,,161011*79
$PMGNTRK,4754.040,N,00157.302,E,00090,M,100053.00,A,,161011*7C
$PMGNTRK,4754.041,N,00157.302,E,00089,M,100055.00,A,,161011*73
$PMGNTRK,4754.043,N,00157.301,E,00092,M,100100.00,A,,161011*79
$PMGNTRK,4754.051,N,00157.295,E,00091,M,100103.00,A,,161011*76
$PMGNTRK,4754.052,N,00157.295,E,00091,M,100105.00,A,,161011*73
$PMGNTRK,4754.054,N,00157.293,E,00092,M,100108.00,A,,161011*7D
$PMGNTRK,4754.056,N,00157.291,E,00092,M,100112.00,A,,161011*76
$PMGNTRK,4754.059,N,00157.286,E,00093,M,100114.00,A,,161011*78
$PMGNTRK,4754.059,N,00157.284,E,00095,M,100116.00,A,,161011*7E
$PMGNTRK,4754.059,N,00157.282,E,00095,M,100119.00,A,,161011*77
$PMGNTRK,4754.060,N,00157.281,E,00097,M,100121.00,A,,161011*77
$PMGNTRK,4754.060,N,00157.279,E,00099,M,100124.00,A,,161011*7B
$PMGNTRK,4754.061,N,00157.276,E,00100,M,100127.00,A,,161011*77
$PMGNTRK,4754.061,N,00157.275,E,00101,M,100130.00,A,,161011*73
$PMGNTRK,4754.061,N,00157.273,E,00100,M,100132.00,A,,161011*76
$PMGNTRK,4754.061,N,00157.271,E,00099,M,100135.00,A,,161011*72
$PMGNTRK,4754.061,N,00157.270,E,00100,M,100136.00,A,,161011*71
$PMGNTRK,4754.061,N,00157.267,E,00100,M,100138.00,A,,161011*79
$PMGNTRK,4754.062,N,00157.263,E,00100,M,100142.00,A,,161011*73
$PMGNTRK,4754.063,N,00157.259,E,00101,M,100145.00,A,,161011*7D
$PMGNTRK,4754.063,N,00157.256,E,00102,M,100147.00,A,,161011*73
$PMGNTRK,4754.064,N,00157.252,E,00102,M,100149.00,A,,161011*7E
$PMGNTRK,4754.064,N,00157.250,E,00103,M,100151.00,A,,161011*74
$PMGNTRK,4754.066,N,00157.248,E,00102,M,100154.00,A,,161011*7B
$PMGNTRK,4754.067,N,00157.246,E,00102,M,100156.00,A,,161011*76
$PMGNTRK,4754.068,N,00157.244,E,00102,M,100159.00,A,,161011*74
$PMGNTRK,4754.069,N,00157.241,E,00102,M,100202.00,A,,161011*7D
$PMGNTRK,4754.070,N,00157.239,E,00102,M,100204.00,A,,161011*7C
$PMGNTRK,4754.071,N,00157.237,E,00103,M,100207.00,A,,161011*71
$PMGNTRK,4754.072,N,00157.234,E,00103,M,100210.00,A,,161011*77
$PMGNTRK,4754.073,N,00157.231,E,00104,M,100213.00,A,,161011*77
$PMGNTRK,4754.074,N,00157.229,E,00103,M,100215.00,A,,161011*78
$PMGNTRK,4754.075,N,00157.227,E,00103,M,100217.00,A,,161011*75
$PMGNTRK,4754.075,N,00157.225,E,00103,M,100219.00,A,,161011*79
$PMGNTRK,4754.076,N,00157.222,E,00103,M,100222.00,A,,161011*75
$PMGNTRK,4754.077,N,00157.220,E,00102,M,100225.00,A,,161011*70
$PMGNTRK,4754.077,N,00157.217,E,00102,M,100227.00,A,,161011*76
$PMGNTRK,4754.077,N,00157.214,E,00102,M,100230.00,A,,161011*73
$PMGNTRK,4754.078,N,00157.212,E,00101,M,100232.00,A,,161011*7B
$PMGNTRK,4754.078,N,00157.209,E,00101,M,100234.00,A,,161011*77
$PMGNTRK,4754.078,N,00157.205,E,00101,M,100237.00,A,,161011*78
$PMGNTRK,4754.078,N,00157.203,E,00100,M,100239.00,A,,161011*71
$PMGNTRK,4754.078,N,00157.199,E,00099,M,100242.00,A,,161011*7C
$PMGNTRK,4754.079,N,00157.197,E,00100,M,100244.00,A,,161011*74
$PMGNTRK,4754.080,N,00157.194,E,00099,M,100247.00,A,,161011*73
$PMGNTRK,4754.080,N,00157.193,E,00098,M,100249.00,A,,161011*7B
$PMGNTRK,4754.080,N,00157.190,E,00096,M,100251.00,A,,161011*7F
$PMGNTRK,4754.080,N,00157.188,E,00095,M,100253.00,A,,161011*77
$PMGNTRK,4754.080,N,00157.184,E,00094,M,100257.00,A,,161011*7E
$PMGNTRK,4754.080,N,00157.182,E,00093,M,100258.00,A,,161011*70
$PMGNTRK,4754.080,N,00157.180,E,00093,M,100300.00,A,,161011*7E
$PMGNTRK,4754.080,N,00157.179,E,00093,M,100302.00,A,,161011*7A
$PMGNTRK,4754.080,N,00157.176,E,00093,M,100304.00,A,,161011*73
$PMGNTRK,4754.080,N,00157.172,E,00093,M,100307.00,A,,161011*74
$PMGNTRK,4754.080,N,00157.170,E,00094,M,100310.00,A,,161011*77
$PMGNTRK,4754.080,N,00157.167,E,00094,M,100313.00,A,,161011*72
$PMGNTRK,4754.080,N,00157.163,E,00094,M,100316.00,A,,161011*73
$PMGNTRK,4754.079,N,00157.160,E,00094,M,100319.00,A,,161011*79
$PMGNTRK,4754.079,N,00157.157,E,00094,M,100321.00,A,,161011*76
$PMGNTRK,4754.079,N,00157.154,E,00094,M,100324.00,A,,161011*70
$PMGNTRK,4754.079,N,00157.151,E,00094,M,100327.00,A,,161011*76
$PMGNTRK,4754.079,N,00157.148,E,00094,M,100330.00,A,,161011*78
$PMGNTRK,4754.079,N,00157.146,E,00093,M,100332.00,A,,161011*73
$PMGNTRK,4754.079,N,00157.143,E,00093,M,100335.00,A,,161011*71
$PMGNTRK,4754.079,N,00157.139,E,00092,M,100337.00,A,,161011*7F
$PMGNTRK,4754.079,N,00157.137,E,00091,M,100339.00,A,,161011*7C
$PMGNTRK,4754.079,N,00157.133,E,00091,M,100342.00,A,,161011*74
$PMGNTRK,4754.080,N,00157.129,E,00090,M,100345.00,A,,161011*7F
$PMGNTRK,4754.080,N,00157.125,E,00091,M,100348.00,A,,161011*7F
$PMGNTRK,4754.079,N,00157.121,E,00091,M,100351.00,A,,161011*75
$PMGNTRK,4754.079,N,00157.118,E,00091,M,100354.00,A,,161011*7A
$PMGNTRK,4754.079,N,00157.116,E,00091,M,100357.00,A,,161011*77
$PMGNTRK,4754.079,N,00157.113,E,00092,M,100400.00,A,,161011*74
$PMGNTRK,4754.079,N,00157.111,E,00092,M,100403.00,A,,161011*75
$PMGNTRK,4754.079,N,00157.109,E,00092,M,100405.00,A,,161011*7A
$PMGNTRK,4754.079,N,00157.106,E,00091,M,100408.00,A,,161011*7B
$PMGNTRK,4754.079,N,00157.103,E,00091,M,100410.00,A,,161011*77
$PMGNTRK,4754.079,N,00157.100,E,00091,M,100412.00,A,,161011*76
$PMGNTRK,4754.079,N,00157.098,E,00091,M,100414.00,A,,161011*70
$PMGNTRK,4754.079,N,00157.096,E,00091,M,100416.00,A,,161011*7C
$PMGNTRK,4754.079,N,00157.093,E,00092,M,100419.00,A,,161011*75
$PMGNTRK,4754.079,N,00157.090,E,00091,M,100421.00,A,,161011*7E
$PMGNTRK,4754.078,N,00157.086,E,00091,M,100424.00,A,,161011*7D
$PMGNTRK,4754.078,N,00157.084,E,00091,M,100426.00,A,,161011*7D
$PMGNTRK,4754.077,N,00157.081,E,00091,M,100429.00,A,,161011*78
$PMGNTRK,4754.078,N,00157.079,E,00091,M,100431.00,A,,161011*79
$PMGNTRK,4754.077,N,00157.076,E,00092,M,100434.00,A,,161011*7F
$PMGNTRK,4754.077,N,00157.074,E,00092,M,100436.00,A,,161011*7F
$PMGNTRK,4754.077,N,00157.071,E,00092,M,100439.00,A,,161011*75
$PMGNTRK,4754.077,N,00157.068,E,00091,M,100441.00,A,,161011*71
$PMGNTRK,4754.077,N,00157.065,E,00092,M,100444.00,A,,161011*7A
$PMGNTRK,4754.077,N,00157.061,E,00092,M,100447.00,A,,161011*7D
$PMGNTRK,4754.077,N,00157.057,E,00092,M,100450.00,A,,161011*7E
$PMGNTRK,4754.077,N,00157.055,E,00091,M,100452.00,A,,161011*7D
$PMGNTRK,4754.077,N,00157.052,E,00091,M,100455.00,A,,161011*7D
$PMGNTRK,4754.077,N,00157.049,E,00091,M,100458.00,A,,161011*7A
$PMGNTRK,4754.077,N,00157.046,E,00092,M,100500.00,A,,161011*7A
$PMGNTRK,4754.077,N,00157.044,E,00092,M,100502.00,A,,161011*7A
$PMGNTRK,4754.076,N,00157.041,E,00093,M,100505.00,A,,161011*78
$PMGNTRK,4754.076,N,00157.038,E,00093,M,100507.00,A,,161011*74
$PMGNTRK,4754.075,N,00157.035,E,00093,M,100510.00,A,,161011*7C
$PMGNTRK,4754.074,N,00157.031,E,00094,M,100513.00,A,,161011*7D
$PMGNTRK,4754.074,N,00157.029,E,00094,M,100516.00,A,,161011*71
$PMGNTRK,4754.074,N,00157.027,E,00095,M,100518.00,A,,161011*70
$PMGNTRK,4754.074,N,00157.025,E,00093,M,100521.00,A,,161011*7E
$PMGNTRK,4754.074,N,00157.023,E,00094,M,100523.00,A,,161011*7D
$PMGNTRK,4754.074,N,00157.020,E,00095,M,100526.00,A,,161011*7A
$PMGNTRK,4754.074,N,00157.017,E,00096,M,100528.00,A,,161011*73
$PMGNTRK,4754.073,N,00157.013,E,00096,M,100531.00,A,,161011*78
$PMGNTRK,4754.073,N,00157.008,E,00096,M,100534.00,A,,161011*77
$PMGNTRK,4754.072,N,00157.006,E,00097,M,100536.00,A,,161011*7B
$PMGNTRK,4754.073,N,00157.002,E,00098,M,100539.00,A,,161011*7E
$PMGNTRK,4754.073,N,00157.000,E,00098,M,100541.00,A,,161011*73
$PMGNTRK,4754.073,N,00156.998,E,00098,M,100543.00,A,,161011*78
$PMGNTRK,4754.074,N,00156.994,E,00099,M,100546.00,A,,161011*77
$PMGNTRK,4754.074,N,00156.991,E,00097,M,100548.00,A,,161011*72
$PMGNTRK,4754.073,N,00156.990,E,00096,M,100550.00,A,,161011*7C
$PMGNTRK,4754.073,N,00156.986,E,00095,M,100553.00,A,,161011*7B
$PMGNTRK,4754.073,N,00156.984,E,00094,M,100555.00,A,,161011*7E
$PMGNTRK,4754.072,N,00156.979,E,00094,M,100558.00,A,,161011*70
$PMGNTRK,4754.072,N,00156.976,E,00093,M,100600.00,A,,161011*76
$PMGNTRK,4754.072,N,00156.972,E,00092,M,100603.00,A,,161011*70
$PMGNTRK,4754.072,N,00156.969,E,00092,M,100605.00,A,,161011*7C
$PMGNTRK,4754.072,N,00156.966,E,00091,M,100608.00,A,,161011*7D
$PMGNTRK,4754.072,N,00156.963,E,00090,M,100610.00,A,,161011*70
$PMGNTRK,4754.072,N,00156.960,E,00090,M,100613.00,A,,161011*70
$PMGNTRK,4754.071,N,00156.957,E,00090,M,100615.00,A,,161011*71
$PMGNTRK,4754.071,N,00156.955,E,00089,M,100617.00,A,,161011*79
$PMGNTRK,4754.071,N,00156.952,E,00089,M,100620.00,A,,161011*7A
$PMGNTRK,4754.071,N,00156.950,E,00088,M,100622.00,A,,161011*7B
$PMGNTRK,4754.071,N,00156.948,E,00088,M,100624.00,A,,161011*74
$PMGNTRK,4754.070,N,00156.945,E,00088,M,100627.00,A,,161011*7B
$PMGNTRK,4754.070,N,00156.943,E,00087,M,100629.00,A,,161011*7C
$PMGNTRK,4754.070,N,00156.941,E,00087,M,100631.00,A,,161011*77
$PMGNTRK,4754.070,N,00156.937,E,00087,M,100634.00,A,,161011*73
$PMGNTRK,4754.070,N,00156.934,E,00087,M,100636.00,A,,161011*72
$PMGNTRK,4754.070,N,00156.931,E,00087,M,100639.00,A,,161011*78
$PMGNTRK,4754.070,N,00156.929,E,00088,M,100641.00,A,,161011*71
$PMGNTRK,4754.071,N,00156.925,E,00088,M,100644.00,A,,161011*79
$PMGNTRK,4754.072,N,00156.923,E,00090,M,100646.00,A,,161011*77
$PMGNTRK,4754.072,N,00156.921,E,00091,M,100648.00,A,,161011*7A
$PMGNTRK,4754.072,N,00156.917,E,00093,M,100650.00,A,,161011*74
$PMGNTRK,4754.073,N,00156.914,E,00094,M,100653.00,A,,161011*72
$PMGNTRK,4754.073,N,00156.911,E,00094,M,100655.00,A,,161011*71
$PMGNTRK,4754.073,N,00156.908,E,00095,M,100658.00,A,,161011*75
$PMGNTRK,4754.073,N,00156.906,E,00095,M,100701.00,A,,161011*76
$PMGNTRK,4754.073,N,00156.902,E,00095,M,100704.00,A,,161011*77
$PMGNTRK,4754.073,N,00156.900,E,00095,M,100706.00,A,,161011*77
$PMGNTRK,4754.072,N,00156.898,E,00095,M,100709.00,A,,161011*79
$PMGNTRK,4754.072,N,00156.896,E,00095,M,100711.00,A,,161011*7E
$PMGNTRK,4754.071,N,00156.892,E,00095,M,100714.00,A,,161011*7C
$PMGNTRK,4754.071,N,00156.890,E,00096,M,100716.00,A,,161011*7F
$PMGNTRK,4754.070,N,00156.886,E,00096,M,100719.00,A,,161011*76
$PMGNTRK,4754.069,N,00156.884,E,00096,M,100721.00,A,,161011*77
$PMGNTRK,4754.069,N,00156.881,E,00096,M,100724.00,A,,161011*77
$PMGNTRK,4754.069,N,00156.879,E,00096,M,100726.00,A,,161011*72
$PMGNTRK,4754.068,N,00156.877,E,00095,M,100728.00,A,,161011*70
