$PMGNTRK,4822.152,N,00237.334,E,00135,M,094207.00,A,,080314*79
$PMGNTRK,4822.145,N,00237.335,E,00129,M,094213.00,A,,080314*76
$PMGNTRK,4822.139,N,00237.336,E,00129,M,094221.00,A,,080314*7F
$PMGNTRK,4822.133,N,00237.337,E,00129,M,094229.00,A,,080314*7C
$PMGNTRK,4822.128,N,00237.334,E,00129,M,094238.00,A,,080314*75
$PMGNTRK,4822.122,N,00237.332,E,00129,M,094245.00,A,,080314*73
$PMGNTRK,4822.116,N,00237.330,E,00141,M,094301.00,A,,080314*79
$PMGNTRK,4822.111,N,00237.327,E,00141,M,094309.00,A,,080314*70
$PMGNTRK,4822.105,N,00237.327,E,00141,M,094317.00,A,,080314*7A
$PMGNTRK,4822.099,N,00237.326,E,00141,M,094325.00,A,,080314*7E
$PMGNTRK,4822.093,N,00237.324,E,00141,M,094333.00,A,,080314*71
$PMGNTRK,4822.087,N,00237.321,E,00141,M,094342.00,A,,080314*77
$PMGNTRK,4822.082,N,00237.317,E,00141,M,094350.00,A,,080314*74
$PMGNTRK,4822.076,N,00237.320,E,00141,M,094358.00,A,,080314*73
$PMGNTRK,4822.071,N,00237.322,E,00141,M,094404.00,A,,080314*78
$PMGNTRK,4822.065,N,00237.321,E,00135,M,094409.00,A,,080314*70
$PMGNTRK,4822.059,N,00237.321,E,00135,M,094417.00,A,,080314*70
$PMGNTRK,4822.053,N,00237.318,E,00128,M,094424.00,A,,080314*7C
$PMGNTRK,4822.047,N,00237.320,E,00128,M,094438.00,A,,080314*7F
$PMGNTRK,4822.042,N,00237.320,E,00133,M,094447.00,A,,080314*78
$PMGNTRK,4822.036,N,00237.320,E,00133,M,094453.00,A,,080314*7E
$PMGNTRK,4822.030,N,00237.317,E,00125,M,094456.00,A,,080314*7E
$PMGNTRK,4822.025,N,00237.314,E,00135,M,094509.00,A,,080314*73
$PMGNTRK,4822.019,N,00237.310,E,00135,M,094515.00,A,,080314*75
$PMGNTRK,4822.013,N,00237.311,E,00135,M,094523.00,A,,080314*7B
$PMGNTRK,4822.006,N,00237.309,E,00135,M,094534.00,A,,080314*70
$PMGNTRK,4822.000,N,00237.307,E,00142,M,094547.00,A,,080314*7C
$PMGNTRK,4821.995,N,00237.307,E,00142,M,094553.00,A,,080314*7F
$PMGNTRK,4821.989,N,00237.306,E,00142,M,094602.00,A,,080314*74
$PMGNTRK,4821.982,N,00237.305,E,00142,M,094616.00,A,,080314*79
$PMGNTRK,4821.975,N,00237.306,E,00142,M,094625.00,A,,080314*72
$PMGNTRK,4821.969,N,00237.304,E,00142,M,094633.00,A,,080314*7A
$PMGNTRK,4821.963,N,00237.305,E,00142,M,094642.00,A,,080314*77
$PMGNTRK,4821.957,N,00237.302,E,00147,M,094649.00,A,,080314*79
$PMGNTRK,4821.952,N,00237.300,E,00147,M,094657.00,A,,080314*71
$PMGNTRK,4821.945,N,00237.302,E,00147,M,094706.00,A,,080314*70
$PMGNTRK,4821.940,N,00237.302,E,00141,M,094716.00,A,,080314*72
$PMGNTRK,4821.934,N,00237.298,E,00141,M,094722.00,A,,080314*74
$PMGNTRK,4821.928,N,00237.295,E,00148,M,094730.00,A,,080314*7E
$PMGNTRK,4821.922,N,00237.295,E,00148,M,094735.00,A,,080314*71
$PMGNTRK,4821.918,N,00237.300,E,00143,M,094744.00,A,,080314*78
$PMGNTRK,4821.912,N,00237.302,E,00143,M,094750.00,A,,080314*75
$PMGNTRK,4821.907,N,00237.309,E,00143,M,094757.00,A,,080314*7D
$PMGNTRK,4821.903,N,00237.316,E,00132,M,094803.00,A,,080314*7F
$PMGNTRK,4821.898,N,00237.320,E,00124,M,094808.00,A,,080314*75
$PMGNTRK,4821.894,N,00237.326,E,00118,M,094814.00,A,,080314*7D
$PMGNTRK,4821.891,N,00237.334,E,00118,M,094820.00,A,,080314*7C
$PMGNTRK,4821.885,N,00237.339,E,00118,M,094829.00,A,,080314*7D
$PMGNTRK,4821.881,N,00237.344,E,00118,M,094839.00,A,,080314*72
$PMGNTRK,4821.877,N,00237.350,E,00124,M,094848.00,A,,080314*77
$PMGNTRK,4821.872,N,00237.356,E,00124,M,094854.00,A,,080314*79
$PMGNTRK,4821.867,N,00237.362,E,00118,M,094902.00,A,,080314*77
$PMGNTRK,4821.864,N,00237.369,E,00118,M,094911.00,A,,080314*7D
$PMGNTRK,4821.863,N,00237.378,E,00118,M,094920.00,A,,080314*78
$PMGNTRK,4821.857,N,00237.381,E,00126,M,094928.00,A,,080314*7C
$PMGNTRK,4821.854,N,00237.389,E,00126,M,094935.00,A,,080314*7B
$PMGNTRK,4821.849,N,00237.395,E,00126,M,094941.00,A,,080314*79
$PMGNTRK,4821.843,N,00237.399,E,00126,M,094948.00,A,,080314*76
$PMGNTRK,4821.837,N,00237.403,E,00120,M,094954.00,A,,080314*7A
$PMGNTRK,4821.833,N,00237.410,E,00120,M,095002.00,A,,080314*77
$PMGNTRK,4821.829,N,00237.416,E,00120,M,095010.00,A,,080314*79
$PMGNTRK,4821.827,N,00237.424,E,00120,M,095021.00,A,,080314*74
$PMGNTRK,4821.823,N,00237.430,E,00120,M,095028.00,A,,080314*7C
$PMGNTRK,4821.817,N,00237.433,E,00120,M,095033.00,A,,080314*72
$PMGNTRK,4821.816,N,00237.441,E,00120,M,095043.00,A,,080314*71
$PMGNTRK,4821.810,N,00237.445,E,00120,M,095053.00,A,,080314*72
$PMGNTRK,4821.806,N,00237.451,E,00126,M,095102.00,A,,080314*73
$PMGNTRK,4821.802,N,00237.456,E,00119,M,095109.00,A,,080314*77
$PMGNTRK,4821.799,N,00237.464,E,00119,M,095116.00,A,,080314*75
$PMGNTRK,4821.793,N,00237.466,E,00119,M,095121.00,A,,080314*79
$PMGNTRK,4821.789,N,00237.471,E,00119,M,095131.00,A,,080314*75
$PMGNTRK,4821.784,N,00237.475,E,00134,M,095143.00,A,,080314*76
$PMGNTRK,4821.778,N,00237.476,E,00134,M,095150.00,A,,080314*74
$PMGNTRK,4821.775,N,00237.485,E,00134,M,095159.00,A,,080314*7C
$PMGNTRK,4821.772,N,00237.494,E,00134,M,095205.00,A,,080314*71
$PMGNTRK,4821.770,N,00237.503,E,00134,M,095211.00,A,,080314*79
$PMGNTRK,4821.766,N,00237.508,E,00134,M,095220.00,A,,080314*77
$PMGNTRK,4821.760,N,00237.512,E,00134,M,095229.00,A,,080314*73
$PMGNTRK,4821.754,N,00237.515,E,00134,M,095237.00,A,,080314*7C
$PMGNTRK,4821.751,N,00237.523,E,00134,M,095247.00,A,,080314*7B
$PMGNTRK,4821.746,N,00237.529,E,00134,M,095254.00,A,,080314*75
$PMGNTRK,4821.743,N,00237.535,E,00134,M,095301.00,A,,080314*7C
$PMGNTRK,4821.738,N,00237.539,E,00128,M,095308.00,A,,080314*78
$PMGNTRK,4821.733,N,00237.545,E,00128,M,095316.00,A,,080314*77
$PMGNTRK,4821.729,N,00237.551,E,00128,M,095325.00,A,,080314*79
$PMGNTRK,4821.723,N,00237.555,E,00128,M,095333.00,A,,080314*70
$PMGNTRK,4821.719,N,00237.562,E,00128,M,095341.00,A,,080314*78
$PMGNTRK,4821.715,N,00237.569,E,00128,M,095349.00,A,,080314*77
$PMGNTRK,4821.710,N,00237.572,E,00128,M,095356.00,A,,080314*76
$PMGNTRK,4821.706,N,00237.578,E,00128,M,095404.00,A,,080314*7B
$PMGNTRK,4821.701,N,00237.582,E,00135,M,095414.00,A,,080314*74
$PMGNTRK,4821.695,N,00237.585,E,00140,M,095423.00,A,,080314*79
$PMGNTRK,4821.690,N,00237.590,E,00140,M,095436.00,A,,080314*7C
$PMGNTRK,4821.685,N,00237.596,E,00140,M,095442.00,A,,080314*7D
$PMGNTRK,4821.680,N,00237.599,E,00132,M,095448.00,A,,080314*78
$PMGNTRK,4821.676,N,00237.606,E,00127,M,095454.00,A,,080314*7D
$PMGNTRK,4821.671,N,00237.611,E,00127,M,095502.00,A,,080314*7E
$PMGNTRK,4821.667,N,00237.618,E,00127,M,095511.00,A,,080314*72
$PMGNTRK,4821.664,N,00237.625,E,00127,M,095519.00,A,,080314*77
$PMGNTRK,4821.662,N,00237.634,E,00127,M,095527.00,A,,080314*7C
$PMGNTRK,4821.657,N,00237.632,E,00140,M,095610.00,A,,080314*7A
$PMGNTRK,4821.650,N,00237.633,E,00140,M,095619.00,A,,080314*75
$PMGNTRK,4821.645,N,00237.634,E,00140,M,095625.00,A,,080314*79
$PMGNTRK,4821.640,N,00237.640,E,00140,M,095632.00,A,,080314*79
$PMGNTRK,4821.634,N,00237.644,E,00140,M,095637.00,A,,080314*7B
$PMGNTRK,4821.628,N,00237.647,E,00147,M,095644.00,A,,080314*76
$PMGNTRK,4821.623,N,00237.652,E,00147,M,095652.00,A,,080314*7E
$PMGNTRK,4821.618,N,00237.658,E,00136,M,095702.00,A,,080314*7E
$PMGNTRK,4821.613,N,00237.660,E,00136,M,095709.00,A,,080314*75
$PMGNTRK,4821.608,N,00237.666,E,00136,M,095718.00,A,,080314*79
$PMGNTRK,4821.605,N,00237.673,E,00129,M,095726.00,A,,080314*73
$PMGNTRK,4821.599,N,00237.679,E,00123,M,095735.00,A,,080314*77
$PMGNTRK,4821.596,N,00237.689,E,00123,M,095743.00,A,,080314*76
$PMGNTRK,4821.590,N,00237.693,E,00123,M,095750.00,A,,080314*79
$PMGNTRK,4821.585,N,00237.697,E,00123,M,095759.00,A,,080314*70
$PMGNTRK,4821.579,N,00237.701,E,00133,M,095809.00,A,,080314*76
$PMGNTRK,4821.574,N,00237.705,E,00133,M,095815.00,A,,080314*72
$PMGNTRK,4821.569,N,00237.707,E,00133,M,095823.00,A,,080314*79
$PMGNTRK,4821.563,N,00237.711,E,00133,M,095831.00,A,,080314*77
$PMGNTRK,4821.557,N,00237.715,E,00133,M,095838.00,A,,080314*7D
$PMGNTRK,4821.555,N,00237.723,E,00133,M,095848.00,A,,080314*7D
$PMGNTRK,4821.550,N,00237.728,E,00133,M,095854.00,A,,080314*7E
$PMGNTRK,4821.545,N,00237.729,E,00133,M,095859.00,A,,080314*76
$PMGNTRK,4821.539,N,00237.732,E,00133,M,095909.00,A,,080314*73
$PMGNTRK,4821.535,N,00237.738,E,00133,M,095919.00,A,,080314*74
$PMGNTRK,4821.531,N,00237.744,E,00133,M,095926.00,A,,080314*77
$PMGNTRK,4821.525,N,00237.747,E,00133,M,095934.00,A,,080314*72
$PMGNTRK,4821.520,N,00237.751,E,00133,M,095941.00,A,,080314*72
$PMGNTRK,4821.519,N,00237.759,E,00133,M,095947.00,A,,080314*76
$PMGNTRK,4821.518,N,00237.768,E,00133,M,095954.00,A,,080314*77
$PMGNTRK,4821.520,N,00237.777,E,00127,M,100001.00,A,,080314*73
$PMGNTRK,4821.520,N,00237.786,E,00127,M,100009.00,A,,080314*75
$PMGNTRK,4821.517,N,00237.794,E,00127,M,100017.00,A,,080314*7D
$PMGNTRK,4821.517,N,00237.803,E,00127,M,100027.00,A,,080314*7F
$PMGNTRK,4821.518,N,00237.812,E,00127,M,100036.00,A,,080314*70
$PMGNTRK,4821.515,N,00237.819,E,00127,M,100044.00,A,,080314*73
$PMGNTRK,4821.516,N,00237.827,E,00127,M,100050.00,A,,080314*78
$PMGNTRK,4821.517,N,00237.837,E,00127,M,100055.00,A,,080314*7D
$PMGNTRK,4821.516,N,00237.846,E,00127,M,100104.00,A,,080314*7F
$PMGNTRK,4821.513,N,00237.854,E,00133,M,100116.00,A,,080314*7F
$PMGNTRK,4821.512,N,00237.863,E,00133,M,100121.00,A,,080314*7E
$PMGNTRK,4821.512,N,00237.872,E,00133,M,100128.00,A,,080314*77
$PMGNTRK,4821.513,N,00237.881,E,00133,M,100138.00,A,,080314*7B
$PMGNTRK,4821.513,N,00237.890,E,00140,M,100147.00,A,,080314*77
$PMGNTRK,4821.512,N,00237.898,E,00140,M,100153.00,A,,080314*7B
$PMGNTRK,4821.513,N,00237.907,E,00134,M,100206.00,A,,080314*7D
$PMGNTRK,4821.513,N,00237.916,E,00134,M,100216.00,A,,080314*7C
$PMGNTRK,4821.511,N,00237.923,E,00142,M,100220.00,A,,080314*7C
$PMGNTRK,4821.512,N,00237.931,E,00142,M,100227.00,A,,080314*7B
$PMGNTRK,4821.511,N,00237.940,E,00136,M,100238.00,A,,080314*73
$PMGNTRK,4821.514,N,00237.953,E,00130,M,100249.00,A,,080314*74
$PMGNTRK,4821.513,N,00237.962,E,00130,M,100254.00,A,,080314*7D
$PMGNTRK,4821.514,N,00237.971,E,00130,M,100309.00,A,,080314*71
$PMGNTRK,4821.513,N,00237.979,E,00130,M,100317.00,A,,080314*71
$PMGNTRK,4821.513,N,00237.988,E,00135,M,100324.00,A,,080314*7A
$PMGNTRK,4821.513,N,00237.997,E,00135,M,100332.00,A,,080314*73
$PMGNTRK,4821.512,N,00238.006,E,00135,M,100342.00,A,,080314*7B
$PMGNTRK,4821.510,N,00238.014,E,00135,M,100352.00,A,,080314*7B
$PMGNTRK,4821.509,N,00238.024,E,00127,M,100401.00,A,,080314*72
$PMGNTRK,4821.511,N,00238.032,E,00127,M,100407.00,A,,080314*7A
$PMGNTRK,4821.509,N,00238.041,E,00127,M,100414.00,A,,080314*75
$PMGNTRK,4821.510,N,00238.050,E,00134,M,100422.00,A,,080314*7A
$PMGNTRK,4821.511,N,00238.059,E,00134,M,100430.00,A,,080314*71
$PMGNTRK,4821.507,N,00238.066,E,00134,M,100442.00,A,,080314*7F
$PMGNTRK,4821.508,N,00238.075,E,00134,M,100447.00,A,,080314*77
$PMGNTRK,4821.508,N,00238.084,E,00140,M,100455.00,A,,080314*79
$PMGNTRK,4821.507,N,00238.092,E,00133,M,100505.00,A,,080314*71
$PMGNTRK,4821.506,N,00238.102,E,00133,M,100515.00,A,,080314*79
$PMGNTRK,4821.506,N,00238.111,E,00133,M,100526.00,A,,080314*7B
$PMGNTRK,4821.508,N,00238.122,E,00142,M,100535.00,A,,080314*71
$PMGNTRK,4821.505,N,00238.131,E,00142,M,100542.00,A,,080314*7E
$PMGNTRK,4821.506,N,00238.139,E,00142,M,100550.00,A,,080314*76
$PMGNTRK,4821.505,N,00238.148,E,00142,M,100555.00,A,,080314*76
$PMGNTRK,4821.506,N,00238.157,E,00142,M,100603.00,A,,080314*7B
$PMGNTRK,4821.505,N,00238.165,E,00142,M,100613.00,A,,080314*78
$PMGNTRK,4821.501,N,00238.173,E,00119,M,100701.00,A,,080314*77
$PMGNTRK,4821.497,N,00238.180,E,00137,M,100712.00,A,,080314*7B
$PMGNTRK,4821.501,N,00238.174,E,00100,M,100849.00,A,,080314*7B
$PMGNTRK,4821.502,N,00238.183,E,00142,M,100951.00,A,,080314*7E
$PMGNTRK,4821.500,N,00238.191,E,00129,M,101043.00,A,,080314*79
$PMGNTRK,4821.504,N,00238.184,E,00129,M,101105.00,A,,080314*7A
$PMGNTRK,4821.506,N,00238.176,E,00108,M,101206.00,A,,080314*76
$PMGNTRK,4821.502,N,00238.182,E,00127,M,101250.00,A,,080314*77
$PMGNTRK,4821.506,N,00238.190,E,00127,M,101430.00,A,,080314*70
$PMGNTRK,4821.506,N,00238.198,E,00136,M,101439.00,A,,080314*71
$PMGNTRK,4821.503,N,00238.206,E,00145,M,101451.00,A,,080314*7A
$PMGNTRK,4821.502,N,00238.217,E,00145,M,101459.00,A,,080314*73
$PMGNTRK,4821.503,N,00238.227,E,00138,M,101508.00,A,,080314*7E
$PMGNTRK,4821.504,N,00238.236,E,00138,M,101519.00,A,,080314*79
$PMGNTRK,4821.505,N,00238.246,E,00138,M,101526.00,A,,080314*73
$PMGNTRK,4821.504,N,00238.254,E,00138,M,101538.00,A,,080314*7E
$PMGNTRK,4821.502,N,00238.262,E,00138,M,101544.00,A,,080314*76
$PMGNTRK,4821.502,N,00238.271,E,00138,M,101551.00,A,,080314*70
$PMGNTRK,4821.502,N,00238.280,E,00138,M,101559.00,A,,080314*76
$PMGNTRK,4821.503,N,00238.289,E,00138,M,101607.00,A,,080314*76
$PMGNTRK,4821.501,N,00238.297,E,00138,M,101617.00,A,,080314*7A
$PMGNTRK,4821.502,N,00238.305,E,00138,M,101623.00,A,,080314*74
$PMGNTRK,4821.501,N,00238.315,E,00138,M,101633.00,A,,080314*77
$PMGNTRK,4821.500,N,00238.324,E,00138,M,101644.00,A,,080314*74
$PMGNTRK,4821.499,N,00238.333,E,00138,M,101653.00,A,,080314*75
$PMGNTRK,4821.499,N,00238.343,E,00138,M,101702.00,A,,080314*77
$PMGNTRK,4821.494,N,00238.346,E,00129,M,101717.00,A,,080314*7B
$PMGNTRK,4821.488,N,00238.344,E,00129,M,101727.00,A,,080314*77
$PMGNTRK,4821.482,N,00238.344,E,00129,M,101734.00,A,,080314*7F
$PMGNTRK,4821.477,N,00238.348,E,00122,M,101743.00,A,,080314*72
$PMGNTRK,4821.472,N,00238.352,E,00127,M,101754.00,A,,080314*7F
$PMGNTRK,4821.466,N,00238.353,E,00136,M,101804.00,A,,080314*71
$PMGNTRK,4821.461,N,00238.353,E,00136,M,101811.00,A,,080314*72
$PMGNTRK,4821.455,N,00238.350,E,00129,M,101816.00,A,,080314*7F
$PMGNTRK,4821.449,N,00238.350,E,00112,M,101825.00,A,,080314*7A
$PMGNTRK,4821.444,N,00238.354,E,00112,M,101835.00,A,,080314*72
$PMGNTRK,4821.438,N,00238.358,E,00122,M,101845.00,A,,080314*71
$PMGNTRK,4821.432,N,00238.357,E,00122,M,101852.00,A,,080314*72
$PMGNTRK,4821.426,N,00238.359,E,00131,M,101902.00,A,,080314*7F
$PMGNTRK,4821.420,N,00238.359,E,00131,M,101909.00,A,,080314*72
$PMGNTRK,4821.414,N,00238.356,E,00131,M,101914.00,A,,080314*76
$PMGNTRK,4821.409,N,00238.357,E,00120,M,101922.00,A,,080314*7E
$PMGNTRK,4821.404,N,00238.361,E,00127,M,101931.00,A,,080314*73
$PMGNTRK,4821.398,N,00238.365,E,00127,M,101941.00,A,,080314*72
$PMGNTRK,4821.392,N,00238.364,E,00127,M,101949.00,A,,080314*71
$PMGNTRK,4821.386,N,00238.363,E,00119,M,102000.00,A,,080314*79
$PMGNTRK,4821.379,N,00238.363,E,00119,M,102007.00,A,,080314*7E
$PMGNTRK,4821.374,N,00238.366,E,00124,M,102019.00,A,,080314*77
$PMGNTRK,4821.369,N,00238.370,E,00124,M,102027.00,A,,080314*71
$PMGNTRK,4821.363,N,00238.370,E,00124,M,102036.00,A,,080314*7B
$PMGNTRK,4821.357,N,00238.369,E,00124,M,102044.00,A,,080314*71
$PMGNTRK,4821.351,N,00238.372,E,00129,M,102051.00,A,,080314*74
$PMGNTRK,4821.345,N,00238.371,E,00129,M,102059.00,A,,080314*7A
$PMGNTRK,4821.339,N,00238.371,E,00122,M,102107.00,A,,080314*70
$PMGNTRK,4821.334,N,00238.367,E,00122,M,102112.00,A,,080314*7E
$PMGNTRK,4821.330,N,00238.373,E,00122,M,102120.00,A,,080314*7E
$PMGNTRK,4821.323,N,00238.373,E,00128,M,102137.00,A,,080314*70
$PMGNTRK,4821.317,N,00238.374,E,00128,M,102143.00,A,,080314*73
$PMGNTRK,4821.311,N,00238.374,E,00120,M,102153.00,A,,080314*7C
$PMGNTRK,4821.305,N,00238.377,E,00120,M,102202.00,A,,080314*7D
$PMGNTRK,4821.301,N,00238.371,E,00132,M,102239.00,A,,080314*74
$PMGNTRK,4821.295,N,00238.367,E,00132,M,102307.00,A,,080314*73
$PMGNTRK,4821.295,N,00238.358,E,00143,M,102318.00,A,,080314*77
$PMGNTRK,4821.291,N,00238.351,E,00153,M,102331.00,A,,080314*70
$PMGNTRK,4821.286,N,00238.346,E,00153,M,102338.00,A,,080314*79
$PMGNTRK,4821.282,N,00238.340,E,00153,M,102345.00,A,,080314*71
$PMGNTRK,4821.278,N,00238.332,E,00153,M,102352.00,A,,080314*77
$PMGNTRK,4821.274,N,00238.327,E,00153,M,102359.00,A,,080314*74
$PMGNTRK,4821.268,N,00238.323,E,00145,M,102406.00,A,,080314*77
$PMGNTRK,4821.265,N,00238.315,E,00145,M,102414.00,A,,080314*7C
$PMGNTRK,4821.254,N,00238.309,E,00134,M,102427.00,A,,080314*75
$PMGNTRK,4821.250,N,00238.303,E,00134,M,102436.00,A,,080314*7B
$PMGNTRK,4821.246,N,00238.297,E,00134,M,102442.00,A,,080314*73
$PMGNTRK,4821.241,N,00238.292,E,00134,M,102452.00,A,,080314*70
$PMGNTRK,4821.237,N,00238.284,E,00145,M,102500.00,A,,080314*76
$PMGNTRK,4821.233,N,00238.278,E,00138,M,102511.00,A,,080314*7B
$PMGNTRK,4821.229,N,00238.271,E,00138,M,102520.00,A,,080314*7B
$PMGNTRK,4821.225,N,00238.264,E,00128,M,102530.00,A,,080314*73
$PMGNTRK,4821.221,N,00238.257,E,00128,M,102540.00,A,,080314*70
$PMGNTRK,4821.216,N,00238.248,E,00137,M,102552.00,A,,080314*77
$PMGNTRK,4821.210,N,00238.243,E,00137,M,102556.00,A,,080314*7E
$PMGNTRK,4821.205,N,00238.240,E,00137,M,102606.00,A,,080314*7F
$PMGNTRK,4821.199,N,00238.235,E,00137,M,102613.00,A,,080314*7F
$PMGNTRK,4821.195,N,00238.229,E,00132,M,102622.00,A,,080314*79
$PMGNTRK,4821.190,N,00238.222,E,00132,M,102631.00,A,,080314*75
$PMGNTRK,4821.186,N,00238.217,E,00132,M,102641.00,A,,080314*73
$PMGNTRK,4821.180,N,00238.213,E,00132,M,102646.00,A,,080314*76
$PMGNTRK,4821.178,N,00238.204,E,00132,M,102656.00,A,,080314*76
$PMGNTRK,4821.172,N,00238.200,E,00142,M,102702.00,A,,080314*7F
$PMGNTRK,4821.168,N,00238.194,E,00157,M,102711.00,A,,080314*7C
$PMGNTRK,4821.165,N,00238.186,E,00157,M,102719.00,A,,080314*7A
$PMGNTRK,4821.159,N,00238.181,E,00157,M,102725.00,A,,080314*7D
$PMGNTRK,4821.156,N,00238.174,E,00157,M,102734.00,A,,080314*78
$PMGNTRK,4821.151,N,00238.170,E,00146,M,102745.00,A,,080314*7D
$PMGNTRK,4821.146,N,00238.163,E,00138,M,102755.00,A,,080314*71
$PMGNTRK,4821.142,N,00238.156,E,00138,M,102801.00,A,,080314*7D
$PMGNTRK,4821.137,N,00238.148,E,00130,M,102814.00,A,,080314*7C
$PMGNTRK,4821.134,N,00238.141,E,00130,M,102824.00,A,,080314*75
$PMGNTRK,4821.128,N,00238.138,E,00130,M,102832.00,A,,080314*71
$PMGNTRK,4821.123,N,00238.133,E,00130,M,102840.00,A,,080314*74
$PMGNTRK,4821.121,N,00238.126,E,00125,M,102848.00,A,,080314*7E
$PMGNTRK,4821.115,N,00238.121,E,00139,M,102859.00,A,,080314*73
$PMGNTRK,4821.110,N,00238.115,E,00139,M,102909.00,A,,080314*75
$PMGNTRK,4821.107,N,00238.107,E,00139,M,102920.00,A,,080314*7B
$PMGNTRK,4821.102,N,00238.101,E,00127,M,102935.00,A,,080314*73
$PMGNTRK,4821.096,N,00238.098,E,00127,M,102942.00,A,,080314*7E
$PMGNTRK,4821.090,N,00238.098,E,00127,M,102947.00,A,,080314*7D
$PMGNTRK,4821.084,N,00238.101,E,00127,M,102954.00,A,,080314*7B
$PMGNTRK,4821.082,N,00238.109,E,00136,M,103000.00,A,,080314*7C
$PMGNTRK,4821.077,N,00238.113,E,00136,M,103010.00,A,,080314*7C
$PMGNTRK,4821.072,N,00238.118,E,00136,M,103017.00,A,,080314*75
$PMGNTRK,4821.068,N,00238.123,E,00136,M,103024.00,A,,080314*76
$PMGNTRK,4821.066,N,00238.131,E,00136,M,103030.00,A,,080314*7E
$PMGNTRK,4821.061,N,00238.136,E,00121,M,103038.00,A,,080314*70
$PMGNTRK,4821.059,N,00238.144,E,00129,M,103047.00,A,,080314*7E
$PMGNTRK,4821.053,N,00238.149,E,00129,M,103057.00,A,,080314*78
$PMGNTRK,4821.048,N,00238.153,E,00129,M,103105.00,A,,080314*7F
$PMGNTRK,4821.041,N,00238.158,E,00129,M,103117.00,A,,080314*7E
$PMGNTRK,4821.040,N,00238.166,E,00129,M,103122.00,A,,080314*74
$PMGNTRK,4821.036,N,00238.172,E,00129,M,103131.00,A,,080314*72
$PMGNTRK,4821.033,N,00238.180,E,00129,M,103139.00,A,,080314*72
$PMGNTRK,4821.030,N,00238.188,E,00129,M,103148.00,A,,080314*7F
$PMGNTRK,4821.026,N,00238.195,E,00135,M,103156.00,A,,080314*76
$PMGNTRK,4821.022,N,00238.201,E,00135,M,103204.00,A,,080314*78
$PMGNTRK,4821.018,N,00238.207,E,00129,M,103212.00,A,,080314*7D
$PMGNTRK,4821.013,N,00238.213,E,00129,M,103220.00,A,,080314*72
$PMGNTRK,4821.009,N,00238.218,E,00129,M,103228.00,A,,080314*7A
$PMGNTRK,4821.004,N,00238.223,E,00129,M,103237.00,A,,080314*71
$PMGNTRK,4821.000,N,00238.230,E,00129,M,103246.00,A,,080314*71
$PMGNTRK,4820.995,N,00238.235,E,00129,M,103254.00,A,,080314*73
$PMGNTRK,4820.991,N,00238.242,E,00129,M,103304.00,A,,080314*73
$PMGNTRK,4820.988,N,00238.250,E,00129,M,103313.00,A,,080314*7E
$PMGNTRK,4820.986,N,00238.258,E,00129,M,103320.00,A,,080314*78
$PMGNTRK,4820.982,N,00238.264,E,00129,M,103328.00,A,,080314*7B
$PMGNTRK,4820.979,N,00238.273,E,00129,M,103336.00,A,,080314*76
$PMGNTRK,4820.975,N,00238.280,E,00129,M,103346.00,A,,080314*71
$PMGNTRK,4820.972,N,00238.288,E,00129,M,103355.00,A,,080314*7C
$PMGNTRK,4820.970,N,00238.296,E,00129,M,103404.00,A,,080314*72
$PMGNTRK,4820.967,N,00238.303,E,00129,M,103412.00,A,,080314*7E
$PMGNTRK,4820.965,N,00238.312,E,00129,M,103420.00,A,,080314*7D
$PMGNTRK,4820.962,N,00238.320,E,00129,M,103429.00,A,,080314*72
$PMGNTRK,4820.960,N,00238.328,E,00129,M,103437.00,A,,080314*77
$PMGNTRK,4820.957,N,00238.336,E,00129,M,103447.00,A,,080314*7B
$PMGNTRK,4820.955,N,00238.344,E,00137,M,103455.00,A,,080314*70
$PMGNTRK,4820.952,N,00238.352,E,00131,M,103505.00,A,,080314*72
$PMGNTRK,4820.949,N,00238.360,E,00131,M,103513.00,A,,080314*7E
$PMGNTRK,4820.947,N,00238.368,E,00131,M,103522.00,A,,080314*7A
$PMGNTRK,4820.944,N,00238.376,E,00131,M,103531.00,A,,080314*74
$PMGNTRK,4820.942,N,00238.384,E,00131,M,103540.00,A,,080314*79
$PMGNTRK,4820.940,N,00238.393,E,00131,M,103549.00,A,,080314*74
$PMGNTRK,4820.937,N,00238.400,E,00131,M,103600.00,A,,080314*77
$PMGNTRK,4820.934,N,00238.407,E,00140,M,103609.00,A,,080314*7C
$PMGNTRK,4820.930,N,00238.413,E,00140,M,103618.00,A,,080314*7D
$PMGNTRK,4820.924,N,00238.415,E,00140,M,103627.00,A,,080314*72
$PMGNTRK,4820.919,N,00238.411,E,00140,M,103637.00,A,,080314*79
$PMGNTRK,4820.913,N,00238.407,E,00140,M,103644.00,A,,080314*70
$PMGNTRK,4820.908,N,00238.408,E,00140,M,103650.00,A,,080314*70
$PMGNTRK,4820.902,N,00238.409,E,00140,M,103657.00,A,,080314*7C
$PMGNTRK,4820.897,N,00238.411,E,00140,M,103705.00,A,,080314*7E
$PMGNTRK,4820.891,N,00238.411,E,00146,M,103713.00,A,,080314*79
$PMGNTRK,4820.886,N,00238.415,E,00146,M,103722.00,A,,080314*79
$PMGNTRK,4820.880,N,00238.417,E,00146,M,103731.00,A,,080314*7F
$PMGNTRK,4820.875,N,00238.420,E,00140,M,103739.00,A,,080314*7F
