$PMGNTRK,4333.405,N,00314.909,E,00278,M,133520.00,A,,271116*79
$PMGNTRK,4333.400,N,00314.910,E,00278,M,133528.00,A,,271116*7C
$PMGNTRK,4333.394,N,00314.910,E,00277,M,133536.00,A,,271116*76
$PMGNTRK,4333.394,N,00314.910,E,00277,M,133537.00,A,,271116*77
$PMGNTRK,4333.384,N,00314.913,E,00277,M,133552.00,A,,271116*76
$PMGNTRK,4333.379,N,00314.914,E,00277,M,133600.00,A,,271116*77
$PMGNTRK,4333.374,N,00314.914,E,00276,M,133608.00,A,,271116*73
$PMGNTRK,4333.369,N,00314.913,E,00276,M,133626.00,A,,271116*74
$PMGNTRK,4333.365,N,00314.910,E,00276,M,133636.00,A,,271116*7A
$PMGNTRK,4333.360,N,00314.908,E,00275,M,133645.00,A,,271116*71
$PMGNTRK,4333.359,N,00314.907,E,00275,M,133646.00,A,,271116*77
$PMGNTRK,4333.355,N,00314.905,E,00275,M,133853.00,A,,271116*73
$PMGNTRK,4333.346,N,00314.900,E,00275,M,133911.00,A,,271116*73
$PMGNTRK,4333.341,N,00314.897,E,00275,M,133923.00,A,,271116*7A
$PMGNTRK,4333.337,N,00314.893,E,00275,M,133932.00,A,,271116*7F
$PMGNTRK,4333.333,N,00314.889,E,00275,M,133940.00,A,,271116*75
$PMGNTRK,4333.328,N,00314.887,E,00275,M,133948.00,A,,271116*79
$PMGNTRK,4333.323,N,00314.885,E,00274,M,133957.00,A,,271116*7F
$PMGNTRK,4333.323,N,00314.885,E,00274,M,133958.00,A,,271116*70
$PMGNTRK,4333.319,N,00314.872,E,00274,M,134015.00,A,,271116*76
$PMGNTRK,4333.315,N,00314.869,E,00273,M,134024.00,A,,271116*75
$PMGNTRK,4333.310,N,00314.870,E,00273,M,134031.00,A,,271116*7C
$PMGNTRK,4333.305,N,00314.871,E,00272,M,134038.00,A,,271116*71
$PMGNTRK,4333.300,N,00314.873,E,00271,M,134046.00,A,,271116*7C
$PMGNTRK,4333.296,N,00314.876,E,00271,M,134054.00,A,,271116*74
$PMGNTRK,4333.291,N,00314.878,E,00270,M,134102.00,A,,271116*7E
$PMGNTRK,4333.290,N,00314.878,E,00270,M,134103.00,A,,271116*7E
$PMGNTRK,4333.281,N,00314.882,E,00268,M,134118.00,A,,271116*78
$PMGNTRK,4333.276,N,00314.883,E,00267,M,134127.00,A,,271116*72
$PMGNTRK,4333.271,N,00314.883,E,00266,M,134135.00,A,,271116*77
$PMGNTRK,4333.266,N,00314.882,E,00266,M,134143.00,A,,271116*71
$PMGNTRK,4333.261,N,00314.882,E,00265,M,134151.00,A,,271116*76
$PMGNTRK,4333.256,N,00314.883,E,00264,M,134200.00,A,,271116*75
$PMGNTRK,4333.251,N,00314.884,E,00264,M,134208.00,A,,271116*7D
$PMGNTRK,4333.250,N,00314.884,E,00264,M,134209.00,A,,271116*7D
$PMGNTRK,4333.244,N,00314.891,E,00262,M,134239.00,A,,271116*79
$PMGNTRK,4333.243,N,00314.898,E,00261,M,134251.00,A,,271116*7A
$PMGNTRK,4333.243,N,00314.890,E,00260,M,134314.00,A,,271116*73
$PMGNTRK,4333.243,N,00314.890,E,00260,M,134315.00,A,,271116*72
$PMGNTRK,4333.242,N,00314.877,E,00259,M,134339.00,A,,271116*7E
$PMGNTRK,4333.241,N,00314.884,E,00257,M,134410.00,A,,271116*73
$PMGNTRK,4333.236,N,00314.881,E,00256,M,134422.00,A,,271116*76
$PMGNTRK,4333.236,N,00314.881,E,00256,M,134423.00,A,,271116*77
$PMGNTRK,4333.226,N,00314.879,E,00256,M,134444.00,A,,271116*70
$PMGNTRK,4333.223,N,00314.884,E,00256,M,134458.00,A,,271116*7A
$PMGNTRK,4333.218,N,00314.884,E,00256,M,134509.00,A,,271116*77
$PMGNTRK,4333.213,N,00314.882,E,00256,M,134521.00,A,,271116*70
$PMGNTRK,4333.208,N,00314.880,E,00256,M,134532.00,A,,271116*7A
$PMGNTRK,4333.207,N,00314.880,E,00256,M,134533.00,A,,271116*74
$PMGNTRK,4333.198,N,00314.875,E,00257,M,134559.00,A,,271116*76
$PMGNTRK,4333.193,N,00314.872,E,00257,M,134613.00,A,,271116*77
$PMGNTRK,4333.189,N,00314.869,E,00258,M,134624.00,A,,271116*7D
$PMGNTRK,4333.185,N,00314.865,E,00258,M,134633.00,A,,271116*7B
$PMGNTRK,4333.185,N,00314.865,E,00258,M,134634.00,A,,271116*7C
$PMGNTRK,4333.174,N,00314.865,E,00258,M,134657.00,A,,271116*77
$PMGNTRK,4333.169,N,00314.865,E,00258,M,134709.00,A,,271116*71
$PMGNTRK,4333.164,N,00314.866,E,00257,M,134722.00,A,,271116*79
$PMGNTRK,4333.159,N,00314.867,E,00257,M,134733.00,A,,271116*76
$PMGNTRK,4333.154,N,00314.868,E,00256,M,134743.00,A,,271116*72
$PMGNTRK,4333.153,N,00314.869,E,00256,M,134744.00,A,,271116*73
$PMGNTRK,4333.144,N,00314.872,E,00256,M,134758.00,A,,271116*72
$PMGNTRK,4333.140,N,00314.876,E,00256,M,134809.00,A,,271116*79
$PMGNTRK,4333.135,N,00314.879,E,00256,M,134819.00,A,,271116*75
$PMGNTRK,4333.130,N,00314.879,E,00256,M,134828.00,A,,271116*72
$PMGNTRK,4333.125,N,00314.880,E,00256,M,134837.00,A,,271116*7E
$PMGNTRK,4333.120,N,00314.881,E,00256,M,134850.00,A,,271116*7B
$PMGNTRK,4333.120,N,00314.881,E,00256,M,134851.00,A,,271116*7A
$PMGNTRK,4333.110,N,00314.877,E,00256,M,134914.00,A,,271116*70
$PMGNTRK,4333.105,N,00314.875,E,00256,M,134922.00,A,,271116*73
$PMGNTRK,4333.100,N,00314.874,E,00256,M,134931.00,A,,271116*75
$PMGNTRK,4333.095,N,00314.878,E,00256,M,134943.00,A,,271116*71
$PMGNTRK,4333.092,N,00314.883,E,00256,M,134954.00,A,,271116*74
$PMGNTRK,4333.092,N,00314.884,E,00256,M,134955.00,A,,271116*72
$PMGNTRK,4333.084,N,00314.891,E,00257,M,135015.00,A,,271116*7C
$PMGNTRK,4333.079,N,00314.890,E,00257,M,135032.00,A,,271116*7A
$PMGNTRK,4333.074,N,00314.888,E,00257,M,135037.00,A,,271116*7B
$PMGNTRK,4333.070,N,00314.887,E,00257,M,135041.00,A,,271116*71
$PMGNTRK,4333.064,N,00314.887,E,00258,M,135047.00,A,,271116*7D
$PMGNTRK,4333.059,N,00314.889,E,00258,M,135056.00,A,,271116*7D
$PMGNTRK,4333.059,N,00314.890,E,00258,M,135057.00,A,,271116*74
$PMGNTRK,4333.049,N,00314.889,E,00258,M,135123.00,A,,271116*7F
$PMGNTRK,4333.044,N,00314.889,E,00258,M,135136.00,A,,271116*76
$PMGNTRK,4333.038,N,00314.890,E,00257,M,135146.00,A,,271116*7D
$PMGNTRK,4333.033,N,00314.889,E,00257,M,135154.00,A,,271116*7D
$PMGNTRK,4333.028,N,00314.889,E,00257,M,135205.00,A,,271116*70
$PMGNTRK,4333.028,N,00314.889,E,00257,M,135206.00,A,,271116*73
$PMGNTRK,4333.021,N,00314.898,E,00256,M,135224.00,A,,271116*7B
$PMGNTRK,4333.019,N,00314.905,E,00256,M,135237.00,A,,271116*77
$PMGNTRK,4333.014,N,00314.908,E,00255,M,135257.00,A,,271116*72
$PMGNTRK,4333.009,N,00314.910,E,00255,M,135315.00,A,,271116*70
$PMGNTRK,4333.009,N,00314.910,E,00255,M,135316.00,A,,271116*73
$PMGNTRK,4332.999,N,00314.909,E,00254,M,135342.00,A,,271116*7A
$PMGNTRK,4332.995,N,00314.914,E,00254,M,135403.00,A,,271116*78
$PMGNTRK,4332.991,N,00314.918,E,00254,M,135411.00,A,,271116*73
$PMGNTRK,4332.986,N,00314.920,E,00254,M,135421.00,A,,271116*7D
$PMGNTRK,4332.985,N,00314.920,E,00254,M,135422.00,A,,271116*7D
$PMGNTRK,4332.976,N,00314.923,E,00254,M,135443.00,A,,271116*75
$PMGNTRK,4332.971,N,00314.923,E,00254,M,135453.00,A,,271116*73
$PMGNTRK,4332.965,N,00314.923,E,00254,M,135503.00,A,,271116*72
$PMGNTRK,4332.960,N,00314.923,E,00253,M,135514.00,A,,271116*76
$PMGNTRK,4332.955,N,00314.923,E,00253,M,135523.00,A,,271116*74
$PMGNTRK,4332.955,N,00314.924,E,00253,M,135524.00,A,,271116*74
$PMGNTRK,4332.945,N,00314.928,E,00253,M,135543.00,A,,271116*78
$PMGNTRK,4332.941,N,00314.931,E,00253,M,135552.00,A,,271116*74
$PMGNTRK,4332.936,N,00314.934,E,00252,M,135603.00,A,,271116*77
$PMGNTRK,4332.931,N,00314.937,E,00252,M,135611.00,A,,271116*70
$PMGNTRK,4332.927,N,00314.941,E,00251,M,135622.00,A,,271116*75
$PMGNTRK,4332.923,N,00314.945,E,00250,M,135635.00,A,,271116*72
$PMGNTRK,4332.923,N,00314.946,E,00250,M,135636.00,A,,271116*72
$PMGNTRK,4332.914,N,00314.952,E,00249,M,135653.00,A,,271116*78
$PMGNTRK,4332.910,N,00314.954,E,00248,M,135700.00,A,,271116*7C
$PMGNTRK,4332.905,N,00314.955,E,00248,M,135709.00,A,,271116*70
$PMGNTRK,4332.900,N,00314.959,E,00248,M,135728.00,A,,271116*7A
$PMGNTRK,4332.897,N,00314.965,E,00248,M,135908.00,A,,271116*76
$PMGNTRK,4332.897,N,00314.965,E,00248,M,135909.00,A,,271116*77
$PMGNTRK,4332.889,N,00314.971,E,00248,M,135941.00,A,,271116*71
$PMGNTRK,4332.884,N,00314.972,E,00248,M,135956.00,A,,271116*79
$PMGNTRK,4332.880,N,00314.974,E,00248,M,140004.00,A,,271116*77
$PMGNTRK,4332.875,N,00314.977,E,00248,M,140014.00,A,,271116*7F
$PMGNTRK,4332.874,N,00314.977,E,00248,M,140015.00,A,,271116*7F
$PMGNTRK,4332.865,N,00314.981,E,00249,M,140033.00,A,,271116*73
$PMGNTRK,4332.860,N,00314.981,E,00250,M,140043.00,A,,271116*79
$PMGNTRK,4332.855,N,00314.983,E,00250,M,140054.00,A,,271116*7B
$PMGNTRK,4332.850,N,00314.985,E,00250,M,140106.00,A,,271116*7E
$PMGNTRK,4332.846,N,00314.989,E,00249,M,140115.00,A,,271116*7F
$PMGNTRK,4332.845,N,00314.990,E,00249,M,140116.00,A,,271116*77
$PMGNTRK,4332.837,N,00314.996,E,00248,M,140130.00,A,,271116*71
$PMGNTRK,4332.833,N,00315.001,E,00248,M,140146.00,A,,271116*72
$PMGNTRK,4332.829,N,00315.005,E,00247,M,140157.00,A,,271116*72
$PMGNTRK,4332.833,N,00315.001,E,00247,M,140220.00,A,,271116*7E
$PMGNTRK,4332.833,N,00315.000,E,00247,M,140221.00,A,,271116*7E
$PMGNTRK,4332.839,N,00314.989,E,00245,M,140246.00,A,,271116*7E
$PMGNTRK,4332.837,N,00314.982,E,00245,M,140303.00,A,,271116*7B
$PMGNTRK,4332.833,N,00314.977,E,00245,M,140322.00,A,,271116*76
$PMGNTRK,4332.833,N,00314.977,E,00245,M,140323.00,A,,271116*77
$PMGNTRK,4332.823,N,00314.974,E,00245,M,140349.00,A,,271116*79
$PMGNTRK,4332.818,N,00314.972,E,00245,M,140402.00,A,,271116*7F
$PMGNTRK,4332.814,N,00314.970,E,00245,M,140409.00,A,,271116*7A
$PMGNTRK,4332.808,N,00314.969,E,00245,M,140417.00,A,,271116*70
$PMGNTRK,4332.804,N,00314.967,E,00245,M,140422.00,A,,271116*74
$PMGNTRK,4332.799,N,00314.966,E,00244,M,140429.00,A,,271116*74
$PMGNTRK,4332.798,N,00314.966,E,00244,M,140430.00,A,,271116*7D
$PMGNTRK,4332.788,N,00314.966,E,00244,M,140458.00,A,,271116*72
$PMGNTRK,4332.783,N,00314.970,E,00243,M,140514.00,A,,271116*70
$PMGNTRK,4332.779,N,00314.971,E,00243,M,140525.00,A,,271116*76
$PMGNTRK,4332.773,N,00314.972,E,00243,M,140537.00,A,,271116*7C
$PMGNTRK,4332.773,N,00314.972,E,00243,M,140538.00,A,,271116*73
$PMGNTRK,4332.764,N,00314.969,E,00243,M,140557.00,A,,271116*76
$PMGNTRK,4332.758,N,00314.968,E,00244,M,140608.00,A,,271116*76
$PMGNTRK,4332.753,N,00314.965,E,00243,M,140623.00,A,,271116*7E
$PMGNTRK,4332.748,N,00314.964,E,00243,M,140636.00,A,,271116*71
$PMGNTRK,4332.744,N,00314.962,E,00243,M,140644.00,A,,271116*7E
$PMGNTRK,4332.743,N,00314.962,E,00243,M,140645.00,A,,271116*78
$PMGNTRK,4332.735,N,00314.954,E,00242,M,140659.00,A,,271116*70
$PMGNTRK,4332.731,N,00314.952,E,00242,M,140708.00,A,,271116*77
$PMGNTRK,4332.726,N,00314.949,E,00242,M,140717.00,A,,271116*75
$PMGNTRK,4332.721,N,00314.947,E,00242,M,140732.00,A,,271116*7B
$PMGNTRK,4332.716,N,00314.944,E,00242,M,140741.00,A,,271116*78
$PMGNTRK,4332.713,N,00314.940,E,00242,M,140748.00,A,,271116*70
$PMGNTRK,4332.712,N,00314.939,E,00242,M,140749.00,A,,271116*7E
$PMGNTRK,4332.705,N,00314.932,E,00242,M,140802.00,A,,271116*73
$PMGNTRK,4332.701,N,00314.928,E,00242,M,140807.00,A,,271116*79
$PMGNTRK,4332.697,N,00314.924,E,00242,M,140813.00,A,,271116*7E
$PMGNTRK,4332.692,N,00314.922,E,00242,M,140820.00,A,,271116*7D
$PMGNTRK,4332.687,N,00314.920,E,00242,M,140828.00,A,,271116*73
$PMGNTRK,4332.682,N,00314.919,E,00242,M,140839.00,A,,271116*7C
$PMGNTRK,4332.677,N,00314.915,E,00242,M,140852.00,A,,271116*77
$PMGNTRK,4332.677,N,00314.915,E,00242,M,140853.00,A,,271116*76
$PMGNTRK,4332.670,N,00314.905,E,00240,M,140920.00,A,,271116*77
$PMGNTRK,4332.665,N,00314.902,E,00239,M,140933.00,A,,271116*78
$PMGNTRK,4332.660,N,00314.902,E,00238,M,140945.00,A,,271116*7D
$PMGNTRK,4332.655,N,00314.899,E,00237,M,140958.00,A,,271116*7B
$PMGNTRK,4332.655,N,00314.899,E,00237,M,140959.00,A,,271116*7A
$PMGNTRK,4332.646,N,00314.892,E,00235,M,141020.00,A,,271116*77
$PMGNTRK,4332.641,N,00314.889,E,00234,M,141031.00,A,,271116*7B
$PMGNTRK,4332.637,N,00314.885,E,00234,M,141040.00,A,,271116*70
$PMGNTRK,4332.633,N,00314.881,E,00233,M,141048.00,A,,271116*7F
$PMGNTRK,4332.629,N,00314.877,E,00233,M,141057.00,A,,271116*73
$PMGNTRK,4332.628,N,00314.870,E,00232,M,141114.00,A,,271116*72
$PMGNTRK,4332.629,N,00314.869,E,00232,M,141115.00,A,,271116*7A
$PMGNTRK,4332.631,N,00314.863,E,00231,M,141225.00,A,,271116*7A
$PMGNTRK,4332.638,N,00314.854,E,00231,M,141252.00,A,,271116*77
$PMGNTRK,4332.643,N,00314.850,E,00230,M,141301.00,A,,271116*79
$PMGNTRK,4332.646,N,00314.845,E,00230,M,141310.00,A,,271116*78
$PMGNTRK,4332.651,N,00314.840,E,00230,M,141320.00,A,,271116*78
$PMGNTRK,4332.655,N,00314.836,E,00229,M,141338.00,A,,271116*7C
$PMGNTRK,4332.655,N,00314.836,E,00229,M,141339.00,A,,271116*7D
$PMGNTRK,4332.660,N,00314.824,E,00228,M,141356.00,A,,271116*70
$PMGNTRK,4332.660,N,00314.817,E,00227,M,141409.00,A,,271116*72
$PMGNTRK,4332.664,N,00314.811,E,00227,M,141423.00,A,,271116*78
$PMGNTRK,4332.666,N,00314.805,E,00226,M,141435.00,A,,271116*79
$PMGNTRK,4332.670,N,00314.799,E,00226,M,141446.00,A,,271116*70
$PMGNTRK,4332.670,N,00314.799,E,00226,M,141447.00,A,,271116*71
$PMGNTRK,4332.674,N,00314.787,E,00224,M,141504.00,A,,271116*7E
$PMGNTRK,4332.675,N,00314.780,E,00223,M,141513.00,A,,271116*79
$PMGNTRK,4332.676,N,00314.773,E,00222,M,141526.00,A,,271116*71
$PMGNTRK,4332.677,N,00314.766,E,00221,M,141538.00,A,,271116*78
$PMGNTRK,4332.678,N,00314.760,E,00219,M,141547.00,A,,271116*72
$PMGNTRK,4332.679,N,00314.759,E,00219,M,141548.00,A,,271116*76
$PMGNTRK,4332.682,N,00314.746,E,00216,M,141614.00,A,,271116*79
$PMGNTRK,4332.685,N,00314.742,E,00214,M,141630.00,A,,271116*7E
$PMGNTRK,4332.689,N,00314.736,E,00213,M,141642.00,A,,271116*73
$PMGNTRK,4332.692,N,00314.731,E,00212,M,141656.00,A,,271116*7A
$PMGNTRK,4332.693,N,00314.730,E,00212,M,141657.00,A,,271116*7B
$PMGNTRK,4332.696,N,00314.718,E,00208,M,141722.00,A,,271116*7C
$PMGNTRK,4332.697,N,00314.710,E,00207,M,141734.00,A,,271116*7D
$PMGNTRK,4332.699,N,00314.704,E,00206,M,141744.00,A,,271116*70
$PMGNTRK,4332.699,N,00314.696,E,00204,M,141758.00,A,,271116*75
$PMGNTRK,4332.699,N,00314.696,E,00204,M,141759.00,A,,271116*74
$PMGNTRK,4332.704,N,00314.685,E,00201,M,141832.00,A,,271116*74
$PMGNTRK,4332.706,N,00314.679,E,00199,M,141845.00,A,,271116*77
$PMGNTRK,4332.710,N,00314.674,E,00197,M,141906.00,A,,271116*75
$PMGNTRK,4332.710,N,00314.673,E,00197,M,141907.00,A,,271116*73
$PMGNTRK,4332.714,N,00314.661,E,00194,M,141935.00,A,,271116*76
$PMGNTRK,4332.715,N,00314.654,E,00192,M,141945.00,A,,271116*70
$PMGNTRK,4332.719,N,00314.649,E,00189,M,142010.00,A,,271116*70
$PMGNTRK,4332.719,N,00314.649,E,00189,M,142011.00,A,,271116*71
$PMGNTRK,4332.729,N,00314.645,E,00186,M,142049.00,A,,271116*7C
$PMGNTRK,4332.734,N,00314.644,E,00183,M,142109.00,A,,271116*71
$PMGNTRK,4332.736,N,00314.638,E,00181,M,142129.00,A,,271116*78
$PMGNTRK,4332.736,N,00314.637,E,00180,M,142130.00,A,,271116*7E
$PMGNTRK,4332.737,N,00314.623,E,00176,M,142158.00,A,,271116*7D
$PMGNTRK,4332.733,N,00314.619,E,00174,M,142222.00,A,,271116*7C
$PMGNTRK,4332.737,N,00314.614,E,00169,M,142317.00,A,,271116*7E
$PMGNTRK,4332.737,N,00314.614,E,00169,M,142318.00,A,,271116*71
$PMGNTRK,4332.739,N,00314.607,E,00168,M,142439.00,A,,271116*78
$PMGNTRK,4332.742,N,00314.594,E,00166,M,142522.00,A,,271116*78
$PMGNTRK,4332.744,N,00314.587,E,00166,M,142623.00,A,,271116*7E
$PMGNTRK,4332.743,N,00314.587,E,00166,M,142624.00,A,,271116*7E
$PMGNTRK,4332.734,N,00314.586,E,00164,M,142726.00,A,,271116*7E
$PMGNTRK,4332.733,N,00314.587,E,00164,M,142727.00,A,,271116*79
$PMGNTRK,4332.727,N,00314.596,E,00163,M,142742.00,A,,271116*78
$PMGNTRK,4332.721,N,00314.597,E,00162,M,142801.00,A,,271116*76
$PMGNTRK,4332.716,N,00314.595,E,00162,M,142813.00,A,,271116*73
$PMGNTRK,4332.712,N,00314.590,E,00161,M,142823.00,A,,271116*72
$PMGNTRK,4332.709,N,00314.585,E,00160,M,142919.00,A,,271116*75
$PMGNTRK,4332.709,N,00314.584,E,00160,M,142920.00,A,,271116*7E
$PMGNTRK,4332.701,N,00314.575,E,00159,M,143052.00,A,,271116*7F
$PMGNTRK,4332.701,N,00314.575,E,00159,M,143053.00,A,,271116*7E
$PMGNTRK,4332.696,N,00314.563,E,00159,M,143120.00,A,,271116*73
$PMGNTRK,4332.693,N,00314.557,E,00159,M,143129.00,A,,271116*78
$PMGNTRK,4332.690,N,00314.550,E,00159,M,143138.00,A,,271116*7C
$PMGNTRK,4332.688,N,00314.544,E,00159,M,143147.00,A,,271116*78
$PMGNTRK,4332.685,N,00314.538,E,00159,M,143157.00,A,,271116*7F
$PMGNTRK,4332.685,N,00314.537,E,00159,M,143158.00,A,,271116*7F
$PMGNTRK,4332.679,N,00314.527,E,00158,M,143213.00,A,,271116*70
$PMGNTRK,4332.675,N,00314.522,E,00158,M,143221.00,A,,271116*78
$PMGNTRK,4332.671,N,00314.518,E,00158,M,143229.00,A,,271116*7D
$PMGNTRK,4332.666,N,00314.516,E,00158,M,143237.00,A,,271116*7A
$PMGNTRK,4332.661,N,00314.515,E,00158,M,143246.00,A,,271116*78
$PMGNTRK,4332.656,N,00314.515,E,00158,M,143255.00,A,,271116*7E
$PMGNTRK,4332.651,N,00314.515,E,00158,M,143303.00,A,,271116*7B
$PMGNTRK,4332.650,N,00314.515,E,00158,M,143304.00,A,,271116*7D
$PMGNTRK,4332.641,N,00314.517,E,00158,M,143331.00,A,,271116*79
$PMGNTRK,4332.636,N,00314.517,E,00158,M,143339.00,A,,271116*71
$PMGNTRK,4332.631,N,00314.517,E,00158,M,143347.00,A,,271116*7F
$PMGNTRK,4332.625,N,00314.518,E,00158,M,143356.00,A,,271116*75
$PMGNTRK,4332.621,N,00314.519,E,00158,M,143404.00,A,,271116*70
$PMGNTRK,4332.620,N,00314.519,E,00158,M,143405.00,A,,271116*70
$PMGNTRK,4332.611,N,00314.520,E,00158,M,143420.00,A,,271116*7F
$PMGNTRK,4332.605,N,00314.519,E,00159,M,143428.00,A,,271116*79
$PMGNTRK,4332.600,N,00314.519,E,00159,M,143436.00,A,,271116*73
$PMGNTRK,4332.595,N,00314.519,E,00159,M,143444.00,A,,271116*79
$PMGNTRK,4332.590,N,00314.519,E,00158,M,143453.00,A,,271116*7B
$PMGNTRK,4332.585,N,00314.519,E,00158,M,143500.00,A,,271116*78
$PMGNTRK,4332.580,N,00314.519,E,00158,M,143507.00,A,,271116*7A
$PMGNTRK,4332.580,N,00314.519,E,00158,M,143508.00,A,,271116*75
$PMGNTRK,4332.570,N,00314.517,E,00158,M,143523.00,A,,271116*7D
$PMGNTRK,4332.565,N,00314.518,E,00158,M,143532.00,A,,271116*76
$PMGNTRK,4332.560,N,00314.517,E,00158,M,143543.00,A,,271116*7A
$PMGNTRK,4332.555,N,00314.517,E,00158,M,143552.00,A,,271116*7C
$PMGNTRK,4332.550,N,00314.517,E,00157,M,143601.00,A,,271116*73
$PMGNTRK,4332.545,N,00314.516,E,00157,M,143608.00,A,,271116*7F
$PMGNTRK,4332.544,N,00314.516,E,00156,M,143609.00,A,,271116*7E
$PMGNTRK,4332.534,N,00314.516,E,00156,M,143633.00,A,,271116*70
$PMGNTRK,4332.529,N,00314.516,E,00156,M,143644.00,A,,271116*7C
$PMGNTRK,4332.524,N,00314.516,E,00156,M,143654.00,A,,271116*70
$PMGNTRK,4332.519,N,00314.516,E,00156,M,143704.00,A,,271116*7A
$PMGNTRK,4332.514,N,00314.516,E,00157,M,143719.00,A,,271116*7A
$PMGNTRK,4332.513,N,00314.516,E,00157,M,143720.00,A,,271116*77
$PMGNTRK,4332.505,N,00314.522,E,00157,M,143735.00,A,,271116*73
$PMGNTRK,4332.500,N,00314.526,E,00157,M,143742.00,A,,271116*72
$PMGNTRK,4332.496,N,00314.529,E,00157,M,143752.00,A,,271116*72
$PMGNTRK,4332.491,N,00314.533,E,00157,M,143800.00,A,,271116*76
$PMGNTRK,4332.487,N,00314.537,E,00157,M,143807.00,A,,271116*72
$PMGNTRK,4332.483,N,00314.541,E,00157,M,143814.00,A,,271116*75
$PMGNTRK,4332.478,N,00314.543,E,00158,M,143823.00,A,,271116*78
$PMGNTRK,4332.477,N,00314.544,E,00158,M,143824.00,A,,271116*77
$PMGNTRK,4332.468,N,00314.547,E,00158,M,143842.00,A,,271116*7A
$PMGNTRK,4332.463,N,00314.548,E,00158,M,143851.00,A,,271116*7C
$PMGNTRK,4332.458,N,00314.549,E,00157,M,143900.00,A,,271116*7F
$PMGNTRK,4332.453,N,00314.550,E,00156,M,143909.00,A,,271116*74
$PMGNTRK,4332.448,N,00314.550,E,00156,M,143915.00,A,,271116*73
$PMGNTRK,4332.442,N,00314.549,E,00155,M,143921.00,A,,271116*75
$PMGNTRK,4332.438,N,00314.550,E,00155,M,143928.00,A,,271116*79
$PMGNTRK,4332.437,N,00314.550,E,00155,M,143929.00,A,,271116*77
$PMGNTRK,4332.427,N,00314.551,E,00155,M,143945.00,A,,271116*7D
$PMGNTRK,4332.422,N,00314.551,E,00154,M,143954.00,A,,271116*79
$PMGNTRK,4332.416,N,00314.550,E,00154,M,144004.00,A,,271116*74
$PMGNTRK,4332.412,N,00314.546,E,00154,M,144015.00,A,,271116*77
$PMGNTRK,4332.407,N,00314.542,E,00154,M,144024.00,A,,271116*75
$PMGNTRK,4332.404,N,00314.536,E,00154,M,144035.00,A,,271116*75
$PMGNTRK,4332.404,N,00314.536,E,00154,M,144036.00,A,,271116*76
$PMGNTRK,4332.400,N,00314.523,E,00153,M,144056.00,A,,271116*77
$PMGNTRK,4332.395,N,00314.524,E,00153,M,144129.00,A,,271116*72
$PMGNTRK,4332.392,N,00314.530,E,00154,M,144148.00,A,,271116*70
$PMGNTRK,4332.392,N,00314.531,E,00154,M,144149.00,A,,271116*70
$PMGNTRK,4332.387,N,00314.541,E,00155,M,144205.00,A,,271116*79
$PMGNTRK,4332.383,N,00314.547,E,00155,M,144216.00,A,,271116*79
$PMGNTRK,4332.380,N,00314.552,E,00155,M,144225.00,A,,271116*7E
$PMGNTRK,4332.376,N,00314.557,E,00155,M,144234.00,A,,271116*72
$PMGNTRK,4332.372,N,00314.561,E,00154,M,144241.00,A,,271116*70
$PMGNTRK,4332.368,N,00314.565,E,00154,M,144247.00,A,,271116*79
$PMGNTRK,4332.364,N,00314.569,E,00154,M,144253.00,A,,271116*7C
$PMGNTRK,4332.363,N,00314.570,E,00154,M,144254.00,A,,271116*74
$PMGNTRK,4332.354,N,00314.573,E,00153,M,144307.00,A,,271116*73
$PMGNTRK,4332.349,N,00314.574,E,00152,M,144315.00,A,,271116*7A
$PMGNTRK,4332.345,N,00314.576,E,00151,M,144322.00,A,,271116*73
$PMGNTRK,4332.340,N,00314.578,E,00151,M,144329.00,A,,271116*73
$PMGNTRK,4332.335,N,00314.581,E,00150,M,144337.00,A,,271116*79
$PMGNTRK,4332.331,N,00314.585,E,00150,M,144345.00,A,,271116*7C
$PMGNTRK,4332.327,N,00314.590,E,00149,M,144352.00,A,,271116*71
$PMGNTRK,4332.324,N,00314.594,E,00149,M,144359.00,A,,271116*7D
$PMGNTRK,4332.323,N,00314.595,E,00149,M,144400.00,A,,271116*70
$PMGNTRK,4332.316,N,00314.603,E,00148,M,144413.00,A,,271116*79
$PMGNTRK,4332.313,N,00314.607,E,00148,M,144420.00,A,,271116*78
$PMGNTRK,4332.309,N,00314.613,E,00148,M,144428.00,A,,271116*7E
$PMGNTRK,4332.306,N,00314.618,E,00147,M,144436.00,A,,271116*7A
$PMGNTRK,4332.303,N,00314.624,E,00147,M,144444.00,A,,271116*75
$PMGNTRK,4332.300,N,00314.630,E,00147,M,144451.00,A,,271116*77
$PMGNTRK,4332.298,N,00314.636,E,00146,M,144458.00,A,,271116*79
$PMGNTRK,4332.297,N,00314.643,E,00146,M,144506.00,A,,271116*7E
$PMGNTRK,4332.297,N,00314.643,E,00146,M,144507.00,A,,271116*7F
$PMGNTRK,4332.295,N,00314.656,E,00146,M,144544.00,A,,271116*7E
$PMGNTRK,4332.294,N,00314.663,E,00145,M,144607.00,A,,271116*7E
$PMGNTRK,4332.294,N,00314.664,E,00145,M,144608.00,A,,271116*76
$PMGNTRK,4332.285,N,00314.670,E,00145,M,144630.00,A,,271116*78
$PMGNTRK,4332.280,N,00314.669,E,00145,M,144639.00,A,,271116*7C
