$PMGNTRK,4913.894,N,00113.292,E,00023,M,092904.00,A,,150914*7F
$PMGNTRK,4913.899,N,00113.286,E,00023,M,092913.00,A,,150914*71
$PMGNTRK,4913.904,N,00113.281,E,00023,M,092920.00,A,,150914*73
$PMGNTRK,4913.909,N,00113.278,E,00023,M,092926.00,A,,150914*7E
$PMGNTRK,4913.915,N,00113.273,E,00023,M,092939.00,A,,150914*76
$PMGNTRK,4913.919,N,00113.279,E,00039,M,092957.00,A,,150914*73
$PMGNTRK,4913.916,N,00113.271,E,00024,M,093037.00,A,,150914*76
$PMGNTRK,4913.922,N,00113.270,E,00024,M,093053.00,A,,150914*72
$PMGNTRK,4913.920,N,00113.262,E,00033,M,093101.00,A,,150914*73
$PMGNTRK,4913.920,N,00113.252,E,00026,M,093117.00,A,,150914*73
$PMGNTRK,4913.919,N,00113.242,E,00019,M,093126.00,A,,150914*76
$PMGNTRK,4913.918,N,00113.234,E,00013,M,093133.00,A,,150914*78
$PMGNTRK,4913.915,N,00113.227,E,00013,M,093141.00,A,,150914*72
$PMGNTRK,4913.912,N,00113.220,E,00021,M,093151.00,A,,150914*72
$PMGNTRK,4913.910,N,00113.210,E,00021,M,093158.00,A,,150914*7A
$PMGNTRK,4913.911,N,00113.201,E,00021,M,093206.00,A,,150914*73
$PMGNTRK,4913.908,N,00113.193,E,00021,M,093214.00,A,,150914*70
$PMGNTRK,4913.904,N,00113.185,E,00028,M,093221.00,A,,150914*74
$PMGNTRK,4913.898,N,00113.183,E,00028,M,093231.00,A,,150914*77
$PMGNTRK,4913.895,N,00113.190,E,00028,M,093252.00,A,,150914*7D
$PMGNTRK,4913.892,N,00113.198,E,00028,M,093259.00,A,,150914*79
$PMGNTRK,4913.889,N,00113.205,E,00028,M,093307.00,A,,150914*7E
$PMGNTRK,4913.885,N,00113.211,E,00036,M,093313.00,A,,150914*7D
$PMGNTRK,4913.880,N,00113.215,E,00036,M,093324.00,A,,150914*78
$PMGNTRK,4913.874,N,00113.218,E,00036,M,093333.00,A,,150914*78
$PMGNTRK,4913.868,N,00113.220,E,00042,M,093411.00,A,,150914*7A
$PMGNTRK,4913.863,N,00113.217,E,00042,M,093421.00,A,,150914*76
$PMGNTRK,4913.857,N,00113.217,E,00042,M,093428.00,A,,150914*78
$PMGNTRK,4913.852,N,00113.221,E,00042,M,093454.00,A,,150914*73
$PMGNTRK,4913.846,N,00113.221,E,00042,M,093504.00,A,,150914*72
$PMGNTRK,4913.842,N,00113.216,E,00042,M,093522.00,A,,150914*76
$PMGNTRK,4913.837,N,00113.211,E,00048,M,093533.00,A,,150914*79
$PMGNTRK,4913.832,N,00113.206,E,00048,M,093542.00,A,,150914*7C
$PMGNTRK,4913.827,N,00113.202,E,00048,M,093552.00,A,,150914*7D
$PMGNTRK,4913.822,N,00113.198,E,00048,M,093603.00,A,,150914*7F
$PMGNTRK,4913.817,N,00113.197,E,00048,M,093616.00,A,,150914*72
$PMGNTRK,4913.811,N,00113.196,E,00048,M,093630.00,A,,150914*71
$PMGNTRK,4913.805,N,00113.195,E,00048,M,093639.00,A,,150914*7E
$PMGNTRK,4913.800,N,00113.192,E,00048,M,093649.00,A,,150914*7B
$PMGNTRK,4913.794,N,00113.190,E,00048,M,093659.00,A,,150914*7A
$PMGNTRK,4913.789,N,00113.190,E,00054,M,093710.00,A,,150914*77
$PMGNTRK,4913.783,N,00113.193,E,00062,M,093733.00,A,,150914*7A
$PMGNTRK,4913.778,N,00113.192,E,00062,M,093742.00,A,,150914*79
$PMGNTRK,4913.772,N,00113.191,E,00062,M,093754.00,A,,150914*77
$PMGNTRK,4913.767,N,00113.189,E,00062,M,093805.00,A,,150914*71
$PMGNTRK,4913.761,N,00113.189,E,00062,M,093815.00,A,,150914*76
$PMGNTRK,4913.755,N,00113.188,E,00069,M,093827.00,A,,150914*7A
$PMGNTRK,4913.750,N,00113.187,E,00069,M,093838.00,A,,150914*7E
$PMGNTRK,4913.745,N,00113.185,E,00076,M,093847.00,A,,150914*7E
$PMGNTRK,4913.739,N,00113.183,E,00076,M,093858.00,A,,150914*7D
$PMGNTRK,4913.733,N,00113.181,E,00076,M,093909.00,A,,150914*70
$PMGNTRK,4913.728,N,00113.177,E,00076,M,093920.00,A,,150914*78
$PMGNTRK,4913.722,N,00113.176,E,00082,M,093932.00,A,,150914*7B
$PMGNTRK,4913.725,N,00113.168,E,00095,M,094055.00,A,,150914*7A
$PMGNTRK,4913.719,N,00113.171,E,00082,M,094133.00,A,,150914*7A
$PMGNTRK,4913.713,N,00113.167,E,00077,M,094140.00,A,,150914*79
$PMGNTRK,4913.709,N,00113.161,E,00077,M,094147.00,A,,150914*73
$PMGNTRK,4913.706,N,00113.154,E,00077,M,094155.00,A,,150914*79
$PMGNTRK,4913.702,N,00113.147,E,00077,M,094202.00,A,,150914*7E
$PMGNTRK,4913.699,N,00113.140,E,00077,M,094211.00,A,,150914*78
$PMGNTRK,4913.693,N,00113.135,E,00077,M,094218.00,A,,150914*79
$PMGNTRK,4913.688,N,00113.131,E,00084,M,094226.00,A,,150914*76
$PMGNTRK,4913.684,N,00113.125,E,00084,M,094235.00,A,,150914*7D
$PMGNTRK,4913.679,N,00113.119,E,00084,M,094243.00,A,,150914*71
$PMGNTRK,4913.674,N,00113.116,E,00084,M,094253.00,A,,150914*72
$PMGNTRK,4913.668,N,00113.112,E,00084,M,094302.00,A,,150914*7E
$PMGNTRK,4913.663,N,00113.109,E,00089,M,094316.00,A,,150914*77
$PMGNTRK,4913.657,N,00113.105,E,00089,M,094326.00,A,,150914*7F
$PMGNTRK,4913.651,N,00113.102,E,00096,M,094338.00,A,,150914*7F
$PMGNTRK,4913.646,N,00113.098,E,00096,M,094351.00,A,,150914*74
$PMGNTRK,4913.641,N,00113.093,E,00103,M,094403.00,A,,150914*75
$PMGNTRK,4913.637,N,00113.087,E,00103,M,094413.00,A,,150914*70
$PMGNTRK,4913.632,N,00113.082,E,00103,M,094425.00,A,,150914*75
$PMGNTRK,4913.627,N,00113.077,E,00103,M,094435.00,A,,150914*7A
$PMGNTRK,4913.622,N,00113.073,E,00103,M,094452.00,A,,150914*7A
$PMGNTRK,4913.617,N,00113.070,E,00103,M,094502.00,A,,150914*7B
$PMGNTRK,4913.612,N,00113.068,E,00103,M,094510.00,A,,150914*74
$PMGNTRK,4913.607,N,00113.065,E,00103,M,094523.00,A,,150914*7D
$PMGNTRK,4913.601,N,00113.062,E,00103,M,094534.00,A,,150914*7A
$PMGNTRK,4913.596,N,00113.059,E,00103,M,094544.00,A,,150914*78
$PMGNTRK,4913.590,N,00113.058,E,00109,M,094554.00,A,,150914*74
$PMGNTRK,4913.585,N,00113.058,E,00109,M,094604.00,A,,150914*76
$PMGNTRK,4913.579,N,00113.061,E,00109,M,094614.00,A,,150914*7E
$PMGNTRK,4913.575,N,00113.066,E,00109,M,094638.00,A,,150914*7B
$PMGNTRK,4913.570,N,00113.071,E,00109,M,094646.00,A,,150914*71
$PMGNTRK,4913.565,N,00113.076,E,00109,M,094655.00,A,,150914*70
$PMGNTRK,4913.560,N,00113.080,E,00109,M,094703.00,A,,150914*7E
$PMGNTRK,4913.554,N,00113.084,E,00109,M,094712.00,A,,150914*7D
$PMGNTRK,4913.549,N,00113.086,E,00109,M,094721.00,A,,150914*73
$PMGNTRK,4913.543,N,00113.087,E,00109,M,094730.00,A,,150914*78
$PMGNTRK,4913.537,N,00113.086,E,00109,M,094740.00,A,,150914*7D
$PMGNTRK,4913.532,N,00113.084,E,00109,M,094751.00,A,,150914*7A
$PMGNTRK,4913.526,N,00113.083,E,00109,M,094802.00,A,,150914*71
$PMGNTRK,4913.520,N,00113.080,E,00114,M,094813.00,A,,150914*78
$PMGNTRK,4913.516,N,00113.075,E,00114,M,094824.00,A,,150914*73
$PMGNTRK,4913.511,N,00113.071,E,00114,M,094835.00,A,,150914*70
$PMGNTRK,4913.506,N,00113.068,E,00114,M,094847.00,A,,150914*7B
$PMGNTRK,4913.500,N,00113.065,E,00114,M,094858.00,A,,150914*7E
$PMGNTRK,4913.495,N,00113.065,E,00114,M,094909.00,A,,150914*76
$PMGNTRK,4913.489,N,00113.066,E,00114,M,094923.00,A,,150914*70
$PMGNTRK,4913.483,N,00113.067,E,00114,M,094935.00,A,,150914*7C
$PMGNTRK,4913.478,N,00113.069,E,00114,M,094946.00,A,,150914*72
$PMGNTRK,4913.473,N,00113.071,E,00114,M,094956.00,A,,150914*71
$PMGNTRK,4913.467,N,00113.073,E,00122,M,095006.00,A,,150914*7E
$PMGNTRK,4913.462,N,00113.077,E,00122,M,095017.00,A,,150914*7F
$PMGNTRK,4913.456,N,00113.077,E,00114,M,095025.00,A,,150914*7C
$PMGNTRK,4913.450,N,00113.078,E,00114,M,095036.00,A,,150914*77
$PMGNTRK,4913.444,N,00113.077,E,00114,M,095047.00,A,,150914*7B
$PMGNTRK,4913.450,N,00113.072,E,00124,M,095057.00,A,,150914*79
$PMGNTRK,4913.455,N,00113.076,E,00124,M,095131.00,A,,150914*79
$PMGNTRK,4913.449,N,00113.078,E,00117,M,095151.00,A,,150914*7C
$PMGNTRK,4913.443,N,00113.080,E,00117,M,095203.00,A,,150914*75
$PMGNTRK,4913.438,N,00113.083,E,00117,M,095213.00,A,,150914*7B
$PMGNTRK,4913.432,N,00113.084,E,00111,M,095221.00,A,,150914*71
$PMGNTRK,4913.427,N,00113.087,E,00111,M,095229.00,A,,150914*7E
$PMGNTRK,4913.422,N,00113.092,E,00111,M,095237.00,A,,150914*70
$PMGNTRK,4913.416,N,00113.094,E,00111,M,095248.00,A,,150914*79
$PMGNTRK,4913.411,N,00113.094,E,00111,M,095257.00,A,,150914*70
$PMGNTRK,4913.405,N,00113.096,E,00104,M,095306.00,A,,150914*76
$PMGNTRK,4913.399,N,00113.092,E,00104,M,095314.00,A,,150914*73
$PMGNTRK,4913.395,N,00113.086,E,00104,M,095322.00,A,,150914*7F
$PMGNTRK,4913.392,N,00113.079,E,00111,M,095334.00,A,,150914*7B
$PMGNTRK,4913.390,N,00113.070,E,00122,M,095348.00,A,,150914*7B
$PMGNTRK,4913.389,N,00113.061,E,00122,M,095358.00,A,,150914*72
$PMGNTRK,4913.386,N,00113.054,E,00122,M,095407.00,A,,150914*76
$PMGNTRK,4913.384,N,00113.045,E,00116,M,095415.00,A,,150914*70
$PMGNTRK,4913.384,N,00113.037,E,00122,M,095428.00,A,,150914*7C
$PMGNTRK,4913.383,N,00113.028,E,00134,M,095454.00,A,,150914*79
$PMGNTRK,4913.383,N,00113.020,E,00134,M,095523.00,A,,150914*70
$PMGNTRK,4913.382,N,00113.011,E,00126,M,095531.00,A,,150914*73
$PMGNTRK,4913.381,N,00113.002,E,00126,M,095540.00,A,,150914*74
$PMGNTRK,4913.380,N,00112.993,E,00126,M,095549.00,A,,150914*7C
$PMGNTRK,4913.381,N,00112.984,E,00126,M,095557.00,A,,150914*74
$PMGNTRK,4913.378,N,00112.976,E,00126,M,095604.00,A,,150914*7A
$PMGNTRK,4913.375,N,00112.969,E,00126,M,095611.00,A,,150914*7D
$PMGNTRK,4913.373,N,00112.961,E,00117,M,095619.00,A,,150914*79
$PMGNTRK,4913.373,N,00112.952,E,00117,M,095629.00,A,,150914*7A
$PMGNTRK,4913.373,N,00112.943,E,00117,M,095638.00,A,,150914*7A
$PMGNTRK,4913.371,N,00112.935,E,00117,M,095646.00,A,,150914*70
$PMGNTRK,4913.369,N,00112.927,E,00117,M,095652.00,A,,150914*7F
$PMGNTRK,4913.366,N,00112.919,E,00124,M,095701.00,A,,150914*7A
$PMGNTRK,4913.365,N,00112.911,E,00124,M,095709.00,A,,150914*79
$PMGNTRK,4913.364,N,00112.902,E,00124,M,095717.00,A,,150914*75
$PMGNTRK,4913.362,N,00112.892,E,00124,M,095725.00,A,,150914*7A
$PMGNTRK,4913.363,N,00112.883,E,00124,M,095734.00,A,,150914*7B
$PMGNTRK,4913.362,N,00112.875,E,00124,M,095742.00,A,,150914*72
$PMGNTRK,4913.360,N,00112.866,E,00124,M,095751.00,A,,150914*70
$PMGNTRK,4913.360,N,00112.857,E,00124,M,095759.00,A,,150914*7A
$PMGNTRK,4913.360,N,00112.848,E,00118,M,095809.00,A,,150914*71
$PMGNTRK,4913.359,N,00112.840,E,00118,M,095818.00,A,,150914*73
$PMGNTRK,4913.359,N,00112.831,E,00125,M,095827.00,A,,150914*77
$PMGNTRK,4913.357,N,00112.823,E,00125,M,095833.00,A,,150914*7F
$PMGNTRK,4913.354,N,00112.816,E,00125,M,095840.00,A,,150914*7E
$PMGNTRK,4913.353,N,00112.808,E,00125,M,095847.00,A,,150914*71
$PMGNTRK,4913.350,N,00112.800,E,00125,M,095855.00,A,,150914*79
$PMGNTRK,4913.345,N,00112.795,E,00125,M,095912.00,A,,150914*7C
$PMGNTRK,4913.340,N,00112.797,E,00125,M,095921.00,A,,150914*7B
$PMGNTRK,4913.334,N,00112.801,E,00125,M,095931.00,A,,150914*79
$PMGNTRK,4913.328,N,00112.803,E,00125,M,095940.00,A,,150914*70
$PMGNTRK,4913.323,N,00112.804,E,00125,M,095948.00,A,,150914*74
$PMGNTRK,4913.317,N,00112.807,E,00125,M,095956.00,A,,150914*7F
$PMGNTRK,4913.312,N,00112.810,E,00125,M,100004.00,A,,150914*7F
$PMGNTRK,4913.306,N,00112.813,E,00125,M,100012.00,A,,150914*7E
$PMGNTRK,4913.301,N,00112.816,E,00125,M,100020.00,A,,150914*7D
$PMGNTRK,4913.295,N,00112.820,E,00125,M,100028.00,A,,150914*7C
$PMGNTRK,4913.290,N,00112.823,E,00125,M,100036.00,A,,150914*75
$PMGNTRK,4913.285,N,00112.826,E,00125,M,100044.00,A,,150914*71
$PMGNTRK,4913.279,N,00112.829,E,00125,M,100052.00,A,,150914*7A
$PMGNTRK,4913.274,N,00112.832,E,00125,M,100100.00,A,,150914*7B
$PMGNTRK,4913.268,N,00112.836,E,00125,M,100108.00,A,,150914*7A
$PMGNTRK,4913.262,N,00112.840,E,00125,M,100116.00,A,,150914*7E
$PMGNTRK,4913.257,N,00112.844,E,00125,M,100123.00,A,,150914*7A
$PMGNTRK,4913.252,N,00112.848,E,00125,M,100131.00,A,,150914*70
$PMGNTRK,4913.246,N,00112.851,E,00125,M,100139.00,A,,150914*75
$PMGNTRK,4913.241,N,00112.850,E,00125,M,100149.00,A,,150914*74
$PMGNTRK,4913.236,N,00112.848,E,00125,M,100157.00,A,,150914*72
$PMGNTRK,4913.230,N,00112.851,E,00125,M,100206.00,A,,150914*7B
$PMGNTRK,4913.225,N,00112.855,E,00125,M,100215.00,A,,150914*79
$PMGNTRK,4913.219,N,00112.860,E,00125,M,100223.00,A,,150914*75
$PMGNTRK,4913.214,N,00112.864,E,00125,M,100231.00,A,,150914*7F
$PMGNTRK,4913.209,N,00112.869,E,00125,M,100239.00,A,,150914*76
$PMGNTRK,4913.204,N,00112.872,E,00125,M,100246.00,A,,150914*79
$PMGNTRK,4913.199,N,00112.878,E,00125,M,100254.00,A,,150914*77
$PMGNTRK,4913.194,N,00112.882,E,00125,M,100302.00,A,,150914*7D
$PMGNTRK,4913.189,N,00112.886,E,00125,M,100310.00,A,,150914*76
$PMGNTRK,4913.184,N,00112.890,E,00125,M,100318.00,A,,150914*74
