$PMGNTRK,4606.747,N,00258.459,E,00534,M,144045.00,A,,010914*78
$PMGNTRK,4606.747,N,00258.459,E,00534,M,144055.00,A,,010914*79
$PMGNTRK,4606.745,N,00258.458,E,00536,M,144105.00,A,,010914*7C
$PMGNTRK,4606.745,N,00258.458,E,00536,M,144115.00,A,,010914*7D
$PMGNTRK,4606.745,N,00258.458,E,00536,M,144125.00,A,,010914*7E
$PMGNTRK,4606.745,N,00258.458,E,00536,M,144135.00,A,,010914*7F
$PMGNTRK,4606.744,N,00258.458,E,00537,M,144145.00,A,,010914*78
$PMGNTRK,4606.743,N,00258.457,E,00537,M,144155.00,A,,010914*71
$PMGNTRK,4606.743,N,00258.457,E,00537,M,144205.00,A,,010914*77
$PMGNTRK,4606.743,N,00258.457,E,00538,M,144215.00,A,,010914*79
$PMGNTRK,4606.742,N,00258.457,E,00538,M,144225.00,A,,010914*7B
$PMGNTRK,4606.742,N,00258.456,E,00539,M,144235.00,A,,010914*7A
$PMGNTRK,4606.742,N,00258.456,E,00539,M,144245.00,A,,010914*7D
$PMGNTRK,4606.740,N,00258.456,E,00540,M,144255.00,A,,010914*70
$PMGNTRK,4606.740,N,00258.455,E,00540,M,144305.00,A,,010914*77
$PMGNTRK,4606.740,N,00258.455,E,00541,M,144315.00,A,,010914*77
$PMGNTRK,4606.739,N,00258.455,E,00541,M,144325.00,A,,010914*7A
$PMGNTRK,4606.739,N,00258.455,E,00542,M,144335.00,A,,010914*78
$PMGNTRK,4606.738,N,00258.454,E,00542,M,144345.00,A,,010914*7F
$PMGNTRK,4606.740,N,00258.454,E,00542,M,144355.00,A,,010914*71
$PMGNTRK,4606.741,N,00258.454,E,00542,M,144406.00,A,,010914*71
$PMGNTRK,4606.743,N,00258.453,E,00542,M,144416.00,A,,010914*75
$PMGNTRK,4606.744,N,00258.453,E,00541,M,144426.00,A,,010914*72
$PMGNTRK,4606.746,N,00258.453,E,00541,M,144436.00,A,,010914*71
$PMGNTRK,4606.745,N,00258.453,E,00542,M,144446.00,A,,010914*76
$PMGNTRK,4606.745,N,00258.453,E,00542,M,144456.00,A,,010914*77
$PMGNTRK,4606.657,N,00258.340,E,00510,M,144506.00,A,,010914*73
$PMGNTRK,4606.654,N,00258.336,E,00513,M,144516.00,A,,010914*73
$PMGNTRK,4606.648,N,00258.332,E,00519,M,144527.00,A,,010914*72
$PMGNTRK,4606.647,N,00258.327,E,00524,M,144538.00,A,,010914*79
$PMGNTRK,4606.651,N,00258.317,E,00527,M,144548.00,A,,010914*79
$PMGNTRK,4606.659,N,00258.315,E,00522,M,144559.00,A,,010914*76
$PMGNTRK,4606.657,N,00258.312,E,00520,M,144609.00,A,,010914*7B
$PMGNTRK,4606.659,N,00258.311,E,00518,M,144619.00,A,,010914*7C
$PMGNTRK,4606.663,N,00258.310,E,00515,M,144630.00,A,,010914*72
$PMGNTRK,4606.668,N,00258.313,E,00518,M,144642.00,A,,010914*72
$PMGNTRK,4606.672,N,00258.313,E,00515,M,144652.00,A,,010914*75
$PMGNTRK,4606.674,N,00258.310,E,00513,M,144702.00,A,,010914*72
$PMGNTRK,4606.675,N,00258.309,E,00512,M,144713.00,A,,010914*7A
$PMGNTRK,4606.676,N,00258.309,E,00512,M,144723.00,A,,010914*7A
$PMGNTRK,4606.676,N,00258.309,E,00512,M,144733.00,A,,010914*7B
$PMGNTRK,4606.676,N,00258.309,E,00512,M,144743.00,A,,010914*7C
$PMGNTRK,4606.676,N,00258.309,E,00512,M,144754.00,A,,010914*7A
$PMGNTRK,4606.676,N,00258.309,E,00512,M,144806.00,A,,010914*72
$PMGNTRK,4606.676,N,00258.309,E,00512,M,144817.00,A,,010914*72
$PMGNTRK,4606.676,N,00258.309,E,00512,M,144827.00,A,,010914*71
$PMGNTRK,4606.676,N,00258.308,E,00512,M,144837.00,A,,010914*71
$PMGNTRK,4606.676,N,00258.308,E,00512,M,144847.00,A,,010914*76
$PMGNTRK,4606.675,N,00258.308,E,00513,M,144857.00,A,,010914*75
$PMGNTRK,4606.673,N,00258.306,E,00516,M,144907.00,A,,010914*7C
$PMGNTRK,4606.673,N,00258.306,E,00516,M,144917.00,A,,010914*7D
$PMGNTRK,4606.673,N,00258.306,E,00516,M,144927.00,A,,010914*7E
$PMGNTRK,4606.682,N,00258.290,E,00514,M,144938.00,A,,010914*72
$PMGNTRK,4606.701,N,00258.268,E,00517,M,144948.00,A,,010914*7B
$PMGNTRK,4606.708,N,00258.250,E,00523,M,144958.00,A,,010914*7F
$PMGNTRK,4606.710,N,00258.244,E,00526,M,145008.00,A,,010914*7B
$PMGNTRK,4606.712,N,00258.239,E,00527,M,145018.00,A,,010914*73
$PMGNTRK,4606.713,N,00258.234,E,00531,M,145028.00,A,,010914*7B
$PMGNTRK,4606.715,N,00258.238,E,00528,M,145040.00,A,,010914*77
$PMGNTRK,4606.715,N,00258.239,E,00528,M,145050.00,A,,010914*77
$PMGNTRK,4606.715,N,00258.239,E,00528,M,145100.00,A,,010914*73
$PMGNTRK,4606.715,N,00258.239,E,00528,M,145110.00,A,,010914*72
$PMGNTRK,4606.715,N,00258.238,E,00528,M,145121.00,A,,010914*71
$PMGNTRK,4606.715,N,00258.238,E,00528,M,145131.00,A,,010914*70
$PMGNTRK,4606.715,N,00258.238,E,00528,M,145141.00,A,,010914*77
$PMGNTRK,4606.715,N,00258.238,E,00528,M,145151.00,A,,010914*76
$PMGNTRK,4606.715,N,00258.238,E,00528,M,145203.00,A,,010914*72
$PMGNTRK,4606.715,N,00258.238,E,00528,M,145214.00,A,,010914*74
$PMGNTRK,4606.715,N,00258.238,E,00528,M,145224.00,A,,010914*77
$PMGNTRK,4606.715,N,00258.238,E,00528,M,145234.00,A,,010914*76
$PMGNTRK,4606.715,N,00258.238,E,00527,M,145244.00,A,,010914*7E
$PMGNTRK,4606.717,N,00258.221,E,00529,M,145254.00,A,,010914*7B
$PMGNTRK,4606.717,N,00258.220,E,00531,M,145304.00,A,,010914*77
$PMGNTRK,4606.717,N,00258.220,E,00531,M,145314.00,A,,010914*76
$PMGNTRK,4606.717,N,00258.220,E,00531,M,145326.00,A,,010914*77
$PMGNTRK,4606.717,N,00258.220,E,00530,M,145336.00,A,,010914*77
$PMGNTRK,4606.717,N,00258.220,E,00530,M,145347.00,A,,010914*71
$PMGNTRK,4606.717,N,00258.220,E,00530,M,145357.00,A,,010914*70
$PMGNTRK,4606.717,N,00258.220,E,00530,M,145408.00,A,,010914*7D
$PMGNTRK,4606.717,N,00258.220,E,00530,M,145418.00,A,,010914*7C
$PMGNTRK,4606.717,N,00258.220,E,00530,M,145428.00,A,,010914*7F
$PMGNTRK,4606.717,N,00258.220,E,00530,M,145438.00,A,,010914*7E
$PMGNTRK,4606.718,N,00258.220,E,00530,M,145450.00,A,,010914*7F
$PMGNTRK,4606.718,N,00258.220,E,00530,M,145500.00,A,,010914*7B
$PMGNTRK,4606.718,N,00258.220,E,00530,M,145510.00,A,,010914*7A
$PMGNTRK,4606.718,N,00258.220,E,00530,M,145520.00,A,,010914*79
$PMGNTRK,4606.718,N,00258.219,E,00530,M,145530.00,A,,010914*72
$PMGNTRK,4606.718,N,00258.219,E,00530,M,145540.00,A,,010914*75
$PMGNTRK,4606.718,N,00258.219,E,00530,M,145550.00,A,,010914*74
$PMGNTRK,4606.718,N,00258.219,E,00530,M,145602.00,A,,010914*70
$PMGNTRK,4606.718,N,00258.219,E,00530,M,145612.00,A,,010914*71
$PMGNTRK,4606.718,N,00258.219,E,00530,M,145622.00,A,,010914*72
$PMGNTRK,4606.718,N,00258.219,E,00530,M,145632.00,A,,010914*73
$PMGNTRK,4606.718,N,00258.219,E,00530,M,145642.00,A,,010914*74
$PMGNTRK,4606.718,N,00258.217,E,00529,M,145652.00,A,,010914*73
$PMGNTRK,4606.729,N,00258.206,E,00526,M,145702.00,A,,010914*7A
$PMGNTRK,4606.730,N,00258.199,E,00534,M,145712.00,A,,010914*75
$PMGNTRK,4606.729,N,00258.193,E,00539,M,145722.00,A,,010914*79
$PMGNTRK,4606.728,N,00258.190,E,00541,M,145732.00,A,,010914*75
$PMGNTRK,4606.724,N,00258.182,E,00545,M,145742.00,A,,010914*79
$PMGNTRK,4606.723,N,00258.180,E,00545,M,145752.00,A,,010914*7D
$PMGNTRK,4606.723,N,00258.180,E,00545,M,145802.00,A,,010914*77
$PMGNTRK,4606.723,N,00258.180,E,00545,M,145812.00,A,,010914*76
$PMGNTRK,4606.723,N,00258.180,E,00545,M,145822.00,A,,010914*75
$PMGNTRK,4606.723,N,00258.180,E,00545,M,145832.00,A,,010914*74
$PMGNTRK,4606.717,N,00258.168,E,00546,M,145842.00,A,,010914*71
$PMGNTRK,4606.715,N,00258.160,E,00543,M,145852.00,A,,010914*7F
$PMGNTRK,4606.715,N,00258.159,E,00545,M,145902.00,A,,010914*77
$PMGNTRK,4606.715,N,00258.159,E,00545,M,145912.00,A,,010914*76
$PMGNTRK,4606.710,N,00258.152,E,00546,M,145922.00,A,,010914*78
$PMGNTRK,4606.708,N,00258.149,E,00548,M,145932.00,A,,010914*74
$PMGNTRK,4606.708,N,00258.149,E,00548,M,145942.00,A,,010914*73
$PMGNTRK,4606.704,N,00258.140,E,00550,M,145952.00,A,,010914*7E
$PMGNTRK,4606.701,N,00258.127,E,00553,M,150002.00,A,,010914*71
$PMGNTRK,4606.694,N,00258.120,E,00555,M,150014.00,A,,010914*7A
$PMGNTRK,4606.692,N,00258.114,E,00557,M,150024.00,A,,010914*7A
$PMGNTRK,4606.688,N,00258.107,E,00559,M,150034.00,A,,010914*7C
$PMGNTRK,4606.686,N,00258.105,E,00559,M,150044.00,A,,010914*77
$PMGNTRK,4606.685,N,00258.099,E,00559,M,150054.00,A,,010914*71
$PMGNTRK,4606.681,N,00258.091,E,00563,M,150104.00,A,,010914*70
$PMGNTRK,4606.679,N,00258.088,E,00564,M,150114.00,A,,010914*79
$PMGNTRK,4606.675,N,00258.081,E,00565,M,150125.00,A,,010914*7F
$PMGNTRK,4606.673,N,00258.078,E,00566,M,150135.00,A,,010914*7D
$PMGNTRK,4606.672,N,00258.078,E,00566,M,150145.00,A,,010914*7B
$PMGNTRK,4606.672,N,00258.076,E,00567,M,150155.00,A,,010914*75
$PMGNTRK,4606.670,N,00258.072,E,00569,M,150205.00,A,,010914*7B
$PMGNTRK,4606.670,N,00258.071,E,00569,M,150216.00,A,,010914*7A
$PMGNTRK,4606.668,N,00258.072,E,00570,M,150228.00,A,,010914*75
$PMGNTRK,4606.668,N,00258.064,E,00567,M,150240.00,A,,010914*7A
$PMGNTRK,4606.664,N,00258.061,E,00568,M,150250.00,A,,010914*7D
$PMGNTRK,4606.662,N,00258.059,E,00570,M,150300.00,A,,010914*7D
$PMGNTRK,4606.662,N,00258.058,E,00571,M,150311.00,A,,010914*7D
$PMGNTRK,4606.662,N,00258.058,E,00571,M,150321.00,A,,010914*7E
$PMGNTRK,4606.663,N,00258.059,E,00569,M,150331.00,A,,010914*76
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150341.00,A,,010914*78
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150351.00,A,,010914*79
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150401.00,A,,010914*7B
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150411.00,A,,010914*7A
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150421.00,A,,010914*79
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150431.00,A,,010914*78
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150441.00,A,,010914*7F
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150451.00,A,,010914*7E
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150501.00,A,,010914*7A
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150511.00,A,,010914*7B
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150521.00,A,,010914*78
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150532.00,A,,010914*7A
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150542.00,A,,010914*7D
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150552.00,A,,010914*7C
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150604.00,A,,010914*7C
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150614.00,A,,010914*7D
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150624.00,A,,010914*7E
$PMGNTRK,4606.663,N,00258.058,E,00570,M,150634.00,A,,010914*7F
$PMGNTRK,4606.658,N,00258.050,E,00572,M,150644.00,A,,010914*7A
$PMGNTRK,4606.651,N,00258.040,E,00579,M,150654.00,A,,010914*78
$PMGNTRK,4606.647,N,00258.035,E,00580,M,150704.00,A,,010914*7F
$PMGNTRK,4606.645,N,00258.030,E,00582,M,150716.00,A,,010914*79
$PMGNTRK,4606.641,N,00258.023,E,00584,M,150726.00,A,,010914*7A
$PMGNTRK,4606.638,N,00258.018,E,00587,M,150736.00,A,,010914*7E
$PMGNTRK,4606.637,N,00258.012,E,00588,M,150746.00,A,,010914*73
$PMGNTRK,4606.633,N,00258.006,E,00589,M,150756.00,A,,010914*72
$PMGNTRK,4606.632,N,00258.001,E,00586,M,150806.00,A,,010914*71
$PMGNTRK,4606.632,N,00257.996,E,00590,M,150816.00,A,,010914*7F
$PMGNTRK,4606.629,N,00257.989,E,00589,M,150827.00,A,,010914*71
$PMGNTRK,4606.627,N,00257.985,E,00588,M,150837.00,A,,010914*73
$PMGNTRK,4606.625,N,00257.981,E,00589,M,150847.00,A,,010914*73
$PMGNTRK,4606.623,N,00257.978,E,00589,M,150857.00,A,,010914*72
$PMGNTRK,4606.619,N,00257.973,E,00590,M,150907.00,A,,010914*7C
$PMGNTRK,4606.615,N,00257.967,E,00592,M,150917.00,A,,010914*76
$PMGNTRK,4606.612,N,00257.961,E,00595,M,150927.00,A,,010914*73
$PMGNTRK,4606.608,N,00257.956,E,00595,M,150939.00,A,,010914*73
$PMGNTRK,4606.608,N,00257.956,E,00592,M,150951.00,A,,010914*7A
$PMGNTRK,4606.608,N,00257.956,E,00592,M,151001.00,A,,010914*77
$PMGNTRK,4606.607,N,00257.955,E,00592,M,151011.00,A,,010914*7A
$PMGNTRK,4606.606,N,00257.952,E,00593,M,151021.00,A,,010914*7E
$PMGNTRK,4606.603,N,00257.947,E,00593,M,151031.00,A,,010914*7E
$PMGNTRK,4606.600,N,00257.941,E,00594,M,151041.00,A,,010914*7B
$PMGNTRK,4606.598,N,00257.935,E,00595,M,151051.00,A,,010914*7A
$PMGNTRK,4606.596,N,00257.930,E,00597,M,151102.00,A,,010914*74
$PMGNTRK,4606.593,N,00257.924,E,00599,M,151112.00,A,,010914*7B
$PMGNTRK,4606.592,N,00257.919,E,00602,M,151122.00,A,,010914*76
$PMGNTRK,4606.591,N,00257.914,E,00603,M,151132.00,A,,010914*78
$PMGNTRK,4606.591,N,00257.913,E,00603,M,151142.00,A,,010914*78
$PMGNTRK,4606.591,N,00257.909,E,00604,M,151154.00,A,,010914*73
$PMGNTRK,4606.589,N,00257.901,E,00605,M,151206.00,A,,010914*77
$PMGNTRK,4606.587,N,00257.891,E,00606,M,151218.00,A,,010914*7D
$PMGNTRK,4606.584,N,00257.886,E,00607,M,151229.00,A,,010914*7B
$PMGNTRK,4606.579,N,00257.883,E,00609,M,151240.00,A,,010914*7D
$PMGNTRK,4606.574,N,00257.882,E,00609,M,151250.00,A,,010914*70
$PMGNTRK,4606.568,N,00257.880,E,00614,M,151300.00,A,,010914*77
$PMGNTRK,4606.562,N,00257.878,E,00614,M,151310.00,A,,010914*7B
$PMGNTRK,4606.557,N,00257.877,E,00616,M,151320.00,A,,010914*73
$PMGNTRK,4606.552,N,00257.875,E,00615,M,151330.00,A,,010914*76
$PMGNTRK,4606.546,N,00257.872,E,00613,M,151342.00,A,,010914*77
$PMGNTRK,4606.540,N,00257.869,E,00613,M,151354.00,A,,010914*7C
$PMGNTRK,4606.535,N,00257.863,E,00614,M,151404.00,A,,010914*71
$PMGNTRK,4606.531,N,00257.858,E,00615,M,151414.00,A,,010914*7D
$PMGNTRK,4606.527,N,00257.851,E,00616,M,151424.00,A,,010914*73
$PMGNTRK,4606.523,N,00257.844,E,00619,M,151435.00,A,,010914*7C
$PMGNTRK,4606.520,N,00257.837,E,00620,M,151446.00,A,,010914*75
$PMGNTRK,4606.515,N,00257.830,E,00621,M,151457.00,A,,010914*75
$PMGNTRK,4606.511,N,00257.826,E,00623,M,151507.00,A,,010914*70
$PMGNTRK,4606.505,N,00257.824,E,00625,M,151518.00,A,,010914*7F
$PMGNTRK,4606.498,N,00257.824,E,00624,M,151528.00,A,,010914*78
$PMGNTRK,4606.493,N,00257.830,E,00623,M,151538.00,A,,010914*70
$PMGNTRK,4606.488,N,00257.836,E,00622,M,151548.00,A,,010914*7A
$PMGNTRK,4606.482,N,00257.837,E,00621,M,151558.00,A,,010914*73
$PMGNTRK,4606.478,N,00257.845,E,00621,M,151608.00,A,,010914*75
$PMGNTRK,4606.474,N,00257.848,E,00620,M,151618.00,A,,010914*74
$PMGNTRK,4606.468,N,00257.852,E,00622,M,151628.00,A,,010914*73
$PMGNTRK,4606.464,N,00257.856,E,00621,M,151638.00,A,,010914*79
$PMGNTRK,4606.458,N,00257.860,E,00623,M,151648.00,A,,010914*76
$PMGNTRK,4606.454,N,00257.865,E,00626,M,151658.00,A,,010914*7B
$PMGNTRK,4606.448,N,00257.869,E,00626,M,151708.00,A,,010914*7E
$PMGNTRK,4606.441,N,00257.874,E,00627,M,151718.00,A,,010914*7B
$PMGNTRK,4606.437,N,00257.879,E,00626,M,151729.00,A,,010914*74
$PMGNTRK,4606.432,N,00257.885,E,00626,M,151739.00,A,,010914*73
$PMGNTRK,4606.427,N,00257.889,E,00626,M,151749.00,A,,010914*7C
$PMGNTRK,4606.424,N,00257.895,E,00626,M,151759.00,A,,010914*73
$PMGNTRK,4606.421,N,00257.899,E,00625,M,151809.00,A,,010914*73
$PMGNTRK,4606.419,N,00257.901,E,00624,M,151819.00,A,,010914*78
$PMGNTRK,4606.415,N,00257.902,E,00625,M,151829.00,A,,010914*75
$PMGNTRK,4606.411,N,00257.896,E,00627,M,151840.00,A,,010914*70
$PMGNTRK,4606.407,N,00257.889,E,00626,M,151850.00,A,,010914*79
$PMGNTRK,4606.402,N,00257.884,E,00626,M,151900.00,A,,010914*75
$PMGNTRK,4606.398,N,00257.880,E,00627,M,151910.00,A,,010914*75
$PMGNTRK,4606.392,N,00257.876,E,00626,M,151920.00,A,,010914*74
$PMGNTRK,4606.388,N,00257.871,E,00625,M,151930.00,A,,010914*7A
$PMGNTRK,4606.384,N,00257.867,E,00625,M,151940.00,A,,010914*76
$PMGNTRK,4606.380,N,00257.860,E,00623,M,151951.00,A,,010914*73
$PMGNTRK,4606.375,N,00257.854,E,00623,M,152001.00,A,,010914*71
$PMGNTRK,4606.373,N,00257.849,E,00623,M,152011.00,A,,010914*7A
$PMGNTRK,4606.371,N,00257.845,E,00623,M,152021.00,A,,010914*77
$PMGNTRK,4606.371,N,00257.845,E,00624,M,152031.00,A,,010914*71
$PMGNTRK,4606.371,N,00257.845,E,00624,M,152041.00,A,,010914*76
$PMGNTRK,4606.371,N,00257.845,E,00624,M,152051.00,A,,010914*77
$PMGNTRK,4606.372,N,00257.844,E,00623,M,152102.00,A,,010914*75
$PMGNTRK,4606.371,N,00257.843,E,00622,M,152112.00,A,,010914*71
$PMGNTRK,4606.368,N,00257.838,E,00621,M,152122.00,A,,010914*75
$PMGNTRK,4606.365,N,00257.831,E,00621,M,152132.00,A,,010914*70
$PMGNTRK,4606.362,N,00257.824,E,00621,M,152142.00,A,,010914*74
$PMGNTRK,4606.359,N,00257.820,E,00621,M,152152.00,A,,010914*79
$PMGNTRK,4606.355,N,00257.814,E,00621,M,152202.00,A,,010914*74
$PMGNTRK,4606.353,N,00257.813,E,00620,M,152212.00,A,,010914*75
$PMGNTRK,4606.351,N,00257.808,E,00620,M,152222.00,A,,010914*7E
$PMGNTRK,4606.349,N,00257.804,E,00619,M,152232.00,A,,010914*70
$PMGNTRK,4606.346,N,00257.800,E,00619,M,152242.00,A,,010914*7C
$PMGNTRK,4606.341,N,00257.794,E,00619,M,152252.00,A,,010914*78
$PMGNTRK,4606.337,N,00257.789,E,00619,M,152303.00,A,,010914*70
$PMGNTRK,4606.334,N,00257.783,E,00617,M,152313.00,A,,010914*76
$PMGNTRK,4606.331,N,00257.778,E,00614,M,152323.00,A,,010914*77
$PMGNTRK,4606.329,N,00257.775,E,00614,M,152333.00,A,,010914*72
$PMGNTRK,4606.329,N,00257.775,E,00613,M,152344.00,A,,010914*75
$PMGNTRK,4606.328,N,00257.770,E,00612,M,152354.00,A,,010914*71
$PMGNTRK,4606.326,N,00257.764,E,00611,M,152404.00,A,,010914*7B
$PMGNTRK,4606.324,N,00257.758,E,00609,M,152415.00,A,,010914*7F
$PMGNTRK,4606.325,N,00257.760,E,00607,M,152425.00,A,,010914*78
$PMGNTRK,4606.324,N,00257.759,E,00607,M,152435.00,A,,010914*72
$PMGNTRK,4606.323,N,00257.756,E,00608,M,152445.00,A,,010914*72
$PMGNTRK,4606.322,N,00257.757,E,00608,M,152456.00,A,,010914*70
$PMGNTRK,4606.322,N,00257.756,E,00608,M,152506.00,A,,010914*75
$PMGNTRK,4606.322,N,00257.757,E,00605,M,152516.00,A,,010914*78
$PMGNTRK,4606.321,N,00257.750,E,00606,M,152527.00,A,,010914*7D
$PMGNTRK,4606.319,N,00257.743,E,00605,M,152537.00,A,,010914*76
$PMGNTRK,4606.318,N,00257.742,E,00606,M,152547.00,A,,010914*72
$PMGNTRK,4606.316,N,00257.735,E,00605,M,152557.00,A,,010914*7E
$PMGNTRK,4606.314,N,00257.728,E,00605,M,152607.00,A,,010914*76
$PMGNTRK,4606.313,N,00257.724,E,00602,M,152617.00,A,,010914*7B
$PMGNTRK,4606.311,N,00257.718,E,00602,M,152627.00,A,,010914*75
$PMGNTRK,4606.310,N,00257.711,E,00601,M,152637.00,A,,010914*7F
$PMGNTRK,4606.310,N,00257.704,E,00601,M,152647.00,A,,010914*7C
$PMGNTRK,4606.310,N,00257.696,E,00600,M,152657.00,A,,010914*76
$PMGNTRK,4606.313,N,00257.693,E,00599,M,152708.00,A,,010914*78
$PMGNTRK,4606.311,N,00257.686,E,00599,M,152719.00,A,,010914*7E
$PMGNTRK,4606.311,N,00257.687,E,00599,M,152729.00,A,,010914*7C
$PMGNTRK,4606.312,N,00257.683,E,00598,M,152739.00,A,,010914*7B
$PMGNTRK,4606.315,N,00257.674,E,00595,M,152751.00,A,,010914*77
$PMGNTRK,4606.316,N,00257.665,E,00595,M,152803.00,A,,010914*7C
$PMGNTRK,4606.317,N,00257.656,E,00593,M,152814.00,A,,010914*7D
$PMGNTRK,4606.319,N,00257.647,E,00590,M,152825.00,A,,010914*72
$PMGNTRK,4606.319,N,00257.643,E,00589,M,152835.00,A,,010914*7F
$PMGNTRK,4606.318,N,00257.641,E,00587,M,152845.00,A,,010914*75
$PMGNTRK,4606.318,N,00257.641,E,00587,M,152855.00,A,,010914*74
$PMGNTRK,4606.314,N,00257.636,E,00587,M,152905.00,A,,010914*7C
$PMGNTRK,4606.311,N,00257.629,E,00585,M,152915.00,A,,010914*74
$PMGNTRK,4606.306,N,00257.623,E,00584,M,152927.00,A,,010914*78
$PMGNTRK,4606.301,N,00257.616,E,00583,M,152938.00,A,,010914*70
$PMGNTRK,4606.295,N,00257.611,E,00582,M,152948.00,A,,010914*7D
$PMGNTRK,4606.291,N,00257.606,E,00581,M,152958.00,A,,010914*7D
$PMGNTRK,4606.285,N,00257.602,E,00580,M,153008.00,A,,010914*70
$PMGNTRK,4606.279,N,00257.601,E,00579,M,153018.00,A,,010914*77
$PMGNTRK,4606.274,N,00257.601,E,00579,M,153028.00,A,,010914*79
$PMGNTRK,4606.269,N,00257.601,E,00580,M,153039.00,A,,010914*73
$PMGNTRK,4606.263,N,00257.603,E,00579,M,153050.00,A,,010914*72
$PMGNTRK,4606.256,N,00257.604,E,00577,M,153100.00,A,,010914*79
$PMGNTRK,4606.250,N,00257.604,E,00579,M,153110.00,A,,010914*70
$PMGNTRK,4606.248,N,00257.605,E,00579,M,153120.00,A,,010914*7B
$PMGNTRK,4606.242,N,00257.604,E,00579,M,153130.00,A,,010914*71
$PMGNTRK,4606.236,N,00257.603,E,00577,M,153141.00,A,,010914*7D
$PMGNTRK,4606.230,N,00257.603,E,00576,M,153153.00,A,,010914*79
$PMGNTRK,4606.224,N,00257.600,E,00578,M,153203.00,A,,010914*77
$PMGNTRK,4606.219,N,00257.597,E,00579,M,153213.00,A,,010914*74
$PMGNTRK,4606.215,N,00257.592,E,00580,M,153223.00,A,,010914*78
$PMGNTRK,4606.210,N,00257.588,E,00579,M,153233.00,A,,010914*71
$PMGNTRK,4606.205,N,00257.583,E,00579,M,153243.00,A,,010914*79
$PMGNTRK,4606.201,N,00257.578,E,00580,M,153254.00,A,,010914*79
$PMGNTRK,4606.197,N,00257.573,E,00578,M,153304.00,A,,010914*7D
$PMGNTRK,4606.194,N,00257.566,E,00577,M,153314.00,A,,010914*74
$PMGNTRK,4606.194,N,00257.559,E,00576,M,153324.00,A,,010914*7A
$PMGNTRK,4606.195,N,00257.552,E,00572,M,153334.00,A,,010914*75
$PMGNTRK,4606.197,N,00257.546,E,00572,M,153344.00,A,,010914*75
$PMGNTRK,4606.202,N,00257.545,E,00572,M,153354.00,A,,010914*78
$PMGNTRK,4606.205,N,00257.539,E,00573,M,153404.00,A,,010914*77
$PMGNTRK,4606.208,N,00257.535,E,00574,M,153414.00,A,,010914*70
$PMGNTRK,4606.212,N,00257.531,E,00571,M,153424.00,A,,010914*79
$PMGNTRK,4606.216,N,00257.524,E,00571,M,153434.00,A,,010914*78
$PMGNTRK,4606.216,N,00257.516,E,00568,M,153444.00,A,,010914*76
$PMGNTRK,4606.219,N,00257.510,E,00568,M,153454.00,A,,010914*7E
$PMGNTRK,4606.221,N,00257.505,E,00566,M,153504.00,A,,010914*7B
$PMGNTRK,4606.222,N,00257.503,E,00566,M,153514.00,A,,010914*7F
$PMGNTRK,4606.225,N,00257.494,E,00565,M,153524.00,A,,010914*77
$PMGNTRK,4606.229,N,00257.487,E,00564,M,153534.00,A,,010914*79
$PMGNTRK,4606.231,N,00257.483,E,00565,M,153544.00,A,,010914*72
$PMGNTRK,4606.234,N,00257.477,E,00568,M,153554.00,A,,010914*70
$PMGNTRK,4606.235,N,00257.471,E,00568,M,153605.00,A,,010914*70
$PMGNTRK,4606.237,N,00257.460,E,00568,M,153617.00,A,,010914*71
$PMGNTRK,4606.237,N,00257.456,E,00565,M,153629.00,A,,010914*74
$PMGNTRK,4606.239,N,00257.452,E,00564,M,153641.00,A,,010914*71
$PMGNTRK,4606.239,N,00257.451,E,00564,M,153651.00,A,,010914*73
$PMGNTRK,4606.239,N,00257.451,E,00564,M,153701.00,A,,010914*77
$PMGNTRK,4606.239,N,00257.451,E,00564,M,153712.00,A,,010914*75
$PMGNTRK,4606.239,N,00257.451,E,00564,M,153722.00,A,,010914*76
$PMGNTRK,4606.239,N,00257.451,E,00564,M,153732.00,A,,010914*77
$PMGNTRK,4606.239,N,00257.451,E,00564,M,153742.00,A,,010914*70
