$PMGNTRK,4307.251,N,00253.570,E,00138,M,151633.00,A,,181216*74
$PMGNTRK,4307.256,N,00253.565,E,00137,M,151651.00,A,,181216*7C
$PMGNTRK,4307.258,N,00253.564,E,00138,M,151656.00,A,,181216*7B
$PMGNTRK,4307.266,N,00253.562,E,00138,M,151710.00,A,,181216*73
$PMGNTRK,4307.269,N,00253.563,E,00139,M,151716.00,A,,181216*7A
$PMGNTRK,4307.281,N,00253.569,E,00136,M,151740.00,A,,181216*7A
$PMGNTRK,4307.287,N,00253.572,E,00136,M,151756.00,A,,181216*71
$PMGNTRK,4307.300,N,00253.577,E,00135,M,151819.00,A,,181216*7D
$PMGNTRK,4307.309,N,00253.581,E,00136,M,151836.00,A,,181216*73
$PMGNTRK,4307.317,N,00253.585,E,00136,M,151850.00,A,,181216*78
$PMGNTRK,4307.324,N,00253.586,E,00136,M,151903.00,A,,181216*7C
$PMGNTRK,4307.337,N,00253.588,E,00136,M,151922.00,A,,181216*73
$PMGNTRK,4307.347,N,00253.587,E,00135,M,151941.00,A,,181216*7D
$PMGNTRK,4307.351,N,00253.586,E,00135,M,151955.00,A,,181216*7E
$PMGNTRK,4307.359,N,00253.588,E,00135,M,152012.00,A,,181216*71
$PMGNTRK,4307.365,N,00253.589,E,00134,M,152026.00,A,,181216*79
$PMGNTRK,4307.371,N,00253.590,E,00134,M,152039.00,A,,181216*7A
$PMGNTRK,4307.374,N,00253.591,E,00134,M,152048.00,A,,181216*78
$PMGNTRK,4307.381,N,00253.592,E,00133,M,152101.00,A,,181216*7A
$PMGNTRK,4307.388,N,00253.593,E,00134,M,152114.00,A,,181216*71
$PMGNTRK,4307.388,N,00253.593,E,00134,M,152115.00,A,,181216*70
$PMGNTRK,4307.397,N,00253.592,E,00135,M,152129.00,A,,181216*71
$PMGNTRK,4307.403,N,00253.591,E,00135,M,152140.00,A,,181216*77
$PMGNTRK,4307.410,N,00253.591,E,00134,M,152153.00,A,,181216*76
$PMGNTRK,4307.413,N,00253.595,E,00134,M,152200.00,A,,181216*74
$PMGNTRK,4307.415,N,00253.598,E,00134,M,152204.00,A,,181216*7B
$PMGNTRK,4307.414,N,00253.607,E,00134,M,152219.00,A,,181216*73
$PMGNTRK,4307.414,N,00253.612,E,00134,M,152229.00,A,,181216*74
$PMGNTRK,4307.415,N,00253.620,E,00133,M,152242.00,A,,181216*7E
$PMGNTRK,4307.414,N,00253.634,E,00132,M,152301.00,A,,181216*7D
$PMGNTRK,4307.416,N,00253.647,E,00131,M,152323.00,A,,181216*78
$PMGNTRK,4307.415,N,00253.660,E,00131,M,152339.00,A,,181216*75
$PMGNTRK,4307.413,N,00253.669,E,00131,M,152354.00,A,,181216*71
$PMGNTRK,4307.414,N,00253.687,E,00130,M,152416.00,A,,181216*76
$PMGNTRK,4307.414,N,00253.691,E,00130,M,152422.00,A,,181216*76
$PMGNTRK,4307.413,N,00253.702,E,00130,M,152435.00,A,,181216*7C
$PMGNTRK,4307.413,N,00253.703,E,00129,M,152436.00,A,,181216*76
$PMGNTRK,4307.414,N,00253.715,E,00130,M,152452.00,A,,181216*7C
$PMGNTRK,4307.415,N,00253.716,E,00130,M,152455.00,A,,181216*79
$PMGNTRK,4307.415,N,00253.723,E,00130,M,152508.00,A,,181216*76
$PMGNTRK,4307.420,N,00253.735,E,00130,M,152527.00,A,,181216*7A
$PMGNTRK,4307.425,N,00253.743,E,00131,M,152543.00,A,,181216*7D
$PMGNTRK,4307.431,N,00253.746,E,00131,M,152559.00,A,,181216*76
$PMGNTRK,4307.433,N,00253.746,E,00131,M,152605.00,A,,181216*7E
$PMGNTRK,4307.443,N,00253.743,E,00130,M,152619.00,A,,181216*70
$PMGNTRK,4307.445,N,00253.741,E,00130,M,152625.00,A,,181216*7B
$PMGNTRK,4307.452,N,00253.736,E,00129,M,152642.00,A,,181216*74
$PMGNTRK,4307.466,N,00253.723,E,00128,M,152710.00,A,,181216*70
$PMGNTRK,4307.475,N,00253.707,E,00128,M,152735.00,A,,181216*73
$PMGNTRK,4307.481,N,00253.695,E,00127,M,152756.00,A,,181216*78
$PMGNTRK,4307.487,N,00253.684,E,00126,M,152814.00,A,,181216*76
$PMGNTRK,4307.496,N,00253.674,E,00126,M,152832.00,A,,181216*7D
$PMGNTRK,4307.501,N,00253.663,E,00124,M,152850.00,A,,181216*72
$PMGNTRK,4307.505,N,00253.654,E,00124,M,152908.00,A,,181216*7E
$PMGNTRK,4307.509,N,00253.648,E,00124,M,152920.00,A,,181216*75
$PMGNTRK,4307.515,N,00253.637,E,00125,M,152936.00,A,,181216*76
$PMGNTRK,4307.526,N,00253.628,E,00126,M,152958.00,A,,181216*73
$PMGNTRK,4307.531,N,00253.626,E,00127,M,153006.00,A,,181216*79
$PMGNTRK,4307.537,N,00253.624,E,00127,M,153016.00,A,,181216*7C
$PMGNTRK,4307.547,N,00253.628,E,00128,M,153035.00,A,,181216*79
$PMGNTRK,4307.550,N,00253.631,E,00126,M,153049.00,A,,181216*72
$PMGNTRK,4307.550,N,00253.635,E,00126,M,153104.00,A,,181216*7E
$PMGNTRK,4307.554,N,00253.637,E,00125,M,153123.00,A,,181216*7E
$PMGNTRK,4307.560,N,00253.642,E,00123,M,153138.00,A,,181216*77
$PMGNTRK,4307.559,N,00253.646,E,00122,M,153144.00,A,,181216*73
$PMGNTRK,4307.566,N,00253.652,E,00123,M,153155.00,A,,181216*7B
$PMGNTRK,4307.567,N,00253.655,E,00123,M,153201.00,A,,181216*7F
$PMGNTRK,4307.564,N,00253.658,E,00123,M,153205.00,A,,181216*75
$PMGNTRK,4307.569,N,00253.668,E,00123,M,153221.00,A,,181216*7D
$PMGNTRK,4307.567,N,00253.675,E,00123,M,153228.00,A,,181216*76
$PMGNTRK,4307.572,N,00253.683,E,00123,M,153240.00,A,,181216*75
$PMGNTRK,4307.577,N,00253.692,E,00122,M,153252.00,A,,181216*72
$PMGNTRK,4307.579,N,00253.701,E,00121,M,153304.00,A,,181216*76
$PMGNTRK,4307.582,N,00253.702,E,00122,M,153306.00,A,,181216*70
$PMGNTRK,4307.589,N,00253.708,E,00121,M,153321.00,A,,181216*77
$PMGNTRK,4307.598,N,00253.715,E,00121,M,153336.00,A,,181216*7D
$PMGNTRK,4307.603,N,00253.724,E,00120,M,153352.00,A,,181216*7D
$PMGNTRK,4307.604,N,00253.725,E,00121,M,153354.00,A,,181216*7C
$PMGNTRK,4307.608,N,00253.727,E,00121,M,153402.00,A,,181216*76
$PMGNTRK,4307.613,N,00253.732,E,00121,M,153412.00,A,,181216*79
$PMGNTRK,4307.613,N,00253.733,E,00122,M,153413.00,A,,181216*7A
$PMGNTRK,4307.615,N,00253.744,E,00123,M,153427.00,A,,181216*7A
$PMGNTRK,4307.614,N,00253.746,E,00122,M,153430.00,A,,181216*7E
$PMGNTRK,4307.613,N,00253.756,E,00122,M,153443.00,A,,181216*7C
$PMGNTRK,4307.611,N,00253.763,E,00122,M,153450.00,A,,181216*7A
$PMGNTRK,4307.608,N,00253.771,E,00121,M,153503.00,A,,181216*75
$PMGNTRK,4307.605,N,00253.783,E,00120,M,153522.00,A,,181216*77
$PMGNTRK,4307.604,N,00253.794,E,00119,M,153536.00,A,,181216*7F
$PMGNTRK,4307.601,N,00253.808,E,00119,M,153550.00,A,,181216*70
$PMGNTRK,4307.600,N,00253.811,E,00119,M,153552.00,A,,181216*7B
$PMGNTRK,4307.598,N,00253.824,E,00118,M,153609.00,A,,181216*73
$PMGNTRK,4307.598,N,00253.831,E,00118,M,153618.00,A,,181216*77
$PMGNTRK,4307.598,N,00253.838,E,00116,M,153631.00,A,,181216*7B
$PMGNTRK,4307.598,N,00253.840,E,00116,M,153633.00,A,,181216*76
$PMGNTRK,4307.600,N,00253.851,E,00116,M,153645.00,A,,181216*75
$PMGNTRK,4307.599,N,00253.853,E,00116,M,153647.00,A,,181216*76
$PMGNTRK,4307.600,N,00253.854,E,00116,M,153649.00,A,,181216*7C
$PMGNTRK,4307.601,N,00253.854,E,00115,M,153701.00,A,,181216*73
$PMGNTRK,4307.600,N,00253.855,E,00115,M,153707.00,A,,181216*75
$PMGNTRK,4307.602,N,00253.870,E,00116,M,153724.00,A,,181216*72
$PMGNTRK,4307.601,N,00253.872,E,00116,M,153726.00,A,,181216*71
$PMGNTRK,4307.602,N,00253.876,E,00117,M,153741.00,A,,181216*76
$PMGNTRK,4307.602,N,00253.876,E,00117,M,153744.00,A,,181216*73
$PMGNTRK,4307.602,N,00253.883,E,00117,M,153752.00,A,,181216*7E
$PMGNTRK,4307.601,N,00253.892,E,00117,M,153808.00,A,,181216*7D
$PMGNTRK,4307.602,N,00253.898,E,00117,M,153827.00,A,,181216*79
$PMGNTRK,4307.602,N,00253.914,E,00117,M,153845.00,A,,181216*78
$PMGNTRK,4307.604,N,00253.919,E,00117,M,153913.00,A,,181216*71
$PMGNTRK,4307.610,N,00253.926,E,00118,M,153925.00,A,,181216*72
$PMGNTRK,4307.617,N,00253.929,E,00117,M,153943.00,A,,181216*75
$PMGNTRK,4307.625,N,00253.933,E,00118,M,154001.00,A,,181216*78
$PMGNTRK,4307.627,N,00253.933,E,00118,M,154002.00,A,,181216*79
$PMGNTRK,4307.630,N,00253.933,E,00118,M,154007.00,A,,181216*7A
$PMGNTRK,4307.632,N,00253.934,E,00118,M,154010.00,A,,181216*79
$PMGNTRK,4307.639,N,00253.936,E,00118,M,154022.00,A,,181216*71
$PMGNTRK,4307.642,N,00253.940,E,00118,M,154028.00,A,,181216*76
$PMGNTRK,4307.645,N,00253.943,E,00118,M,154033.00,A,,181216*78
$PMGNTRK,4307.651,N,00253.943,E,00119,M,154041.00,A,,181216*79
$PMGNTRK,4307.655,N,00253.949,E,00119,M,154052.00,A,,181216*75
$PMGNTRK,4307.664,N,00253.951,E,00119,M,154107.00,A,,181216*7F
$PMGNTRK,4307.668,N,00253.955,E,00118,M,154122.00,A,,181216*71
$PMGNTRK,4307.672,N,00253.949,E,00118,M,154138.00,A,,181216*7C
$PMGNTRK,4307.675,N,00253.947,E,00118,M,154145.00,A,,181216*7F
$PMGNTRK,4307.679,N,00253.938,E,00117,M,154203.00,A,,181216*75
$PMGNTRK,4307.679,N,00253.937,E,00116,M,154218.00,A,,181216*71
$PMGNTRK,4307.679,N,00253.935,E,00116,M,154237.00,A,,181216*7E
$PMGNTRK,4307.682,N,00253.933,E,00116,M,154242.00,A,,181216*7E
$PMGNTRK,4307.691,N,00253.927,E,00115,M,154302.00,A,,181216*7F
$PMGNTRK,4307.693,N,00253.920,E,00115,M,154320.00,A,,181216*7A
$PMGNTRK,4307.695,N,00253.914,E,00114,M,154338.00,A,,181216*73
$PMGNTRK,4307.697,N,00253.908,E,00115,M,154358.00,A,,181216*7B
$PMGNTRK,4307.698,N,00253.906,E,00114,M,154417.00,A,,181216*77
$PMGNTRK,4307.697,N,00253.911,E,00114,M,154438.00,A,,181216*73
$PMGNTRK,4307.698,N,00253.915,E,00114,M,154458.00,A,,181216*7E
$PMGNTRK,4307.699,N,00253.924,E,00114,M,154516.00,A,,181216*76
$PMGNTRK,4307.703,N,00253.928,E,00114,M,154530.00,A,,181216*7C
$PMGNTRK,4307.710,N,00253.930,E,00115,M,154542.00,A,,181216*73
$PMGNTRK,4307.718,N,00253.926,E,00115,M,154610.00,A,,181216*78
$PMGNTRK,4307.720,N,00253.923,E,00114,M,154624.00,A,,181216*70
$PMGNTRK,4307.725,N,00253.924,E,00114,M,154636.00,A,,181216*71
$PMGNTRK,4307.729,N,00253.924,E,00113,M,154645.00,A,,181216*7E
$PMGNTRK,4307.737,N,00253.923,E,00110,M,154701.00,A,,181216*74
$PMGNTRK,4307.737,N,00253.915,E,00109,M,154716.00,A,,181216*7F
$PMGNTRK,4307.739,N,00253.911,E,00109,M,154727.00,A,,181216*77
$PMGNTRK,4307.737,N,00253.903,E,00109,M,154755.00,A,,181216*7F
$PMGNTRK,4307.744,N,00253.897,E,00109,M,154812.00,A,,181216*7B
$PMGNTRK,4307.745,N,00253.896,E,00109,M,154827.00,A,,181216*7D
$PMGNTRK,4307.747,N,00253.894,E,00108,M,154833.00,A,,181216*79
$PMGNTRK,4307.748,N,00253.893,E,00110,M,154835.00,A,,181216*7E
$PMGNTRK,4307.747,N,00253.888,E,00111,M,154853.00,A,,181216*7A
$PMGNTRK,4307.742,N,00253.884,E,00111,M,154913.00,A,,181216*76
$PMGNTRK,4307.738,N,00253.876,E,00110,M,154935.00,A,,181216*73
$PMGNTRK,4307.740,N,00253.874,E,00109,M,154940.00,A,,181216*74
$PMGNTRK,4307.742,N,00253.866,E,00107,M,154958.00,A,,181216*72
$PMGNTRK,4307.743,N,00253.858,E,00106,M,155021.00,A,,181216*79
$PMGNTRK,4307.745,N,00253.854,E,00106,M,155028.00,A,,181216*7A
$PMGNTRK,4307.751,N,00253.847,E,00105,M,155048.00,A,,181216*78
$PMGNTRK,4307.751,N,00253.847,E,00105,M,155111.00,A,,181216*75
$PMGNTRK,4307.751,N,00253.846,E,00105,M,155121.00,A,,181216*77
$PMGNCMD,END*3D
