$PMGNTRK,4852.985,N,00009.915,E,00129,M,105959.00,A,,130419*7E
$PMGNTRK,4852.986,N,00009.932,E,00128,M,110017.00,A,,130419*7E
$PMGNTRK,4852.987,N,00009.941,E,00128,M,110021.00,A,,130419*7E
$PMGNTRK,4852.983,N,00009.943,E,00128,M,110036.00,A,,130419*7E
$PMGNTRK,4852.968,N,00009.939,E,00128,M,110052.00,A,,130419*74
$PMGNTRK,4852.964,N,00009.937,E,00129,M,110103.00,A,,130419*72
$PMGNTRK,4852.960,N,00009.936,E,00129,M,110108.00,A,,130419*7C
$PMGNTRK,4852.950,N,00009.933,E,00130,M,110124.00,A,,130419*7C
$PMGNTRK,4852.938,N,00009.925,E,00130,M,110144.00,A,,130419*73
$PMGNTRK,4852.916,N,00009.919,E,00130,M,110206.00,A,,130419*75
$PMGNTRK,4852.900,N,00009.914,E,00130,M,110226.00,A,,130419*7D
$PMGNTRK,4852.885,N,00009.906,E,00130,M,110246.00,A,,130419*74
$PMGNTRK,4852.873,N,00009.896,E,00130,M,110304.00,A,,130419*72
$PMGNTRK,4852.860,N,00009.884,E,00130,M,110321.00,A,,130419*74
$PMGNTRK,4852.854,N,00009.877,E,00129,M,110327.00,A,,130419*71
$PMGNTRK,4852.845,N,00009.866,E,00130,M,110340.00,A,,130419*78
$PMGNTRK,4852.831,N,00009.856,E,00130,M,110358.00,A,,130419*71
$PMGNTRK,4852.820,N,00009.845,E,00130,M,110420.00,A,,130419*7B
$PMGNTRK,4852.807,N,00009.835,E,00131,M,110437.00,A,,130419*7E
$PMGNTRK,4852.794,N,00009.824,E,00132,M,110455.00,A,,130419*7C
$PMGNTRK,4852.780,N,00009.810,E,00134,M,110517.00,A,,130419*7F
$PMGNTRK,4852.763,N,00009.793,E,00135,M,110537.00,A,,130419*75
$PMGNTRK,4852.761,N,00009.791,E,00135,M,110540.00,A,,130419*75
$PMGNTRK,4852.748,N,00009.777,E,00136,M,110558.00,A,,130419*7C
$PMGNTRK,4852.736,N,00009.764,E,00138,M,110615.00,A,,130419*73
$PMGNTRK,4852.735,N,00009.763,E,00138,M,110616.00,A,,130419*74
$PMGNTRK,4852.734,N,00009.761,E,00138,M,110618.00,A,,130419*79
$PMGNTRK,4852.731,N,00009.759,E,00138,M,110622.00,A,,130419*7E
$PMGNTRK,4852.726,N,00009.757,E,00139,M,110628.00,A,,130419*7D
$PMGNTRK,4852.717,N,00009.747,E,00140,M,110645.00,A,,130419*7B
$PMGNTRK,4852.702,N,00009.731,E,00142,M,110707.00,A,,130419*7B
$PMGNTRK,4852.692,N,00009.721,E,00143,M,110721.00,A,,130419*77
$PMGNTRK,4852.682,N,00009.707,E,00145,M,110737.00,A,,130419*73
$PMGNTRK,4852.672,N,00009.693,E,00146,M,110754.00,A,,130419*76
$PMGNTRK,4852.669,N,00009.687,E,00147,M,110801.00,A,,130419*77
$PMGNTRK,4852.661,N,00009.671,E,00148,M,110818.00,A,,130419*71
$PMGNTRK,4852.656,N,00009.660,E,00149,M,110830.00,A,,130419*7E
$PMGNTRK,4852.655,N,00009.658,E,00149,M,110832.00,A,,130419*74
$PMGNTRK,4852.649,N,00009.641,E,00151,M,110847.00,A,,130419*7A
$PMGNTRK,4852.640,N,00009.628,E,00152,M,110902.00,A,,130419*7F
$PMGNTRK,4852.630,N,00009.620,E,00153,M,110917.00,A,,130419*75
$PMGNTRK,4852.622,N,00009.615,E,00154,M,110930.00,A,,130419*72
$PMGNTRK,4852.612,N,00009.610,E,00156,M,110945.00,A,,130419*74
$PMGNTRK,4852.603,N,00009.605,E,00157,M,110958.00,A,,130419*7D
$PMGNTRK,4852.593,N,00009.602,E,00158,M,111011.00,A,,130419*7A
$PMGNTRK,4852.577,N,00009.598,E,00159,M,111033.00,A,,130419*71
$PMGNTRK,4852.561,N,00009.592,E,00160,M,111054.00,A,,130419*77
$PMGNTRK,4852.560,N,00009.591,E,00161,M,111055.00,A,,130419*75
$PMGNTRK,4852.548,N,00009.591,E,00162,M,111118.00,A,,130419*74
$PMGNTRK,4852.538,N,00009.585,E,00163,M,111135.00,A,,130419*78
$PMGNTRK,4852.520,N,00009.582,E,00165,M,111157.00,A,,130419*74
$PMGNTRK,4852.503,N,00009.576,E,00167,M,111220.00,A,,130419*7F
$PMGNTRK,4852.489,N,00009.568,E,00168,M,111242.00,A,,130419*78
$PMGNTRK,4852.475,N,00009.564,E,00169,M,111302.00,A,,130419*73
$PMGNTRK,4852.454,N,00009.559,E,00171,M,111324.00,A,,130419*73
$PMGNTRK,4852.447,N,00009.554,E,00171,M,111332.00,A,,130419*7B
$PMGNTRK,4852.432,N,00009.547,E,00171,M,111348.00,A,,130419*76
$PMGNTRK,4852.417,N,00009.546,E,00171,M,111408.00,A,,130419*73
$PMGNTRK,4852.400,N,00009.541,E,00171,M,111425.00,A,,130419*7D
$PMGNTRK,4852.397,N,00009.539,E,00171,M,111429.00,A,,130419*77
$PMGNTRK,4852.382,N,00009.530,E,00172,M,111449.00,A,,130419*7F
$PMGNTRK,4852.380,N,00009.530,E,00172,M,111452.00,A,,130419*77
$PMGNTRK,4852.372,N,00009.524,E,00173,M,111503.00,A,,130419*7B
$PMGNTRK,4852.355,N,00009.515,E,00173,M,111519.00,A,,130419*77
$PMGNTRK,4852.352,N,00009.520,E,00173,M,111539.00,A,,130419*74
$PMGNTRK,4852.344,N,00009.517,E,00173,M,111600.00,A,,130419*7E
$PMGNTRK,4852.341,N,00009.519,E,00173,M,111618.00,A,,130419*7C
$PMGNTRK,4852.342,N,00009.520,E,00174,M,111647.00,A,,130419*78
$PMGNTRK,4852.342,N,00009.522,E,00174,M,111712.00,A,,130419*7B
$PMGNTRK,4852.342,N,00009.526,E,00174,M,111735.00,A,,130419*7A
$PMGNTRK,4852.341,N,00009.525,E,00174,M,111756.00,A,,130419*7F
$PMGNTRK,4852.341,N,00009.524,E,00174,M,111812.00,A,,130419*71
$PMGNTRK,4852.341,N,00009.523,E,00175,M,111841.00,A,,130419*71
$PMGNTRK,4852.339,N,00009.521,E,00175,M,111905.00,A,,130419*7D
$PMGNTRK,4852.336,N,00009.520,E,00175,M,111916.00,A,,130419*71
$PMGNTRK,4852.329,N,00009.529,E,00175,M,111932.00,A,,130419*70
$PMGNTRK,4852.327,N,00009.537,E,00174,M,111942.00,A,,130419*77
$PMGNTRK,4852.321,N,00009.558,E,00171,M,112006.00,A,,130419*77
$PMGNTRK,4852.317,N,00009.585,E,00168,M,112028.00,A,,130419*76
$PMGNTRK,4852.316,N,00009.596,E,00167,M,112035.00,A,,130419*76
$PMGNTRK,4852.314,N,00009.605,E,00165,M,112057.00,A,,130419*7B
$PMGNTRK,4852.309,N,00009.623,E,00162,M,112116.00,A,,130419*70
$PMGNTRK,4852.309,N,00009.625,E,00162,M,112119.00,A,,130419*79
$PMGNTRK,4852.308,N,00009.630,E,00162,M,112122.00,A,,130419*74
$PMGNTRK,4852.306,N,00009.644,E,00160,M,112144.00,A,,130419*7B
$PMGNTRK,4852.305,N,00009.645,E,00160,M,112145.00,A,,130419*78
$PMGNTRK,4852.302,N,00009.661,E,00157,M,112207.00,A,,130419*78
$PMGNTRK,4852.298,N,00009.678,E,00155,M,112227.00,A,,130419*72
$PMGNTRK,4852.291,N,00009.714,E,00153,M,112251.00,A,,130419*77
$PMGNTRK,4852.286,N,00009.739,E,00150,M,112311.00,A,,130419*78
$PMGNTRK,4852.284,N,00009.745,E,00149,M,112317.00,A,,130419*7F
$PMGNTRK,4852.279,N,00009.775,E,00146,M,112341.00,A,,130419*72
$PMGNTRK,4852.278,N,00009.796,E,00144,M,112356.00,A,,130419*7A
$PMGNTRK,4852.279,N,00009.806,E,00143,M,112403.00,A,,130419*7D
$PMGNTRK,4852.278,N,00009.828,E,00141,M,112420.00,A,,130419*73
$PMGNTRK,4852.272,N,00009.847,E,00140,M,112436.00,A,,130419*76
$PMGNTRK,4852.267,N,00009.866,E,00138,M,112453.00,A,,130419*7D
$PMGNTRK,4852.261,N,00009.880,E,00135,M,112509.00,A,,130419*70
$PMGNTRK,4852.254,N,00009.909,E,00133,M,112528.00,A,,130419*73
$PMGNTRK,4852.245,N,00009.936,E,00132,M,112551.00,A,,130419*70
$PMGNTRK,4852.233,N,00009.956,E,00132,M,112612.00,A,,130419*73
$PMGNTRK,4852.222,N,00009.981,E,00133,M,112634.00,A,,130419*7C
$PMGNTRK,4852.219,N,00009.997,E,00134,M,112653.00,A,,130419*75
$PMGNTRK,4852.221,N,00010.022,E,00137,M,112717.00,A,,130419*73
$PMGNTRK,4852.219,N,00010.050,E,00140,M,112740.00,A,,130419*7F
$PMGNTRK,4852.220,N,00010.068,E,00143,M,112804.00,A,,130419*72
$PMGNTRK,4852.219,N,00010.085,E,00146,M,112829.00,A,,130419*71
$PMGNTRK,4852.217,N,00010.106,E,00149,M,112852.00,A,,130419*76
$PMGNTRK,4852.214,N,00010.137,E,00152,M,112915.00,A,,130419*7F
$PMGNTRK,4852.214,N,00010.142,E,00152,M,112920.00,A,,130419*7B
$PMGNTRK,4852.214,N,00010.145,E,00153,M,112922.00,A,,130419*7F
$PMGNTRK,4852.215,N,00010.154,E,00154,M,112948.00,A,,130419*75
$PMGNTRK,4852.214,N,00010.155,E,00154,M,112952.00,A,,130419*7E
$PMGNTRK,4852.213,N,00010.165,E,00156,M,113013.00,A,,130419*75
$PMGNTRK,4852.211,N,00010.185,E,00159,M,113032.00,A,,130419*75
$PMGNTRK,4852.216,N,00010.209,E,00162,M,113053.00,A,,130419*7A
$PMGNTRK,4852.221,N,00010.218,E,00164,M,113106.00,A,,130419*79
$PMGNTRK,4852.223,N,00010.220,E,00165,M,113114.00,A,,130419*72
$PMGNTRK,4852.218,N,00010.220,E,00166,M,113134.00,A,,130419*7B
$PMGNTRK,4852.213,N,00010.216,E,00166,M,113139.00,A,,130419*78
$PMGNTRK,4852.209,N,00010.212,E,00166,M,113158.00,A,,130419*70
$PMGNTRK,4852.201,N,00010.216,E,00165,M,113223.00,A,,130419*70
$PMGNTRK,4852.195,N,00010.216,E,00165,M,113242.00,A,,130419*79
$PMGNTRK,4852.191,N,00010.216,E,00164,M,113259.00,A,,130419*76
$PMGNTRK,4852.193,N,00010.229,E,00165,M,113318.00,A,,130419*7D
$PMGNTRK,4852.196,N,00010.239,E,00166,M,113335.00,A,,130419*75
$PMGNTRK,4852.197,N,00010.242,E,00167,M,113345.00,A,,130419*7E
$PMGNTRK,4852.197,N,00010.231,E,00166,M,113405.00,A,,130419*78
$PMGNTRK,4852.201,N,00010.218,E,00165,M,113425.00,A,,130419*7E
$PMGNTRK,4852.208,N,00010.218,E,00165,M,113441.00,A,,130419*75
$PMGNTRK,4852.216,N,00010.222,E,00167,M,113500.00,A,,130419*75
$PMGNTRK,4852.216,N,00010.227,E,00168,M,113523.00,A,,130419*7E
$PMGNTRK,4852.219,N,00010.220,E,00167,M,113541.00,A,,130419*7D
$PMGNTRK,4852.220,N,00010.219,E,00167,M,113542.00,A,,130419*7E
$PMGNTRK,4852.218,N,00010.214,E,00166,M,113614.00,A,,130419*79
$PMGNTRK,4852.223,N,00010.219,E,00167,M,113634.00,A,,130419*7F
$PMGNTRK,4852.229,N,00010.220,E,00166,M,113657.00,A,,130419*7B
$PMGNTRK,4852.235,N,00010.222,E,00166,M,113723.00,A,,130419*76
$PMGNTRK,4852.239,N,00010.229,E,00168,M,113737.00,A,,130419*7A
$PMGNTRK,4852.243,N,00010.244,E,00170,M,113757.00,A,,130419*73
$PMGNTRK,4852.247,N,00010.259,E,00173,M,113815.00,A,,130419*71
$PMGNTRK,4852.253,N,00010.276,E,00176,M,113835.00,A,,130419*7E
$PMGNTRK,4852.262,N,00010.290,E,00179,M,113856.00,A,,130419*7E
$PMGNTRK,4852.273,N,00010.301,E,00182,M,113916.00,A,,130419*76
$PMGNTRK,4852.279,N,00010.312,E,00185,M,113936.00,A,,130419*7B
$PMGNTRK,4852.287,N,00010.329,E,00188,M,113955.00,A,,130419*7A
$PMGNTRK,4852.290,N,00010.336,E,00189,M,114003.00,A,,130419*7E
$PMGNTRK,4852.296,N,00010.351,E,00191,M,114021.00,A,,130419*70
$PMGNTRK,4852.301,N,00010.368,E,00192,M,114036.00,A,,130419*70
$PMGNTRK,4852.302,N,00010.372,E,00193,M,114039.00,A,,130419*76
$PMGNTRK,4852.312,N,00010.397,E,00194,M,114101.00,A,,130419*71
$PMGNTRK,4852.316,N,00010.409,E,00194,M,114114.00,A,,130419*71
$PMGNTRK,4852.317,N,00010.410,E,00194,M,114115.00,A,,130419*79
$PMGNTRK,4852.317,N,00010.412,E,00194,M,114117.00,A,,130419*79
$PMGNTRK,4852.322,N,00010.415,E,00194,M,114133.00,A,,130419*7E
$PMGNTRK,4852.323,N,00010.419,E,00194,M,114139.00,A,,130419*79
$PMGNTRK,4852.327,N,00010.432,E,00194,M,114154.00,A,,130419*7F
$PMGNTRK,4852.328,N,00010.435,E,00193,M,114208.00,A,,130419*7A
$PMGNTRK,4852.327,N,00010.435,E,00193,M,114223.00,A,,130419*7C
$PMGNTRK,4852.330,N,00010.437,E,00194,M,114244.00,A,,130419*7E
$PMGNTRK,4852.331,N,00010.437,E,00194,M,114246.00,A,,130419*7D
$PMGNTRK,4852.332,N,00010.440,E,00193,M,114307.00,A,,130419*7D
$PMGNTRK,4852.338,N,00010.450,E,00191,M,114324.00,A,,130419*75
$PMGNTRK,4852.346,N,00010.457,E,00188,M,114342.00,A,,130419*73
$PMGNTRK,4852.355,N,00010.465,E,00185,M,114359.00,A,,130419*77
$PMGNTRK,4852.365,N,00010.482,E,00182,M,114418.00,A,,130419*78
$PMGNTRK,4852.375,N,00010.493,E,00180,M,114436.00,A,,130419*77
$PMGNTRK,4852.382,N,00010.498,E,00179,M,114457.00,A,,130419*75
$PMGNTRK,4852.394,N,00010.506,E,00178,M,114515.00,A,,130419*72
$PMGNTRK,4852.404,N,00010.511,E,00176,M,114530.00,A,,130419*73
$PMGNTRK,4852.407,N,00010.511,E,00176,M,114535.00,A,,130419*75
$PMGNTRK,4852.421,N,00010.512,E,00175,M,114552.00,A,,130419*70
$PMGNTRK,4852.435,N,00010.512,E,00175,M,114607.00,A,,130419*76
$PMGNTRK,4852.440,N,00010.512,E,00175,M,114613.00,A,,130419*71
$PMGNTRK,4852.443,N,00010.512,E,00175,M,114617.00,A,,130419*76
$PMGNTRK,4852.455,N,00010.508,E,00175,M,114634.00,A,,130419*7B
$PMGNTRK,4852.461,N,00010.509,E,00175,M,114649.00,A,,130419*77
$PMGNTRK,4852.468,N,00010.507,E,00176,M,114705.00,A,,130419*7A
$PMGNTRK,4852.479,N,00010.504,E,00176,M,114720.00,A,,130419*7E
$PMGNTRK,4852.491,N,00010.504,E,00176,M,114736.00,A,,130419*7F
$PMGNTRK,4852.502,N,00010.507,E,00175,M,114757.00,A,,130419*73
$PMGNTRK,4852.517,N,00010.507,E,00174,M,114818.00,A,,130419*72
$PMGNTRK,4852.526,N,00010.509,E,00172,M,114830.00,A,,130419*72
$PMGNTRK,4852.540,N,00010.516,E,00170,M,114846.00,A,,130419*7F
$PMGNTRK,4852.556,N,00010.523,E,00168,M,114907.00,A,,130419*73
$PMGNTRK,4852.572,N,00010.526,E,00168,M,114926.00,A,,130419*73
$PMGNTRK,4852.586,N,00010.526,E,00167,M,114940.00,A,,130419*77
$PMGNTRK,4852.590,N,00010.525,E,00168,M,114947.00,A,,130419*7B
$PMGNTRK,4852.606,N,00010.527,E,00167,M,115004.00,A,,130419*75
$PMGNTRK,4852.615,N,00010.529,E,00167,M,115016.00,A,,130419*7A
$PMGNTRK,4852.625,N,00010.530,E,00167,M,115027.00,A,,130419*73
$PMGNTRK,4852.636,N,00010.531,E,00167,M,115040.00,A,,130419*71
$PMGNTRK,4852.651,N,00010.533,E,00167,M,115057.00,A,,130419*74
$PMGNTRK,4852.664,N,00010.536,E,00167,M,115113.00,A,,130419*76
$PMGNTRK,4852.675,N,00010.536,E,00168,M,115129.00,A,,130419*70
$PMGNTRK,4852.688,N,00010.537,E,00168,M,115141.00,A,,130419*7D
$PMGNTRK,4852.689,N,00010.537,E,00168,M,115143.00,A,,130419*7E
$PMGNTRK,4852.699,N,00010.539,E,00168,M,115156.00,A,,130419*75
$PMGNTRK,4852.711,N,00010.540,E,00169,M,115209.00,A,,130419*72
$PMGNTRK,4852.722,N,00010.542,E,00169,M,115223.00,A,,130419*78
$PMGNTRK,4852.736,N,00010.545,E,00168,M,115237.00,A,,130419*7E
$PMGNTRK,4852.747,N,00010.549,E,00169,M,115250.00,A,,130419*74
$PMGNTRK,4852.757,N,00010.553,E,00169,M,115302.00,A,,130419*78
$PMGNTRK,4852.770,N,00010.557,E,00169,M,115317.00,A,,130419*7D
$PMGNTRK,4852.777,N,00010.559,E,00169,M,115326.00,A,,130419*76
$PMGNTRK,4852.790,N,00010.562,E,00169,M,115340.00,A,,130419*77
$PMGNTRK,4852.796,N,00010.565,E,00168,M,115354.00,A,,130419*72
$PMGNTRK,4852.800,N,00010.565,E,00168,M,115418.00,A,,130419*7D
$PMGNTRK,4852.801,N,00010.566,E,00168,M,115442.00,A,,130419*70
$PMGNTRK,4852.810,N,00010.568,E,00168,M,115504.00,A,,130419*7D
$PMGNTRK,4852.821,N,00010.570,E,00167,M,115522.00,A,,130419*7D
$PMGNTRK,4852.827,N,00010.571,E,00167,M,115537.00,A,,130419*7E
$PMGNTRK,4852.837,N,00010.571,E,00166,M,115555.00,A,,130419*7A
$PMGNTRK,4852.847,N,00010.564,E,00165,M,115613.00,A,,130419*7B
$PMGNTRK,4852.861,N,00010.558,E,00164,M,115629.00,A,,130419*78
$PMGNTRK,4852.876,N,00010.549,E,00162,M,115647.00,A,,130419*70
$PMGNTRK,4852.888,N,00010.545,E,00159,M,115706.00,A,,130419*71
$PMGNTRK,4852.895,N,00010.544,E,00158,M,115713.00,A,,130419*79
$PMGNTRK,4852.910,N,00010.546,E,00155,M,115730.00,A,,130419*7B
$PMGNTRK,4852.917,N,00010.549,E,00153,M,115740.00,A,,130419*72
$PMGNTRK,4852.932,N,00010.552,E,00150,M,115757.00,A,,130419*7A
$PMGNTRK,4852.946,N,00010.553,E,00147,M,115812.00,A,,130419*70
$PMGNTRK,4852.960,N,00010.556,E,00144,M,115828.00,A,,130419*7B
$PMGNTRK,4852.972,N,00010.559,E,00142,M,115845.00,A,,130419*7A
$PMGNTRK,4852.985,N,00010.564,E,00139,M,115903.00,A,,130419*73
$PMGNTRK,4852.996,N,00010.567,E,00137,M,115917.00,A,,130419*79
$PMGNTRK,4853.009,N,00010.572,E,00135,M,115935.00,A,,130419*71
$PMGNTRK,4853.024,N,00010.578,E,00133,M,115951.00,A,,130419*70
$PMGNTRK,4853.039,N,00010.581,E,00131,M,120010.00,A,,130419*72
$PMGNTRK,4853.050,N,00010.584,E,00129,M,120027.00,A,,130419*75
$PMGNTRK,4853.061,N,00010.584,E,00128,M,120041.00,A,,130419*76
$PMGNTRK,4853.075,N,00010.585,E,00127,M,120057.00,A,,130419*7A
$PMGNTRK,4853.090,N,00010.585,E,00125,M,120115.00,A,,130419*74
$PMGNTRK,4853.103,N,00010.583,E,00124,M,120131.00,A,,130419*7E
$PMGNTRK,4853.118,N,00010.580,E,00122,M,120148.00,A,,130419*7F
$PMGNTRK,4853.131,N,00010.576,E,00121,M,120205.00,A,,130419*74
$PMGNTRK,4853.145,N,00010.569,E,00120,M,120225.00,A,,130419*7A
$PMGNTRK,4853.161,N,00010.558,E,00119,M,120246.00,A,,130419*71
$PMGNTRK,4853.178,N,00010.552,E,00118,M,120303.00,A,,130419*72
$PMGNTRK,4853.189,N,00010.558,E,00117,M,120316.00,A,,130419*7D
$PMGNTRK,4853.197,N,00010.565,E,00117,M,120329.00,A,,130419*70
$PMGNTRK,4853.210,N,00010.572,E,00115,M,120344.00,A,,130419*73
$PMGNTRK,4853.223,N,00010.576,E,00115,M,120358.00,A,,130419*7A
$PMGNTRK,4853.237,N,00010.581,E,00114,M,120413.00,A,,130419*7E
$PMGNTRK,4853.245,N,00010.584,E,00114,M,120421.00,A,,130419*7F
$PMGNTRK,4853.259,N,00010.588,E,00113,M,120436.00,A,,130419*7F
$PMGNTRK,4853.272,N,00010.596,E,00113,M,120451.00,A,,130419*78
$PMGNTRK,4853.282,N,00010.609,E,00112,M,120507.00,A,,130419*71
$PMGNTRK,4853.289,N,00010.617,E,00111,M,120516.00,A,,130419*76
$PMGNTRK,4853.302,N,00010.626,E,00111,M,120533.00,A,,130419*71
$PMGNTRK,4853.303,N,00010.626,E,00111,M,120534.00,A,,130419*77
$PMGNTRK,4853.317,N,00010.620,E,00111,M,120551.00,A,,130419*77
$PMGNTRK,4853.324,N,00010.616,E,00111,M,120600.00,A,,130419*75
$PMGNTRK,4853.332,N,00010.611,E,00110,M,120609.00,A,,130419*7D
$PMGNTRK,4853.337,N,00010.610,E,00110,M,120613.00,A,,130419*72
$PMGNTRK,4853.344,N,00010.603,E,00110,M,120624.00,A,,130419*70
$PMGNTRK,4853.361,N,00010.608,E,00111,M,120647.00,A,,130419*78
$PMGNTRK,4853.362,N,00010.609,E,00111,M,120649.00,A,,130419*74
$PMGNTRK,4853.367,N,00010.613,E,00111,M,120656.00,A,,130419*74
$PMGNTRK,4853.370,N,00010.614,E,00111,M,120700.00,A,,130419*77
$PMGNTRK,4853.374,N,00010.616,E,00112,M,120713.00,A,,130419*70
$PMGNTRK,4853.384,N,00010.624,E,00112,M,120727.00,A,,130419*79
$PMGNTRK,4853.386,N,00010.625,E,00112,M,120729.00,A,,130419*74
$PMGNTRK,4853.396,N,00010.634,E,00112,M,120743.00,A,,130419*79
$PMGNTRK,4853.402,N,00010.635,E,00112,M,120750.00,A,,130419*70
$PMGNTRK,4853.408,N,00010.639,E,00112,M,120758.00,A,,130419*7E
$PMGNTRK,4853.416,N,00010.644,E,00111,M,120813.00,A,,130419*78
$PMGNTRK,4853.426,N,00010.646,E,00111,M,120829.00,A,,130419*70
$PMGNTRK,4853.427,N,00010.646,E,00111,M,120831.00,A,,130419*78
$PMGNTRK,4853.431,N,00010.649,E,00111,M,120836.00,A,,130419*77
$PMGNTRK,4853.442,N,00010.656,E,00110,M,120850.00,A,,130419*7C
$PMGNTRK,4853.445,N,00010.659,E,00110,M,120859.00,A,,130419*7D
$PMGNTRK,4853.447,N,00010.660,E,00110,M,120902.00,A,,130419*7A
$PMGNTRK,4853.451,N,00010.665,E,00110,M,120908.00,A,,130419*72
$PMGNTRK,4853.455,N,00010.673,E,00110,M,120915.00,A,,130419*7D
$PMGNTRK,4853.459,N,00010.679,E,00110,M,120922.00,A,,130419*7F
$PMGNTRK,4853.469,N,00010.685,E,00110,M,120939.00,A,,130419*75
$PMGNTRK,4853.477,N,00010.693,E,00109,M,120952.00,A,,130419*78
$PMGNTRK,4853.484,N,00010.697,E,00109,M,121005.00,A,,130419*7A
$PMGNTRK,4853.489,N,00010.694,E,00109,M,121013.00,A,,130419*73
$PMGNTRK,4853.500,N,00010.696,E,00110,M,121029.00,A,,130419*70
$PMGNTRK,4853.509,N,00010.699,E,00110,M,121041.00,A,,130419*78
$PMGNTRK,4853.518,N,00010.697,E,00111,M,121100.00,A,,130419*73
$PMGNTRK,4853.520,N,00010.696,E,00112,M,121104.00,A,,130419*7E
$PMGNTRK,4853.529,N,00010.692,E,00113,M,121122.00,A,,130419*76
$PMGNTRK,4853.533,N,00010.690,E,00115,M,121142.00,A,,130419*7F
$PMGNTRK,4853.536,N,00010.688,E,00115,M,121158.00,A,,130419*78
$PMGNTRK,4853.544,N,00010.681,E,00116,M,121212.00,A,,130419*7A
$PMGNTRK,4853.549,N,00010.675,E,00117,M,121224.00,A,,130419*78
$PMGNTRK,4853.556,N,00010.666,E,00119,M,121244.00,A,,130419*7C
$PMGNTRK,4853.563,N,00010.665,E,00120,M,121312.00,A,,130419*71
$PMGNTRK,4853.565,N,00010.664,E,00120,M,121316.00,A,,130419*72
$PMGNTRK,4853.576,N,00010.660,E,00122,M,121333.00,A,,130419*71
$PMGNTRK,4853.586,N,00010.658,E,00125,M,121350.00,A,,130419*77
$PMGNTRK,4853.595,N,00010.658,E,00127,M,121407.00,A,,130419*72
$PMGNTRK,4853.598,N,00010.658,E,00127,M,121412.00,A,,130419*7B
$PMGNTRK,4853.605,N,00010.655,E,00129,M,121425.00,A,,130419*7B
$PMGNTRK,4853.614,N,00010.646,E,00131,M,121442.00,A,,130419*71
$PMGNTRK,4853.617,N,00010.650,E,00132,M,121506.00,A,,130419*77
$PMGNTRK,4853.617,N,00010.655,E,00133,M,121523.00,A,,130419*74
$PMGNTRK,4853.617,N,00010.658,E,00133,M,121534.00,A,,130419*7F
$PMGNTRK,4853.616,N,00010.661,E,00133,M,121601.00,A,,130419*71
$PMGNTRK,4853.619,N,00010.679,E,00140,M,122637.00,A,,130419*75
$PMGNTRK,4853.617,N,00010.677,E,00140,M,122638.00,A,,130419*7A
$PMGNTRK,4853.614,N,00010.665,E,00140,M,122703.00,A,,130419*73
$PMGNCMD,END*3D
