$PMGNTRK,4320.725,N,00513.126,E,00176,M,163542.00,A,,240515*77
$PMGNTRK,4320.727,N,00513.119,E,00176,M,163551.00,A,,240515*7B
$PMGNTRK,4320.730,N,00513.112,E,00176,M,163558.00,A,,240515*7F
$PMGNTRK,4320.732,N,00513.104,E,00176,M,163606.00,A,,240515*72
$PMGNTRK,4320.734,N,00513.097,E,00176,M,163614.00,A,,240515*7C
$PMGNTRK,4320.736,N,00513.089,E,00176,M,163624.00,A,,240515*72
$PMGNTRK,4320.738,N,00513.082,E,00176,M,163632.00,A,,240515*70
$PMGNTRK,4320.740,N,00513.075,E,00176,M,163640.00,A,,240515*72
$PMGNTRK,4320.742,N,00513.068,E,00175,M,163648.00,A,,240515*77
$PMGNTRK,4320.746,N,00513.061,E,00175,M,163657.00,A,,240515*74
$PMGNTRK,4320.749,N,00513.055,E,00174,M,163707.00,A,,240515*79
$PMGNTRK,4320.754,N,00513.051,E,00174,M,163716.00,A,,240515*71
$PMGNTRK,4320.758,N,00513.045,E,00174,M,163723.00,A,,240515*7E
$PMGNTRK,4320.762,N,00513.039,E,00174,M,163730.00,A,,240515*7E
$PMGNTRK,4320.764,N,00513.035,E,00173,M,163739.00,A,,240515*7A
$PMGNCMD,END*3D
