$PMGNTRK,4509.026,N,00239.886,E,01505,M,112155.00,A,,050615*77
$PMGNTRK,4509.031,N,00239.885,E,01505,M,112209.00,A,,050615*78
$PMGNTRK,4509.037,N,00239.880,E,01505,M,112224.00,A,,050615*74
$PMGNTRK,4509.037,N,00239.880,E,01505,M,112225.00,A,,050615*75
$PMGNTRK,4509.044,N,00239.877,E,01507,M,112240.00,A,,050615*78
$PMGNTRK,4509.049,N,00239.871,E,01508,M,112254.00,A,,050615*79
$PMGNTRK,4509.054,N,00239.869,E,01509,M,112307.00,A,,050615*7A
$PMGNTRK,4509.058,N,00239.865,E,01509,M,112316.00,A,,050615*7A
$PMGNTRK,4509.060,N,00239.865,E,01509,M,112319.00,A,,050615*7E
$PMGNTRK,4509.063,N,00239.862,E,01510,M,112327.00,A,,050615*7F
$PMGNTRK,4509.069,N,00239.859,E,01510,M,112340.00,A,,050615*7C
$PMGNTRK,4509.074,N,00239.855,E,01512,M,112353.00,A,,050615*7C
$PMGNTRK,4509.081,N,00239.853,E,01515,M,112410.00,A,,050615*77
$PMGNTRK,4509.086,N,00239.850,E,01515,M,112423.00,A,,050615*73
$PMGNTRK,4509.090,N,00239.848,E,01514,M,112436.00,A,,050615*78
$PMGNTRK,4509.095,N,00239.844,E,01517,M,112449.00,A,,050615*7A
$PMGNTRK,4509.099,N,00239.843,E,01518,M,112502.00,A,,050615*70
$PMGNTRK,4509.103,N,00239.838,E,01518,M,112516.00,A,,050615*7B
$PMGNTRK,4509.108,N,00239.836,E,01520,M,112529.00,A,,050615*79
$PMGNTRK,4509.109,N,00239.834,E,01523,M,112543.00,A,,050615*75
$PMGNTRK,4509.113,N,00239.830,E,01528,M,112558.00,A,,050615*7B
$PMGNTRK,4509.115,N,00239.830,E,01527,M,112612.00,A,,050615*7F
$PMGNTRK,4509.118,N,00239.825,E,01529,M,112626.00,A,,050615*7F
$PMGNTRK,4509.119,N,00239.820,E,01530,M,112639.00,A,,050615*7D
$PMGNTRK,4509.120,N,00239.818,E,01530,M,112644.00,A,,050615*76
$PMGNTRK,4509.124,N,00239.808,E,01531,M,112658.00,A,,050615*7F
$PMGNTRK,4509.125,N,00239.802,E,01533,M,112713.00,A,,050615*78
$PMGNTRK,4509.125,N,00239.801,E,01533,M,112714.00,A,,050615*7C
$PMGNTRK,4509.126,N,00239.790,E,01534,M,112727.00,A,,050615*7F
$PMGNTRK,4509.127,N,00239.786,E,01534,M,112732.00,A,,050615*7D
$PMGNTRK,4509.128,N,00239.777,E,01535,M,112746.00,A,,050615*7E
$PMGNTRK,4509.129,N,00239.774,E,01535,M,112750.00,A,,050615*7B
$PMGNTRK,4509.130,N,00239.768,E,01536,M,112802.00,A,,050615*75
$PMGNTRK,4509.130,N,00239.763,E,01538,M,112813.00,A,,050615*70
$PMGNTRK,4509.131,N,00239.760,E,01538,M,112826.00,A,,050615*74
$PMGNTRK,4509.132,N,00239.758,E,01538,M,112837.00,A,,050615*7C
$PMGNTRK,4509.132,N,00239.755,E,01539,M,112848.00,A,,050615*78
$PMGNTRK,4509.130,N,00239.751,E,01539,M,112902.00,A,,050615*71
$PMGNTRK,4509.129,N,00239.744,E,01541,M,112918.00,A,,050615*79
$PMGNTRK,4509.132,N,00239.742,E,01541,M,112929.00,A,,050615*77
$PMGNTRK,4509.135,N,00239.741,E,01542,M,112942.00,A,,050615*7D
$PMGNTRK,4509.135,N,00239.741,E,01543,M,112947.00,A,,050615*79
$PMGNTRK,4509.140,N,00239.739,E,01544,M,113002.00,A,,050615*7A
$PMGNTRK,4509.142,N,00239.736,E,01545,M,113016.00,A,,050615*73
$PMGNTRK,4509.144,N,00239.735,E,01548,M,113030.00,A,,050615*7F
$PMGNTRK,4509.146,N,00239.730,E,01550,M,113044.00,A,,050615*72
$PMGNTRK,4509.148,N,00239.725,E,01553,M,113059.00,A,,050615*77
$PMGNTRK,4509.150,N,00239.724,E,01553,M,113111.00,A,,050615*72
$PMGNTRK,4509.153,N,00239.723,E,01551,M,113124.00,A,,050615*72
$PMGNTRK,4509.158,N,00239.720,E,01548,M,113137.00,A,,050615*70
$PMGNTRK,4509.159,N,00239.720,E,01547,M,113140.00,A,,050615*7E
$PMGNTRK,4509.164,N,00239.721,E,01545,M,113153.00,A,,050615*71
$PMGNTRK,4509.165,N,00239.721,E,01545,M,113154.00,A,,050615*77
$PMGNTRK,4509.167,N,00239.720,E,01544,M,113205.00,A,,050615*72
$PMGNTRK,4509.171,N,00239.719,E,01544,M,113219.00,A,,050615*72
$PMGNTRK,4509.174,N,00239.718,E,01543,M,113223.00,A,,050615*78
$PMGNTRK,4509.179,N,00239.716,E,01541,M,113235.00,A,,050615*7E
$PMGNTRK,4509.183,N,00239.713,E,01538,M,113248.00,A,,050615*7A
$PMGNTRK,4509.187,N,00239.711,E,01535,M,113259.00,A,,050615*71
$PMGNTRK,4509.190,N,00239.707,E,01535,M,113311.00,A,,050615*7D
$PMGNTRK,4509.194,N,00239.705,E,01534,M,113323.00,A,,050615*7B
$PMGNTRK,4509.201,N,00239.699,E,01532,M,113337.00,A,,050615*73
$PMGNTRK,4509.209,N,00239.692,E,01531,M,113350.00,A,,050615*72
$PMGNTRK,4509.213,N,00239.689,E,01531,M,113358.00,A,,050615*7B
$PMGNTRK,4509.218,N,00239.685,E,01531,M,113405.00,A,,050615*73
$PMGNTRK,4509.223,N,00239.676,E,01530,M,113419.00,A,,050615*7B
$PMGNTRK,4509.225,N,00239.675,E,01530,M,113422.00,A,,050615*76
$PMGNTRK,4509.234,N,00239.669,E,01530,M,113436.00,A,,050615*7E
$PMGNTRK,4509.241,N,00239.666,E,01530,M,113451.00,A,,050615*72
$PMGNTRK,4509.251,N,00239.659,E,01527,M,113507.00,A,,050615*7B
$PMGNTRK,4509.255,N,00239.657,E,01528,M,113520.00,A,,050615*7B
$PMGNTRK,4509.263,N,00239.651,E,01528,M,113533.00,A,,050615*7A
$PMGNTRK,4509.266,N,00239.643,E,01527,M,113543.00,A,,050615*74
$PMGNTRK,4509.267,N,00239.641,E,01527,M,113545.00,A,,050615*71
$PMGNTRK,4509.275,N,00239.638,E,01526,M,113559.00,A,,050615*70
$PMGNTRK,4509.284,N,00239.635,E,01524,M,113612.00,A,,050615*7D
$PMGNTRK,4509.285,N,00239.634,E,01524,M,113614.00,A,,050615*7B
$PMGNTRK,4509.295,N,00239.632,E,01524,M,113629.00,A,,050615*72
$PMGNTRK,4509.303,N,00239.630,E,01525,M,113641.00,A,,050615*71
$PMGNTRK,4509.311,N,00239.626,E,01525,M,113656.00,A,,050615*73
$PMGNTRK,4509.325,N,00239.619,E,01525,M,113720.00,A,,050615*78
$PMGNTRK,4509.333,N,00239.617,E,01526,M,113733.00,A,,050615*70
$PMGNTRK,4509.341,N,00239.616,E,01525,M,113746.00,A,,050615*75
$PMGNTRK,4509.349,N,00239.614,E,01526,M,113801.00,A,,050615*70
$PMGNTRK,4509.354,N,00239.613,E,01526,M,113809.00,A,,050615*73
$PMGNTRK,4509.363,N,00239.613,E,01528,M,113824.00,A,,050615*76
$PMGNTRK,4509.365,N,00239.613,E,01529,M,113826.00,A,,050615*73
$PMGNTRK,4509.366,N,00239.613,E,01529,M,113828.00,A,,050615*7E
$PMGNTRK,4509.373,N,00239.613,E,01531,M,113841.00,A,,050615*7C
$PMGNTRK,4509.381,N,00239.614,E,01531,M,113854.00,A,,050615*72
$PMGNTRK,4509.389,N,00239.613,E,01530,M,113908.00,A,,050615*74
$PMGNTRK,4509.395,N,00239.613,E,01531,M,113922.00,A,,050615*70
$PMGNTRK,4509.401,N,00239.614,E,01531,M,113935.00,A,,050615*7B
$PMGNTRK,4509.409,N,00239.615,E,01532,M,113949.00,A,,050615*7A
$PMGNTRK,4509.416,N,00239.615,E,01531,M,114001.00,A,,050615*75
$PMGNTRK,4509.418,N,00239.616,E,01531,M,114005.00,A,,050615*7C
$PMGNTRK,4509.429,N,00239.619,E,01532,M,114023.00,A,,050615*76
$PMGNTRK,4509.439,N,00239.621,E,01533,M,114040.00,A,,050615*78
$PMGNTRK,4509.448,N,00239.621,E,01533,M,114054.00,A,,050615*7B
$PMGNTRK,4509.455,N,00239.621,E,01533,M,114107.00,A,,050615*70
$PMGNTRK,4509.461,N,00239.622,E,01534,M,114119.00,A,,050615*7C
$PMGNTRK,4509.464,N,00239.624,E,01534,M,114125.00,A,,050615*70
$PMGNTRK,4509.472,N,00239.621,E,01534,M,114140.00,A,,050615*71
$PMGNTRK,4509.473,N,00239.621,E,01535,M,114143.00,A,,050615*72
$PMGNTRK,4509.479,N,00239.623,E,01535,M,114155.00,A,,050615*7D
$PMGNTRK,4509.482,N,00239.623,E,01535,M,114201.00,A,,050615*7B
$PMGNTRK,4509.489,N,00239.622,E,01536,M,114214.00,A,,050615*76
$PMGNTRK,4509.493,N,00239.624,E,01535,M,114229.00,A,,050615*76
$PMGNTRK,4509.494,N,00239.624,E,01535,M,114248.00,A,,050615*76
$PMGNTRK,4509.493,N,00239.624,E,01535,M,114307.00,A,,050615*7B
$PMGNTRK,4509.493,N,00239.624,E,01535,M,114335.00,A,,050615*7A
$PMGNTRK,4509.500,N,00239.624,E,01534,M,114414.00,A,,050615*74
$PMGNTRK,4509.507,N,00239.622,E,01534,M,114427.00,A,,050615*75
$PMGNTRK,4509.515,N,00239.622,E,01532,M,114439.00,A,,050615*7F
$PMGNTRK,4509.520,N,00239.623,E,01533,M,114452.00,A,,050615*74
$PMGNTRK,4509.520,N,00239.623,E,01533,M,114453.00,A,,050615*75
$PMGNTRK,4509.524,N,00239.621,E,01533,M,114501.00,A,,050615*75
$PMGNTRK,4509.529,N,00239.622,E,01532,M,114514.00,A,,050615*7E
$PMGNTRK,4509.535,N,00239.623,E,01533,M,114526.00,A,,050615*72
$PMGNTRK,4509.544,N,00239.622,E,01533,M,114540.00,A,,050615*75
$PMGNTRK,4509.545,N,00239.623,E,01532,M,114542.00,A,,050615*76
$PMGNTRK,4509.548,N,00239.621,E,01532,M,114546.00,A,,050615*7D
$PMGNTRK,4509.553,N,00239.621,E,01531,M,114556.00,A,,050615*75
$PMGNTRK,4509.560,N,00239.619,E,01530,M,114609.00,A,,050615*76
$PMGNTRK,4509.567,N,00239.616,E,01531,M,114623.00,A,,050615*77
$PMGNTRK,4509.571,N,00239.612,E,01533,M,114637.00,A,,050615*73
$PMGNTRK,4509.577,N,00239.610,E,01535,M,114649.00,A,,050615*78
$PMGNTRK,4509.577,N,00239.611,E,01535,M,114702.00,A,,050615*77
$PMGNTRK,4509.581,N,00239.610,E,01536,M,114711.00,A,,050615*7E
$PMGNTRK,4509.586,N,00239.607,E,01537,M,114725.00,A,,050615*79
$PMGNTRK,4509.591,N,00239.603,E,01538,M,114739.00,A,,050615*79
$PMGNTRK,4509.592,N,00239.601,E,01538,M,114743.00,A,,050615*75
$PMGNTRK,4509.599,N,00239.598,E,01540,M,114757.00,A,,050615*77
$PMGNTRK,4509.600,N,00239.597,E,01541,M,114802.00,A,,050615*75
$PMGNTRK,4509.603,N,00239.590,E,01543,M,114816.00,A,,050615*76
$PMGNTRK,4509.602,N,00239.587,E,01544,M,114830.00,A,,050615*72
$PMGNTRK,4509.602,N,00239.587,E,01545,M,114843.00,A,,050615*77
$PMGNTRK,4509.599,N,00239.587,E,01544,M,114854.00,A,,050615*71
$PMGNTRK,4509.600,N,00239.586,E,01543,M,114905.00,A,,050615*71
$PMGNTRK,4509.604,N,00239.583,E,01545,M,114914.00,A,,050615*76
$PMGNTRK,4509.609,N,00239.582,E,01546,M,114926.00,A,,050615*78
$PMGNTRK,4509.615,N,00239.579,E,01545,M,114939.00,A,,050615*7C
$PMGNTRK,4509.621,N,00239.577,E,01546,M,114950.00,A,,050615*79
$PMGNTRK,4509.626,N,00239.574,E,01546,M,115002.00,A,,050615*72
$PMGNTRK,4509.629,N,00239.574,E,01546,M,115007.00,A,,050615*78
$PMGNTRK,4509.634,N,00239.575,E,01546,M,115015.00,A,,050615*76
$PMGNTRK,4509.643,N,00239.572,E,01547,M,115031.00,A,,050615*76
$PMGNTRK,4509.649,N,00239.566,E,01547,M,115044.00,A,,050615*7B
$PMGNTRK,4509.655,N,00239.563,E,01549,M,115056.00,A,,050615*7E
$PMGNTRK,4509.661,N,00239.560,E,01549,M,115110.00,A,,050615*79
$PMGNTRK,4509.663,N,00239.558,E,01550,M,115124.00,A,,050615*7F
$PMGNTRK,4509.667,N,00239.556,E,01551,M,115136.00,A,,050615*77
$PMGNTRK,4509.670,N,00239.553,E,01551,M,115143.00,A,,050615*76
$PMGNTRK,4509.676,N,00239.550,E,01552,M,115156.00,A,,050615*74
$PMGNTRK,4509.678,N,00239.549,E,01553,M,115210.00,A,,050615*72
$PMGNTRK,4509.680,N,00239.549,E,01552,M,115212.00,A,,050615*76
$PMGNTRK,4509.684,N,00239.550,E,01551,M,115225.00,A,,050615*7D
$PMGNTRK,4509.688,N,00239.545,E,01552,M,115240.00,A,,050615*75
$PMGNTRK,4509.688,N,00239.538,E,01553,M,115257.00,A,,050615*78
$PMGNTRK,4509.688,N,00239.537,E,01553,M,115313.00,A,,050615*76
$PMGNTRK,4509.688,N,00239.537,E,01553,M,115333.00,A,,050615*74
$PMGNTRK,4509.689,N,00239.540,E,01552,M,115346.00,A,,050615*76
$PMGNTRK,4509.690,N,00239.542,E,01552,M,115352.00,A,,050615*79
$PMGNTRK,4509.691,N,00239.547,E,01552,M,115359.00,A,,050615*76
$PMGNTRK,4509.692,N,00239.549,E,01552,M,115412.00,A,,050615*73
$PMGNTRK,4509.692,N,00239.549,E,01552,M,115424.00,A,,050615*76
$PMGNTRK,4509.695,N,00239.547,E,01551,M,115439.00,A,,050615*70
$PMGNTRK,4509.695,N,00239.544,E,01552,M,115445.00,A,,050615*7B
$PMGNTRK,4509.699,N,00239.534,E,01552,M,115459.00,A,,050615*7D
$PMGNTRK,4509.701,N,00239.533,E,01553,M,115502.00,A,,050615*74
$PMGNTRK,4509.708,N,00239.528,E,01555,M,115517.00,A,,050615*75
$PMGNTRK,4509.715,N,00239.523,E,01557,M,115531.00,A,,050615*74
$PMGNTRK,4509.723,N,00239.518,E,01557,M,115546.00,A,,050615*79
$PMGNTRK,4509.729,N,00239.512,E,01557,M,115557.00,A,,050615*79
$PMGNTRK,4509.730,N,00239.511,E,01557,M,115559.00,A,,050615*7C
$PMGNTRK,4509.734,N,00239.508,E,01556,M,115606.00,A,,050615*78
$PMGNTRK,4509.742,N,00239.503,E,01553,M,115622.00,A,,050615*71
$PMGNTRK,4509.742,N,00239.502,E,01553,M,115623.00,A,,050615*71
$PMGNTRK,4509.744,N,00239.500,E,01553,M,115628.00,A,,050615*7E
$PMGNTRK,4509.752,N,00239.493,E,01552,M,115642.00,A,,050615*7F
$PMGNTRK,4509.759,N,00239.487,E,01552,M,115656.00,A,,050615*74
$PMGNTRK,4509.766,N,00239.481,E,01553,M,115708.00,A,,050615*75
$PMGNTRK,4509.766,N,00239.479,E,01554,M,115710.00,A,,050615*7C
$PMGNTRK,4509.768,N,00239.477,E,01553,M,115713.00,A,,050615*78
$PMGNTRK,4509.773,N,00239.471,E,01551,M,115724.00,A,,050615*72
$PMGNTRK,4509.778,N,00239.463,E,01550,M,115737.00,A,,050615*79
$PMGNTRK,4509.783,N,00239.453,E,01550,M,115750.00,A,,050615*7F
$PMGNTRK,4509.787,N,00239.441,E,01550,M,115805.00,A,,050615*77
$PMGNTRK,4509.789,N,00239.437,E,01550,M,115810.00,A,,050615*7C
$PMGNTRK,4509.791,N,00239.425,E,01551,M,115823.00,A,,050615*77
$PMGNTRK,4509.791,N,00239.422,E,01551,M,115827.00,A,,050615*74
$PMGNTRK,4509.793,N,00239.416,E,01550,M,115834.00,A,,050615*72
$PMGNTRK,4509.796,N,00239.411,E,01548,M,115847.00,A,,050615*7D
$PMGNTRK,4509.799,N,00239.403,E,01548,M,115900.00,A,,050615*73
$PMGNTRK,4509.801,N,00239.395,E,01547,M,115910.00,A,,050615*7B
$PMGNTRK,4509.802,N,00239.390,E,01547,M,115915.00,A,,050615*78
$PMGNTRK,4509.805,N,00239.377,E,01547,M,115930.00,A,,050615*71
$PMGNTRK,4509.805,N,00239.364,E,01546,M,115944.00,A,,050615*71
$PMGNTRK,4509.807,N,00239.358,E,01545,M,115951.00,A,,050615*7B
$PMGNTRK,4509.807,N,00239.345,E,01545,M,120006.00,A,,050615*7A
$PMGNTRK,4509.807,N,00239.338,E,01545,M,120013.00,A,,050615*74
$PMGNTRK,4509.806,N,00239.332,E,01545,M,120020.00,A,,050615*7F
$PMGNTRK,4509.806,N,00239.330,E,01545,M,120022.00,A,,050615*7F
$PMGNTRK,4509.807,N,00239.318,E,01544,M,120035.00,A,,050615*73
$PMGNTRK,4509.808,N,00239.306,E,01544,M,120049.00,A,,050615*78
$PMGNTRK,4509.808,N,00239.294,E,01544,M,120104.00,A,,050615*7A
$PMGNTRK,4509.810,N,00239.292,E,01543,M,120116.00,A,,050615*71
$PMGNTRK,4509.810,N,00239.271,E,01543,M,120140.00,A,,050615*7F
$PMGNTRK,4509.810,N,00239.260,E,01542,M,120153.00,A,,050615*7C
$PMGNTRK,4509.809,N,00239.248,E,01540,M,120206.00,A,,050615*7F
$PMGNTRK,4509.808,N,00239.235,E,01541,M,120221.00,A,,050615*70
$PMGNTRK,4509.807,N,00239.223,E,01540,M,120236.00,A,,050615*7F
$PMGNTRK,4509.806,N,00239.219,E,01539,M,120241.00,A,,050615*79
$PMGNTRK,4509.803,N,00239.208,E,01541,M,120254.00,A,,050615*77
$PMGNTRK,4509.802,N,00239.197,E,01541,M,120307.00,A,,050615*74
$PMGNTRK,4509.799,N,00239.189,E,01541,M,120317.00,A,,050615*77
$PMGNTRK,4509.797,N,00239.182,E,01542,M,120329.00,A,,050615*7C
$PMGNTRK,4509.797,N,00239.183,E,01542,M,120347.00,A,,050615*75
$PMGNTRK,4509.801,N,00239.184,E,01541,M,120355.00,A,,050615*72
$PMGNTRK,4509.808,N,00239.188,E,01540,M,120409.00,A,,050615*78
$PMGNTRK,4509.809,N,00239.189,E,01540,M,120421.00,A,,050615*72
$PMGNTRK,4509.811,N,00239.191,E,01540,M,120431.00,A,,050615*73
$PMGNTRK,4509.816,N,00239.196,E,01540,M,120443.00,A,,050615*76
$PMGNTRK,4509.820,N,00239.204,E,01541,M,120454.00,A,,050615*7C
$PMGNTRK,4509.825,N,00239.210,E,01540,M,120505.00,A,,050615*78
$PMGNTRK,4509.830,N,00239.215,E,01538,M,120516.00,A,,050615*74
$PMGNTRK,4509.834,N,00239.221,E,01536,M,120527.00,A,,050615*7B
$PMGNTRK,4509.837,N,00239.225,E,01537,M,120539.00,A,,050615*72
$PMGNTRK,4509.837,N,00239.225,E,01537,M,120554.00,A,,050615*79
$PMGNTRK,4509.837,N,00239.222,E,01537,M,120602.00,A,,050615*7E
$PMGNTRK,4509.838,N,00239.215,E,01536,M,120610.00,A,,050615*77
$PMGNTRK,4509.839,N,00239.202,E,01534,M,120625.00,A,,050615*74
$PMGNTRK,4509.843,N,00239.195,E,01532,M,120640.00,A,,050615*71
$PMGNTRK,4509.844,N,00239.192,E,01531,M,120649.00,A,,050615*7B
$PMGNTRK,4509.852,N,00239.180,E,01530,M,120706.00,A,,050615*74
$PMGNTRK,4509.856,N,00239.171,E,01528,M,120718.00,A,,050615*78
$PMGNTRK,4509.859,N,00239.164,E,01528,M,120727.00,A,,050615*7F
$PMGNTRK,4509.866,N,00239.154,E,01526,M,120743.00,A,,050615*7C
$PMGNTRK,4509.870,N,00239.149,E,01525,M,120751.00,A,,050615*77
$PMGNTRK,4509.875,N,00239.140,E,01525,M,120805.00,A,,050615*75
$PMGNTRK,4509.880,N,00239.133,E,01522,M,120817.00,A,,050615*7F
$PMGNTRK,4509.882,N,00239.131,E,01521,M,120820.00,A,,050615*78
$PMGNTRK,4509.889,N,00239.124,E,01520,M,120834.00,A,,050615*73
$PMGNTRK,4509.895,N,00239.116,E,01519,M,120848.00,A,,050615*7E
$PMGNTRK,4509.899,N,00239.108,E,01518,M,120901.00,A,,050615*70
$PMGNTRK,4509.902,N,00239.097,E,01515,M,120915.00,A,,050615*7C
$PMGNTRK,4509.905,N,00239.089,E,01513,M,120928.00,A,,050615*7C
$PMGNTRK,4509.909,N,00239.079,E,01510,M,120942.00,A,,050615*70
$PMGNTRK,4509.913,N,00239.071,E,01509,M,120956.00,A,,050615*7E
$PMGNTRK,4509.917,N,00239.063,E,01508,M,121011.00,A,,050615*73
$PMGNTRK,4509.919,N,00239.054,E,01506,M,121025.00,A,,050615*70
$PMGNTRK,4509.920,N,00239.053,E,01505,M,121027.00,A,,050615*7C
$PMGNTRK,4509.925,N,00239.046,E,01502,M,121041.00,A,,050615*7A
$PMGNTRK,4509.929,N,00239.040,E,01499,M,121053.00,A,,050615*70
$PMGNTRK,4509.935,N,00239.036,E,01498,M,121107.00,A,,050615*7D
$PMGNTRK,4509.935,N,00239.031,E,01497,M,121124.00,A,,050615*74
$PMGNTRK,4509.934,N,00239.027,E,01495,M,121138.00,A,,050615*7D
$PMGNTRK,4509.935,N,00239.022,E,01494,M,121154.00,A,,050615*72
$PMGNTRK,4509.934,N,00239.016,E,01491,M,121206.00,A,,050615*75
$PMGNTRK,4509.931,N,00239.012,E,01490,M,121222.00,A,,050615*73
$PMGNTRK,4509.927,N,00239.004,E,01488,M,121235.00,A,,050615*7C
$PMGNTRK,4509.926,N,00239.001,E,01487,M,121248.00,A,,050615*7D
$PMGNTRK,4509.925,N,00239.001,E,01485,M,121303.00,A,,050615*72
$PMGNTRK,4509.925,N,00239.000,E,01484,M,121312.00,A,,050615*72
$PMGNTRK,4509.924,N,00238.997,E,01484,M,121320.00,A,,050615*74
$PMGNTRK,4509.919,N,00238.990,E,01482,M,121332.00,A,,050615*78
$PMGNTRK,4509.914,N,00238.982,E,01480,M,121345.00,A,,050615*74
$PMGNTRK,4509.910,N,00238.975,E,01478,M,121358.00,A,,050615*73
$PMGNTRK,4509.907,N,00238.972,E,01478,M,121403.00,A,,050615*7B
$PMGNTRK,4509.906,N,00238.966,E,01478,M,121411.00,A,,050615*7C
$PMGNTRK,4509.905,N,00238.961,E,01478,M,121425.00,A,,050615*7F
$PMGNTRK,4509.903,N,00238.959,E,01477,M,121438.00,A,,050615*71
$PMGNTRK,4509.902,N,00238.954,E,01476,M,121444.00,A,,050615*77
$PMGNTRK,4509.903,N,00238.942,E,01475,M,121459.00,A,,050615*7E
$PMGNTRK,4509.902,N,00238.938,E,01474,M,121504.00,A,,050615*7A
$PMGNTRK,4509.899,N,00238.924,E,01470,M,121520.00,A,,050615*76
$PMGNTRK,4509.900,N,00238.919,E,01470,M,121526.00,A,,050615*7F
$PMGNTRK,4509.902,N,00238.910,E,01468,M,121538.00,A,,050615*72
$PMGNTRK,4509.903,N,00238.903,E,01467,M,121549.00,A,,050615*78
$PMGNTRK,4509.903,N,00238.899,E,01465,M,121554.00,A,,050615*74
$PMGNTRK,4509.904,N,00238.894,E,01464,M,121601.00,A,,050615*7C
$PMGNTRK,4509.903,N,00238.886,E,01463,M,121611.00,A,,050615*7E
$PMGNTRK,4509.899,N,00238.873,E,01461,M,121628.00,A,,050615*7E
$PMGNTRK,4509.894,N,00238.862,E,01459,M,121643.00,A,,050615*75
$PMGNTRK,4509.892,N,00238.857,E,01458,M,121650.00,A,,050615*76
$PMGNTRK,4509.891,N,00238.856,E,01458,M,121652.00,A,,050615*76
$PMGNTRK,4509.884,N,00238.846,E,01456,M,121708.00,A,,050615*73
$PMGNTRK,4509.880,N,00238.835,E,01454,M,121723.00,A,,050615*78
$PMGNTRK,4509.880,N,00238.831,E,01453,M,121728.00,A,,050615*70
$PMGNTRK,4509.878,N,00238.816,E,01453,M,121745.00,A,,050615*79
$PMGNTRK,4509.879,N,00238.804,E,01453,M,121758.00,A,,050615*77
$PMGNTRK,4509.881,N,00238.798,E,01454,M,121805.00,A,,050615*7A
$PMGNTRK,4509.882,N,00238.796,E,01454,M,121808.00,A,,050615*7A
$PMGNTRK,4509.882,N,00238.793,E,01453,M,121811.00,A,,050615*70
$PMGNTRK,4509.882,N,00238.785,E,01452,M,121818.00,A,,050615*7F
$PMGNTRK,4509.881,N,00238.780,E,01451,M,121822.00,A,,050615*73
$PMGNTRK,4509.879,N,00238.766,E,01452,M,121837.00,A,,050615*7B
$PMGNTRK,4509.879,N,00238.763,E,01453,M,121843.00,A,,050615*7C
$PMGNTRK,4509.879,N,00238.750,E,01453,M,121857.00,A,,050615*79
$PMGNTRK,4509.877,N,00238.739,E,01454,M,121910.00,A,,050615*7D
$PMGNTRK,4509.872,N,00238.730,E,01455,M,121923.00,A,,050615*70
$PMGNTRK,4509.869,N,00238.720,E,01453,M,121937.00,A,,050615*78
$PMGNTRK,4509.869,N,00238.718,E,01453,M,121939.00,A,,050615*7D
$PMGNTRK,4509.868,N,00238.716,E,01453,M,121942.00,A,,050615*7E
$PMGNTRK,4509.865,N,00238.707,E,01454,M,121954.00,A,,050615*73
$PMGNTRK,4509.863,N,00238.702,E,01454,M,122000.00,A,,050615*7B
$PMGNTRK,4509.863,N,00238.700,E,01454,M,122003.00,A,,050615*7A
$PMGNTRK,4509.862,N,00238.693,E,01454,M,122016.00,A,,050615*74
$PMGNTRK,4509.862,N,00238.693,E,01455,M,122031.00,A,,050615*70
$PMGNTRK,4509.865,N,00238.683,E,01454,M,122058.00,A,,050615*78
$PMGNTRK,4509.867,N,00238.671,E,01453,M,122112.00,A,,050615*7F
$PMGNTRK,4509.869,N,00238.664,E,01452,M,122122.00,A,,050615*77
$PMGNTRK,4509.873,N,00238.656,E,01451,M,122133.00,A,,050615*7E
$PMGNTRK,4509.874,N,00238.649,E,01452,M,122142.00,A,,050615*72
$PMGNTRK,4509.873,N,00238.640,E,01458,M,122157.00,A,,050615*72
$PMGNTRK,4509.869,N,00238.637,E,01460,M,122209.00,A,,050615*7A
$PMGNTRK,4509.862,N,00238.635,E,01463,M,122223.00,A,,050615*78
$PMGNTRK,4509.857,N,00238.635,E,01464,M,122237.00,A,,050615*7C
$PMGNTRK,4509.855,N,00238.633,E,01464,M,122251.00,A,,050615*78
$PMGNTRK,4509.849,N,00238.633,E,01462,M,122303.00,A,,050615*75
$PMGNTRK,4509.848,N,00238.633,E,01462,M,122315.00,A,,050615*73
$PMGNTRK,4509.847,N,00238.632,E,01462,M,122316.00,A,,050615*7E
$PMGNTRK,4509.844,N,00238.632,E,01462,M,122321.00,A,,050615*79
$PMGNTRK,4509.836,N,00238.632,E,01460,M,122336.00,A,,050615*78
$PMGNTRK,4509.829,N,00238.631,E,01458,M,122350.00,A,,050615*7E
$PMGNTRK,4509.826,N,00238.628,E,01457,M,122357.00,A,,050615*71
$PMGNTRK,4509.821,N,00238.625,E,01456,M,122410.00,A,,050615*7E
$PMGNTRK,4509.820,N,00238.624,E,01454,M,122425.00,A,,050615*7A
$PMGNTRK,4509.820,N,00238.625,E,01455,M,122441.00,A,,050615*78
$PMGNTRK,4509.819,N,00238.624,E,01455,M,122456.00,A,,050615*75
$PMGNTRK,4509.818,N,00238.624,E,01455,M,122459.00,A,,050615*7B
$PMGNTRK,4509.817,N,00238.622,E,01455,M,122502.00,A,,050615*7D
$PMGNTRK,4509.814,N,00238.621,E,01454,M,122514.00,A,,050615*7B
$PMGNTRK,4509.813,N,00238.626,E,01452,M,122527.00,A,,050615*7D
$PMGNTRK,4509.808,N,00238.634,E,01452,M,122537.00,A,,050615*75
$PMGNTRK,4509.805,N,00238.638,E,01453,M,122549.00,A,,050615*7C
$PMGNTRK,4509.801,N,00238.643,E,01451,M,122607.00,A,,050615*7F
$PMGNTRK,4509.796,N,00238.650,E,01450,M,122620.00,A,,050615*78
