$PMGNTRK,4352.483,N,00641.026,E,01255,M,110328.00,A,,171112*77
$PMGNTRK,4352.486,N,00641.024,E,01255,M,110334.00,A,,171112*7D
$PMGNTRK,4352.489,N,00641.021,E,01256,M,110344.00,A,,171112*73
$PMGNTRK,4352.490,N,00641.021,E,01257,M,110349.00,A,,171112*77
$PMGNTRK,4352.489,N,00641.019,E,01259,M,110402.00,A,,171112*72
$PMGNTRK,4352.489,N,00641.018,E,01259,M,110407.00,A,,171112*76
$PMGNTRK,4352.487,N,00641.016,E,01260,M,110416.00,A,,171112*7C
$PMGNTRK,4352.484,N,00641.012,E,01262,M,110426.00,A,,171112*7A
$PMGNTRK,4352.482,N,00641.010,E,01264,M,110436.00,A,,171112*79
$PMGNTRK,4352.476,N,00641.000,E,01266,M,110451.00,A,,171112*70
$PMGNTRK,4352.473,N,00640.993,E,01267,M,110504.00,A,,171112*77
$PMGNTRK,4352.472,N,00640.990,E,01267,M,110510.00,A,,171112*70
$PMGNTRK,4352.472,N,00640.980,E,01267,M,110521.00,A,,171112*73
$PMGNTRK,4352.471,N,00640.975,E,01267,M,110528.00,A,,171112*73
$PMGNTRK,4352.471,N,00640.970,E,01266,M,110533.00,A,,171112*7D
$PMGNTRK,4352.472,N,00640.964,E,01266,M,110539.00,A,,171112*71
$PMGNTRK,4352.474,N,00640.959,E,01266,M,110545.00,A,,171112*72
$PMGNTRK,4352.475,N,00640.956,E,01266,M,110550.00,A,,171112*78
$PMGNTRK,4352.475,N,00640.954,E,01266,M,110553.00,A,,171112*79
$PMGNTRK,4352.477,N,00640.951,E,01267,M,110557.00,A,,171112*7B
$PMGNTRK,4352.478,N,00640.944,E,01269,M,110609.00,A,,171112*76
$PMGNTRK,4352.478,N,00640.943,E,01269,M,110611.00,A,,171112*78
$PMGNTRK,4352.479,N,00640.939,E,01270,M,110620.00,A,,171112*7E
$PMGNTRK,4352.478,N,00640.935,E,01271,M,110625.00,A,,171112*77
$PMGNTRK,4352.477,N,00640.932,E,01271,M,110630.00,A,,171112*7B
$PMGNTRK,4352.476,N,00640.929,E,01271,M,110635.00,A,,171112*75
$PMGNTRK,4352.475,N,00640.928,E,01271,M,110637.00,A,,171112*75
$PMGNTRK,4352.474,N,00640.926,E,01271,M,110641.00,A,,171112*7B
$PMGNTRK,4352.472,N,00640.917,E,01271,M,110651.00,A,,171112*7E
$PMGNTRK,4352.472,N,00640.917,E,01271,M,110652.00,A,,171112*7D
$PMGNTRK,4352.471,N,00640.912,E,01272,M,110657.00,A,,171112*7D
$PMGNTRK,4352.469,N,00640.910,E,01272,M,110702.00,A,,171112*77
$PMGNTRK,4352.467,N,00640.903,E,01273,M,110713.00,A,,171112*7A
$PMGNTRK,4352.467,N,00640.900,E,01274,M,110721.00,A,,171112*7F
$PMGNTRK,4352.466,N,00640.896,E,01275,M,110725.00,A,,171112*75
$PMGNTRK,4352.462,N,00640.886,E,01277,M,110738.00,A,,171112*7E
$PMGNTRK,4352.461,N,00640.883,E,01279,M,110747.00,A,,171112*7E
$PMGNTRK,4352.461,N,00640.879,E,01280,M,110756.00,A,,171112*7D
$PMGNTRK,4352.461,N,00640.878,E,01280,M,110759.00,A,,171112*73
$PMGNTRK,4352.460,N,00640.875,E,01281,M,110802.00,A,,171112*7F
$PMGNTRK,4352.459,N,00640.873,E,01281,M,110806.00,A,,171112*77
$PMGNTRK,4352.459,N,00640.870,E,01282,M,110816.00,A,,171112*76
$PMGNTRK,4352.459,N,00640.863,E,01284,M,110826.00,A,,171112*71
$PMGNTRK,4352.458,N,00640.858,E,01285,M,110835.00,A,,171112*7B
$PMGNTRK,4352.457,N,00640.853,E,01287,M,110845.00,A,,171112*7A
$PMGNTRK,4352.454,N,00640.846,E,01288,M,110856.00,A,,171112*70
$PMGNTRK,4352.453,N,00640.844,E,01289,M,110902.00,A,,171112*74
$PMGNTRK,4352.452,N,00640.842,E,01290,M,110908.00,A,,171112*71
$PMGNTRK,4352.453,N,00640.839,E,01290,M,110912.00,A,,171112*77
$PMGNTRK,4352.453,N,00640.835,E,01291,M,110917.00,A,,171112*7F
$PMGNTRK,4352.453,N,00640.833,E,01291,M,110921.00,A,,171112*7C
$PMGNTRK,4352.453,N,00640.828,E,01292,M,110931.00,A,,171112*74
$PMGNTRK,4352.453,N,00640.828,E,01292,M,110932.00,A,,171112*77
$PMGNTRK,4352.453,N,00640.823,E,01293,M,110942.00,A,,171112*7A
$PMGNTRK,4352.453,N,00640.818,E,01295,M,110951.00,A,,171112*76
$PMGNTRK,4352.452,N,00640.809,E,01296,M,111002.00,A,,171112*7A
$PMGNTRK,4352.453,N,00640.806,E,01296,M,111005.00,A,,171112*73
$PMGNTRK,4352.453,N,00640.800,E,01298,M,111016.00,A,,171112*79
$PMGNTRK,4352.453,N,00640.796,E,01299,M,111025.00,A,,171112*78
$PMGNTRK,4352.451,N,00640.793,E,01300,M,111030.00,A,,171112*7A
$PMGNTRK,4352.452,N,00640.791,E,01300,M,111034.00,A,,171112*7F
$PMGNTRK,4352.452,N,00640.787,E,01302,M,111042.00,A,,171112*7B
$PMGNTRK,4352.452,N,00640.786,E,01302,M,111045.00,A,,171112*7D
$PMGNTRK,4352.452,N,00640.779,E,01303,M,111055.00,A,,171112*7D
$PMGNTRK,4352.452,N,00640.779,E,01304,M,111056.00,A,,171112*79
$PMGNTRK,4352.452,N,00640.776,E,01305,M,111106.00,A,,171112*73
$PMGNTRK,4352.452,N,00640.771,E,01306,M,111114.00,A,,171112*74
$PMGNTRK,4352.452,N,00640.767,E,01307,M,111122.00,A,,171112*77
$PMGNTRK,4352.452,N,00640.761,E,01309,M,111132.00,A,,171112*7E
$PMGNTRK,4352.452,N,00640.756,E,01310,M,111141.00,A,,171112*76
$PMGNTRK,4352.452,N,00640.752,E,01311,M,111150.00,A,,171112*73
$PMGNTRK,4352.452,N,00640.747,E,01313,M,111159.00,A,,171112*7C
$PMGNTRK,4352.453,N,00640.745,E,01313,M,111204.00,A,,171112*74
$PMGNTRK,4352.453,N,00640.743,E,01314,M,111207.00,A,,171112*76
$PMGNTRK,4352.451,N,00640.739,E,01316,M,111217.00,A,,171112*7A
$PMGNTRK,4352.449,N,00640.737,E,01317,M,111227.00,A,,171112*7F
$PMGNTRK,4352.449,N,00640.733,E,01319,M,111239.00,A,,171112*7A
$PMGNTRK,4352.447,N,00640.728,E,01321,M,111248.00,A,,171112*73
$PMGNTRK,4352.445,N,00640.724,E,01322,M,111256.00,A,,171112*71
$PMGNTRK,4352.444,N,00640.722,E,01322,M,111301.00,A,,171112*75
$PMGNTRK,4352.440,N,00640.715,E,01323,M,111309.00,A,,171112*7C
$PMGNTRK,4352.440,N,00640.715,E,01323,M,111310.00,A,,171112*74
$PMGNTRK,4352.439,N,00640.713,E,01323,M,111314.00,A,,171112*78
$PMGNTRK,4352.439,N,00640.708,E,01323,M,111322.00,A,,171112*77
$PMGNTRK,4352.439,N,00640.708,E,01324,M,111346.00,A,,171112*72
$PMGNTRK,4352.439,N,00640.703,E,01324,M,111352.00,A,,171112*7C
$PMGNTRK,4352.439,N,00640.700,E,01324,M,111356.00,A,,171112*7B
$PMGNTRK,4352.439,N,00640.698,E,01324,M,111400.00,A,,171112*7F
$PMGNTRK,4352.438,N,00640.695,E,01324,M,111413.00,A,,171112*71
$PMGNTRK,4352.438,N,00640.694,E,01324,M,111425.00,A,,171112*75
$PMGNTRK,4352.438,N,00640.694,E,01324,M,111452.00,A,,171112*75
$PMGNTRK,4352.438,N,00640.694,E,01324,M,111520.00,A,,171112*71
$PMGNTRK,4352.438,N,00640.694,E,01324,M,111544.00,A,,171112*73
$PMGNTRK,4352.438,N,00640.694,E,01324,M,111609.00,A,,171112*79
$PMGNTRK,4352.438,N,00640.694,E,01325,M,111628.00,A,,171112*7B
$PMGNTRK,4352.438,N,00640.694,E,01325,M,111650.00,A,,171112*74
$PMGNTRK,4352.438,N,00640.694,E,01325,M,111720.00,A,,171112*72
$PMGNTRK,4352.438,N,00640.693,E,01325,M,111749.00,A,,171112*7A
$PMGNTRK,4352.438,N,00640.693,E,01325,M,111820.00,A,,171112*7A
$PMGNTRK,4352.438,N,00640.693,E,01325,M,111843.00,A,,171112*7F
$PMGNTRK,4352.438,N,00640.693,E,01325,M,111905.00,A,,171112*7C
$PMGNTRK,4352.438,N,00640.693,E,01325,M,111932.00,A,,171112*78
$PMGNTRK,4352.438,N,00640.693,E,01326,M,111952.00,A,,171112*7D
$PMGNTRK,4352.438,N,00640.693,E,01326,M,112021.00,A,,171112*73
$PMGNTRK,4352.438,N,00640.693,E,01326,M,112051.00,A,,171112*74
$PMGNTRK,4352.438,N,00640.692,E,01326,M,112121.00,A,,171112*73
$PMGNTRK,4352.438,N,00640.692,E,01326,M,112147.00,A,,171112*73
$PMGNTRK,4352.438,N,00640.692,E,01326,M,112214.00,A,,171112*76
$PMGNTRK,4352.438,N,00640.692,E,01326,M,112244.00,A,,171112*73
$PMGNTRK,4352.438,N,00640.692,E,01326,M,112309.00,A,,171112*7B
$PMGNTRK,4352.438,N,00640.692,E,01326,M,112344.00,A,,171112*72
$PMGNTRK,4352.437,N,00640.692,E,01326,M,112419.00,A,,171112*72
$PMGNTRK,4352.437,N,00640.692,E,01326,M,112443.00,A,,171112*7D
$PMGNTRK,4352.438,N,00640.693,E,01326,M,112521.00,A,,171112*76
$PMGNTRK,4352.438,N,00640.692,E,01326,M,112549.00,A,,171112*79
$PMGNTRK,4352.438,N,00640.692,E,01326,M,112629.00,A,,171112*7C
$PMGNTRK,4352.438,N,00640.692,E,01327,M,112713.00,A,,171112*75
$PMGNTRK,4352.438,N,00640.692,E,01327,M,112752.00,A,,171112*70
$PMGNTRK,4352.438,N,00640.692,E,01327,M,112821.00,A,,171112*7B
$PMGNTRK,4352.438,N,00640.691,E,01327,M,112858.00,A,,171112*76
$PMGNTRK,4352.438,N,00640.691,E,01327,M,112946.00,A,,171112*78
$PMGNTRK,4352.438,N,00640.691,E,01327,M,113019.00,A,,171112*7A
$PMGNTRK,4352.438,N,00640.691,E,01327,M,113051.00,A,,171112*76
$PMGNTRK,4352.437,N,00640.691,E,01327,M,113135.00,A,,171112*7A
$PMGNTRK,4352.437,N,00640.691,E,01327,M,113218.00,A,,171112*76
$PMGNTRK,4352.437,N,00640.691,E,01328,M,113259.00,A,,171112*7C
$PMGNTRK,4352.437,N,00640.691,E,01328,M,113335.00,A,,171112*77
$PMGNTRK,4352.437,N,00640.691,E,01328,M,113408.00,A,,171112*7E
$PMGNTRK,4352.437,N,00640.691,E,01328,M,113452.00,A,,171112*71
$PMGNTRK,4352.437,N,00640.691,E,01328,M,113533.00,A,,171112*77
$PMGNTRK,4352.437,N,00640.691,E,01328,M,113609.00,A,,171112*7D
$PMGNTRK,4352.439,N,00640.690,E,01328,M,113643.00,A,,171112*7C
$PMGNTRK,4352.443,N,00640.682,E,01329,M,113657.00,A,,171112*76
$PMGNTRK,4352.446,N,00640.671,E,01330,M,113713.00,A,,171112*76
$PMGNTRK,4352.447,N,00640.659,E,01331,M,113728.00,A,,171112*74
$PMGNTRK,4352.447,N,00640.647,E,01332,M,113746.00,A,,171112*70
$PMGNTRK,4352.446,N,00640.636,E,01333,M,113759.00,A,,171112*78
$PMGNTRK,4352.449,N,00640.630,E,01333,M,113812.00,A,,171112*71
$PMGNTRK,4352.450,N,00640.625,E,01335,M,113826.00,A,,171112*7C
$PMGNTRK,4352.449,N,00640.620,E,01337,M,113841.00,A,,171112*72
$PMGNTRK,4352.450,N,00640.618,E,01338,M,113854.00,A,,171112*7A
$PMGNTRK,4352.449,N,00640.611,E,01340,M,113909.00,A,,171112*7D
$PMGNTRK,4352.449,N,00640.603,E,01341,M,113922.00,A,,171112*76
$PMGNTRK,4352.447,N,00640.594,E,01342,M,113937.00,A,,171112*72
$PMGNTRK,4352.444,N,00640.585,E,01342,M,113949.00,A,,171112*78
$PMGNTRK,4352.438,N,00640.568,E,01340,M,114007.00,A,,171112*76
$PMGNTRK,4352.436,N,00640.563,E,01339,M,114010.00,A,,171112*7B
$PMGNTRK,4352.430,N,00640.548,E,01338,M,114025.00,A,,171112*73
$PMGNTRK,4352.424,N,00640.533,E,01336,M,114042.00,A,,171112*75
$PMGNTRK,4352.416,N,00640.507,E,01334,M,114059.00,A,,171112*7B
$PMGNTRK,4352.413,N,00640.498,E,01333,M,114110.00,A,,171112*72
$PMGNTRK,4352.412,N,00640.488,E,01331,M,114120.00,A,,171112*73
$PMGNTRK,4352.410,N,00640.486,E,01330,M,114125.00,A,,171112*7B
$PMGNTRK,4352.404,N,00640.475,E,01328,M,114138.00,A,,171112*77
$PMGNTRK,4352.398,N,00640.470,E,01326,M,114148.00,A,,171112*79
$PMGNTRK,4352.396,N,00640.469,E,01326,M,114151.00,A,,171112*77
$PMGNTRK,4352.393,N,00640.458,E,01323,M,114205.00,A,,171112*77
$PMGNTRK,4352.390,N,00640.453,E,01322,M,114212.00,A,,171112*78
$PMGNTRK,4352.386,N,00640.449,E,01322,M,114216.00,A,,171112*70
$PMGNTRK,4352.380,N,00640.443,E,01320,M,114229.00,A,,171112*72
$PMGNTRK,4352.375,N,00640.433,E,01318,M,114244.00,A,,171112*7F
$PMGNTRK,4352.366,N,00640.405,E,01315,M,114309.00,A,,171112*7D
$PMGNTRK,4352.364,N,00640.401,E,01316,M,114312.00,A,,171112*72
$PMGNTRK,4352.362,N,00640.395,E,01313,M,114325.00,A,,171112*7F
$PMGNTRK,4352.361,N,00640.392,E,01311,M,114328.00,A,,171112*74
$PMGNTRK,4352.359,N,00640.388,E,01308,M,114331.00,A,,171112*74
$PMGNTRK,4352.354,N,00640.380,E,01306,M,114344.00,A,,171112*7D
$PMGNTRK,4352.348,N,00640.373,E,01306,M,114355.00,A,,171112*7C
$PMGNTRK,4352.347,N,00640.362,E,01305,M,114407.00,A,,171112*70
$PMGNTRK,4352.342,N,00640.356,E,01304,M,114416.00,A,,171112*73
$PMGNTRK,4352.339,N,00640.357,E,01304,M,114422.00,A,,171112*79
$PMGNTRK,4352.334,N,00640.357,E,01304,M,114431.00,A,,171112*76
$PMGNTRK,4352.330,N,00640.358,E,01303,M,114438.00,A,,171112*73
$PMGNTRK,4352.323,N,00640.360,E,01303,M,114449.00,A,,171112*7C
$PMGNTRK,4352.319,N,00640.361,E,01303,M,114454.00,A,,171112*78
$PMGNTRK,4352.309,N,00640.359,E,01303,M,114508.00,A,,171112*7A
$PMGNTRK,4352.307,N,00640.358,E,01302,M,114512.00,A,,171112*7F
$PMGNTRK,4352.303,N,00640.356,E,01302,M,114516.00,A,,171112*71
$PMGNTRK,4352.293,N,00640.353,E,01301,M,114529.00,A,,171112*73
$PMGNTRK,4352.289,N,00640.352,E,01301,M,114537.00,A,,171112*76
$PMGNTRK,4352.281,N,00640.346,E,01300,M,114546.00,A,,171112*7C
$PMGNTRK,4352.275,N,00640.340,E,01299,M,114558.00,A,,171112*7F
$PMGNTRK,4352.272,N,00640.336,E,01298,M,114607.00,A,,171112*71
$PMGNTRK,4352.267,N,00640.328,E,01297,M,114617.00,A,,171112*74
$PMGNTRK,4352.266,N,00640.324,E,01296,M,114622.00,A,,171112*7E
$PMGNTRK,4352.262,N,00640.323,E,01296,M,114636.00,A,,171112*78
$PMGNTRK,4352.256,N,00640.320,E,01294,M,114649.00,A,,171112*76
$PMGNTRK,4352.256,N,00640.318,E,01294,M,114653.00,A,,171112*76
$PMGNTRK,4352.254,N,00640.312,E,01293,M,114702.00,A,,171112*7C
$PMGNTRK,4352.252,N,00640.308,E,01292,M,114706.00,A,,171112*74
$PMGNTRK,4352.252,N,00640.303,E,01292,M,114712.00,A,,171112*7A
$PMGNTRK,4352.249,N,00640.285,E,01290,M,114731.00,A,,171112*7C
$PMGNTRK,4352.248,N,00640.284,E,01290,M,114732.00,A,,171112*7F
$PMGNTRK,4352.248,N,00640.267,E,01289,M,114753.00,A,,171112*7D
$PMGNTRK,4352.248,N,00640.267,E,01289,M,114754.00,A,,171112*7A
$PMGNTRK,4352.242,N,00640.259,E,01289,M,114810.00,A,,171112*72
$PMGNTRK,4352.238,N,00640.257,E,01288,M,114820.00,A,,171112*73
$PMGNTRK,4352.235,N,00640.253,E,01289,M,114832.00,A,,171112*78
$PMGNTRK,4352.235,N,00640.251,E,01290,M,114835.00,A,,171112*75
$PMGNTRK,4352.232,N,00640.245,E,01291,M,114848.00,A,,171112*7C
$PMGNTRK,4352.233,N,00640.240,E,01293,M,114859.00,A,,171112*7A
$PMGNTRK,4352.232,N,00640.237,E,01295,M,114907.00,A,,171112*77
$PMGNTRK,4352.231,N,00640.236,E,01296,M,114911.00,A,,171112*71
$PMGNTRK,4352.230,N,00640.232,E,01296,M,114916.00,A,,171112*73
$PMGNTRK,4352.228,N,00640.226,E,01298,M,114928.00,A,,171112*7C
$PMGNTRK,4352.227,N,00640.218,E,01301,M,114942.00,A,,171112*73
$PMGNTRK,4352.226,N,00640.217,E,01301,M,114944.00,A,,171112*7B
$PMGNTRK,4352.226,N,00640.212,E,01303,M,114955.00,A,,171112*7C
$PMGNTRK,4352.225,N,00640.211,E,01303,M,114958.00,A,,171112*71
$PMGNTRK,4352.225,N,00640.205,E,01305,M,115009.00,A,,171112*7E
$PMGNTRK,4352.226,N,00640.203,E,01305,M,115012.00,A,,171112*71
$PMGNTRK,4352.225,N,00640.199,E,01306,M,115020.00,A,,171112*70
$PMGNTRK,4352.225,N,00640.192,E,01308,M,115030.00,A,,171112*74
$PMGNTRK,4352.225,N,00640.188,E,01309,M,115040.00,A,,171112*79
$PMGNTRK,4352.225,N,00640.188,E,01309,M,115041.00,A,,171112*78
$PMGNTRK,4352.225,N,00640.183,E,01310,M,115045.00,A,,171112*7F
$PMGNTRK,4352.224,N,00640.177,E,01310,M,115051.00,A,,171112*70
$PMGNTRK,4352.223,N,00640.169,E,01311,M,115100.00,A,,171112*7C
$PMGNTRK,4352.222,N,00640.168,E,01311,M,115101.00,A,,171112*7D
$PMGNTRK,4352.221,N,00640.159,E,01312,M,115111.00,A,,171112*7E
$PMGNTRK,4352.220,N,00640.150,E,01313,M,115122.00,A,,171112*77
$PMGNTRK,4352.220,N,00640.147,E,01313,M,115128.00,A,,171112*7B
$PMGNTRK,4352.219,N,00640.145,E,01314,M,115132.00,A,,171112*7F
$PMGNTRK,4352.217,N,00640.141,E,01314,M,115137.00,A,,171112*70
$PMGNTRK,4352.216,N,00640.139,E,01315,M,115141.00,A,,171112*7E
$PMGNTRK,4352.216,N,00640.137,E,01315,M,115145.00,A,,171112*74
$PMGNTRK,4352.215,N,00640.133,E,01316,M,115150.00,A,,171112*74
$PMGNTRK,4352.213,N,00640.125,E,01317,M,115200.00,A,,171112*72
$PMGNTRK,4352.213,N,00640.115,E,01317,M,115211.00,A,,171112*71
$PMGNTRK,4352.214,N,00640.105,E,01318,M,115223.00,A,,171112*79
$PMGNTRK,4352.214,N,00640.087,E,01318,M,115242.00,A,,171112*75
$PMGNTRK,4352.211,N,00640.074,E,01320,M,115257.00,A,,171112*73
$PMGNTRK,4352.210,N,00640.059,E,01321,M,115319.00,A,,171112*77
$PMGNTRK,4352.211,N,00640.038,E,01321,M,115344.00,A,,171112*79
$PMGNTRK,4352.206,N,00640.018,E,01322,M,115408.00,A,,171112*71
$PMGNTRK,4352.203,N,00640.000,E,01324,M,115429.00,A,,171112*78
$PMGNTRK,4352.203,N,00639.993,E,01324,M,115435.00,A,,171112*78
$PMGNTRK,4352.204,N,00639.988,E,01325,M,115441.00,A,,171112*77
$PMGNTRK,4352.204,N,00639.982,E,01325,M,115448.00,A,,171112*74
$PMGNTRK,4352.205,N,00639.977,E,01326,M,115456.00,A,,171112*73
$PMGNTRK,4352.203,N,00639.966,E,01327,M,115510.00,A,,171112*77
$PMGNTRK,4352.203,N,00639.963,E,01327,M,115513.00,A,,171112*71
$PMGNTRK,4352.204,N,00639.947,E,01328,M,115525.00,A,,171112*7A
$PMGNTRK,4352.203,N,00639.938,E,01328,M,115536.00,A,,171112*77
$PMGNTRK,4352.203,N,00639.931,E,01328,M,115546.00,A,,171112*79
$PMGNTRK,4352.204,N,00639.917,E,01329,M,115558.00,A,,171112*74
$PMGNTRK,4352.205,N,00639.904,E,01329,M,115610.00,A,,171112*78
$PMGNTRK,4352.208,N,00639.899,E,01329,M,115619.00,A,,171112*79
$PMGNTRK,4352.207,N,00639.886,E,01329,M,115632.00,A,,171112*71
$PMGNTRK,4352.207,N,00639.884,E,01329,M,115637.00,A,,171112*76
$PMGNTRK,4352.206,N,00639.877,E,01329,M,115646.00,A,,171112*7D
$PMGNTRK,4352.202,N,00639.863,E,01331,M,115659.00,A,,171112*7B
$PMGNTRK,4352.201,N,00639.856,E,01332,M,115705.00,A,,171112*75
$PMGNTRK,4352.200,N,00639.847,E,01333,M,115716.00,A,,171112*77
$PMGNTRK,4352.201,N,00639.837,E,01333,M,115727.00,A,,171112*73
$PMGNTRK,4352.201,N,00639.835,E,01333,M,115730.00,A,,171112*77
$PMGNTRK,4352.200,N,00639.828,E,01334,M,115736.00,A,,171112*7B
$PMGNTRK,4352.200,N,00639.824,E,01334,M,115741.00,A,,171112*77
$PMGNTRK,4352.200,N,00639.821,E,01336,M,115746.00,A,,171112*77
$PMGNTRK,4352.198,N,00639.813,E,01337,M,115756.00,A,,171112*74
$PMGNTRK,4352.198,N,00639.811,E,01338,M,115801.00,A,,171112*74
$PMGNTRK,4352.197,N,00639.808,E,01338,M,115806.00,A,,171112*74
$PMGNTRK,4352.196,N,00639.807,E,01339,M,115810.00,A,,171112*7C
$PMGNTRK,4352.195,N,00639.804,E,01340,M,115815.00,A,,171112*77
$PMGNTRK,4352.193,N,00639.800,E,01341,M,115823.00,A,,171112*71
$PMGNTRK,4352.192,N,00639.796,E,01342,M,115831.00,A,,171112*70
$PMGNTRK,4352.192,N,00639.789,E,01344,M,115841.00,A,,171112*7F
$PMGNTRK,4352.191,N,00639.784,E,01345,M,115851.00,A,,171112*71
$PMGNTRK,4352.191,N,00639.784,E,01345,M,115852.00,A,,171112*72
$PMGNTRK,4352.191,N,00639.779,E,01347,M,115902.00,A,,171112*76
$PMGNTRK,4352.191,N,00639.776,E,01348,M,115909.00,A,,171112*7D
$PMGNTRK,4352.191,N,00639.770,E,01349,M,115916.00,A,,171112*74
$PMGNTRK,4352.190,N,00639.763,E,01351,M,115928.00,A,,171112*73
$PMGNTRK,4352.190,N,00639.763,E,01351,M,115929.00,A,,171112*72
$PMGNTRK,4352.189,N,00639.762,E,01351,M,115931.00,A,,171112*72
$PMGNTRK,4352.187,N,00639.759,E,01353,M,115938.00,A,,171112*7F
$PMGNTRK,4352.185,N,00639.755,E,01353,M,115942.00,A,,171112*7C
$PMGNTRK,4352.184,N,00639.750,E,01355,M,115950.00,A,,171112*7D
$PMGNTRK,4352.183,N,00639.747,E,01355,M,115954.00,A,,171112*78
$PMGNTRK,4352.183,N,00639.746,E,01356,M,115958.00,A,,171112*76
$PMGNTRK,4352.182,N,00639.743,E,01356,M,120002.00,A,,171112*72
$PMGNTRK,4352.182,N,00639.742,E,01357,M,120005.00,A,,171112*75
$PMGNTRK,4352.181,N,00639.740,E,01358,M,120009.00,A,,171112*77
$PMGNTRK,4352.180,N,00639.738,E,01358,M,120013.00,A,,171112*72
$PMGNTRK,4352.179,N,00639.735,E,01359,M,120016.00,A,,171112*7D
$PMGNTRK,4352.179,N,00639.734,E,01359,M,120020.00,A,,171112*79
$PMGNTRK,4352.176,N,00639.727,E,01360,M,120030.00,A,,171112*7F
$PMGNTRK,4352.175,N,00639.721,E,01361,M,120038.00,A,,171112*73
$PMGNTRK,4352.174,N,00639.717,E,01362,M,120045.00,A,,171112*7E
$PMGNTRK,4352.174,N,00639.711,E,01363,M,120052.00,A,,171112*7F
$PMGNTRK,4352.172,N,00639.709,E,01363,M,120105.00,A,,171112*73
$PMGNTRK,4352.170,N,00639.703,E,01364,M,120123.00,A,,171112*78
$PMGNTRK,4352.169,N,00639.698,E,01364,M,120130.00,A,,171112*71
$PMGNTRK,4352.168,N,00639.696,E,01363,M,120133.00,A,,171112*7A
$PMGNTRK,4352.167,N,00639.693,E,01363,M,120138.00,A,,171112*7B
$PMGNTRK,4352.165,N,00639.686,E,01362,M,120148.00,A,,171112*7B
$PMGNTRK,4352.161,N,00639.678,E,01361,M,120158.00,A,,171112*7C
$PMGNTRK,4352.155,N,00639.667,E,01359,M,120209.00,A,,171112*79
$PMGNTRK,4352.155,N,00639.668,E,01358,M,120212.00,A,,171112*7D
$PMGNTRK,4352.151,N,00639.659,E,01358,M,120221.00,A,,171112*7B
$PMGNTRK,4352.151,N,00639.658,E,01358,M,120222.00,A,,171112*79
$PMGNTRK,4352.149,N,00639.651,E,01356,M,120231.00,A,,171112*75
$PMGNTRK,4352.145,N,00639.640,E,01354,M,120241.00,A,,171112*7C
$PMGNTRK,4352.145,N,00639.639,E,01354,M,120245.00,A,,171112*76
$PMGNTRK,4352.142,N,00639.636,E,01353,M,120250.00,A,,171112*7D
$PMGNTRK,4352.137,N,00639.624,E,01351,M,120306.00,A,,171112*7C
$PMGNTRK,4352.130,N,00639.615,E,01350,M,120321.00,A,,171112*7D
$PMGNTRK,4352.125,N,00639.607,E,01349,M,120334.00,A,,171112*76
$PMGNTRK,4352.124,N,00639.595,E,01348,M,120348.00,A,,171112*75
$PMGNTRK,4352.119,N,00639.583,E,01346,M,120404.00,A,,171112*7D
$PMGNTRK,4352.115,N,00639.573,E,01345,M,120418.00,A,,171112*70
$PMGNTRK,4352.113,N,00639.561,E,01344,M,120433.00,A,,171112*7D
$PMGNTRK,4352.108,N,00639.549,E,01343,M,120449.00,A,,171112*77
$PMGNTRK,4352.103,N,00639.539,E,01343,M,120503.00,A,,171112*74
$PMGNTRK,4352.098,N,00639.530,E,01343,M,120517.00,A,,171112*7B
$PMGNTRK,4352.093,N,00639.517,E,01343,M,120534.00,A,,171112*74
$PMGNTRK,4352.091,N,00639.507,E,01343,M,120546.00,A,,171112*72
$PMGNTRK,4352.086,N,00639.497,E,01342,M,120557.00,A,,171112*7D
$PMGNTRK,4352.083,N,00639.491,E,01342,M,120608.00,A,,171112*77
$PMGNTRK,4352.082,N,00639.488,E,01342,M,120613.00,A,,171112*74
$PMGNTRK,4352.080,N,00639.480,E,01341,M,120624.00,A,,171112*79
$PMGNTRK,4352.078,N,00639.471,E,01341,M,120634.00,A,,171112*71
$PMGNTRK,4352.072,N,00639.462,E,01341,M,120645.00,A,,171112*7F
$PMGNTRK,4352.071,N,00639.447,E,01343,M,120657.00,A,,171112*7A
$PMGNTRK,4352.071,N,00639.446,E,01343,M,120703.00,A,,171112*7B
$PMGNTRK,4352.067,N,00639.436,E,01343,M,120714.00,A,,171112*7D
$PMGNTRK,4352.066,N,00639.433,E,01343,M,120716.00,A,,171112*7B
$PMGNTRK,4352.065,N,00639.431,E,01343,M,120722.00,A,,171112*7D
$PMGNTRK,4352.063,N,00639.423,E,01342,M,120730.00,A,,171112*7A
$PMGNTRK,4352.061,N,00639.417,E,01343,M,120738.00,A,,171112*76
$PMGNTRK,4352.057,N,00639.411,E,01345,M,120750.00,A,,171112*7D
$PMGNTRK,4352.056,N,00639.408,E,01345,M,120756.00,A,,171112*72
$PMGNTRK,4352.053,N,00639.402,E,01347,M,120807.00,A,,171112*74
$PMGNTRK,4352.053,N,00639.401,E,01347,M,120808.00,A,,171112*78
$PMGNTRK,4352.051,N,00639.395,E,01348,M,120815.00,A,,171112*73
$PMGNTRK,4352.048,N,00639.389,E,01349,M,120825.00,A,,171112*74
$PMGNTRK,4352.047,N,00639.385,E,01350,M,120828.00,A,,171112*72
$PMGNTRK,4352.044,N,00639.373,E,01351,M,120841.00,A,,171112*76
