$PMGNTRK,4402.870,N,00436.361,E,00220,M,121342.00,A,,241113*7B
$PMGNTRK,4402.870,N,00436.362,E,00220,M,121343.00,A,,241113*79
$PMGNTRK,4402.864,N,00436.371,E,00220,M,121359.00,A,,241113*75
$PMGNTRK,4402.859,N,00436.375,E,00220,M,121408.00,A,,241113*7C
$PMGNTRK,4402.854,N,00436.378,E,00218,M,121416.00,A,,241113*78
$PMGNTRK,4402.851,N,00436.383,E,00221,M,121425.00,A,,241113*73
$PMGNTRK,4402.848,N,00436.389,E,00221,M,121436.00,A,,241113*73
$PMGNTRK,4402.846,N,00436.395,E,00223,M,121446.00,A,,241113*75
$PMGNTRK,4402.845,N,00436.396,E,00222,M,121447.00,A,,241113*75
$PMGNTRK,4402.841,N,00436.408,E,00222,M,121504.00,A,,241113*77
$PMGNTRK,4402.838,N,00436.414,E,00222,M,121509.00,A,,241113*79
$PMGNTRK,4402.835,N,00436.419,E,00222,M,121513.00,A,,241113*72
$PMGNTRK,4402.832,N,00436.425,E,00223,M,121519.00,A,,241113*71
$PMGNTRK,4402.830,N,00436.431,E,00223,M,121527.00,A,,241113*7B
$PMGNTRK,4402.828,N,00436.438,E,00222,M,121537.00,A,,241113*7B
$PMGNTRK,4402.826,N,00436.444,E,00225,M,121547.00,A,,241113*7E
$PMGNTRK,4402.825,N,00436.445,E,00225,M,121548.00,A,,241113*73
$PMGNTRK,4402.822,N,00436.457,E,00225,M,121601.00,A,,241113*79
$PMGNTRK,4402.821,N,00436.464,E,00225,M,121611.00,A,,241113*7B
$PMGNTRK,4402.819,N,00436.471,E,00225,M,121621.00,A,,241113*77
$PMGNTRK,4402.819,N,00436.477,E,00226,M,121628.00,A,,241113*7B
$PMGNTRK,4402.818,N,00436.484,E,00225,M,121634.00,A,,241113*78
$PMGNTRK,4402.816,N,00436.491,E,00225,M,121640.00,A,,241113*71
$PMGNTRK,4402.814,N,00436.497,E,00225,M,121647.00,A,,241113*72
$PMGNTRK,4402.812,N,00436.504,E,00225,M,121655.00,A,,241113*7C
$PMGNTRK,4402.812,N,00436.504,E,00225,M,121656.00,A,,241113*7F
$PMGNTRK,4402.808,N,00436.516,E,00225,M,121709.00,A,,241113*7C
$PMGNTRK,4402.807,N,00436.523,E,00225,M,121718.00,A,,241113*75
$PMGNTRK,4402.807,N,00436.530,E,00226,M,121730.00,A,,241113*7E
$PMGNTRK,4402.808,N,00436.537,E,00227,M,121740.00,A,,241113*70
$PMGNTRK,4402.807,N,00436.543,E,00227,M,121749.00,A,,241113*75
$PMGNTRK,4402.806,N,00436.550,E,00228,M,121758.00,A,,241113*79
$PMGNTRK,4402.806,N,00436.551,E,00228,M,121759.00,A,,241113*79
$PMGNTRK,4402.807,N,00436.564,E,00228,M,121812.00,A,,241113*7E
$PMGNTRK,4402.806,N,00436.572,E,00229,M,121817.00,A,,241113*7C
$PMGNTRK,4402.803,N,00436.577,E,00229,M,121821.00,A,,241113*79
$PMGNTRK,4402.800,N,00436.582,E,00229,M,121825.00,A,,241113*74
$PMGNTRK,4402.796,N,00436.587,E,00227,M,121830.00,A,,241113*7B
$PMGNTRK,4402.793,N,00436.592,E,00230,M,121837.00,A,,241113*7B
$PMGNTRK,4402.789,N,00436.597,E,00230,M,121845.00,A,,241113*70
$PMGNTRK,4402.784,N,00436.598,E,00229,M,121852.00,A,,241113*7C
$PMGNTRK,4402.779,N,00436.597,E,00228,M,121901.00,A,,241113*77
$PMGNTRK,4402.779,N,00436.597,E,00228,M,121902.00,A,,241113*74
$PMGNTRK,4402.778,N,00436.583,E,00227,M,121933.00,A,,241113*7D
$PMGNTRK,4402.776,N,00436.576,E,00227,M,121942.00,A,,241113*7F
$PMGNTRK,4402.774,N,00436.569,E,00227,M,121950.00,A,,241113*70
$PMGNTRK,4402.774,N,00436.563,E,00227,M,121957.00,A,,241113*7D
$PMGNTRK,4402.774,N,00436.556,E,00226,M,122005.00,A,,241113*77
$PMGNTRK,4402.774,N,00436.555,E,00226,M,122006.00,A,,241113*77
$PMGNTRK,4402.774,N,00436.542,E,00225,M,122021.00,A,,241113*77
$PMGNTRK,4402.776,N,00436.535,E,00224,M,122029.00,A,,241113*7C
$PMGNTRK,4402.776,N,00436.528,E,00225,M,122036.00,A,,241113*7F
$PMGNTRK,4402.778,N,00436.521,E,00223,M,122045.00,A,,241113*7A
$PMGNTRK,4402.780,N,00436.515,E,00223,M,122056.00,A,,241113*78
$PMGNTRK,4402.777,N,00436.509,E,00223,M,122104.00,A,,241113*7B
$PMGNTRK,4402.773,N,00436.505,E,00220,M,122113.00,A,,241113*76
$PMGNTRK,4402.772,N,00436.505,E,00221,M,122114.00,A,,241113*71
$PMGNTRK,4402.762,N,00436.504,E,00223,M,122133.00,A,,241113*76
$PMGNTRK,4402.759,N,00436.499,E,00223,M,122144.00,A,,241113*7B
$PMGNTRK,4402.754,N,00436.498,E,00223,M,122153.00,A,,241113*71
$PMGNTRK,4402.749,N,00436.498,E,00221,M,122201.00,A,,241113*7B
$PMGNTRK,4402.745,N,00436.498,E,00223,M,122208.00,A,,241113*7C
$PMGNTRK,4402.740,N,00436.499,E,00223,M,122216.00,A,,241113*77
$PMGNTRK,4402.739,N,00436.500,E,00223,M,122217.00,A,,241113*79
$PMGNTRK,4402.729,N,00436.502,E,00224,M,122232.00,A,,241113*7A
$PMGNTRK,4402.724,N,00436.503,E,00224,M,122239.00,A,,241113*7D
$PMGNTRK,4402.719,N,00436.503,E,00225,M,122247.00,A,,241113*7B
$PMGNTRK,4402.714,N,00436.504,E,00226,M,122254.00,A,,241113*70
$PMGNTRK,4402.709,N,00436.505,E,00226,M,122302.00,A,,241113*7F
$PMGNTRK,4402.705,N,00436.507,E,00227,M,122309.00,A,,241113*7B
$PMGNTRK,4402.700,N,00436.508,E,00228,M,122317.00,A,,241113*71
$PMGNTRK,4402.699,N,00436.508,E,00228,M,122318.00,A,,241113*7F
$PMGNTRK,4402.690,N,00436.509,E,00229,M,122331.00,A,,241113*7D
$PMGNTRK,4402.685,N,00436.509,E,00229,M,122338.00,A,,241113*70
$PMGNTRK,4402.680,N,00436.508,E,00229,M,122345.00,A,,241113*7E
$PMGNTRK,4402.675,N,00436.508,E,00230,M,122354.00,A,,241113*7C
$PMGNTRK,4402.670,N,00436.508,E,00232,M,122403.00,A,,241113*7E
$PMGNTRK,4402.665,N,00436.507,E,00233,M,122411.00,A,,241113*77
$PMGNTRK,4402.660,N,00436.507,E,00234,M,122419.00,A,,241113*7D
$PMGNTRK,4402.659,N,00436.507,E,00234,M,122420.00,A,,241113*7D
$PMGNTRK,4402.649,N,00436.505,E,00236,M,122436.00,A,,241113*7B
$PMGNTRK,4402.645,N,00436.501,E,00237,M,122446.00,A,,241113*75
$PMGNTRK,4402.641,N,00436.497,E,00237,M,122455.00,A,,241113*7D
$PMGNTRK,4402.636,N,00436.493,E,00238,M,122504.00,A,,241113*73
$PMGNTRK,4402.632,N,00436.490,E,00239,M,122512.00,A,,241113*72
$PMGNTRK,4402.628,N,00436.487,E,00239,M,122520.00,A,,241113*7E
$PMGNTRK,4402.627,N,00436.487,E,00239,M,122521.00,A,,241113*70
$PMGNTRK,4402.619,N,00436.481,E,00241,M,122536.00,A,,241113*72
$PMGNTRK,4402.615,N,00436.477,E,00242,M,122544.00,A,,241113*71
$PMGNTRK,4402.611,N,00436.473,E,00242,M,122552.00,A,,241113*76
$PMGNTRK,4402.606,N,00436.470,E,00244,M,122601.00,A,,241113*70
$PMGNTRK,4402.601,N,00436.468,E,00245,M,122609.00,A,,241113*77
$PMGNTRK,4402.596,N,00436.466,E,00245,M,122617.00,A,,241113*7B
$PMGNTRK,4402.591,N,00436.463,E,00245,M,122625.00,A,,241113*78
$PMGNTRK,4402.590,N,00436.463,E,00245,M,122626.00,A,,241113*7A
$PMGNTRK,4402.582,N,00436.459,E,00246,M,122640.00,A,,241113*73
$PMGNTRK,4402.577,N,00436.457,E,00247,M,122648.00,A,,241113*7E
$PMGNTRK,4402.571,N,00436.455,E,00246,M,122656.00,A,,241113*74
$PMGNTRK,4402.566,N,00436.454,E,00246,M,122703.00,A,,241113*72
$PMGNTRK,4402.562,N,00436.454,E,00246,M,122710.00,A,,241113*74
$PMGNTRK,4402.556,N,00436.454,E,00246,M,122717.00,A,,241113*74
$PMGNTRK,4402.551,N,00436.453,E,00246,M,122724.00,A,,241113*74
$PMGNTRK,4402.546,N,00436.453,E,00246,M,122731.00,A,,241113*76
$PMGNTRK,4402.546,N,00436.453,E,00245,M,122732.00,A,,241113*76
$PMGNTRK,4402.536,N,00436.454,E,00246,M,122746.00,A,,241113*76
$PMGNTRK,4402.530,N,00436.454,E,00245,M,122753.00,A,,241113*77
$PMGNTRK,4402.525,N,00436.454,E,00246,M,122759.00,A,,241113*7A
$PMGNTRK,4402.520,N,00436.454,E,00245,M,122806.00,A,,241113*79
$PMGNTRK,4402.515,N,00436.454,E,00245,M,122814.00,A,,241113*7C
$PMGNTRK,4402.510,N,00436.455,E,00245,M,122821.00,A,,241113*7E
$PMGNTRK,4402.506,N,00436.457,E,00246,M,122828.00,A,,241113*71
$PMGNTRK,4402.501,N,00436.460,E,00246,M,122835.00,A,,241113*7E
$PMGNTRK,4402.500,N,00436.460,E,00246,M,122836.00,A,,241113*7C
$PMGNTRK,4402.492,N,00436.465,E,00246,M,122849.00,A,,241113*7B
$PMGNTRK,4402.487,N,00436.467,E,00247,M,122856.00,A,,241113*72
$PMGNTRK,4402.483,N,00436.469,E,00247,M,122903.00,A,,241113*79
$PMGNTRK,4402.478,N,00436.470,E,00247,M,122910.00,A,,241113*77
$PMGNTRK,4402.473,N,00436.471,E,00248,M,122917.00,A,,241113*75
$PMGNTRK,4402.468,N,00436.472,E,00248,M,122924.00,A,,241113*7C
$PMGNTRK,4402.463,N,00436.473,E,00247,M,122931.00,A,,241113*7D
$PMGNTRK,4402.458,N,00436.473,E,00247,M,122939.00,A,,241113*7D
$PMGNTRK,4402.457,N,00436.473,E,00247,M,122940.00,A,,241113*7C
$PMGNTRK,4402.448,N,00436.472,E,00243,M,122955.00,A,,241113*73
$PMGNTRK,4402.443,N,00436.472,E,00246,M,123001.00,A,,241113*74
$PMGNTRK,4402.438,N,00436.472,E,00245,M,123007.00,A,,241113*7D
$PMGNTRK,4402.433,N,00436.473,E,00245,M,123014.00,A,,241113*75
$PMGNTRK,4402.428,N,00436.475,E,00245,M,123021.00,A,,241113*7F
$PMGNTRK,4402.424,N,00436.478,E,00245,M,123028.00,A,,241113*77
$PMGNTRK,4402.419,N,00436.481,E,00244,M,123035.00,A,,241113*72
$PMGNTRK,4402.414,N,00436.483,E,00244,M,123042.00,A,,241113*7D
$PMGNTRK,4402.414,N,00436.483,E,00244,M,123043.00,A,,241113*7C
$PMGNTRK,4402.404,N,00436.488,E,00244,M,123056.00,A,,241113*72
$PMGNTRK,4402.400,N,00436.490,E,00244,M,123103.00,A,,241113*7E
$PMGNTRK,4402.395,N,00436.492,E,00245,M,123110.00,A,,241113*74
$PMGNTRK,4402.390,N,00436.495,E,00243,M,123117.00,A,,241113*77
$PMGNTRK,4402.385,N,00436.498,E,00244,M,123124.00,A,,241113*79
$PMGNTRK,4402.381,N,00436.500,E,00244,M,123131.00,A,,241113*79
$PMGNTRK,4402.375,N,00436.501,E,00244,M,123139.00,A,,241113*7B
$PMGNTRK,4402.370,N,00436.502,E,00244,M,123146.00,A,,241113*75
$PMGNTRK,4402.369,N,00436.502,E,00244,M,123147.00,A,,241113*7C
$PMGNTRK,4402.360,N,00436.505,E,00242,M,123201.00,A,,241113*75
$PMGNTRK,4402.355,N,00436.502,E,00243,M,123456.00,A,,241113*71
$PMGNTRK,4402.355,N,00436.502,E,00243,M,123457.00,A,,241113*70
$PMGNTRK,4402.354,N,00436.489,E,00242,M,123516.00,A,,241113*76
$PMGNTRK,4402.354,N,00436.481,E,00241,M,123525.00,A,,241113*7D
$PMGNTRK,4402.355,N,00436.475,E,00240,M,123532.00,A,,241113*70
$PMGNTRK,4402.356,N,00436.467,E,00239,M,123540.00,A,,241113*7B
$PMGNTRK,4402.357,N,00436.461,E,00238,M,123547.00,A,,241113*7A
$PMGNTRK,4402.357,N,00436.454,E,00239,M,123554.00,A,,241113*7F
$PMGNTRK,4402.358,N,00436.447,E,00239,M,123601.00,A,,241113*71
$PMGNTRK,4402.358,N,00436.446,E,00239,M,123602.00,A,,241113*73
$PMGNTRK,4402.358,N,00436.432,E,00238,M,123615.00,A,,241113*77
$PMGNTRK,4402.358,N,00436.426,E,00238,M,123621.00,A,,241113*75
$PMGNTRK,4402.359,N,00436.419,E,00238,M,123627.00,A,,241113*7E
$PMGNTRK,4402.359,N,00436.412,E,00238,M,123634.00,A,,241113*77
$PMGNTRK,4402.359,N,00436.405,E,00237,M,123641.00,A,,241113*7C
$PMGNTRK,4402.360,N,00436.398,E,00236,M,123649.00,A,,241113*7C
$PMGNTRK,4402.361,N,00436.391,E,00237,M,123657.00,A,,241113*7A
$PMGNTRK,4402.363,N,00436.384,E,00237,M,123705.00,A,,241113*7A
$PMGNTRK,4402.363,N,00436.383,E,00237,M,123706.00,A,,241113*7E
$PMGNTRK,4402.364,N,00436.370,E,00236,M,123721.00,A,,241113*71
$PMGNTRK,4402.365,N,00436.363,E,00235,M,123729.00,A,,241113*79
$PMGNTRK,4402.364,N,00436.356,E,00233,M,123737.00,A,,241113*77
$PMGNTRK,4402.362,N,00436.349,E,00233,M,123745.00,A,,241113*7A
$PMGNTRK,4402.361,N,00436.342,E,00233,M,123753.00,A,,241113*75
$PMGNTRK,4402.360,N,00436.336,E,00233,M,123800.00,A,,241113*7E
$PMGNTRK,4402.358,N,00436.329,E,00234,M,123809.00,A,,241113*75
$PMGNTRK,4402.358,N,00436.329,E,00234,M,123810.00,A,,241113*7D
$PMGNTRK,4402.355,N,00436.316,E,00233,M,123830.00,A,,241113*79
$PMGNTRK,4402.353,N,00436.310,E,00233,M,123836.00,A,,241113*7F
$PMGNTRK,4402.351,N,00436.303,E,00233,M,123842.00,A,,241113*7C
$PMGNTRK,4402.350,N,00436.297,E,00234,M,123848.00,A,,241113*7C
$PMGNTRK,4402.348,N,00436.290,E,00234,M,123855.00,A,,241113*7E
$PMGNTRK,4402.346,N,00436.284,E,00233,M,123901.00,A,,241113*72
$PMGNTRK,4402.345,N,00436.277,E,00233,M,123907.00,A,,241113*7B
$PMGNTRK,4402.342,N,00436.271,E,00234,M,123914.00,A,,241113*7F
$PMGNTRK,4402.342,N,00436.270,E,00233,M,123915.00,A,,241113*78
$PMGNTRK,4402.339,N,00436.258,E,00233,M,123931.00,A,,241113*78
$PMGNTRK,4402.338,N,00436.250,E,00233,M,123940.00,A,,241113*77
$PMGNTRK,4402.338,N,00436.243,E,00231,M,123950.00,A,,241113*76
$PMGNTRK,4402.336,N,00436.236,E,00231,M,123959.00,A,,241113*73
$PMGNTRK,4402.335,N,00436.230,E,00231,M,124007.00,A,,241113*73
$PMGNTRK,4402.334,N,00436.222,E,00230,M,124015.00,A,,241113*73
$PMGNTRK,4402.334,N,00436.222,E,00230,M,124016.00,A,,241113*70
$PMGNTRK,4402.332,N,00436.209,E,00229,M,124029.00,A,,241113*7B
$PMGNTRK,4402.330,N,00436.202,E,00228,M,124037.00,A,,241113*7C
$PMGNTRK,4402.329,N,00436.195,E,00227,M,124045.00,A,,241113*73
$PMGNTRK,4402.328,N,00436.188,E,00227,M,124053.00,A,,241113*79
$PMGNTRK,4402.326,N,00436.181,E,00226,M,124101.00,A,,241113*79
$PMGNTRK,4402.325,N,00436.174,E,00226,M,124109.00,A,,241113*78
$PMGNTRK,4402.324,N,00436.168,E,00225,M,124117.00,A,,241113*78
$PMGNTRK,4402.323,N,00436.167,E,00225,M,124118.00,A,,241113*7F
$PMGNTRK,4402.319,N,00436.155,E,00226,M,124130.00,A,,241113*7E
$PMGNTRK,4402.317,N,00436.148,E,00226,M,124136.00,A,,241113*7A
$PMGNTRK,4402.317,N,00436.141,E,00225,M,124142.00,A,,241113*73
$PMGNTRK,4402.318,N,00436.134,E,00225,M,124150.00,A,,241113*7D
$PMGNTRK,4402.319,N,00436.127,E,00225,M,124157.00,A,,241113*79
$PMGNTRK,4402.320,N,00436.120,E,00226,M,124205.00,A,,241113*73
$PMGNTRK,4402.322,N,00436.114,E,00225,M,124212.00,A,,241113*73
$PMGNTRK,4402.326,N,00436.109,E,00225,M,124219.00,A,,241113*70
$PMGNTRK,4402.326,N,00436.108,E,00225,M,124220.00,A,,241113*7B
$PMGNTRK,4402.331,N,00436.097,E,00226,M,124233.00,A,,241113*7B
$PMGNTRK,4402.333,N,00436.091,E,00226,M,124240.00,A,,241113*7B
$PMGNTRK,4402.336,N,00436.085,E,00226,M,124247.00,A,,241113*7C
$PMGNTRK,4402.338,N,00436.079,E,00226,M,124254.00,A,,241113*73
$PMGNTRK,4402.340,N,00436.073,E,00226,M,124300.00,A,,241113*76
$PMGNTRK,4402.342,N,00436.067,E,00225,M,124306.00,A,,241113*74
$PMGNTRK,4402.342,N,00436.059,E,00225,M,124313.00,A,,241113*7D
$PMGNTRK,4402.341,N,00436.053,E,00224,M,124320.00,A,,241113*75
$PMGNTRK,4402.341,N,00436.052,E,00224,M,124321.00,A,,241113*75
$PMGNTRK,4402.341,N,00436.038,E,00222,M,124336.00,A,,241113*79
$PMGNTRK,4402.341,N,00436.031,E,00222,M,124343.00,A,,241113*72
$PMGNTRK,4402.341,N,00436.024,E,00222,M,124350.00,A,,241113*74
$PMGNTRK,4402.340,N,00436.017,E,00222,M,124358.00,A,,241113*7D
$PMGNTRK,4402.338,N,00436.010,E,00221,M,124406.00,A,,241113*7A
$PMGNTRK,4402.336,N,00436.003,E,00220,M,124415.00,A,,241113*75
$PMGNTRK,4402.334,N,00435.997,E,00220,M,124424.00,A,,241113*72
$PMGNTRK,4402.333,N,00435.996,E,00220,M,124425.00,A,,241113*75
$PMGNTRK,4402.329,N,00435.985,E,00219,M,124439.00,A,,241113*7B
$PMGNTRK,4402.326,N,00435.979,E,00219,M,124448.00,A,,241113*71
$PMGNTRK,4402.323,N,00435.973,E,00219,M,124455.00,A,,241113*72
$PMGNTRK,4402.321,N,00435.967,E,00219,M,124501.00,A,,241113*75
$PMGNTRK,4402.319,N,00435.961,E,00218,M,124508.00,A,,241113*70
$PMGNTRK,4402.317,N,00435.955,E,00218,M,124515.00,A,,241113*75
$PMGNTRK,4402.316,N,00435.948,E,00218,M,124522.00,A,,241113*7C
$PMGNTRK,4402.316,N,00435.941,E,00218,M,124529.00,A,,241113*7E
$PMGNTRK,4402.315,N,00435.940,E,00218,M,124530.00,A,,241113*74
$PMGNTRK,4402.314,N,00435.928,E,00216,M,124544.00,A,,241113*76
$PMGNTRK,4402.313,N,00435.921,E,00216,M,124552.00,A,,241113*7F
$PMGNTRK,4402.311,N,00435.914,E,00215,M,124600.00,A,,241113*7C
$PMGNTRK,4402.310,N,00435.907,E,00215,M,124607.00,A,,241113*78
$PMGNTRK,4402.309,N,00435.901,E,00214,M,124613.00,A,,241113*72
$PMGNTRK,4402.308,N,00435.894,E,00214,M,124620.00,A,,241113*7E
$PMGNTRK,4402.307,N,00435.887,E,00213,M,124627.00,A,,241113*73
$PMGNTRK,4402.306,N,00435.880,E,00212,M,124635.00,A,,241113*77
$PMGNTRK,4402.306,N,00435.879,E,00212,M,124636.00,A,,241113*72
$PMGNTRK,4402.303,N,00435.867,E,00212,M,124650.00,A,,241113*78
$PMGNTRK,4402.302,N,00435.860,E,00212,M,124658.00,A,,241113*76
$PMGNTRK,4402.300,N,00435.853,E,00210,M,124705.00,A,,241113*7F
$PMGNTRK,4402.299,N,00435.847,E,00210,M,124712.00,A,,241113*7D
$PMGNTRK,4402.298,N,00435.839,E,00209,M,124720.00,A,,241113*7C
$PMGNTRK,4402.297,N,00435.833,E,00209,M,124728.00,A,,241113*71
$PMGNTRK,4402.296,N,00435.826,E,00210,M,124736.00,A,,241113*73
$PMGNTRK,4402.295,N,00435.825,E,00210,M,124737.00,A,,241113*72
$PMGNTRK,4402.291,N,00435.813,E,00210,M,124750.00,A,,241113*72
$PMGNTRK,4402.288,N,00435.807,E,00210,M,124757.00,A,,241113*78
$PMGNTRK,4402.285,N,00435.801,E,00210,M,124804.00,A,,241113*7A
$PMGNTRK,4402.282,N,00435.795,E,00209,M,124812.00,A,,241113*70
$PMGNTRK,4402.279,N,00435.790,E,00209,M,124820.00,A,,241113*70
$PMGNTRK,4402.275,N,00435.785,E,00209,M,124827.00,A,,241113*7F
$PMGNTRK,4402.271,N,00435.781,E,00207,M,124834.00,A,,241113*73
$PMGNTRK,4402.266,N,00435.778,E,00207,M,124844.00,A,,241113*74
$PMGNTRK,4402.266,N,00435.778,E,00207,M,124845.00,A,,241113*75
$PMGNTRK,4402.259,N,00435.769,E,00207,M,124857.00,A,,241113*7A
$PMGNTRK,4402.257,N,00435.762,E,00208,M,124904.00,A,,241113*77
$PMGNTRK,4402.256,N,00435.755,E,00208,M,124912.00,A,,241113*75
$PMGNTRK,4402.255,N,00435.748,E,00207,M,124920.00,A,,241113*74
$PMGNTRK,4402.254,N,00435.741,E,00207,M,124931.00,A,,241113*7C
$PMGNTRK,4402.252,N,00435.734,E,00207,M,124939.00,A,,241113*70
$PMGNTRK,4402.251,N,00435.727,E,00207,M,124947.00,A,,241113*78
$PMGNTRK,4402.250,N,00435.726,E,00207,M,124948.00,A,,241113*77
$PMGNTRK,4402.249,N,00435.714,E,00205,M,125002.00,A,,241113*7A
$PMGNTRK,4402.248,N,00435.707,E,00205,M,125009.00,A,,241113*72
$PMGNTRK,4402.248,N,00435.700,E,00205,M,125016.00,A,,241113*7B
$PMGNTRK,4402.248,N,00435.694,E,00205,M,125022.00,A,,241113*70
$PMGNTRK,4402.248,N,00435.687,E,00201,M,125028.00,A,,241113*7C
$PMGNTRK,4402.249,N,00435.680,E,00201,M,125035.00,A,,241113*76
$PMGNTRK,4402.247,N,00435.673,E,00203,M,125138.00,A,,241113*7A
$PMGNTRK,4402.246,N,00435.673,E,00203,M,125139.00,A,,241113*7A
$PMGNTRK,4402.237,N,00435.675,E,00203,M,125204.00,A,,241113*77
$PMGNTRK,4402.233,N,00435.678,E,00203,M,125212.00,A,,241113*79
$PMGNTRK,4402.228,N,00435.681,E,00203,M,125219.00,A,,241113*7E
$PMGNTRK,4402.224,N,00435.682,E,00203,M,125226.00,A,,241113*7D
$PMGNTRK,4402.219,N,00435.683,E,00203,M,125232.00,A,,241113*77
$PMGNTRK,4402.214,N,00435.683,E,00203,M,125239.00,A,,241113*71
$PMGNTRK,4402.213,N,00435.683,E,00203,M,125240.00,A,,241113*78
$PMGNTRK,4402.203,N,00435.684,E,00204,M,125253.00,A,,241113*7B
$PMGNTRK,4402.198,N,00435.684,E,00204,M,125300.00,A,,241113*7D
$PMGNTRK,4402.193,N,00435.686,E,00204,M,125307.00,A,,241113*73
$PMGNTRK,4402.188,N,00435.688,E,00204,M,125314.00,A,,241113*75
$PMGNTRK,4402.183,N,00435.688,E,00204,M,125322.00,A,,241113*7B
$PMGNTRK,4402.179,N,00435.685,E,00205,M,125329.00,A,,241113*79
$PMGNTRK,4402.175,N,00435.679,E,00205,M,125336.00,A,,241113*78
$PMGNTRK,4402.174,N,00435.673,E,00205,M,125342.00,A,,241113*70
$PMGNTRK,4402.173,N,00435.672,E,00205,M,125343.00,A,,241113*77
$PMGNTRK,4402.173,N,00435.659,E,00203,M,125357.00,A,,241113*7D
$PMGNTRK,4402.175,N,00435.652,E,00205,M,125405.00,A,,241113*76
$PMGNTRK,4402.176,N,00435.645,E,00204,M,125414.00,A,,241113*72
$PMGNTRK,4402.179,N,00435.639,E,00204,M,125422.00,A,,241113*73
$PMGNTRK,4402.181,N,00435.632,E,00204,M,125430.00,A,,241113*7C
$PMGNTRK,4402.183,N,00435.626,E,00205,M,125437.00,A,,241113*7D
$PMGNTRK,4402.185,N,00435.619,E,00205,M,125445.00,A,,241113*72
$PMGNTRK,4402.185,N,00435.618,E,00205,M,125446.00,A,,241113*70
$PMGNTRK,4402.187,N,00435.605,E,00206,M,125500.00,A,,241113*7E
$PMGNTRK,4402.188,N,00435.598,E,00209,M,125507.00,A,,241113*7E
$PMGNTRK,4402.189,N,00435.591,E,00209,M,125514.00,A,,241113*74
$PMGNTRK,4402.189,N,00435.584,E,00208,M,125548.00,A,,241113*78
$PMGNTRK,4402.189,N,00435.583,E,00208,M,125549.00,A,,241113*7E
$PMGNTRK,4402.185,N,00435.571,E,00211,M,125608.00,A,,241113*71
$PMGNTRK,4402.183,N,00435.565,E,00211,M,125617.00,A,,241113*7C
$PMGNTRK,4402.181,N,00435.559,E,00211,M,125623.00,A,,241113*76
$PMGNTRK,4402.179,N,00435.552,E,00212,M,125630.00,A,,241113*7B
$PMGNTRK,4402.179,N,00435.545,E,00211,M,125638.00,A,,241113*76
$PMGNTRK,4402.178,N,00435.538,E,00211,M,125647.00,A,,241113*75
$PMGNTRK,4402.177,N,00435.531,E,00211,M,125656.00,A,,241113*73
$PMGNTRK,4402.177,N,00435.530,E,00210,M,125657.00,A,,241113*72
$PMGNTRK,4402.171,N,00435.520,E,00212,M,125715.00,A,,241113*70
$PMGNTRK,4402.166,N,00435.518,E,00214,M,125724.00,A,,241113*79
$PMGNTRK,4402.161,N,00435.518,E,00214,M,125733.00,A,,241113*78
$PMGNTRK,4402.156,N,00435.518,E,00214,M,125741.00,A,,241113*79
$PMGNTRK,4402.152,N,00435.516,E,00214,M,125748.00,A,,241113*7A
$PMGNTRK,4402.147,N,00435.513,E,00215,M,125755.00,A,,241113*76
$PMGNTRK,4402.143,N,00435.510,E,00216,M,125801.00,A,,241113*7C
$PMGNTRK,4402.142,N,00435.509,E,00217,M,125802.00,A,,241113*77
$PMGNTRK,4402.135,N,00435.501,E,00217,M,125815.00,A,,241113*79
$PMGNTRK,4402.132,N,00435.497,E,00218,M,125822.00,A,,241113*7B
$PMGNTRK,4402.128,N,00435.493,E,00218,M,125829.00,A,,241113*7F
$PMGNTRK,4402.124,N,00435.490,E,00218,M,125836.00,A,,241113*7E
$PMGNTRK,4402.119,N,00435.486,E,00215,M,125844.00,A,,241113*7F
$PMGNTRK,4402.115,N,00435.482,E,00213,M,125851.00,A,,241113*75
$PMGNTRK,4402.111,N,00435.477,E,00217,M,125859.00,A,,241113*77
$PMGNTRK,4402.107,N,00435.473,E,00217,M,125906.00,A,,241113*7F
$PMGNTRK,4402.107,N,00435.472,E,00217,M,125907.00,A,,241113*7F
$PMGNTRK,4402.101,N,00435.463,E,00216,M,125920.00,A,,241113*7D
$PMGNTRK,4402.097,N,00435.458,E,00216,M,125927.00,A,,241113*7C
$PMGNTRK,4402.093,N,00435.454,E,00215,M,125935.00,A,,241113*74
$PMGNTRK,4402.088,N,00435.452,E,00216,M,125942.00,A,,241113*7B
$PMGNTRK,4402.083,N,00435.450,E,00218,M,125949.00,A,,241113*77
$PMGNTRK,4402.079,N,00435.446,E,00217,M,125956.00,A,,241113*74
$PMGNTRK,4402.075,N,00435.442,E,00217,M,130003.00,A,,241113*71
$PMGNTRK,4402.071,N,00435.437,E,00216,M,130011.00,A,,241113*75
$PMGNTRK,4402.071,N,00435.437,E,00215,M,130012.00,A,,241113*75
$PMGNTRK,4402.067,N,00435.425,E,00216,M,130026.00,A,,241113*75
$PMGNTRK,4402.066,N,00435.418,E,00215,M,130032.00,A,,241113*7C
$PMGNTRK,4402.066,N,00435.411,E,00214,M,130039.00,A,,241113*7F
$PMGNTRK,4402.071,N,00435.408,E,00215,M,130119.00,A,,241113*73
$PMGNTRK,4402.071,N,00435.408,E,00214,M,130120.00,A,,241113*78
$PMGNTRK,4402.078,N,00435.398,E,00216,M,130144.00,A,,241113*7F
