$PMGNTRK,4441.624,N,00428.900,E,00719,M,212430.00,A,,050714*7C
$PMGNTRK,4441.615,N,00428.904,E,00718,M,212435.00,A,,050714*7E
$PMGNTRK,4441.609,N,00428.909,E,00717,M,212440.00,A,,050714*73
$PMGNTRK,4441.607,N,00428.910,E,00716,M,212445.00,A,,050714*71
$PMGNTRK,4441.598,N,00428.914,E,00715,M,212450.00,A,,050714*77
$PMGNTRK,4441.592,N,00428.916,E,00714,M,212455.00,A,,050714*7B
$PMGNTRK,4441.583,N,00428.922,E,00712,M,212500.00,A,,050714*7B
$PMGNTRK,4441.575,N,00428.930,E,00710,M,212505.00,A,,050714*76
$PMGNTRK,4441.573,N,00428.932,E,00710,M,212510.00,A,,050714*76
$PMGNTRK,4441.565,N,00428.940,E,00708,M,212515.00,A,,050714*78
$PMGNTRK,4441.556,N,00428.947,E,00707,M,212520.00,A,,050714*76
$PMGNTRK,4441.554,N,00428.947,E,00707,M,212525.00,A,,050714*71
$PMGNTRK,4441.550,N,00428.949,E,00706,M,212530.00,A,,050714*7E
$PMGNTRK,4441.543,N,00428.952,E,00705,M,212535.00,A,,050714*70
$PMGNTRK,4441.540,N,00428.954,E,00705,M,212540.00,A,,050714*77
$PMGNTRK,4441.537,N,00428.955,E,00704,M,212545.00,A,,050714*72
$PMGNTRK,4441.529,N,00428.959,E,00703,M,212550.00,A,,050714*72
$PMGNTRK,4441.529,N,00428.959,E,00703,M,212555.00,A,,050714*77
$PMGNTRK,4441.519,N,00428.953,E,00701,M,212600.00,A,,050714*7F
$PMGNTRK,4441.516,N,00428.952,E,00700,M,212605.00,A,,050714*75
$PMGNTRK,4441.509,N,00428.947,E,00699,M,212610.00,A,,050714*7A
$PMGNTRK,4441.505,N,00428.946,E,00699,M,212615.00,A,,050714*72
$PMGNTRK,4441.503,N,00428.945,E,00698,M,212620.00,A,,050714*70
$PMGNTRK,4441.498,N,00428.942,E,00697,M,212625.00,A,,050714*7E
$PMGNTRK,4441.490,N,00428.938,E,00696,M,212630.00,A,,050714*7E
$PMGNTRK,4441.480,N,00428.936,E,00694,M,212635.00,A,,050714*76
$PMGNTRK,4441.467,N,00428.937,E,00692,M,212640.00,A,,050714*7A
$PMGNTRK,4441.459,N,00428.934,E,00691,M,212645.00,A,,050714*72
$PMGNTRK,4441.457,N,00428.929,E,00690,M,212650.00,A,,050714*75
$PMGNTRK,4441.457,N,00428.927,E,00690,M,212655.00,A,,050714*7E
$PMGNTRK,4441.458,N,00428.911,E,00688,M,212700.00,A,,050714*7C
$PMGNTRK,4441.459,N,00428.907,E,00687,M,212705.00,A,,050714*70
$PMGNTRK,4441.462,N,00428.891,E,00685,M,212710.00,A,,050714*70
$PMGNTRK,4441.461,N,00428.876,E,00682,M,212715.00,A,,050714*78
$PMGNTRK,4441.466,N,00428.869,E,00681,M,212720.00,A,,050714*74
$PMGNTRK,4441.468,N,00428.866,E,00680,M,212725.00,A,,050714*71
$PMGNTRK,4441.473,N,00428.853,E,00679,M,212730.00,A,,050714*7F
$PMGNTRK,4441.477,N,00428.842,E,00677,M,212735.00,A,,050714*70
$PMGNTRK,4441.477,N,00428.841,E,00677,M,212740.00,A,,050714*71
$PMGNTRK,4441.482,N,00428.825,E,00675,M,212745.00,A,,050714*7E
$PMGNTRK,4441.483,N,00428.820,E,00675,M,212750.00,A,,050714*7E
$PMGNTRK,4441.488,N,00428.807,E,00673,M,212755.00,A,,050714*73
$PMGNTRK,4441.490,N,00428.790,E,00671,M,212800.00,A,,050714*76
$PMGNTRK,4441.489,N,00428.778,E,00669,M,212805.00,A,,050714*74
$PMGNTRK,4441.490,N,00428.769,E,00667,M,212810.00,A,,050714*76
$PMGNTRK,4441.490,N,00428.763,E,00666,M,212815.00,A,,050714*78
$PMGNTRK,4441.489,N,00428.757,E,00666,M,212820.00,A,,050714*71
$PMGNTRK,4441.485,N,00428.742,E,00665,M,212825.00,A,,050714*7F
$PMGNTRK,4441.481,N,00428.719,E,00662,M,212830.00,A,,050714*76
$PMGNTRK,4441.478,N,00428.702,E,00660,M,212835.00,A,,050714*7D
$PMGNTRK,4441.478,N,00428.679,E,00657,M,212840.00,A,,050714*76
$PMGNTRK,4441.470,N,00428.655,E,00655,M,212845.00,A,,050714*77
$PMGNTRK,4441.465,N,00428.645,E,00654,M,212850.00,A,,050714*77
$PMGNTRK,4441.462,N,00428.639,E,00653,M,212855.00,A,,050714*79
$PMGNTRK,4441.456,N,00428.627,E,00652,M,212900.00,A,,050714*71
$PMGNTRK,4441.453,N,00428.614,E,00651,M,212905.00,A,,050714*72
$PMGNTRK,4441.452,N,00428.599,E,00649,M,212910.00,A,,050714*78
$PMGNTRK,4441.445,N,00428.580,E,00647,M,212915.00,A,,050714*7D
$PMGNTRK,4441.442,N,00428.570,E,00645,M,212920.00,A,,050714*71
$PMGNTRK,4441.436,N,00428.558,E,00643,M,212925.00,A,,050714*7B
$PMGNTRK,4441.434,N,00428.555,E,00642,M,212930.00,A,,050714*71
$PMGNTRK,4441.428,N,00428.545,E,00641,M,212935.00,A,,050714*7B
$PMGNTRK,4441.423,N,00428.534,E,00639,M,212940.00,A,,050714*7B
$PMGNTRK,4441.419,N,00428.526,E,00638,M,212945.00,A,,050714*75
$PMGNTRK,4441.407,N,00428.502,E,00635,M,212950.00,A,,050714*75
$PMGNTRK,4441.404,N,00428.495,E,00634,M,212955.00,A,,050714*7D
$PMGNTRK,4441.398,N,00428.486,E,00632,M,213000.00,A,,050714*73
$PMGNTRK,4441.389,N,00428.476,E,00630,M,213005.00,A,,050714*7B
$PMGNTRK,4441.381,N,00428.467,E,00629,M,213010.00,A,,050714*7F
$PMGNTRK,4441.379,N,00428.465,E,00629,M,213015.00,A,,050714*7F
$PMGNTRK,4441.378,N,00428.464,E,00628,M,213020.00,A,,050714*78
$PMGNTRK,4441.373,N,00428.462,E,00628,M,213025.00,A,,050714*70
$PMGNTRK,4441.367,N,00428.459,E,00627,M,213030.00,A,,050714*76
$PMGNTRK,4441.360,N,00428.453,E,00626,M,213035.00,A,,050714*7F
$PMGNTRK,4441.351,N,00428.449,E,00625,M,213040.00,A,,050714*77
$PMGNTRK,4441.349,N,00428.448,E,00625,M,213045.00,A,,050714*7A
$PMGNTRK,4441.349,N,00428.441,E,00622,M,213050.00,A,,050714*70
$PMGNTRK,4441.352,N,00428.442,E,00622,M,213055.00,A,,050714*7C
$PMGNTRK,4441.355,N,00428.443,E,00621,M,213100.00,A,,050714*78
$PMGNTRK,4441.373,N,00428.445,E,00619,M,213105.00,A,,050714*74
$PMGNTRK,4441.387,N,00428.443,E,00617,M,213110.00,A,,050714*73
$PMGNTRK,4441.394,N,00428.445,E,00615,M,213115.00,A,,050714*70
$PMGNTRK,4441.408,N,00428.457,E,00612,M,213120.00,A,,050714*70
$PMGNTRK,4441.420,N,00428.467,E,00610,M,213125.00,A,,050714*7E
$PMGNTRK,4441.431,N,00428.477,E,00608,M,213130.00,A,,050714*72
$PMGNTRK,4441.439,N,00428.480,E,00608,M,213135.00,A,,050714*77
$PMGNTRK,4441.441,N,00428.480,E,00608,M,213140.00,A,,050714*7A
$PMGNTRK,4441.455,N,00428.489,E,00606,M,213145.00,A,,050714*7D
$PMGNTRK,4441.461,N,00428.495,E,00605,M,213150.00,A,,050714*70
$PMGNTRK,4441.464,N,00428.500,E,00604,M,213155.00,A,,050714*7C
$PMGNTRK,4441.472,N,00428.512,E,00602,M,213200.00,A,,050714*7D
$PMGNTRK,4441.480,N,00428.523,E,00601,M,213205.00,A,,050714*74
$PMGNTRK,4441.482,N,00428.528,E,00601,M,213210.00,A,,050714*79
$PMGNTRK,4441.483,N,00428.538,E,00600,M,213215.00,A,,050714*7D
$PMGNTRK,4441.488,N,00428.550,E,00600,M,213220.00,A,,050714*7E
$PMGNTRK,4441.490,N,00428.550,E,00600,M,213225.00,A,,050714*72
$PMGNTRK,4441.493,N,00428.547,E,00599,M,213230.00,A,,050714*70
$PMGNTRK,4441.490,N,00428.531,E,00597,M,213235.00,A,,050714*79
$PMGNTRK,4441.489,N,00428.515,E,00595,M,213240.00,A,,050714*77
$PMGNTRK,4441.490,N,00428.500,E,00594,M,213245.00,A,,050714*7F
$PMGNTRK,4441.488,N,00428.483,E,00592,M,213250.00,A,,050714*7E
$PMGNTRK,4441.483,N,00428.465,E,00590,M,213255.00,A,,050714*7A
$PMGNTRK,4441.477,N,00428.453,E,00588,M,213300.00,A,,050714*7C
$PMGNTRK,4441.475,N,00428.451,E,00587,M,213305.00,A,,050714*76
$PMGNTRK,4441.465,N,00428.442,E,00586,M,213310.00,A,,050714*70
$PMGNTRK,4441.463,N,00428.432,E,00584,M,213315.00,A,,050714*76
$PMGNTRK,4441.471,N,00428.426,E,00583,M,213320.00,A,,050714*71
$PMGNTRK,4441.481,N,00428.429,E,00582,M,213325.00,A,,050714*75
$PMGNTRK,4441.491,N,00428.426,E,00580,M,213330.00,A,,050714*7D
$PMGNTRK,4441.501,N,00428.431,E,00579,M,213335.00,A,,050714*70
$PMGNTRK,4441.504,N,00428.437,E,00578,M,213340.00,A,,050714*70
$PMGNTRK,4441.507,N,00428.443,E,00577,M,213345.00,A,,050714*7A
$PMGNTRK,4441.508,N,00428.449,E,00576,M,213350.00,A,,050714*7A
$PMGNTRK,4441.511,N,00428.463,E,00575,M,213355.00,A,,050714*7C
$PMGNTRK,4441.513,N,00428.473,E,00574,M,213400.00,A,,050714*79
$PMGNTRK,4441.513,N,00428.476,E,00573,M,213405.00,A,,050714*7E
$PMGNTRK,4441.513,N,00428.477,E,00573,M,213410.00,A,,050714*7B
$PMGNTRK,4441.515,N,00428.477,E,00573,M,213415.00,A,,050714*78
$PMGNTRK,4441.516,N,00428.478,E,00573,M,213420.00,A,,050714*72
$PMGNTRK,4441.518,N,00428.479,E,00573,M,213425.00,A,,050714*78
$PMGNTRK,4441.526,N,00428.486,E,00572,M,213430.00,A,,050714*70
$PMGNTRK,4441.528,N,00428.486,E,00571,M,213435.00,A,,050714*78
$PMGNTRK,4441.535,N,00428.489,E,00570,M,213440.00,A,,050714*78
$PMGNTRK,4441.543,N,00428.491,E,00569,M,213445.00,A,,050714*7D
$PMGNTRK,4441.545,N,00428.491,E,00569,M,213450.00,A,,050714*7F
$PMGNTRK,4441.548,N,00428.491,E,00569,M,213455.00,A,,050714*77
$PMGNTRK,4441.563,N,00428.496,E,00570,M,213500.00,A,,050714*70
$PMGNTRK,4441.566,N,00428.497,E,00570,M,213505.00,A,,050714*71
$PMGNTRK,4441.573,N,00428.500,E,00570,M,213510.00,A,,050714*7E
$PMGNTRK,4441.582,N,00428.499,E,00570,M,213515.00,A,,050714*74
$PMGNTRK,4441.589,N,00428.505,E,00570,M,213520.00,A,,050714*7D
$PMGNTRK,4441.593,N,00428.509,E,00571,M,213525.00,A,,050714*7E
$PMGNTRK,4441.600,N,00428.514,E,00572,M,213530.00,A,,050714*7C
$PMGNTRK,4441.610,N,00428.520,E,00573,M,213535.00,A,,050714*7E
$PMGNTRK,4441.612,N,00428.523,E,00573,M,213540.00,A,,050714*7D
$PMGNTRK,4441.613,N,00428.523,E,00573,M,213545.00,A,,050714*79
$PMGNTRK,4441.615,N,00428.526,E,00573,M,213550.00,A,,050714*7E
$PMGNTRK,4441.622,N,00428.533,E,00574,M,213555.00,A,,050714*7C
$PMGNTRK,4441.627,N,00428.540,E,00574,M,213600.00,A,,050714*7E
$PMGNTRK,4441.628,N,00428.542,E,00574,M,213605.00,A,,050714*76
$PMGNTRK,4441.630,N,00428.546,E,00574,M,213610.00,A,,050714*7F
$PMGNTRK,4441.633,N,00428.548,E,00573,M,213615.00,A,,050714*70
$PMGNTRK,4441.637,N,00428.554,E,00574,M,213620.00,A,,050714*78
$PMGNTRK,4441.639,N,00428.554,E,00574,M,213625.00,A,,050714*73
$PMGNCMD,END*3D
