$PMGNTRK,4710.855,N,00403.290,E,00592,M,122052.00,A,,180717*76
$PMGNTRK,4710.851,N,00403.303,E,00592,M,122108.00,A,,180717*77
$PMGNTRK,4710.848,N,00403.319,E,00592,M,122124.00,A,,180717*7A
$PMGNTRK,4710.846,N,00403.333,E,00592,M,122137.00,A,,180717*7E
$PMGNTRK,4710.848,N,00403.344,E,00592,M,122148.00,A,,180717*78
$PMGNTRK,4710.852,N,00403.356,E,00592,M,122203.00,A,,180717*7C
$PMGNTRK,4710.860,N,00403.381,E,00593,M,122217.00,A,,180717*73
$PMGNTRK,4710.866,N,00403.390,E,00593,M,122229.00,A,,180717*78
$PMGNTRK,4710.870,N,00403.397,E,00592,M,122240.00,A,,180717*76
$PMGNTRK,4710.880,N,00403.399,E,00592,M,122254.00,A,,180717*72
$PMGNTRK,4710.885,N,00403.400,E,00594,M,122307.00,A,,180717*71
$PMGNTRK,4710.891,N,00403.404,E,00594,M,122321.00,A,,180717*74
$PMGNTRK,4710.892,N,00403.405,E,00594,M,122322.00,A,,180717*75
$PMGNTRK,4710.899,N,00403.407,E,00594,M,122331.00,A,,180717*7E
$PMGNTRK,4710.909,N,00403.405,E,00594,M,122343.00,A,,180717*71
$PMGNTRK,4710.915,N,00403.402,E,00594,M,122355.00,A,,180717*7C
$PMGNTRK,4710.923,N,00403.401,E,00594,M,122404.00,A,,180717*79
$PMGNTRK,4710.933,N,00403.390,E,00594,M,122418.00,A,,180717*7A
$PMGNTRK,4710.934,N,00403.390,E,00594,M,122420.00,A,,180717*76
$PMGNTRK,4710.940,N,00403.389,E,00594,M,122430.00,A,,180717*7C
$PMGNTRK,4710.951,N,00403.392,E,00594,M,122448.00,A,,180717*79
$PMGNTRK,4710.963,N,00403.389,E,00594,M,122505.00,A,,180717*7A
$PMGNTRK,4710.969,N,00403.389,E,00594,M,122517.00,A,,180717*73
$PMGNTRK,4710.974,N,00403.387,E,00594,M,122528.00,A,,180717*7D
$PMGNTRK,4710.974,N,00403.386,E,00594,M,122541.00,A,,180717*73
$PMGNTRK,4710.976,N,00403.386,E,00594,M,122558.00,A,,180717*79
$PMGNTRK,4710.983,N,00403.377,E,00594,M,122613.00,A,,180717*71
$PMGNTRK,4710.990,N,00403.371,E,00594,M,122628.00,A,,180717*7D
$PMGNTRK,4710.994,N,00403.370,E,00595,M,122635.00,A,,180717*75
$PMGNTRK,4710.996,N,00403.369,E,00595,M,122639.00,A,,180717*73
$PMGNTRK,4711.002,N,00403.363,E,00595,M,122651.00,A,,180717*72
$PMGNTRK,4711.005,N,00403.360,E,00595,M,122656.00,A,,180717*71
$PMGNTRK,4711.010,N,00403.350,E,00595,M,122712.00,A,,180717*77
$PMGNTRK,4711.012,N,00403.343,E,00595,M,122722.00,A,,180717*74
$PMGNTRK,4711.017,N,00403.330,E,00595,M,122734.00,A,,180717*72
$PMGNTRK,4711.025,N,00403.324,E,00595,M,122747.00,A,,180717*72
$PMGNTRK,4711.030,N,00403.318,E,00596,M,122801.00,A,,180717*77
$PMGNTRK,4711.031,N,00403.310,E,00595,M,122813.00,A,,180717*7E
$PMGNTRK,4711.037,N,00403.299,E,00595,M,122827.00,A,,180717*7F
$PMGNTRK,4711.041,N,00403.295,E,00595,M,122839.00,A,,180717*7D
$PMGNTRK,4711.044,N,00403.293,E,00595,M,122851.00,A,,180717*70
$PMGNTRK,4711.043,N,00403.295,E,00595,M,122854.00,A,,180717*74
$PMGNTRK,4711.047,N,00403.297,E,00596,M,122904.00,A,,180717*75
$PMGNTRK,4711.052,N,00403.300,E,00596,M,122918.00,A,,180717*73
$PMGNTRK,4711.056,N,00403.305,E,00596,M,122925.00,A,,180717*7C
$PMGNTRK,4711.063,N,00403.308,E,00596,M,122937.00,A,,180717*74
$PMGNTRK,4711.081,N,00403.303,E,00597,M,123006.00,A,,180717*78
$PMGNTRK,4711.084,N,00403.304,E,00597,M,123010.00,A,,180717*7D
$PMGNTRK,4711.087,N,00403.302,E,00597,M,123015.00,A,,180717*7D
$PMGNTRK,4711.095,N,00403.299,E,00597,M,123025.00,A,,180717*7E
$PMGNTRK,4711.098,N,00403.298,E,00597,M,123028.00,A,,180717*7F
$PMGNTRK,4711.105,N,00403.298,E,00597,M,123040.00,A,,180717*74
$PMGNTRK,4711.110,N,00403.297,E,00597,M,123053.00,A,,180717*7D
$PMGNTRK,4711.111,N,00403.298,E,00597,M,123056.00,A,,180717*76
$PMGNTRK,4711.113,N,00403.293,E,00598,M,123107.00,A,,180717*75
$PMGNTRK,4711.117,N,00403.294,E,00599,M,123120.00,A,,180717*72
$PMGNTRK,4711.119,N,00403.300,E,00600,M,123131.00,A,,180717*73
$PMGNTRK,4711.130,N,00403.319,E,00600,M,123157.00,A,,180717*70
$PMGNTRK,4711.138,N,00403.328,E,00599,M,123210.00,A,,180717*79
$PMGNTRK,4711.153,N,00403.337,E,00599,M,123223.00,A,,180717*7A
$PMGNTRK,4711.157,N,00403.336,E,00599,M,123235.00,A,,180717*78
$PMGNTRK,4711.168,N,00403.342,E,00599,M,123249.00,A,,180717*7C
$PMGNTRK,4711.176,N,00403.343,E,00599,M,123303.00,A,,180717*7D
$PMGNTRK,4711.184,N,00403.346,E,00599,M,123315.00,A,,180717*72
$PMGNTRK,4711.191,N,00403.351,E,00599,M,123325.00,A,,180717*73
$PMGNTRK,4711.193,N,00403.352,E,00600,M,123328.00,A,,180717*7C
$PMGNTRK,4711.203,N,00403.351,E,00600,M,123341.00,A,,180717*7A
$PMGNTRK,4711.208,N,00403.356,E,00600,M,123352.00,A,,180717*74
$PMGNTRK,4711.214,N,00403.357,E,00600,M,123359.00,A,,180717*73
$PMGNTRK,4711.218,N,00403.357,E,00600,M,123406.00,A,,180717*72
$PMGNTRK,4711.226,N,00403.358,E,00600,M,123420.00,A,,180717*74
$PMGNTRK,4711.231,N,00403.361,E,00601,M,123428.00,A,,180717*71
$PMGNTRK,4711.239,N,00403.363,E,00601,M,123443.00,A,,180717*76
$PMGNTRK,4711.244,N,00403.366,E,00602,M,123456.00,A,,180717*7E
$PMGNTRK,4711.248,N,00403.369,E,00602,M,123508.00,A,,180717*77
$PMGNTRK,4711.256,N,00403.362,E,00602,M,123519.00,A,,180717*73
$PMGNTRK,4711.263,N,00403.370,E,00602,M,123532.00,A,,180717*7F
$PMGNTRK,4711.269,N,00403.372,E,00602,M,123547.00,A,,180717*75
$PMGNTRK,4711.276,N,00403.379,E,00602,M,123601.00,A,,180717*71
$PMGNTRK,4711.284,N,00403.387,E,00603,M,123616.00,A,,180717*7A
$PMGNTRK,4711.290,N,00403.394,E,00603,M,123630.00,A,,180717*79
$PMGNTRK,4711.296,N,00403.402,E,00603,M,123643.00,A,,180717*73
$PMGNTRK,4711.300,N,00403.407,E,00603,M,123654.00,A,,180717*7E
$PMGNTRK,4711.306,N,00403.416,E,00603,M,123709.00,A,,180717*71
$PMGNTRK,4711.311,N,00403.421,E,00603,M,123723.00,A,,180717*7B
$PMGNTRK,4711.315,N,00403.427,E,00603,M,123731.00,A,,180717*7A
$PMGNTRK,4711.315,N,00403.432,E,00603,M,123738.00,A,,180717*77
$PMGNTRK,4711.314,N,00403.434,E,00603,M,123744.00,A,,180717*7B
$PMGNTRK,4711.314,N,00403.447,E,00603,M,123757.00,A,,180717*7D
$PMGNTRK,4711.317,N,00403.469,E,00604,M,123813.00,A,,180717*7A
$PMGNTRK,4711.314,N,00403.481,E,00604,M,123828.00,A,,180717*77
$PMGNTRK,4711.314,N,00403.485,E,00602,M,123832.00,A,,180717*7E
$PMGNTRK,4711.318,N,00403.508,E,00602,M,123848.00,A,,180717*7B
$PMGNTRK,4711.319,N,00403.524,E,00602,M,123906.00,A,,180717*7F
$PMGNTRK,4711.320,N,00403.537,E,00602,M,123921.00,A,,180717*72
$PMGNTRK,4711.322,N,00403.540,E,00602,M,123925.00,A,,180717*74
$PMGNTRK,4711.325,N,00403.553,E,00602,M,123940.00,A,,180717*72
$PMGNTRK,4711.328,N,00403.564,E,00602,M,123953.00,A,,180717*79
$PMGNTRK,4711.330,N,00403.576,E,00602,M,124007.00,A,,180717*7C
$PMGNTRK,4711.330,N,00403.589,E,00602,M,124023.00,A,,180717*7A
$PMGNTRK,4711.330,N,00403.600,E,00601,M,124037.00,A,,180717*7E
$PMGNTRK,4711.330,N,00403.608,E,00601,M,124050.00,A,,180717*77
$PMGNTRK,4711.331,N,00403.616,E,00601,M,124058.00,A,,180717*71
$PMGNTRK,4711.332,N,00403.633,E,00601,M,124113.00,A,,180717*7B
$PMGNTRK,4711.335,N,00403.650,E,00601,M,124126.00,A,,180717*7F
$PMGNTRK,4711.341,N,00403.666,E,00601,M,124142.00,A,,180717*7B
$PMGNTRK,4711.344,N,00403.680,E,00602,M,124157.00,A,,180717*71
$PMGNTRK,4711.346,N,00403.688,E,00602,M,124206.00,A,,180717*7C
$PMGNTRK,4711.347,N,00403.690,E,00602,M,124209.00,A,,180717*7B
$PMGNTRK,4711.348,N,00403.693,E,00602,M,124212.00,A,,180717*7D
$PMGNTRK,4711.350,N,00403.707,E,00602,M,124228.00,A,,180717*71
$PMGNTRK,4711.351,N,00403.708,E,00602,M,124230.00,A,,180717*76
$PMGNTRK,4711.355,N,00403.720,E,00602,M,124243.00,A,,180717*7C
$PMGNTRK,4711.362,N,00403.732,E,00602,M,124258.00,A,,180717*71
$PMGNTRK,4711.368,N,00403.738,E,00602,M,124310.00,A,,180717*7C
$PMGNTRK,4711.378,N,00403.743,E,00603,M,124316.00,A,,180717*76
$PMGNTRK,4711.385,N,00403.746,E,00603,M,124326.00,A,,180717*72
$PMGNTRK,4711.395,N,00403.748,E,00603,M,124341.00,A,,180717*7C
$PMGNTRK,4711.402,N,00403.750,E,00603,M,124353.00,A,,180717*7F
$PMGNTRK,4711.404,N,00403.752,E,00603,M,124356.00,A,,180717*7E
$PMGNTRK,4711.413,N,00403.757,E,00603,M,124413.00,A,,180717*7B
$PMGNTRK,4711.419,N,00403.764,E,00604,M,124424.00,A,,180717*72
$PMGNTRK,4711.424,N,00403.772,E,00604,M,124439.00,A,,180717*77
$PMGNTRK,4711.430,N,00403.777,E,00604,M,124452.00,A,,180717*7A
$PMGNTRK,4711.442,N,00403.773,E,00603,M,124507.00,A,,180717*7D
$PMGNTRK,4711.450,N,00403.768,E,00602,M,124522.00,A,,180717*72
$PMGNTRK,4711.451,N,00403.768,E,00602,M,124523.00,A,,180717*72
$PMGNTRK,4711.459,N,00403.765,E,00602,M,124538.00,A,,180717*7D
$PMGNTRK,4711.466,N,00403.761,E,00601,M,124548.00,A,,180717*71
$PMGNTRK,4711.473,N,00403.754,E,00601,M,124558.00,A,,180717*72
$PMGNTRK,4711.477,N,00403.747,E,00601,M,124612.00,A,,180717*79
$PMGNTRK,4711.480,N,00403.741,E,00601,M,124624.00,A,,180717*72
$PMGNTRK,4711.485,N,00403.735,E,00601,M,124639.00,A,,180717*78
$PMGNTRK,4711.487,N,00403.734,E,00601,M,124643.00,A,,180717*76
$PMGNTRK,4711.496,N,00403.726,E,00601,M,124659.00,A,,180717*7E
$PMGNTRK,4711.497,N,00403.726,E,00601,M,124700.00,A,,180717*72
$PMGNTRK,4711.500,N,00403.723,E,00601,M,124706.00,A,,180717*7E
$PMGNTRK,4711.505,N,00403.718,E,00601,M,124718.00,A,,180717*7C
$PMGNTRK,4711.512,N,00403.712,E,00601,M,124731.00,A,,180717*7B
$PMGNTRK,4711.522,N,00403.703,E,00601,M,124745.00,A,,180717*7B
$PMGNTRK,4711.523,N,00403.702,E,00601,M,124747.00,A,,180717*79
$PMGNTRK,4711.530,N,00403.696,E,00600,M,124759.00,A,,180717*79
$PMGNTRK,4711.541,N,00403.688,E,00600,M,124814.00,A,,180717*76
$PMGNTRK,4711.546,N,00403.685,E,00600,M,124826.00,A,,180717*7D
$PMGNTRK,4711.551,N,00403.683,E,00600,M,124835.00,A,,180717*7F
$PMGNTRK,4711.562,N,00403.674,E,00600,M,124849.00,A,,180717*7C
$PMGNTRK,4711.568,N,00403.671,E,00600,M,124859.00,A,,180717*72
$PMGNTRK,4711.588,N,00403.659,E,00600,M,124930.00,A,,180717*78
$PMGNTRK,4711.593,N,00403.656,E,00600,M,124938.00,A,,180717*75
$PMGNTRK,4711.601,N,00403.650,E,00600,M,124954.00,A,,180717*71
$PMGNTRK,4711.605,N,00403.646,E,00600,M,125006.00,A,,180717*7D
$PMGNTRK,4711.611,N,00403.643,E,00600,M,125020.00,A,,180717*79
$PMGNTRK,4711.617,N,00403.641,E,00602,M,125033.00,A,,180717*7D
$PMGNTRK,4711.622,N,00403.642,E,00602,M,125044.00,A,,180717*78
$PMGNTRK,4711.625,N,00403.637,E,00602,M,125052.00,A,,180717*7A
$PMGNTRK,4711.630,N,00403.639,E,00602,M,125115.00,A,,180717*72
$PMGNTRK,4711.634,N,00403.628,E,00602,M,125129.00,A,,180717*79
$PMGNTRK,4711.635,N,00403.624,E,00602,M,125140.00,A,,180717*7B
$PMGNTRK,4711.636,N,00403.630,E,00602,M,125152.00,A,,180717*7E
$PMGNTRK,4711.633,N,00403.634,E,00601,M,125224.00,A,,180717*7E
$PMGNTRK,4711.632,N,00403.635,E,00601,M,125247.00,A,,180717*7B
$PMGNTRK,4711.635,N,00403.630,E,00601,M,125306.00,A,,180717*7D
$PMGNTRK,4711.636,N,00403.625,E,00601,M,125316.00,A,,180717*7B
$PMGNTRK,4711.643,N,00403.623,E,00601,M,125342.00,A,,180717*7E
$PMGNTRK,4711.646,N,00403.614,E,00601,M,125410.00,A,,180717*7F
$PMGNTRK,4711.646,N,00403.614,E,00601,M,125426.00,A,,180717*7A
$PMGNTRK,4711.646,N,00403.610,E,00601,M,125433.00,A,,180717*7A
$PMGNTRK,4711.646,N,00403.602,E,00602,M,125446.00,A,,180717*78
$PMGNTRK,4711.645,N,00403.600,E,00601,M,125514.00,A,,180717*7C
$PMGNTRK,4711.644,N,00403.601,E,00601,M,125532.00,A,,180717*78
$PMGNTRK,4711.641,N,00403.602,E,00601,M,125557.00,A,,180717*7D
$PMGNTRK,4711.643,N,00403.602,E,00601,M,125626.00,A,,180717*7A
$PMGNTRK,4711.644,N,00403.603,E,00601,M,125650.00,A,,180717*7D
$PMGNTRK,4711.644,N,00403.603,E,00601,M,125654.00,A,,180717*79
$PMGNTRK,4711.650,N,00403.603,E,00600,M,125707.00,A,,180717*7A
$PMGNTRK,4711.656,N,00403.596,E,00600,M,125720.00,A,,180717*76
$PMGNTRK,4711.662,N,00403.582,E,00600,M,125736.00,A,,180717*73
$PMGNTRK,4711.665,N,00403.572,E,00599,M,125749.00,A,,180717*70
$PMGNTRK,4711.668,N,00403.565,E,00599,M,125757.00,A,,180717*74
$PMGNTRK,4711.673,N,00403.558,E,00599,M,125810.00,A,,180717*7C
$PMGNTRK,4711.674,N,00403.556,E,00599,M,125812.00,A,,180717*77
$PMGNTRK,4711.675,N,00403.552,E,00599,M,125817.00,A,,180717*77
$PMGNTRK,4711.678,N,00403.547,E,00599,M,125827.00,A,,180717*7D
$PMGNTRK,4711.683,N,00403.531,E,00599,M,125842.00,A,,180717*7B
$PMGNTRK,4711.684,N,00403.530,E,00599,M,125843.00,A,,180717*7C
$PMGNTRK,4711.686,N,00403.519,E,00599,M,125853.00,A,,180717*74
$PMGNTRK,4711.687,N,00403.514,E,00599,M,125858.00,A,,180717*73
$PMGNTRK,4711.688,N,00403.512,E,00599,M,125901.00,A,,180717*77
$PMGNTRK,4711.691,N,00403.503,E,00599,M,125916.00,A,,180717*79
$PMGNTRK,4711.691,N,00403.502,E,00599,M,125917.00,A,,180717*79
$PMGNTRK,4711.691,N,00403.499,E,00599,M,125921.00,A,,180717*7F
$PMGNTRK,4711.695,N,00403.492,E,00599,M,125934.00,A,,180717*74
$PMGNTRK,4711.703,N,00403.472,E,00598,M,130001.00,A,,180717*7E
$PMGNTRK,4711.707,N,00403.470,E,00598,M,130014.00,A,,180717*7C
$PMGNTRK,4711.710,N,00403.468,E,00598,M,130020.00,A,,180717*74
$PMGNTRK,4711.714,N,00403.456,E,00598,M,130035.00,A,,180717*79
$PMGNTRK,4711.716,N,00403.453,E,00598,M,130040.00,A,,180717*7C
$PMGNTRK,4711.718,N,00403.449,E,00598,M,130047.00,A,,180717*7E
$PMGNTRK,4711.722,N,00403.428,E,00600,M,130101.00,A,,180717*71
$PMGNTRK,4711.722,N,00403.418,E,00600,M,130117.00,A,,180717*75
$PMGNTRK,4711.722,N,00403.410,E,00600,M,130127.00,A,,180717*7E
$PMGNTRK,4711.721,N,00403.406,E,00600,M,130134.00,A,,180717*78
$PMGNTRK,4711.731,N,00403.408,E,00600,M,130151.00,A,,180717*74
$PMGNTRK,4711.742,N,00403.410,E,00600,M,130209.00,A,,180717*77
$PMGNTRK,4711.754,N,00403.413,E,00600,M,130226.00,A,,180717*7E
$PMGNTRK,4711.759,N,00403.413,E,00600,M,130234.00,A,,180717*70
$PMGNTRK,4711.764,N,00403.414,E,00600,M,130242.00,A,,180717*78
$PMGNTRK,4711.775,N,00403.417,E,00600,M,130259.00,A,,180717*71
$PMGNTRK,4711.786,N,00403.419,E,00600,M,130315.00,A,,180717*7A
$PMGNTRK,4711.790,N,00403.420,E,00599,M,130330.00,A,,180717*73
$PMGNTRK,4711.804,N,00403.423,E,00599,M,130358.00,A,,180717*7C
$PMGNTRK,4711.804,N,00403.423,E,00599,M,130405.00,A,,180717*73
$PMGNTRK,4711.805,N,00403.423,E,00599,M,130407.00,A,,180717*70
$PMGNTRK,4711.815,N,00403.426,E,00599,M,130423.00,A,,180717*72
$PMGNTRK,4711.825,N,00403.429,E,00599,M,130437.00,A,,180717*7B
$PMGNTRK,4711.835,N,00403.431,E,00599,M,130452.00,A,,180717*70
$PMGNTRK,4711.835,N,00403.431,E,00599,M,130453.00,A,,180717*71
$PMGNTRK,4711.849,N,00403.433,E,00599,M,130513.00,A,,180717*7D
$PMGNTRK,4711.853,N,00403.434,E,00599,M,130520.00,A,,180717*71
$PMGNTRK,4711.858,N,00403.436,E,00599,M,130528.00,A,,180717*70
$PMGNTRK,4711.861,N,00403.436,E,00598,M,130541.00,A,,180717*74
$PMGNTRK,4711.864,N,00403.435,E,00598,M,130554.00,A,,180717*76
$PMGNTRK,4711.862,N,00403.442,E,00600,M,130608.00,A,,180717*78
$PMGNTRK,4711.863,N,00403.446,E,00598,M,130629.00,A,,180717*7C
$PMGNTRK,4711.863,N,00403.447,E,00598,M,130644.00,A,,180717*76
$PMGNTRK,4711.863,N,00403.447,E,00598,M,130646.00,A,,180717*74
$PMGNTRK,4711.860,N,00403.452,E,00599,M,130658.00,A,,180717*7D
$PMGNTRK,4711.860,N,00403.467,E,00600,M,130711.00,A,,180717*74
$PMGNTRK,4711.860,N,00403.469,E,00600,M,130713.00,A,,180717*78
$PMGNTRK,4711.859,N,00403.470,E,00601,M,130715.00,A,,180717*7D
$PMGNTRK,4711.856,N,00403.478,E,00602,M,130729.00,A,,180717*76
$PMGNTRK,4711.853,N,00403.483,E,00602,M,130739.00,A,,180717*76
$PMGNTRK,4711.850,N,00403.492,E,00602,M,130751.00,A,,180717*7B
$PMGNTRK,4711.848,N,00403.495,E,00603,M,130756.00,A,,180717*73
$PMGNTRK,4711.847,N,00403.496,E,00603,M,130759.00,A,,180717*70
$PMGNTRK,4711.840,N,00403.499,E,00604,M,130810.00,A,,180717*7D
$PMGNTRK,4711.835,N,00403.501,E,00604,M,130818.00,A,,180717*77
$PMGNTRK,4711.826,N,00403.508,E,00605,M,130832.00,A,,180717*75
$PMGNTRK,4711.824,N,00403.523,E,00605,M,130844.00,A,,180717*7F
$PMGNTRK,4711.817,N,00403.533,E,00605,M,130859.00,A,,180717*72
$PMGNTRK,4711.824,N,00403.553,E,00606,M,130915.00,A,,180717*7E
$PMGNTRK,4711.827,N,00403.556,E,00606,M,130943.00,A,,180717*7B
$PMGNTRK,4711.830,N,00403.553,E,00606,M,131000.00,A,,180717*77
$PMGNTRK,4711.831,N,00403.556,E,00606,M,131025.00,A,,180717*74
$PMGNTRK,4711.827,N,00403.556,E,00606,M,131051.00,A,,180717*70
$PMGNTRK,4711.823,N,00403.552,E,00606,M,131114.00,A,,180717*70
$PMGNTRK,4711.821,N,00403.548,E,00606,M,131137.00,A,,180717*78
$PMGNTRK,4711.821,N,00403.548,E,00606,M,131158.00,A,,180717*71
$PMGNTRK,4711.825,N,00403.557,E,00607,M,131209.00,A,,180717*7D
$PMGNTRK,4711.830,N,00403.567,E,00609,M,131223.00,A,,180717*7C
$PMGNTRK,4711.830,N,00403.567,E,00609,M,131224.00,A,,180717*7B
$PMGNTRK,4711.831,N,00403.570,E,00610,M,131228.00,A,,180717*78
$PMGNTRK,4711.836,N,00403.579,E,00612,M,131242.00,A,,180717*78
$PMGNTRK,4711.841,N,00403.576,E,00612,M,131249.00,A,,180717*7C
$PMGNTRK,4711.848,N,00403.566,E,00612,M,131304.00,A,,180717*7C
$PMGNTRK,4711.856,N,00403.555,E,00612,M,131319.00,A,,180717*7F
$PMGNTRK,4711.861,N,00403.549,E,00612,M,131330.00,A,,180717*7D
$PMGNTRK,4711.867,N,00403.542,E,00612,M,131342.00,A,,180717*75
$PMGNTRK,4711.869,N,00403.541,E,00612,M,131344.00,A,,180717*7E
$PMGNTRK,4711.875,N,00403.531,E,00613,M,131355.00,A,,180717*75
$PMGNTRK,4711.881,N,00403.518,E,00613,M,131409.00,A,,180717*7B
$PMGNTRK,4711.883,N,00403.519,E,00614,M,131420.00,A,,180717*74
$PMGNTRK,4711.888,N,00403.521,E,00615,M,131432.00,A,,180717*76
$PMGNTRK,4711.892,N,00403.520,E,00616,M,131444.00,A,,180717*7E
$PMGNTRK,4711.900,N,00403.513,E,00618,M,131509.00,A,,180717*72
$PMGNTRK,4711.903,N,00403.510,E,00619,M,131519.00,A,,180717*72
$PMGNTRK,4711.911,N,00403.511,E,00620,M,131533.00,A,,180717*72
$PMGNTRK,4711.914,N,00403.509,E,00622,M,131544.00,A,,180717*7C
$PMGNTRK,4711.919,N,00403.504,E,00622,M,131601.00,A,,180717*7E
$PMGNTRK,4711.924,N,00403.498,E,00623,M,131614.00,A,,180717*71
$PMGNTRK,4711.926,N,00403.495,E,00625,M,131627.00,A,,180717*78
$PMGNTRK,4711.932,N,00403.492,E,00626,M,131639.00,A,,180717*76
$PMGNTRK,4711.938,N,00403.489,E,00627,M,131651.00,A,,180717*79
$PMGNTRK,4711.944,N,00403.487,E,00628,M,131703.00,A,,180717*75
$PMGNTRK,4711.948,N,00403.485,E,00630,M,131715.00,A,,180717*75
$PMGNTRK,4711.955,N,00403.479,E,00632,M,131728.00,A,,180717*76
$PMGNTRK,4711.960,N,00403.475,E,00634,M,131742.00,A,,180717*76
$PMGNTRK,4711.966,N,00403.439,E,00635,M,131757.00,A,,180717*7D
$PMGNTRK,4711.969,N,00403.429,E,00635,M,131811.00,A,,180717*7E
$PMGNTRK,4711.978,N,00403.408,E,00637,M,131836.00,A,,180717*7A
$PMGNTRK,4711.981,N,00403.405,E,00637,M,131847.00,A,,180717*77
$PMGNTRK,4711.983,N,00403.401,E,00637,M,131859.00,A,,180717*7E
$PMGNTRK,4711.991,N,00403.390,E,00637,M,131931.00,A,,180717*7D
$PMGNTRK,4711.991,N,00403.392,E,00637,M,131944.00,A,,180717*7D
$PMGNTRK,4711.993,N,00403.389,E,00638,M,131959.00,A,,180717*76
$PMGNTRK,4712.003,N,00403.361,E,00639,M,132024.00,A,,180717*72
$PMGNTRK,4712.008,N,00403.354,E,00639,M,132037.00,A,,180717*7D
$PMGNTRK,4712.019,N,00403.345,E,00637,M,132103.00,A,,180717*75
$PMGNTRK,4712.025,N,00403.338,E,00637,M,132113.00,A,,180717*71
$PMGNTRK,4712.028,N,00403.335,E,00637,M,132123.00,A,,180717*72
$PMGNTRK,4712.034,N,00403.333,E,00637,M,132135.00,A,,180717*7E
$PMGNTRK,4712.043,N,00403.330,E,00636,M,132149.00,A,,180717*77
$PMGNTRK,4712.051,N,00403.323,E,00635,M,132203.00,A,,180717*78
$PMGNTRK,4712.053,N,00403.323,E,00635,M,132209.00,A,,180717*70
$PMGNTRK,4712.059,N,00403.322,E,00634,M,132220.00,A,,180717*71
$PMGNTRK,4712.065,N,00403.321,E,00633,M,132232.00,A,,180717*79
$PMGNTRK,4712.072,N,00403.319,E,00632,M,132243.00,A,,180717*73
$PMGNTRK,4712.078,N,00403.315,E,00631,M,132252.00,A,,180717*76
$PMGNTRK,4712.086,N,00403.307,E,00631,M,132306.00,A,,180717*74
$PMGNTRK,4712.087,N,00403.306,E,00631,M,132308.00,A,,180717*7A
$PMGNTRK,4712.092,N,00403.301,E,00630,M,132315.00,A,,180717*74
$PMGNTRK,4712.100,N,00403.296,E,00630,M,132331.00,A,,180717*77
$PMGNTRK,4712.102,N,00403.294,E,00630,M,132337.00,A,,180717*71
$PMGNTRK,4712.108,N,00403.293,E,00630,M,132348.00,A,,180717*74
$PMGNTRK,4712.114,N,00403.292,E,00630,M,132356.00,A,,180717*77
$PMGNTRK,4712.122,N,00403.291,E,00630,M,132408.00,A,,180717*7D
$PMGNTRK,4712.127,N,00403.291,E,00630,M,132419.00,A,,180717*78
$PMGNTRK,4712.135,N,00403.289,E,00630,M,132430.00,A,,180717*79
$PMGNTRK,4712.145,N,00403.289,E,00629,M,132445.00,A,,180717*74
$PMGNTRK,4712.146,N,00403.288,E,00629,M,132446.00,A,,180717*75
$PMGNTRK,4712.156,N,00403.286,E,00629,M,132500.00,A,,180717*79
$PMGNTRK,4712.157,N,00403.286,E,00629,M,132503.00,A,,180717*7B
$PMGNTRK,4712.165,N,00403.283,E,00628,M,132515.00,A,,180717*79
$PMGNTRK,4712.172,N,00403.281,E,00628,M,132522.00,A,,180717*79
$PMGNTRK,4712.179,N,00403.280,E,00627,M,132534.00,A,,180717*7B
$PMGNTRK,4712.186,N,00403.281,E,00626,M,132546.00,A,,180717*7E
$PMGNTRK,4712.191,N,00403.280,E,00626,M,132556.00,A,,180717*78
$PMGNTRK,4712.192,N,00403.280,E,00625,M,132557.00,A,,180717*79
$PMGNTRK,4712.207,N,00403.277,E,00624,M,132618.00,A,,180717*77
$PMGNTRK,4712.213,N,00403.277,E,00624,M,132627.00,A,,180717*7E
$PMGNTRK,4712.222,N,00403.277,E,00623,M,132640.00,A,,180717*7A
$PMGNTRK,4712.224,N,00403.278,E,00623,M,132643.00,A,,180717*70
$PMGNTRK,4712.227,N,00403.279,E,00622,M,132648.00,A,,180717*78
$PMGNTRK,4712.234,N,00403.282,E,00622,M,132700.00,A,,180717*73
$PMGNTRK,4712.235,N,00403.282,E,00622,M,132702.00,A,,180717*70
$PMGNTRK,4712.236,N,00403.282,E,00622,M,132704.00,A,,180717*75
$PMGNTRK,4712.238,N,00403.282,E,00622,M,132707.00,A,,180717*78
$PMGNTRK,4712.248,N,00403.276,E,00621,M,132720.00,A,,180717*72
$PMGNTRK,4712.250,N,00403.275,E,00621,M,132723.00,A,,180717*7B
$PMGNTRK,4712.256,N,00403.273,E,00621,M,132732.00,A,,180717*7B
$PMGNTRK,4712.261,N,00403.272,E,00620,M,132745.00,A,,180717*7F
$PMGNTRK,4712.266,N,00403.270,E,00620,M,132757.00,A,,180717*79
$PMGNTRK,4712.273,N,00403.271,E,00619,M,132810.00,A,,180717*7A
$PMGNTRK,4712.286,N,00403.266,E,00618,M,132823.00,A,,180717*77
$PMGNTRK,4712.300,N,00403.256,E,00619,M,132839.00,A,,180717*71
$PMGNTRK,4712.306,N,00403.255,E,00619,M,132852.00,A,,180717*79
$PMGNTRK,4712.311,N,00403.255,E,00619,M,132903.00,A,,180717*7A
$PMGNTRK,4712.311,N,00403.254,E,00619,M,132904.00,A,,180717*7C
